createdAt,value
2019-01-13T00:00:44.532Z,73.23
2019-01-13T00:03:36.740Z,73.57
2019-01-13T00:06:46.567Z,74.04
2019-01-13T00:13:24.190Z,73.87
2019-01-13T00:19:38.942Z,73.13
2019-01-13T00:25:53.006Z,73.06
2019-01-13T00:32:06.933Z,72.58
2019-01-13T00:35:28.787Z,73.16
2019-01-13T00:38:38.599Z,71.63
2019-01-13T00:41:48.412Z,71.96
2019-01-13T00:48:26.222Z,70.47
2019-01-13T00:54:38.951Z,69.47
2019-01-13T00:57:48.782Z,69.35
2019-01-13T01:00:58.545Z,69.09
2019-01-13T01:07:14.596Z,68.52
2019-01-13T01:10:24.542Z,68.95
2019-01-13T01:13:34.404Z,68.87
2019-01-13T01:16:44.214Z,68.87
2019-01-13T01:19:54.260Z,68.52
2019-01-13T01:25:36.162Z,68.50
2019-01-13T01:31:47.703Z,68.96
2019-01-13T01:34:44.078Z,69.34
2019-01-13T01:37:53.848Z,69.95
2019-01-13T01:41:03.645Z,69.56
2019-01-13T01:44:13.448Z,69.36
2019-01-13T01:47:03.930Z,69.16
2019-01-13T01:50:25.799Z,69.14
2019-01-13T01:53:16.854Z,68.95
2019-01-13T01:59:30.962Z,68.80
2019-01-13T02:05:27.955Z,68.52
2019-01-13T02:08:37.740Z,68.59
2019-01-13T02:11:28.642Z,68.23
2019-01-13T02:14:38.422Z,68.58
2019-01-13T02:21:02.906Z,68.79
2019-01-13T02:26:59.458Z,68.53
2019-01-13T02:32:51.781Z,68.92
2019-01-13T02:36:01.646Z,69.31
2019-01-13T02:39:11.477Z,69.25
2019-01-13T02:42:21.248Z,69.68
2019-01-13T02:45:38.764Z,70.42
2019-01-13T02:48:29.264Z,71.31
2019-01-13T02:54:41.174Z,72.25
2019-01-13T02:57:31.590Z,72.16
2019-01-13T03:03:45.923Z,72.25
2019-01-13T03:06:55.753Z,71.88
2019-01-13T03:09:46.179Z,71.58
2019-01-13T03:12:47.809Z,71.70
2019-01-13T03:15:38.222Z,72.54
2019-01-13T03:18:28.722Z,71.85
2019-01-13T03:35:23.849Z,73.81
2019-01-13T03:38:14.370Z,74.11
2019-01-13T03:41:04.738Z,74.31
2019-01-13T03:44:16.350Z,74.99
2019-01-13T03:47:26.181Z,74.79
2019-01-13T03:50:18.523Z,74.84
2019-01-13T03:52:53.322Z,74.55
2019-01-13T03:58:33.427Z,73.97
2019-01-13T04:01:24.145Z,74.33
2019-01-13T04:06:57.615Z,73.59
2019-01-13T04:12:31.120Z,73.52
2019-01-13T04:21:28.200Z,72.44
2019-01-13T04:26:43.908Z,71.75
2019-01-13T04:29:34.450Z,71.78
2019-01-13T04:35:15.771Z,71.33
2019-01-13T04:37:47.116Z,70.85
2019-01-13T04:46:04.898Z,70.93
2019-01-13T04:48:42.294Z,71.09
2019-01-13T04:54:15.451Z,70.71
2019-01-13T04:56:46.773Z,70.69
2019-01-13T04:59:37.356Z,70.94
2019-01-13T05:05:16.341Z,70.27
2019-01-13T05:07:47.641Z,70.47
2019-01-13T05:10:38.192Z,70.12
2019-01-13T05:13:09.402Z,69.80
2019-01-13T05:18:28.708Z,69.81
2019-01-13T05:24:03.637Z,70.55
2019-01-13T05:32:19.223Z,71.72
2019-01-13T05:35:17.511Z,71.56
2019-01-13T05:37:56.261Z,72.12
2019-01-13T05:51:17.338Z,72.71
2019-01-13T05:54:07.906Z,72.48
2019-01-13T06:00:00.797Z,73.07
2019-01-13T06:02:51.383Z,73.00
2019-01-13T06:05:41.995Z,73.34
2019-01-13T06:11:14.943Z,73.42
2019-01-13T06:14:07.261Z,73.23
2019-01-13T06:17:16.932Z,73.62
2019-01-13T06:19:55.452Z,73.33
2019-01-13T06:22:38.781Z,73.58
2019-01-13T06:28:11.713Z,73.38
2019-01-13T06:30:43.135Z,73.48
2019-01-13T06:33:14.400Z,73.42
2019-01-13T06:41:10.724Z,73.92
2019-01-13T06:44:01.671Z,74.34
2019-01-13T06:51:58.576Z,74.25
2019-01-13T06:54:49.254Z,74.29
2019-01-13T06:57:59.068Z,74.15
2019-01-13T07:00:49.678Z,74.31
2019-01-13T07:03:40.254Z,74.13
2019-01-13T07:09:13.400Z,73.70
2019-01-13T07:11:44.692Z,73.51
2019-01-13T07:14:35.295Z,73.46
2019-01-13T07:17:25.866Z,72.97
2019-01-13T07:20:28.988Z,72.83
2019-01-13T07:31:28.581Z,72.73
2019-01-13T07:34:00.156Z,72.81
2019-01-13T07:39:35.355Z,72.59
2019-01-13T07:45:00.418Z,72.32
2019-01-13T07:47:51.014Z,72.42
2019-01-13T07:56:08.716Z,71.70
2019-01-13T07:59:01.571Z,71.32
2019-01-13T08:01:52.218Z,71.45
2019-01-13T08:04:42.834Z,71.06
2019-01-13T08:07:52.714Z,71.11
2019-01-13T08:10:23.960Z,71.18
2019-01-13T08:15:57.627Z,70.19
2019-01-13T08:18:48.041Z,70.30
2019-01-13T08:21:57.753Z,70.39
2019-01-13T08:24:48.336Z,70.12
2019-01-13T08:27:43.465Z,70.03
2019-01-13T08:30:34.021Z,70.10
2019-01-13T08:33:05.410Z,70.40
2019-01-13T08:35:36.674Z,70.42
2019-01-13T08:38:38.033Z,69.99
2019-01-13T08:41:14.676Z,70.09
2019-01-13T08:43:46.888Z,70.17
2019-01-13T08:49:21.887Z,69.29
2019-01-13T08:55:17.112Z,69.01
2019-01-13T08:58:09.530Z,69.07
2019-01-13T09:04:07.993Z,68.87
2019-01-13T09:06:51.030Z,69.05
2019-01-13T09:09:22.452Z,68.75
2019-01-13T09:14:37.811Z,69.07
2019-01-13T09:19:58.067Z,69.19
2019-01-13T09:25:17.467Z,69.49
2019-01-13T09:28:01.630Z,69.65
2019-01-13T09:42:34.792Z,67.67
2019-01-13T09:48:28.365Z,67.10
2019-01-13T09:51:12.465Z,67.26
2019-01-13T09:56:48.322Z,66.73
2019-01-13T09:59:25.146Z,66.34
2019-01-13T10:02:17.215Z,66.73
2019-01-13T10:05:26.634Z,67.50
2019-01-13T10:10:41.216Z,68.55
2019-01-13T10:13:31.508Z,69.00
2019-01-13T10:18:51.746Z,68.11
2019-01-13T10:21:42.294Z,67.48
2019-01-13T10:24:33.529Z,66.29
2019-01-13T10:27:28.308Z,64.32
2019-01-13T10:30:21.782Z,63.07
2019-01-13T10:32:55.968Z,63.12
2019-01-13T10:41:24.550Z,63.38
2019-01-13T10:44:01.610Z,63.68
2019-01-13T10:46:52.180Z,64.64
2019-01-13T10:49:42.810Z,66.04
2019-01-13T10:58:43.657Z,66.65
2019-01-13T11:01:26.271Z,66.70
2019-01-13T11:04:17.208Z,67.23
2019-01-13T11:06:54.195Z,66.45
2019-01-13T11:09:44.792Z,67.28
2019-01-13T11:15:39.778Z,66.21
2019-01-13T11:18:10.995Z,66.33
2019-01-13T11:20:42.231Z,65.25
2019-01-13T11:23:32.911Z,64.87
2019-01-13T11:29:06.156Z,64.91
2019-01-13T11:31:37.319Z,65.16
2019-01-13T11:34:27.927Z,66.29
2019-01-13T11:37:11.433Z,66.43
2019-01-13T11:39:44.396Z,66.58
2019-01-13T11:42:57.344Z,66.41
2019-01-13T11:48:24.086Z,66.22
2019-01-13T11:50:55.463Z,66.25
2019-01-13T11:56:47.870Z,66.66
2019-01-13T12:02:23.940Z,67.72
2019-01-13T12:05:26.794Z,68.08
2019-01-13T12:10:39.797Z,69.08
2019-01-13T12:13:11.021Z,69.08
2019-01-13T12:16:01.650Z,69.01
2019-01-13T12:18:54.540Z,69.18
2019-01-13T12:21:38.098Z,68.84
2019-01-13T12:24:28.697Z,68.97
2019-01-13T12:27:20.252Z,68.98
2019-01-13T12:29:51.448Z,68.92
2019-01-13T12:32:43.023Z,69.38
2019-01-13T12:38:38.748Z,69.44
2019-01-13T12:41:29.367Z,69.53
2019-01-13T12:44:20.045Z,69.08
2019-01-13T12:46:51.307Z,69.19
2019-01-13T12:49:43.568Z,69.47
2019-01-13T12:52:21.618Z,69.62
2019-01-13T12:55:17.451Z,69.74
2019-01-13T12:57:48.666Z,69.93
2019-01-13T13:03:34.746Z,69.40
2019-01-13T13:11:33.759Z,69.51
2019-01-13T13:14:05.039Z,69.76
2019-01-13T13:16:55.597Z,69.53
2019-01-13T13:22:29.040Z,68.79
2019-01-13T13:25:19.618Z,68.89
2019-01-13T13:28:03.366Z,69.15
2019-01-13T13:33:22.119Z,70.02
2019-01-13T13:36:12.895Z,69.90
2019-01-13T13:38:44.301Z,70.36
2019-01-13T13:41:54.047Z,70.22
2019-01-13T13:44:25.268Z,71.10
2019-01-13T13:46:56.718Z,70.78
2019-01-13T13:50:25.463Z,69.30
2019-01-13T13:53:02.845Z,68.40
2019-01-13T13:56:12.537Z,68.13
2019-01-13T13:58:55.622Z,66.83
2019-01-13T14:01:32.104Z,66.84
2019-01-13T14:04:22.602Z,66.91
2019-01-13T14:06:54.060Z,65.83
2019-01-13T14:09:44.737Z,65.81
2019-01-13T14:12:54.918Z,66.95
2019-01-13T14:15:45.299Z,67.11
2019-01-13T14:18:35.721Z,66.79
2019-01-13T14:21:26.393Z,65.91
2019-01-13T14:24:17.027Z,66.29
2019-01-13T14:26:48.258Z,67.12
2019-01-13T14:29:19.451Z,67.20
2019-01-13T14:34:52.961Z,66.60
2019-01-13T14:37:24.244Z,67.72
2019-01-13T14:40:27.650Z,67.00
2019-01-13T14:42:58.992Z,68.08
2019-01-13T14:48:30.847Z,67.87
2019-01-13T14:51:29.166Z,68.04
2019-01-13T14:54:12.510Z,67.35
2019-01-13T14:56:55.874Z,67.20
2019-01-13T14:59:27.114Z,67.54
2019-01-13T15:01:58.354Z,68.16
2019-01-13T15:04:29.560Z,68.39
2019-01-13T15:07:12.743Z,68.18
2019-01-13T15:10:14.780Z,68.58
2019-01-13T15:13:05.249Z,68.45
2019-01-13T15:15:36.548Z,67.77
2019-01-13T15:18:07.779Z,67.22
2019-01-13T15:20:51.219Z,67.99
2019-01-13T15:23:22.473Z,67.89
2019-01-13T15:25:53.751Z,66.96
2019-01-13T15:28:44.347Z,66.30
2019-01-13T15:31:15.608Z,67.61
2019-01-13T15:33:46.818Z,66.92
2019-01-13T15:39:11.099Z,66.95
2019-01-13T15:42:01.687Z,67.40
2019-01-13T15:44:52.328Z,67.54
2019-01-13T15:47:56.855Z,67.32
2019-01-13T15:50:29.422Z,66.63
2019-01-13T15:53:00.649Z,65.93
2019-01-13T15:55:51.256Z,66.47
2019-01-13T15:58:22.585Z,65.98
2019-01-13T16:00:53.794Z,65.62
2019-01-13T16:03:55.773Z,65.52
2019-01-13T16:06:27.069Z,66.94
2019-01-13T16:14:46.026Z,66.30
2019-01-13T16:17:23.484Z,67.01
2019-01-13T16:19:54.684Z,66.97
2019-01-13T16:23:05.816Z,66.68
2019-01-13T16:25:59.009Z,66.79
2019-01-13T16:28:49.589Z,67.43
2019-01-13T16:31:40.188Z,67.44
2019-01-13T16:34:11.411Z,67.51
2019-01-13T16:37:02.056Z,66.69
2019-01-13T16:39:52.651Z,67.45
2019-01-13T16:42:43.236Z,66.82
2019-01-13T16:45:33.877Z,66.59
2019-01-13T16:51:10.204Z,66.82
2019-01-13T16:53:41.514Z,66.34
2019-01-13T16:56:32.108Z,66.75
2019-01-13T16:59:22.729Z,66.54
2019-01-13T17:01:53.936Z,66.72
2019-01-13T17:04:44.557Z,65.96
2019-01-13T17:07:21.617Z,65.07
2019-01-13T17:10:23.798Z,65.00
2019-01-13T17:12:55.249Z,64.92
2019-01-13T17:21:16.973Z,64.96
2019-01-13T17:24:14.176Z,65.61
2019-01-13T17:26:45.456Z,65.16
2019-01-13T17:29:16.773Z,64.52
2019-01-13T17:32:07.402Z,65.24
2019-01-13T17:34:58.021Z,64.61
2019-01-13T17:37:41.187Z,65.25
2019-01-13T17:40:25.918Z,66.51
2019-01-13T17:42:57.318Z,66.91
2019-01-13T17:45:49.566Z,69.35
2019-01-13T17:51:23.196Z,72.70
2019-01-13T17:54:25.303Z,73.20
2019-01-13T17:59:59.501Z,74.39
2019-01-13T18:02:50.226Z,75.72
2019-01-13T18:05:40.882Z,76.07
2019-01-13T18:08:32.539Z,76.37
2019-01-13T18:11:23.440Z,76.19
2019-01-13T18:16:57.029Z,78.99
2019-01-13T18:20:18.145Z,79.48
2019-01-13T18:22:49.510Z,79.05
2019-01-13T18:25:50.862Z,80.04
2019-01-13T18:28:23.842Z,79.68
2019-01-13T18:31:04.681Z,80.35
2019-01-13T18:34:26.784Z,80.17
2019-01-13T18:36:58.066Z,79.59
2019-01-13T18:42:58.499Z,78.41
2019-01-13T18:45:49.129Z,79.20
2019-01-13T18:48:20.354Z,80.52
2019-01-13T18:51:11.160Z,80.47
2019-01-13T18:54:01.831Z,79.92
2019-01-13T18:56:33.076Z,79.49
2019-01-13T18:59:23.739Z,80.56
2019-01-13T19:01:54.955Z,81.15
2019-01-13T19:04:26.442Z,80.42
2019-01-13T19:07:17.042Z,80.57
2019-01-13T19:21:33.397Z,78.26
2019-01-13T19:27:06.621Z,77.80
2019-01-13T19:29:57.217Z,78.73
2019-01-13T19:32:47.817Z,79.00
2019-01-13T19:35:38.456Z,79.47
2019-01-13T19:38:29.083Z,78.76
2019-01-13T19:41:38.790Z,78.48
2019-01-13T19:50:36.811Z,76.93
2019-01-13T19:53:08.147Z,77.27
2019-01-13T19:55:39.523Z,77.08
2019-01-13T19:58:10.827Z,76.17
2019-01-13T20:06:07.853Z,75.24
2019-01-13T20:09:11.863Z,75.06
2019-01-13T20:14:26.479Z,75.08
2019-01-13T20:17:36.645Z,74.74
2019-01-13T20:20:19.719Z,74.95
2019-01-13T20:25:33.445Z,73.96
2019-01-13T20:28:25.779Z,74.00
2019-01-13T20:31:16.381Z,73.47
2019-01-13T20:37:11.650Z,73.08
2019-01-13T20:42:45.695Z,72.60
2019-01-13T20:45:41.275Z,72.71
2019-01-13T20:51:01.340Z,72.50
2019-01-13T20:56:16.081Z,72.52
2019-01-13T20:58:47.766Z,72.62
2019-01-13T21:01:38.517Z,72.32
2019-01-13T21:04:29.081Z,72.40
2019-01-13T21:07:19.742Z,72.69
2019-01-13T21:09:51.018Z,72.51
2019-01-13T21:12:35.677Z,72.31
2019-01-13T21:15:21.619Z,72.82
2019-01-13T21:17:57.394Z,72.76
2019-01-13T21:20:38.179Z,72.70
2019-01-13T21:29:12.157Z,72.58
2019-01-13T21:31:48.963Z,72.53
2019-01-13T21:34:39.697Z,72.26
2019-01-13T21:40:32.235Z,72.42
2019-01-13T21:43:22.813Z,72.23
2019-01-13T21:45:54.142Z,72.78
2019-01-13T21:56:34.440Z,72.57
2019-01-13T21:59:25.054Z,72.46
2019-01-13T22:01:56.361Z,72.30
2019-01-13T22:04:27.579Z,72.00
2019-01-13T22:09:54.034Z,71.89
2019-01-13T22:12:25.391Z,71.93
2019-01-13T22:15:18.954Z,72.12
2019-01-13T22:17:50.411Z,71.80
2019-01-13T22:20:41.057Z,71.68
2019-01-13T22:23:43.331Z,71.48
2019-01-13T22:26:14.791Z,70.89
2019-01-13T22:28:56.681Z,71.10
2019-01-13T22:31:33.589Z,70.95
2019-01-13T22:34:05.141Z,71.01
2019-01-13T22:39:25.353Z,70.76
2019-01-13T22:41:56.817Z,70.60
2019-01-13T22:44:28.084Z,70.58
2019-01-13T22:46:59.425Z,70.21
2019-01-13T22:49:50.025Z,70.66
2019-01-13T22:55:43.537Z,69.93
2019-01-13T22:58:45.076Z,70.23
2019-01-13T23:04:31.069Z,70.30
2019-01-13T23:07:21.776Z,70.22
2019-01-13T23:10:16.609Z,70.14
2019-01-13T23:12:51.279Z,70.16
2019-01-13T23:15:24.698Z,70.42
2019-01-13T23:17:55.956Z,70.58
2019-01-13T23:20:39.082Z,70.89
2019-01-13T23:23:10.352Z,71.05
2019-01-13T23:26:01.530Z,71.00
2019-01-13T23:28:33.155Z,71.35
2019-01-13T23:31:24.083Z,71.41
2019-01-13T23:37:18.493Z,72.13
2019-01-13T23:40:22.770Z,72.25
2019-01-13T23:42:53.995Z,72.35
2019-01-13T23:45:31.127Z,72.59
2019-01-13T23:48:02.600Z,73.04
2019-01-13T23:50:47.379Z,72.90
2019-01-13T23:53:19.147Z,73.22
2019-01-13T23:55:50.412Z,73.45
2019-01-13T23:58:28.286Z,73.37
