createdAt,value
2023-05-02T00:02:36.000Z,5.88
2023-05-02T00:07:35.000Z,5.91
2023-05-02T00:12:36.000Z,6.19
2023-05-02T00:17:35.000Z,6.19
2023-05-02T00:22:35.000Z,6.59
2023-05-02T00:27:36.000Z,6.31
2023-05-02T00:32:35.000Z,5.7
2023-05-02T00:37:35.000Z,6.05
2023-05-02T00:42:36.000Z,5.33
2023-05-02T00:47:35.000Z,6.03
2023-05-02T00:52:35.000Z,5.75
2023-05-02T00:57:35.000Z,5.44
2023-05-02T01:02:36.000Z,5.42
2023-05-02T01:07:35.000Z,6.02
2023-05-02T01:12:36.000Z,5.7
2023-05-02T01:17:35.000Z,5.35
2023-05-02T01:22:35.000Z,6.02
2023-05-02T01:27:36.000Z,6.02
2023-05-02T01:32:36.000Z,5.56
2023-05-02T01:37:36.000Z,5.75
2023-05-02T01:42:36.000Z,6.78
2023-05-02T01:47:36.000Z,7.09
2023-05-02T01:52:35.000Z,6.83
2023-05-02T01:57:35.000Z,7.49
2023-05-02T02:02:36.000Z,7.42
2023-05-02T02:07:35.000Z,8.77
2023-05-02T02:12:35.000Z,8.92
2023-05-02T02:17:36.000Z,9.1
2023-05-02T02:22:35.000Z,13.68
2023-05-02T02:27:36.000Z,9.38
2023-05-02T02:32:36.000Z,7.9
2023-05-02T02:37:36.000Z,7.93
2023-05-02T02:42:36.000Z,7.93
2023-05-02T02:47:35.000Z,7.51
2023-05-02T02:52:36.000Z,7.54
2023-05-02T02:57:35.000Z,8.23
2023-05-02T03:02:35.000Z,8.19
2023-05-02T03:07:36.000Z,7.11
2023-05-02T03:12:35.000Z,7.58
2023-05-02T03:17:36.000Z,8.39
2023-05-02T03:22:35.000Z,8.42
2023-05-02T03:27:36.000Z,7.79
2023-05-02T03:32:36.000Z,6.67
2023-05-02T03:37:35.000Z,8.64
2023-05-02T03:42:35.000Z,7.09
2023-05-02T03:47:36.000Z,5.29
2023-05-02T03:52:35.000Z,5.29
2023-05-02T03:57:35.000Z,5.63
2023-05-02T04:02:36.000Z,4.47
2023-05-02T04:07:36.000Z,4.14
2023-05-02T04:12:36.000Z,3.84
2023-05-02T04:17:36.000Z,3.69
2023-05-02T04:22:35.000Z,4.14
2023-05-02T04:27:35.000Z,4.35
2023-05-02T04:32:36.000Z,3.86
2023-05-02T04:37:35.000Z,3.52
2023-05-02T04:42:36.000Z,5.09
2023-05-02T04:47:36.000Z,4.56
2023-05-02T04:52:35.000Z,3.64
2023-05-02T04:57:36.000Z,3.47
2023-05-02T05:02:36.000Z,3.36
2023-05-02T05:07:36.000Z,3.36
2023-05-02T05:12:35.000Z,2.91
2023-05-02T05:17:36.000Z,2.54
2023-05-02T05:22:35.000Z,2.56
2023-05-02T05:27:37.000Z,2.92
2023-05-02T05:32:35.000Z,1.68
2023-05-02T05:37:35.000Z,2.23
2023-05-02T05:42:36.000Z,1.36
2023-05-02T05:47:36.000Z,1.34
2023-05-02T05:52:35.000Z,1.1
2023-05-02T05:57:36.000Z,1.47
2023-05-02T06:02:36.000Z,1.19
2023-05-02T06:07:36.000Z,0.71
2023-05-02T06:12:36.000Z,1.27
2023-05-02T06:17:36.000Z,1.27
2023-05-02T06:22:36.000Z,1.19
2023-05-02T06:27:35.000Z,0.89
2023-05-02T06:32:36.000Z,0.08
2023-05-02T06:37:35.000Z,0.09
2023-05-02T06:42:36.000Z,1.7
2023-05-02T06:47:36.000Z,0.52
2023-05-02T06:52:36.000Z,0.57
2023-05-02T06:57:36.000Z,0.47
2023-05-02T07:02:36.000Z,0.08
2023-05-02T07:07:35.000Z,0.25
2023-05-02T07:12:36.000Z,0.34
2023-05-02T07:17:35.000Z,0.48
2023-05-02T07:22:36.000Z,0.48
2023-05-02T07:27:35.000Z,0.08
2023-05-02T07:32:36.000Z,0.27
2023-05-02T07:37:36.000Z,0.55
2023-05-02T07:47:35.000Z,0.34
2023-05-02T07:52:35.000Z,0.68
2023-05-02T07:57:35.000Z,0.34
2023-05-02T08:02:36.000Z,0.44
2023-05-02T08:07:35.000Z,0.28
2023-05-02T08:12:35.000Z,0.41
2023-05-02T08:17:36.000Z,1.28
2023-05-02T08:22:36.000Z,0.87
2023-05-02T08:27:36.000Z,0.88
2023-05-02T08:32:35.000Z,0.44
2023-05-02T08:37:37.000Z,0.44
2023-05-02T08:42:35.000Z,0.34
2023-05-02T08:47:35.000Z,0.53
2023-05-02T08:52:36.000Z,0.46
2023-05-02T08:57:36.000Z,1.18
2023-05-02T09:02:36.000Z,0.89
2023-05-02T09:07:35.000Z,0.53
2023-05-02T09:12:35.000Z,1.51
2023-05-02T09:17:35.000Z,1.85
2023-05-02T09:22:35.000Z,2.2
2023-05-02T09:27:36.000Z,1.58
2023-05-02T09:32:36.000Z,1.7
2023-05-02T09:37:36.000Z,1.72
2023-05-02T09:42:35.000Z,1.94
2023-05-02T09:47:36.000Z,1.94
2023-05-02T09:52:36.000Z,1.89
2023-05-02T09:57:35.000Z,1.78
2023-05-02T10:02:37.000Z,2.31
2023-05-02T10:07:35.000Z,1.97
2023-05-02T10:12:35.000Z,2.26
2023-05-02T10:17:36.000Z,2.29
2023-05-02T10:22:35.000Z,2.93
2023-05-02T10:27:35.000Z,2.57
2023-05-02T10:32:36.000Z,2.59
2023-05-02T10:37:35.000Z,3.39
2023-05-02T10:42:35.000Z,3.42
2023-05-02T10:47:36.000Z,2.75
2023-05-02T10:52:35.000Z,3.06
2023-05-02T10:57:36.000Z,3.06
2023-05-02T11:02:36.000Z,3.39
2023-05-02T11:07:36.000Z,4.27
2023-05-02T11:12:35.000Z,4.54
2023-05-02T11:17:35.000Z,2.78
2023-05-02T11:22:35.000Z,2.94
2023-05-02T11:27:36.000Z,2.84
2023-05-02T11:32:36.000Z,5.58
2023-05-02T11:37:35.000Z,3.41
2023-05-02T11:42:36.000Z,6.79
2023-05-02T11:47:35.000Z,3.49
2023-05-02T11:52:36.000Z,3.22
2023-05-02T11:57:36.000Z,3.36
2023-05-02T12:02:36.000Z,3.53
2023-05-02T12:07:35.000Z,3.48
2023-05-02T12:12:35.000Z,3.48
2023-05-02T12:17:35.000Z,5.47
2023-05-02T12:22:36.000Z,4.85
2023-05-02T12:27:36.000Z,4.7
2023-05-02T12:32:37.000Z,5.45
2023-05-02T12:37:36.000Z,4.49
2023-05-02T12:42:36.000Z,4.15
2023-05-02T12:47:35.000Z,4.98
2023-05-02T12:52:42.000Z,4.14
2023-05-02T12:57:36.000Z,4.4
2023-05-02T13:02:36.000Z,5.52
2023-05-02T13:07:36.000Z,5.29
2023-05-02T13:12:36.000Z,5.8
2023-05-02T13:17:36.000Z,5.49
2023-05-02T13:22:35.000Z,6.86
2023-05-02T13:27:35.000Z,6.86
2023-05-02T13:32:35.000Z,6
2023-05-02T13:37:36.000Z,6.21
2023-05-02T13:42:35.000Z,5.69
2023-05-02T13:47:35.000Z,6.17
2023-05-02T13:52:36.000Z,6.23
2023-05-02T13:57:35.000Z,5.78
2023-05-02T14:02:36.000Z,5.62
2023-05-02T14:07:36.000Z,6.09
2023-05-02T14:12:35.000Z,6.8
2023-05-02T14:17:36.000Z,5.74
2023-05-02T14:22:35.000Z,5.95
2023-05-02T14:27:38.000Z,5.55
2023-05-02T14:32:36.000Z,9.73
2023-05-02T14:37:35.000Z,7.68
2023-05-02T14:42:35.000Z,7.68
2023-05-02T14:47:36.000Z,5.5
2023-05-02T14:52:36.000Z,4.96
2023-05-02T14:57:36.000Z,5.88
2023-05-02T15:02:35.000Z,5.59
2023-05-02T15:07:37.000Z,4.66
2023-05-02T15:12:35.000Z,5.1
2023-05-02T15:17:36.000Z,5
2023-05-02T15:22:36.000Z,7.24
2023-05-02T15:27:36.000Z,5.88
2023-05-02T15:32:36.000Z,6.39
2023-05-02T15:37:35.000Z,8.92
2023-05-02T15:42:35.000Z,6.9
2023-05-02T15:47:35.000Z,6.9
2023-05-02T15:52:35.000Z,6.26
2023-05-02T15:57:35.000Z,7.12
2023-05-02T16:02:36.000Z,7.15
2023-05-02T16:07:35.000Z,6.46
2023-05-02T16:12:35.000Z,8.1
2023-05-02T16:17:35.000Z,7.48
2023-05-02T16:22:35.000Z,7.81
2023-05-02T16:27:35.000Z,7.69
2023-05-02T16:32:36.000Z,6.96
2023-05-02T16:37:35.000Z,7.11
2023-05-02T16:42:35.000Z,8.02
2023-05-02T16:47:35.000Z,7.24
2023-05-02T16:52:36.000Z,8.76
2023-05-02T16:57:36.000Z,13.62
2023-05-02T17:02:36.000Z,13.62
2023-05-02T17:07:35.000Z,12.56
2023-05-02T17:12:35.000Z,13.81
2023-05-02T17:17:35.000Z,12.66
2023-05-02T17:22:35.000Z,18.52
2023-05-02T17:27:35.000Z,12.32
2023-05-02T17:32:35.000Z,12.36
2023-05-02T17:37:36.000Z,11.74
2023-05-02T17:42:35.000Z,12.02
2023-05-02T17:47:35.000Z,11.13
2023-05-02T17:52:36.000Z,11.1
2023-05-02T17:57:35.000Z,13.04
2023-05-02T18:02:36.000Z,21.27
2023-05-02T18:07:35.000Z,14.22
2023-05-02T18:12:36.000Z,14.22
2023-05-02T18:17:36.000Z,18.22
2023-05-02T18:22:35.000Z,21.35
2023-05-02T18:27:35.000Z,20.23
2023-05-02T18:32:35.000Z,21.23
2023-05-02T18:37:36.000Z,20.2
2023-05-02T18:42:35.000Z,22.03
2023-05-02T18:47:35.000Z,23.32
2023-05-02T18:52:35.000Z,22.59
2023-05-02T18:57:35.000Z,22.22
2023-05-02T19:02:35.000Z,21.38
2023-05-02T19:07:35.000Z,20.72
2023-05-02T19:12:35.000Z,20.54
2023-05-02T19:17:35.000Z,21.2
2023-05-02T19:22:36.000Z,18.38
2023-05-02T19:27:36.000Z,18.38
2023-05-02T19:32:35.000Z,18.18
2023-05-02T19:37:36.000Z,18.12
2023-05-02T19:42:36.000Z,16.9
2023-05-02T19:47:36.000Z,15.67
2023-05-02T19:52:35.000Z,15.13
2023-05-02T19:57:36.000Z,15.26
2023-05-02T20:02:36.000Z,14.53
2023-05-02T20:07:35.000Z,13.47
2023-05-02T20:12:35.000Z,14.57
2023-05-02T20:17:36.000Z,13.68
2023-05-02T20:22:35.000Z,13.63
2023-05-02T20:27:35.000Z,14.64
2023-05-02T20:32:35.000Z,13.54
2023-05-02T20:37:35.000Z,14.45
2023-05-02T20:42:35.000Z,14.45
2023-05-02T20:47:36.000Z,14.82
2023-05-02T20:52:35.000Z,13.67
2023-05-02T20:57:35.000Z,13.16
2023-05-02T21:02:37.000Z,13.37
2023-05-02T21:07:35.000Z,13.75
2023-05-02T21:12:35.000Z,13.02
2023-05-02T21:17:35.000Z,12.68
2023-05-02T21:22:36.000Z,12.25
2023-05-02T21:27:35.000Z,13.27
2023-05-02T21:32:36.000Z,11.86
2023-05-02T21:37:36.000Z,11.99
2023-05-02T21:42:36.000Z,11.38
2023-05-02T21:47:36.000Z,11.44
2023-05-02T21:52:36.000Z,11.44
2023-05-02T21:57:38.000Z,10.92
2023-05-02T22:02:35.000Z,10.31
2023-05-02T22:07:35.000Z,10.33
2023-05-02T22:12:35.000Z,10.82
2023-05-02T22:17:36.000Z,11.1
2023-05-02T22:22:35.000Z,10.31
2023-05-02T22:27:36.000Z,10.36
2023-05-02T22:32:35.000Z,10.54
2023-05-02T22:37:35.000Z,9.97
2023-05-02T22:42:36.000Z,10.71
2023-05-02T22:47:35.000Z,9.8
2023-05-02T22:52:35.000Z,9.32
2023-05-02T22:57:35.000Z,9.5
2023-05-02T23:02:36.000Z,9.64
2023-05-02T23:07:36.000Z,9.64
2023-05-02T23:12:35.000Z,8.78
2023-05-02T23:17:36.000Z,8.76
2023-05-02T23:22:35.000Z,8.84
2023-05-02T23:27:35.000Z,9.05
2023-05-02T23:32:36.000Z,8.93
2023-05-02T23:37:35.000Z,8.78
2023-05-02T23:42:35.000Z,8.8
2023-05-02T23:47:36.000Z,11.2
2023-05-02T23:52:35.000Z,10.84
2023-05-02T23:57:35.000Z,10.92
