createdAt,value
2023-02-08T00:01:25.380Z,11.57
2023-02-08T00:03:54.173Z,10.20
2023-02-08T00:06:22.418Z,12.63
2023-02-08T00:08:50.432Z,10.50
2023-02-08T00:11:20.530Z,12.33
2023-02-08T00:13:48.696Z,11.20
2023-02-08T00:16:18.854Z,12.97
2023-02-08T00:18:47.280Z,12.73
2023-02-08T00:21:18.008Z,14.20
2023-02-08T00:23:46.788Z,12.43
2023-02-08T00:26:16.273Z,10.80
2023-02-08T00:28:45.807Z,10.67
2023-02-08T00:31:14.457Z,11.97
2023-02-08T00:33:42.596Z,11.93
2023-02-08T00:36:12.881Z,10.33
2023-02-08T00:38:41.464Z,11.13
2023-02-08T00:41:10.299Z,10.57
2023-02-08T00:43:38.328Z,10.20
2023-02-08T00:46:10.075Z,11.67
2023-02-08T00:48:38.202Z,11.03
2023-02-08T00:51:08.012Z,10.37
2023-02-08T00:53:38.262Z,11.10
2023-02-08T00:56:07.310Z,10.27
2023-02-08T00:58:36.088Z,11.47
2023-02-08T01:01:05.540Z,10.70
2023-02-08T01:03:36.733Z,10.50
2023-02-08T01:06:06.939Z,11.03
2023-02-08T01:08:35.066Z,11.43
2023-02-08T01:11:08.624Z,12.43
2023-02-08T01:13:37.958Z,11.27
2023-02-08T01:16:11.688Z,13.33
2023-02-08T01:18:41.963Z,11.67
2023-02-08T01:21:13.919Z,10.23
2023-02-08T01:23:42.967Z,13.83
2023-02-08T01:26:11.739Z,11.33
2023-02-08T01:28:41.277Z,10.83
2023-02-08T01:31:11.543Z,11.37
2023-02-08T01:33:41.630Z,12.00
2023-02-08T01:36:10.917Z,12.83
2023-02-08T01:38:40.736Z,12.37
2023-02-08T01:41:12.720Z,11.80
2023-02-08T01:44:01.015Z,10.83
2023-02-08T01:46:29.262Z,13.40
2023-02-08T01:49:01.684Z,13.43
2023-02-08T01:51:33.203Z,10.87
2023-02-08T01:54:04.617Z,10.20
2023-02-08T01:56:35.915Z,9.83
2023-02-08T01:59:07.717Z,9.50
2023-02-08T02:01:36.946Z,11.60
2023-02-08T02:04:08.583Z,9.97
2023-02-08T02:06:40.993Z,10.63
2023-02-08T02:09:18.826Z,11.07
2023-02-08T02:11:47.547Z,10.83
2023-02-08T02:14:17.376Z,10.50
2023-02-08T02:16:45.529Z,10.97
2023-02-08T02:19:22.588Z,11.43
2023-02-08T02:22:03.180Z,16.53
2023-02-08T02:25:19.734Z,14.13
2023-02-08T02:28:27.100Z,14.63
2023-02-08T02:31:33.016Z,12.43
2023-02-08T02:34:06.366Z,13.60
2023-02-08T02:36:48.197Z,14.70
2023-02-08T02:39:22.648Z,15.23
2023-02-08T02:42:15.163Z,15.43
2023-02-08T02:44:53.533Z,15.97
2023-02-08T02:47:31.905Z,15.63
2023-02-08T02:50:06.725Z,13.37
2023-02-08T02:52:42.763Z,17.23
2023-02-08T02:55:16.351Z,14.63
2023-02-08T02:57:46.529Z,14.07
2023-02-08T03:00:22.948Z,13.60
2023-02-08T03:02:53.154Z,12.13
2023-02-08T03:05:21.211Z,12.80
2023-02-08T03:08:14.865Z,12.53
2023-02-08T03:10:54.580Z,13.03
2023-02-08T03:13:33.665Z,11.07
2023-02-08T03:16:12.848Z,12.47
2023-02-08T03:18:56.332Z,12.60
2023-02-08T03:21:34.864Z,12.63
2023-02-08T03:24:09.133Z,14.80
2023-02-08T03:26:43.343Z,13.33
2023-02-08T03:29:22.804Z,12.33
2023-02-08T03:31:58.042Z,11.77
2023-02-08T03:34:36.352Z,12.67
2023-02-08T03:37:09.105Z,12.80
2023-02-08T03:39:39.279Z,12.57
2023-02-08T03:42:13.943Z,12.77
2023-02-08T03:44:47.856Z,12.10
2023-02-08T03:47:21.286Z,12.20
2023-02-08T03:49:53.843Z,13.17
2023-02-08T03:52:24.842Z,12.50
2023-02-08T03:54:57.114Z,14.77
2023-02-08T03:57:28.233Z,14.77
2023-02-08T03:59:58.791Z,16.57
2023-02-08T04:02:31.498Z,13.67
2023-02-08T04:05:03.052Z,14.10
2023-02-08T04:07:31.612Z,15.47
2023-02-08T04:10:00.215Z,15.43
2023-02-08T04:12:28.436Z,12.47
2023-02-08T04:14:56.966Z,14.20
2023-02-08T04:17:25.070Z,13.70
2023-02-08T04:19:53.133Z,13.37
2023-02-08T04:22:23.136Z,14.90
2023-02-08T04:24:51.226Z,13.40
2023-02-08T04:27:19.894Z,13.53
2023-02-08T04:29:48.632Z,12.43
2023-02-08T04:32:16.765Z,13.80
2023-02-08T04:34:44.973Z,13.43
2023-02-08T04:37:13.137Z,12.63
2023-02-08T04:39:42.663Z,12.53
2023-02-08T04:42:10.956Z,13.07
2023-02-08T04:44:39.470Z,13.03
2023-02-08T04:47:07.532Z,12.87
2023-02-08T04:49:36.344Z,12.33
2023-02-08T04:52:05.584Z,12.17
2023-02-08T04:54:34.693Z,14.13
2023-02-08T04:57:04.684Z,15.37
2023-02-08T04:59:32.797Z,13.93
2023-02-08T05:02:01.411Z,13.50
2023-02-08T05:04:30.023Z,15.30
2023-02-08T05:06:58.153Z,13.67
2023-02-08T05:09:26.741Z,13.63
2023-02-08T05:11:55.338Z,15.67
2023-02-08T05:14:24.760Z,16.07
2023-02-08T05:16:53.309Z,12.87
2023-02-08T05:19:21.809Z,19.27
2023-02-08T05:21:50.416Z,12.77
2023-02-08T05:24:19.186Z,14.77
2023-02-08T05:26:47.303Z,12.90
2023-02-08T05:29:15.917Z,13.57
2023-02-08T05:31:46.075Z,15.07
2023-02-08T05:34:14.824Z,13.40
2023-02-08T05:36:43.037Z,14.43
2023-02-08T05:39:11.380Z,14.90
2023-02-08T05:41:39.481Z,15.17
2023-02-08T05:44:08.050Z,12.33
2023-02-08T05:46:38.143Z,14.50
2023-02-08T05:49:08.704Z,14.67
2023-02-08T05:51:37.182Z,14.90
2023-02-08T05:54:05.888Z,16.37
2023-02-08T05:56:34.007Z,14.70
2023-02-08T05:59:02.504Z,16.87
2023-02-08T06:01:31.780Z,13.13
2023-02-08T06:04:00.794Z,14.03
2023-02-08T06:06:30.523Z,14.30
2023-02-08T06:08:59.173Z,15.10
2023-02-08T06:11:28.567Z,14.07
2023-02-08T06:13:57.177Z,17.33
2023-02-08T06:16:25.763Z,14.70
2023-02-08T06:18:53.941Z,14.57
2023-02-08T06:21:24.478Z,16.93
2023-02-08T06:23:54.084Z,14.07
2023-02-08T06:26:22.702Z,16.30
2023-02-08T06:28:50.805Z,14.47
2023-02-08T06:31:19.424Z,14.40
2023-02-08T06:33:47.575Z,18.63
2023-02-08T06:36:16.134Z,22.97
2023-02-08T06:38:44.769Z,22.53
2023-02-08T06:41:14.249Z,17.70
2023-02-08T06:43:42.880Z,16.60
2023-02-08T06:46:11.054Z,19.07
2023-02-08T06:48:39.857Z,21.17
2023-02-08T06:51:08.645Z,20.23
2023-02-08T06:53:36.777Z,16.93
2023-02-08T06:56:05.060Z,17.70
2023-02-08T06:58:35.032Z,17.80
2023-02-08T07:01:03.706Z,18.23
2023-02-08T07:03:31.871Z,16.33
2023-02-08T07:06:05.224Z,18.20
2023-02-08T07:08:34.244Z,19.90
2023-02-08T07:11:07.393Z,17.20
2023-02-08T07:13:37.158Z,20.47
2023-02-08T07:16:05.926Z,18.70
2023-02-08T07:18:35.024Z,17.47
2023-02-08T07:21:03.977Z,19.67
2023-02-08T07:23:32.961Z,19.37
2023-02-08T07:26:01.744Z,19.73
2023-02-08T07:28:30.580Z,17.90
2023-02-08T07:31:00.189Z,19.50
2023-02-08T07:33:28.902Z,20.33
2023-02-08T07:35:57.089Z,24.93
2023-02-08T07:38:25.601Z,22.03
2023-02-08T07:40:54.205Z,22.17
2023-02-08T07:43:22.748Z,20.57
2023-02-08T07:45:51.362Z,23.97
2023-02-08T07:48:21.336Z,19.03
2023-02-08T07:50:49.426Z,18.70
2023-02-08T07:53:17.909Z,19.20
2023-02-08T07:55:47.894Z,20.40
2023-02-08T07:58:16.497Z,22.10
2023-02-08T08:00:45.242Z,20.03
2023-02-08T08:03:13.348Z,20.90
2023-02-08T08:05:43.876Z,20.00
2023-02-08T08:08:13.913Z,25.37
2023-02-08T08:10:42.688Z,22.57
2023-02-08T08:13:11.426Z,21.87
2023-02-08T08:15:40.832Z,21.93
2023-02-08T08:18:09.423Z,24.60
2023-02-08T08:20:38.159Z,24.33
2023-02-08T08:23:07.675Z,21.37
2023-02-08T08:25:36.759Z,20.83
2023-02-08T08:28:05.119Z,24.50
2023-02-08T08:30:33.311Z,23.23
2023-02-08T08:33:01.961Z,22.83
2023-02-08T08:35:30.042Z,27.17
2023-02-08T08:37:58.645Z,23.97
2023-02-08T08:40:28.112Z,23.60
2023-02-08T08:42:57.027Z,22.00
2023-02-08T08:45:25.723Z,22.63
2023-02-08T08:47:54.343Z,19.80
2023-02-08T08:50:23.033Z,22.90
2023-02-08T08:52:51.224Z,24.07
2023-02-08T08:55:19.912Z,22.60
2023-02-08T08:57:49.774Z,25.53
2023-02-08T09:00:19.844Z,25.87
2023-02-08T09:02:47.911Z,25.80
2023-02-08T09:05:16.687Z,32.27
2023-02-08T09:07:44.740Z,32.63
2023-02-08T09:10:13.335Z,26.47
2023-02-08T09:12:41.510Z,25.63
2023-02-08T09:15:12.292Z,30.43
2023-02-08T09:17:40.382Z,22.83
2023-02-08T09:20:09.514Z,22.83
2023-02-08T09:22:37.575Z,21.70
2023-02-08T09:25:08.003Z,23.23
2023-02-08T09:27:36.956Z,19.20
2023-02-08T09:30:05.421Z,22.10
2023-02-08T09:32:35.510Z,19.17
2023-02-08T09:35:04.319Z,19.60
2023-02-08T09:37:32.921Z,21.13
2023-02-08T09:40:02.295Z,19.53
2023-02-08T09:42:43.344Z,20.70
2023-02-08T09:45:27.770Z,20.83
2023-02-08T09:48:05.453Z,21.90
2023-02-08T09:50:36.988Z,17.43
2023-02-08T09:53:13.110Z,19.57
2023-02-08T09:55:44.718Z,19.47
2023-02-08T09:58:23.493Z,20.87
2023-02-08T10:00:54.085Z,22.30
2023-02-08T10:03:36.578Z,20.37
2023-02-08T10:06:06.591Z,18.23
2023-02-08T10:08:36.617Z,17.27
2023-02-08T10:11:16.024Z,17.90
2023-02-08T10:14:04.424Z,18.10
2023-02-08T10:16:44.346Z,18.10
2023-02-08T10:19:27.784Z,16.17
2023-02-08T10:22:10.645Z,17.63
2023-02-08T10:25:15.846Z,19.93
2023-02-08T10:27:53.977Z,18.00
2023-02-08T10:30:33.404Z,19.57
2023-02-08T10:33:03.817Z,17.77
2023-02-08T10:35:37.817Z,17.43
2023-02-08T10:38:29.700Z,17.40
2023-02-08T10:41:04.615Z,19.80
2023-02-08T10:43:41.012Z,18.63
2023-02-08T10:46:16.523Z,19.43
2023-02-08T10:48:53.917Z,19.37
2023-02-08T10:51:23.550Z,18.33
2023-02-08T10:53:51.853Z,19.73
2023-02-08T10:56:44.789Z,18.90
2023-02-08T10:59:21.647Z,17.07
2023-02-08T11:01:50.913Z,18.17
2023-02-08T11:04:20.259Z,19.73
2023-02-08T11:06:52.249Z,18.17
2023-02-08T11:09:29.871Z,17.17
2023-02-08T11:11:59.742Z,17.83
2023-02-08T11:14:45.588Z,18.90
2023-02-08T11:17:27.416Z,17.67
2023-02-08T11:19:56.600Z,19.13
2023-02-08T11:22:31.059Z,20.17
2023-02-08T11:25:01.454Z,17.27
2023-02-08T11:27:34.964Z,17.60
2023-02-08T11:30:23.764Z,17.23
2023-02-08T11:33:20.017Z,17.47
2023-02-08T11:35:56.301Z,15.27
2023-02-08T11:38:28.932Z,16.13
2023-02-08T11:40:59.440Z,16.00
2023-02-08T11:43:30.977Z,19.20
2023-02-08T11:46:00.663Z,17.70
2023-02-08T11:48:39.898Z,16.17
2023-02-08T11:51:08.578Z,15.97
2023-02-08T11:53:41.825Z,15.00
2023-02-08T11:56:18.960Z,14.83
2023-02-08T11:59:18.113Z,15.03
2023-02-08T12:01:46.563Z,11.93
2023-02-08T12:04:17.433Z,12.57
2023-02-08T12:07:20.082Z,12.63
2023-02-08T12:10:24.350Z,12.37
2023-02-08T12:13:07.976Z,12.77
2023-02-08T12:15:57.769Z,12.53
2023-02-08T12:18:56.373Z,15.67
2023-02-08T12:21:29.976Z,12.77
2023-02-08T12:24:00.670Z,11.43
2023-02-08T12:26:48.039Z,15.47
2023-02-08T12:29:47.383Z,10.63
2023-02-08T12:32:33.172Z,9.73
2023-02-08T12:35:33.250Z,13.10
2023-02-08T12:38:29.677Z,10.13
2023-02-08T12:41:05.980Z,11.68
2023-02-08T12:43:47.094Z,12.53
2023-02-08T12:46:31.745Z,11.77
2023-02-08T12:49:18.261Z,10.97
2023-02-08T12:51:56.374Z,11.30
2023-02-08T12:54:31.578Z,11.57
2023-02-08T12:57:02.998Z,15.00
2023-02-08T12:59:37.556Z,11.43
2023-02-08T13:02:15.184Z,10.23
2023-02-08T13:04:47.238Z,11.20
2023-02-08T13:07:21.782Z,10.80
2023-02-08T13:09:57.938Z,12.20
2023-02-08T13:12:30.982Z,9.45
2023-02-08T13:15:09.215Z,9.63
2023-02-08T13:17:46.493Z,9.38
2023-02-08T13:20:31.109Z,9.13
2023-02-08T13:23:04.294Z,10.20
2023-02-08T13:25:36.400Z,9.82
2023-02-08T13:28:06.712Z,10.60
2023-02-08T13:30:40.186Z,10.55
2023-02-08T13:33:18.553Z,11.13
2023-02-08T13:35:51.517Z,10.73
2023-02-08T13:38:29.936Z,10.45
2023-02-08T13:41:16.039Z,9.32
2023-02-08T13:43:47.741Z,11.30
2023-02-08T13:46:19.023Z,10.18
2023-02-08T13:48:50.212Z,17.10
2023-02-08T13:51:58.691Z,12.02
2023-02-08T13:54:27.427Z,11.18
2023-02-08T13:56:56.059Z,10.95
2023-02-08T13:59:38.334Z,12.40
2023-02-08T14:02:31.817Z,11.35
2023-02-08T14:05:44.164Z,10.88
2023-02-08T14:08:22.616Z,12.02
2023-02-08T14:11:02.168Z,10.52
2023-02-08T14:13:33.968Z,10.65
2023-02-08T14:16:31.400Z,12.02
2023-02-08T14:19:03.429Z,10.52
2023-02-08T14:21:37.322Z,10.43
2023-02-08T14:24:08.613Z,10.45
2023-02-08T14:26:38.483Z,10.05
2023-02-08T14:29:08.717Z,10.02
2023-02-08T14:31:40.548Z,9.60
2023-02-08T14:34:28.404Z,11.10
2023-02-08T14:37:01.848Z,9.38
2023-02-08T14:39:33.950Z,9.75
2023-02-08T14:42:05.963Z,13.05
2023-02-08T14:45:05.618Z,11.25
2023-02-08T14:47:57.991Z,12.20
2023-02-08T14:50:32.991Z,10.02
2023-02-08T14:53:19.860Z,9.80
2023-02-08T14:55:51.921Z,11.43
2023-02-08T14:58:28.595Z,11.00
2023-02-08T15:01:01.328Z,10.90
2023-02-08T15:03:33.668Z,12.70
2023-02-08T15:06:37.023Z,12.25
2023-02-08T15:09:06.701Z,13.05
2023-02-08T15:11:37.422Z,11.98
2023-02-08T15:14:07.560Z,12.38
2023-02-08T15:16:41.616Z,15.17
2023-02-08T15:19:16.526Z,11.97
2023-02-08T15:21:46.472Z,11.70
2023-02-08T15:24:17.305Z,11.90
2023-02-08T15:26:47.020Z,12.67
2023-02-08T15:29:20.999Z,14.57
2023-02-08T15:31:50.354Z,12.53
2023-02-08T15:34:20.601Z,13.10
2023-02-08T15:36:54.505Z,14.00
2023-02-08T15:39:34.353Z,12.53
2023-02-08T15:42:03.049Z,12.50
2023-02-08T15:44:33.348Z,14.60
2023-02-08T15:47:03.540Z,13.13
2023-02-08T15:49:34.395Z,13.50
2023-02-08T15:52:04.377Z,15.37
2023-02-08T15:54:33.551Z,14.97
2023-02-08T15:57:07.181Z,13.93
2023-02-08T15:59:38.821Z,12.90
2023-02-08T16:02:19.690Z,13.17
2023-02-08T16:04:48.131Z,17.90
2023-02-08T16:07:25.919Z,13.83
2023-02-08T16:09:54.373Z,14.67
2023-02-08T16:12:25.391Z,14.17
2023-02-08T16:14:56.427Z,15.10
2023-02-08T16:17:37.751Z,16.23
2023-02-08T16:20:25.552Z,14.43
2023-02-08T16:23:01.616Z,14.43
2023-02-08T16:25:43.102Z,15.20
2023-02-08T16:28:28.608Z,14.00
2023-02-08T16:30:59.201Z,14.03
2023-02-08T16:33:28.463Z,13.43
2023-02-08T16:36:01.838Z,13.53
2023-02-08T16:38:34.335Z,14.33
2023-02-08T16:41:13.038Z,15.17
2023-02-08T16:43:44.373Z,17.83
2023-02-08T16:46:25.679Z,17.17
2023-02-08T16:48:55.877Z,15.03
2023-02-08T16:51:27.563Z,14.50
2023-02-08T16:54:02.489Z,14.40
2023-02-08T16:56:31.583Z,16.17
2023-02-08T16:59:00.101Z,14.67
2023-02-08T17:01:29.493Z,14.23
2023-02-08T17:03:58.171Z,15.63
2023-02-08T17:06:31.048Z,16.30
2023-02-08T17:09:02.230Z,13.73
2023-02-08T17:11:31.225Z,14.70
2023-02-08T17:13:59.885Z,13.20
2023-02-08T17:16:30.064Z,14.03
2023-02-08T17:18:59.590Z,15.77
2023-02-08T17:21:29.731Z,14.83
2023-02-08T17:23:58.077Z,14.07
2023-02-08T17:26:30.141Z,16.70
2023-02-08T17:28:59.949Z,13.27
2023-02-08T17:31:30.974Z,14.53
2023-02-08T17:34:04.386Z,14.93
2023-02-08T17:36:35.584Z,19.03
2023-02-08T17:39:05.202Z,16.07
2023-02-08T17:41:35.966Z,16.03
2023-02-08T17:44:04.666Z,16.30
2023-02-08T17:46:32.790Z,15.20
2023-02-08T17:49:01.755Z,16.43
2023-02-08T17:51:30.643Z,14.57
2023-02-08T17:53:58.718Z,15.40
2023-02-08T17:56:28.553Z,16.80
2023-02-08T17:59:01.374Z,16.57
2023-02-08T18:01:29.518Z,15.63
2023-02-08T18:03:57.864Z,17.97
2023-02-08T18:06:26.618Z,14.93
2023-02-08T18:08:56.174Z,15.37
2023-02-08T18:11:25.026Z,17.67
2023-02-08T18:13:55.425Z,16.20
2023-02-08T18:16:26.479Z,14.50
2023-02-08T18:18:57.480Z,15.80
2023-02-08T18:21:26.645Z,15.43
2023-02-08T18:23:55.830Z,18.90
2023-02-08T18:26:26.520Z,17.07
2023-02-08T18:28:55.056Z,16.37
2023-02-08T18:31:25.464Z,16.00
2023-02-08T18:33:54.184Z,16.30
2023-02-08T18:36:23.224Z,16.80
2023-02-08T18:38:53.366Z,16.07
2023-02-08T18:41:25.253Z,15.93
2023-02-08T18:43:55.387Z,18.70
2023-02-08T18:46:26.552Z,20.60
2023-02-08T18:48:55.647Z,16.23
2023-02-08T18:51:25.031Z,16.10
2023-02-08T18:53:55.691Z,36.10
2023-02-08T18:56:26.161Z,57.70
2023-02-08T18:58:55.243Z,62.60
2023-02-08T19:01:25.685Z,58.43
2023-02-08T19:03:55.997Z,47.53
2023-02-08T19:06:25.750Z,35.77
2023-02-08T19:08:55.580Z,27.17
2023-02-08T19:11:25.536Z,24.57
2023-02-08T19:13:56.434Z,22.37
2023-02-08T19:16:27.704Z,23.70
2023-02-08T19:18:56.934Z,20.97
2023-02-08T19:21:25.309Z,25.67
2023-02-08T19:23:54.828Z,23.13
2023-02-08T19:26:25.500Z,21.53
2023-02-08T19:28:57.605Z,21.00
2023-02-08T19:31:29.599Z,21.17
2023-02-08T19:34:00.390Z,21.07
2023-02-08T19:36:31.033Z,19.00
2023-02-08T19:39:00.612Z,18.00
2023-02-08T19:41:31.019Z,17.93
2023-02-08T19:43:59.970Z,28.83
2023-02-08T19:46:29.464Z,27.67
2023-02-08T19:49:00.686Z,24.97
2023-02-08T19:51:29.701Z,21.23
2023-02-08T19:53:58.817Z,22.67
2023-02-08T19:56:27.423Z,21.17
2023-02-08T19:58:55.445Z,23.40
2023-02-08T20:01:24.425Z,21.93
2023-02-08T20:03:55.082Z,20.13
2023-02-08T20:06:26.016Z,24.73
2023-02-08T20:08:55.177Z,22.40
2023-02-08T20:11:26.663Z,28.30
2023-02-08T20:13:56.827Z,28.83
2023-02-08T20:16:26.210Z,29.33
2023-02-08T20:18:56.449Z,30.87
2023-02-08T20:21:25.246Z,25.90
2023-02-08T20:23:53.802Z,26.73
2023-02-08T20:26:24.131Z,23.37
2023-02-08T20:28:54.747Z,24.00
2023-02-08T20:31:25.749Z,69.50
2023-02-08T20:33:58.504Z,67.87
2023-02-08T20:36:28.685Z,187.47
2023-02-08T20:38:58.644Z,117.23
2023-02-08T20:41:29.192Z,61.47
2023-02-08T20:43:57.599Z,42.13
2023-02-08T20:46:27.785Z,35.00
2023-02-08T20:49:00.498Z,27.33
2023-02-08T20:51:29.696Z,26.40
2023-02-08T20:54:00.446Z,25.23
2023-02-08T20:56:30.973Z,24.27
2023-02-08T20:59:02.288Z,23.33
2023-02-08T21:01:31.652Z,24.30
2023-02-08T21:04:01.643Z,25.00
2023-02-08T21:06:32.429Z,22.03
2023-02-08T21:09:02.970Z,22.30
2023-02-08T21:11:32.878Z,21.93
2023-02-08T21:14:02.196Z,25.50
2023-02-08T21:16:30.925Z,22.87
2023-02-08T21:19:01.110Z,22.27
2023-02-08T21:21:29.492Z,21.70
2023-02-08T21:23:57.979Z,17.87
2023-02-08T21:26:26.846Z,23.57
2023-02-08T21:28:55.953Z,25.50
2023-02-08T21:31:25.419Z,25.70
2023-02-08T21:33:54.879Z,23.80
2023-02-08T21:36:26.248Z,24.13
2023-02-08T21:38:54.347Z,23.13
2023-02-08T21:41:24.998Z,23.90
2023-02-08T21:43:56.179Z,22.77
2023-02-08T21:46:25.687Z,22.87
2023-02-08T21:49:11.145Z,23.10
2023-02-08T21:51:58.915Z,23.60
2023-02-08T21:54:44.463Z,23.90
2023-02-08T21:57:16.444Z,23.07
2023-02-08T21:59:44.804Z,25.17
2023-02-08T22:02:15.786Z,24.77
2023-02-08T22:04:47.058Z,23.93
2023-02-08T22:07:17.036Z,25.60
2023-02-08T22:09:45.089Z,24.67
2023-02-08T22:12:16.296Z,26.03
2023-02-08T22:14:44.704Z,27.37
2023-02-08T22:17:13.321Z,25.40
2023-02-08T22:19:42.448Z,25.97
2023-02-08T22:22:12.040Z,27.37
2023-02-08T22:24:41.653Z,29.23
2023-02-08T22:27:10.090Z,27.03
2023-02-08T22:29:38.339Z,26.27
2023-02-08T22:32:07.528Z,26.80
2023-02-08T22:34:35.586Z,27.10
2023-02-08T22:37:04.427Z,27.17
2023-02-08T22:39:34.706Z,26.97
2023-02-08T22:42:08.117Z,21.90
2023-02-08T22:44:37.330Z,25.20
2023-02-08T22:47:06.969Z,23.73
2023-02-08T22:49:36.366Z,21.37
2023-02-08T22:52:05.625Z,21.27
2023-02-08T22:54:34.595Z,20.70
2023-02-08T22:57:05.990Z,19.60
2023-02-08T22:59:34.936Z,18.93
2023-02-08T23:02:03.096Z,19.93
2023-02-08T23:04:31.753Z,18.90
2023-02-08T23:07:01.278Z,19.27
2023-02-08T23:09:29.429Z,19.53
2023-02-08T23:11:57.580Z,16.93
2023-02-08T23:14:27.626Z,20.80
2023-02-08T23:16:55.832Z,17.20
2023-02-08T23:19:24.370Z,19.63
2023-02-08T23:21:59.859Z,17.17
2023-02-08T23:24:28.080Z,19.43
2023-02-08T23:26:56.335Z,19.67
2023-02-08T23:29:24.512Z,18.77
2023-02-08T23:31:54.183Z,19.83
2023-02-08T23:34:22.332Z,19.73
2023-02-08T23:36:50.884Z,21.93
2023-02-08T23:39:19.005Z,21.57
2023-02-08T23:41:47.128Z,20.87
2023-02-08T23:44:15.173Z,22.43
2023-02-08T23:46:43.753Z,20.10
2023-02-08T23:49:13.206Z,19.27
2023-02-08T23:51:41.783Z,19.53
2023-02-08T23:54:10.328Z,22.60
2023-02-08T23:56:38.949Z,15.97
2023-02-08T23:59:08.682Z,18.43
