createdAt,value
2022-12-06T00:06:59.467Z,15.33
2022-12-06T00:17:02.594Z,15.00
2022-12-06T00:27:06.867Z,13.93
2022-12-06T00:37:10.213Z,14.10
2022-12-06T00:47:14.812Z,14.63
2022-12-06T00:57:17.877Z,16.23
2022-12-06T01:07:22.220Z,14.37
2022-12-06T01:17:25.064Z,12.57
2022-12-06T01:27:29.145Z,11.93
2022-12-06T01:37:31.862Z,11.33
2022-12-06T01:47:40.206Z,10.60
2022-12-06T01:57:44.599Z,11.30
2022-12-06T02:07:49.195Z,12.23
2022-12-06T02:17:59.403Z,12.17
2022-12-06T02:28:36.345Z,11.17
2022-12-06T02:38:46.477Z,12.10
2022-12-06T02:48:53.312Z,10.47
2022-12-06T02:58:57.903Z,12.80
2022-12-06T03:09:13.248Z,9.37
2022-12-06T03:19:21.010Z,9.10
2022-12-06T03:29:26.307Z,8.67
2022-12-06T03:39:37.985Z,9.47
2022-12-06T03:49:45.381Z,9.83
2022-12-06T03:59:49.849Z,10.17
2022-12-06T04:10:03.258Z,9.93
2022-12-06T04:20:09.261Z,12.13
2022-12-06T04:30:29.951Z,10.37
2022-12-06T04:40:35.032Z,10.17
2022-12-06T04:50:38.232Z,11.70
2022-12-06T05:00:43.753Z,12.83
2022-12-06T05:10:48.990Z,13.73
2022-12-06T05:21:01.623Z,13.33
2022-12-06T05:31:05.432Z,13.07
2022-12-06T05:41:10.141Z,15.33
2022-12-06T05:51:13.500Z,13.50
2022-12-06T06:01:18.166Z,14.53
2022-12-06T06:23:11.837Z,15.00
2022-12-06T06:33:15.822Z,12.77
2022-12-06T06:43:20.810Z,12.47
2022-12-06T06:53:24.952Z,12.60
2022-12-06T07:03:30.087Z,12.73
2022-12-06T07:13:33.264Z,12.10
2022-12-06T07:23:38.707Z,12.83
2022-12-06T07:33:42.885Z,12.93
2022-12-06T07:44:04.951Z,12.47
2022-12-06T07:54:08.243Z,12.53
2022-12-06T08:04:13.440Z,12.37
2022-12-06T08:14:17.050Z,11.73
2022-12-06T08:24:21.900Z,12.73
2022-12-06T08:34:24.839Z,12.73
2022-12-06T08:44:30.353Z,12.97
2022-12-06T08:54:35.259Z,13.77
2022-12-06T09:04:39.946Z,15.60
2022-12-06T09:14:43.017Z,16.57
2022-12-06T09:24:47.513Z,15.33
2022-12-06T09:34:51.264Z,15.43
2022-12-06T09:45:16.099Z,15.80
2022-12-06T09:55:32.271Z,12.40
2022-12-06T10:05:52.083Z,11.43
2022-12-06T10:16:05.542Z,10.80
2022-12-06T10:26:15.707Z,12.90
2022-12-06T10:36:24.674Z,13.23
2022-12-06T10:47:05.045Z,12.73
2022-12-06T10:57:16.866Z,10.33
2022-12-06T11:07:25.523Z,9.50
2022-12-06T11:17:33.654Z,9.90
2022-12-06T11:27:45.804Z,11.17
2022-12-06T11:37:51.280Z,13.73
2022-12-06T11:47:56.748Z,15.23
2022-12-06T11:58:04.845Z,15.57
2022-12-06T12:08:18.406Z,16.17
2022-12-06T12:18:28.086Z,15.40
2022-12-06T12:28:34.193Z,15.02
2022-12-06T12:38:42.436Z,13.30
2022-12-06T12:48:49.037Z,11.53
2022-12-06T12:58:55.169Z,12.17
2022-12-06T13:09:04.784Z,11.27
2022-12-06T13:29:28.878Z,6.90
2022-12-06T13:39:41.694Z,7.13
2022-12-06T13:49:48.960Z,6.80
2022-12-06T13:59:52.800Z,6.93
2022-12-06T14:09:57.438Z,6.97
2022-12-06T14:20:01.684Z,7.00
2022-12-06T14:30:19.751Z,7.83
2022-12-06T14:40:50.156Z,7.50
2022-12-06T14:51:03.010Z,18.10
2022-12-06T15:01:16.459Z,9.40
2022-12-06T15:11:45.124Z,8.40
2022-12-06T15:21:51.609Z,7.87
2022-12-06T15:31:56.517Z,8.30
2022-12-06T15:41:59.838Z,8.40
2022-12-06T15:52:04.250Z,7.97
2022-12-06T16:02:15.746Z,9.10
2022-12-06T16:12:20.368Z,9.80
2022-12-06T16:22:43.746Z,10.87
2022-12-06T16:32:48.103Z,10.07
2022-12-06T16:42:51.341Z,10.50
2022-12-06T16:52:55.969Z,10.40
2022-12-06T17:02:59.263Z,10.43
2022-12-06T17:13:04.550Z,12.07
2022-12-06T17:23:07.599Z,15.73
2022-12-06T17:33:12.213Z,13.63
2022-12-06T17:43:15.478Z,12.30
2022-12-06T17:53:20.029Z,12.63
2022-12-06T18:03:23.273Z,11.97
2022-12-06T18:25:38.177Z,12.43
2022-12-06T18:35:41.126Z,13.07
2022-12-06T18:45:45.810Z,12.77
2022-12-06T18:55:49.268Z,12.90
2022-12-06T19:06:02.885Z,11.97
2022-12-06T19:16:07.398Z,11.73
2022-12-06T19:26:12.042Z,12.93
2022-12-06T19:36:19.374Z,13.40
2022-12-06T19:46:26.746Z,14.60
2022-12-06T19:56:31.304Z,14.30
2022-12-06T20:06:36.935Z,14.53
2022-12-06T20:16:42.855Z,13.03
2022-12-06T20:26:49.988Z,13.47
2022-12-06T20:36:53.223Z,14.13
2022-12-06T20:46:57.902Z,12.93
2022-12-06T20:57:06.249Z,13.87
2022-12-06T21:07:10.583Z,13.30
2022-12-06T21:17:13.898Z,13.33
2022-12-06T21:27:18.311Z,11.53
2022-12-06T21:37:22.090Z,12.03
2022-12-06T21:47:26.872Z,11.60
2022-12-06T21:57:31.441Z,11.23
2022-12-06T22:07:36.682Z,11.80
2022-12-06T22:17:40.116Z,12.70
2022-12-06T22:27:44.758Z,13.40
2022-12-06T22:37:47.899Z,14.23
2022-12-06T22:47:54.585Z,14.03
2022-12-06T22:57:57.422Z,14.87
2022-12-06T23:08:01.775Z,16.33
2022-12-06T23:18:05.087Z,19.07
2022-12-06T23:28:09.599Z,18.80
2022-12-06T23:38:12.325Z,18.93
2022-12-06T23:48:16.590Z,20.57
2022-12-06T23:58:19.329Z,21.40
