createdAt,value
2018-06-18T00:00:02.878Z,17.3
2018-06-18T00:15:03.257Z,17.1
2018-06-18T00:30:02.670Z,17.1
2018-06-18T00:45:03.012Z,17
2018-06-18T01:00:02.417Z,16.8
2018-06-18T01:15:02.721Z,16.8
2018-06-18T01:30:03.149Z,16.7
2018-06-18T01:45:02.527Z,16.6
2018-06-18T02:00:02.936Z,16.6
2018-06-18T02:15:02.307Z,16.6
2018-06-18T02:30:02.832Z,16.4
2018-06-18T02:45:03.211Z,16.4
2018-06-18T03:00:02.731Z,16.3
2018-06-18T03:15:03.020Z,16.2
2018-06-18T03:30:02.422Z,16.2
2018-06-18T03:45:02.775Z,16.2
2018-06-18T04:00:03.102Z,16.2
2018-06-18T04:15:02.507Z,16.2
2018-06-18T04:30:02.898Z,16.3
2018-06-18T04:45:03.262Z,16.3
2018-06-18T05:00:02.621Z,16.5
2018-06-18T05:15:02.979Z,16.4
2018-06-18T05:30:02.399Z,16.6
2018-06-18T05:45:02.761Z,16.7
2018-06-18T06:00:03.037Z,17.1
2018-06-18T06:15:02.409Z,17.6
2018-06-18T06:30:02.985Z,18
2018-06-18T06:45:02.344Z,17.8
2018-06-18T07:00:02.708Z,18.4
2018-06-18T07:15:03.035Z,18.7
2018-06-18T07:30:02.450Z,18.9
2018-06-18T07:45:02.870Z,18.8
2018-06-18T08:00:03.216Z,19.1
2018-06-18T08:15:02.604Z,19.2
2018-06-18T08:30:03.010Z,19.7
2018-06-18T08:45:02.380Z,20.1
2018-06-18T09:00:02.790Z,19.5
2018-06-18T09:15:03.219Z,20.6
2018-06-18T09:30:02.678Z,21.6
2018-06-18T09:45:02.983Z,21.4
2018-06-18T10:00:02.374Z,22.8
2018-06-18T10:15:02.686Z,21.8
2018-06-18T10:30:03.105Z,22
2018-06-18T10:45:02.473Z,22.7
2018-06-18T11:00:02.865Z,23.5
2018-06-18T11:15:03.234Z,22.6
2018-06-18T11:30:02.826Z,23.6
2018-06-18T11:45:03.200Z,25.7
2018-06-18T12:00:02.566Z,25.7
2018-06-18T12:15:02.963Z,25.6
2018-06-18T12:30:02.419Z,25.9
2018-06-18T12:45:02.767Z,26.2
2018-06-18T13:00:03.102Z,26.1
2018-06-18T13:15:02.506Z,26.2
2018-06-18T13:30:02.931Z,25.3
2018-06-18T13:45:03.327Z,25.4
2018-06-18T14:00:02.694Z,23.4
2018-06-18T14:15:02.967Z,24.1
2018-06-18T14:30:02.386Z,24
2018-06-18T14:45:02.746Z,23.2
2018-06-18T15:00:03.119Z,23.2
2018-06-18T15:15:02.491Z,23.4
2018-06-18T15:30:02.890Z,23.4
2018-06-18T15:45:03.211Z,23.3
2018-06-18T16:00:02.546Z,23.4
2018-06-18T16:15:02.897Z,23.1
2018-06-18T16:30:02.276Z,22.9
2018-06-18T16:45:02.593Z,22.5
2018-06-18T17:00:02.892Z,22.4
2018-06-18T17:15:03.215Z,22.2
2018-06-18T17:30:02.642Z,22.3
2018-06-18T17:45:02.983Z,22
2018-06-18T18:00:02.356Z,21.9
2018-06-18T18:15:02.707Z,21.7
2018-06-18T18:30:03.123Z,21.2
2018-06-18T18:45:02.474Z,20.9
2018-06-18T19:00:02.774Z,20.4
2018-06-18T19:15:03.106Z,19.4
2018-06-18T19:30:02.590Z,18.8
2018-06-18T19:45:02.861Z,18.4
2018-06-18T20:00:03.282Z,18.1
2018-06-18T20:15:02.840Z,17.6
2018-06-18T20:30:03.295Z,17.4
2018-06-18T20:45:02.635Z,17.2
2018-06-18T21:00:02.974Z,16.8
2018-06-18T21:15:02.263Z,16.5
2018-06-18T21:30:02.685Z,16.2
2018-06-18T21:45:03.047Z,16.2
2018-06-18T22:00:02.754Z,15.9
2018-06-18T22:15:03.092Z,15.6
2018-06-18T22:30:02.485Z,15.7
2018-06-18T22:45:02.820Z,15.3
2018-06-18T23:00:03.161Z,15.1
2018-06-18T23:15:02.494Z,15.1
2018-06-18T23:30:02.879Z,14.8
2018-06-18T23:45:03.215Z,14.8
