createdAt,value
2018-09-07T00:00:39.812Z,0.00
2018-09-07T00:01:39.803Z,0.00
2018-09-07T00:02:39.785Z,0.00
2018-09-07T00:03:39.776Z,0.00
2018-09-07T00:04:39.836Z,0.00
2018-09-07T00:05:39.770Z,0.00
2018-09-07T00:06:39.811Z,0.00
2018-09-07T00:07:39.746Z,0.00
2018-09-07T00:08:39.740Z,0.00
2018-09-07T00:09:39.720Z,0.00
2018-09-07T00:10:39.718Z,0.00
2018-09-07T00:11:39.691Z,0.00
2018-09-07T00:12:39.695Z,0.00
2018-09-07T00:13:39.681Z,0.00
2018-09-07T00:14:39.698Z,0.00
2018-09-07T00:15:39.655Z,0.00
2018-09-07T00:16:39.684Z,0.00
2018-09-07T00:17:39.632Z,0.00
2018-09-07T00:18:39.628Z,0.00
2018-09-07T00:19:39.620Z,0.00
2018-09-07T00:20:39.612Z,0.00
2018-09-07T00:21:39.656Z,0.00
2018-09-07T00:22:39.593Z,0.00
2018-09-07T00:23:39.573Z,0.00
2018-09-07T00:24:39.566Z,0.00
2018-09-07T00:25:39.554Z,0.00
2018-09-07T00:26:39.914Z,0.00
2018-09-07T00:27:39.544Z,0.00
2018-09-07T00:28:39.540Z,0.00
2018-09-07T00:29:39.532Z,0.00
2018-09-07T00:30:39.513Z,0.00
2018-09-07T00:31:39.496Z,0.00
2018-09-07T00:32:39.480Z,0.00
2018-09-07T00:33:39.480Z,0.00
2018-09-07T00:34:39.467Z,0.00
2018-09-07T00:35:39.458Z,0.00
2018-09-07T00:36:39.436Z,0.00
2018-09-07T00:37:39.485Z,0.00
2018-09-07T00:38:39.427Z,0.00
2018-09-07T00:39:39.413Z,0.00
2018-09-07T00:40:39.403Z,0.00
2018-09-07T00:41:39.394Z,0.00
2018-09-07T00:42:39.389Z,0.00
2018-09-07T00:43:39.592Z,0.00
2018-09-07T00:44:39.352Z,0.00
2018-09-07T00:45:39.354Z,0.00
2018-09-07T00:46:39.338Z,0.00
2018-09-07T00:47:39.320Z,0.00
2018-09-07T00:48:39.327Z,0.00
2018-09-07T00:49:39.344Z,0.00
2018-09-07T00:50:39.304Z,0.00
2018-09-07T00:51:39.289Z,0.00
2018-09-07T00:52:39.282Z,0.00
2018-09-07T00:53:39.304Z,0.00
2018-09-07T00:54:39.255Z,0.00
2018-09-07T00:55:39.243Z,0.00
2018-09-07T00:56:39.233Z,0.00
2018-09-07T00:57:39.220Z,0.00
2018-09-07T00:58:39.238Z,0.00
2018-09-07T00:59:39.203Z,0.00
2018-09-07T01:00:39.202Z,0.00
2018-09-07T01:01:39.182Z,0.00
2018-09-07T01:02:39.177Z,0.00
2018-09-07T01:03:39.188Z,0.00
2018-09-07T01:04:39.163Z,0.00
2018-09-07T01:05:39.142Z,0.00
2018-09-07T01:06:39.132Z,0.00
2018-09-07T01:07:39.126Z,0.00
2018-09-07T01:08:39.136Z,0.00
2018-09-07T01:09:39.109Z,0.00
2018-09-07T01:10:39.116Z,0.00
2018-09-07T01:11:39.072Z,0.00
2018-09-07T01:12:39.065Z,0.00
2018-09-07T01:13:39.070Z,0.00
2018-09-07T01:14:39.056Z,0.00
2018-09-07T01:15:39.063Z,0.00
2018-09-07T01:16:39.037Z,0.00
2018-09-07T01:17:39.023Z,0.00
2018-09-07T01:18:39.008Z,0.00
2018-09-07T01:19:38.997Z,0.00
2018-09-07T01:20:39.021Z,0.00
2018-09-07T01:21:39.034Z,0.00
2018-09-07T01:22:38.969Z,0.00
2018-09-07T01:23:38.955Z,0.00
2018-09-07T01:24:38.942Z,0.00
2018-09-07T01:25:38.938Z,0.00
2018-09-07T01:26:38.914Z,0.00
2018-09-07T01:27:38.914Z,0.00
2018-09-07T01:28:38.908Z,0.00
2018-09-07T01:29:38.889Z,0.00
2018-09-07T01:30:38.884Z,0.00
2018-09-07T01:31:38.867Z,0.00
2018-09-07T01:32:38.934Z,0.00
2018-09-07T01:33:38.860Z,0.00
2018-09-07T01:34:38.831Z,0.00
2018-09-07T01:35:38.831Z,0.00
2018-09-07T01:36:38.829Z,0.00
2018-09-07T01:37:38.814Z,0.00
2018-09-07T01:38:38.835Z,0.00
2018-09-07T01:39:38.780Z,0.00
2018-09-07T01:40:38.777Z,0.00
2018-09-07T01:41:38.787Z,0.00
2018-09-07T01:42:38.789Z,0.00
2018-09-07T01:43:38.787Z,0.00
2018-09-07T01:44:38.730Z,0.00
2018-09-07T01:45:38.718Z,0.00
2018-09-07T01:46:38.715Z,0.00
2018-09-07T01:47:38.705Z,0.00
2018-09-07T01:48:38.696Z,0.00
2018-09-07T01:49:38.687Z,0.00
2018-09-07T01:50:38.672Z,0.00
2018-09-07T01:51:38.663Z,0.00
2018-09-07T01:52:38.650Z,0.00
2018-09-07T01:53:38.642Z,0.00
2018-09-07T01:54:38.653Z,0.00
2018-09-07T01:55:38.612Z,0.00
2018-09-07T01:56:38.642Z,0.00
2018-09-07T01:57:38.594Z,0.00
2018-09-07T03:27:22.771Z,0.00
2018-09-07T03:28:19.096Z,0.00
2018-09-07T03:29:19.085Z,0.00
2018-09-07T03:30:19.079Z,0.00
2018-09-07T03:31:19.055Z,0.00
2018-09-07T03:32:19.052Z,0.00
2018-09-07T03:33:19.066Z,0.00
2018-09-07T03:34:19.021Z,0.00
2018-09-07T03:35:19.015Z,0.00
2018-09-07T03:36:19.011Z,0.00
2018-09-07T03:37:18.992Z,0.00
2018-09-07T03:38:18.997Z,0.00
2018-09-07T03:39:18.973Z,0.00
2018-09-07T03:40:18.971Z,0.00
2018-09-07T03:41:19.027Z,0.00
2018-09-07T03:42:18.938Z,0.00
2018-09-07T03:43:18.933Z,0.00
2018-09-07T03:44:18.915Z,0.00
2018-09-07T03:45:18.902Z,0.00
2018-09-07T03:46:18.904Z,0.00
2018-09-07T03:47:18.916Z,0.00
2018-09-07T03:48:18.872Z,0.00
2018-09-07T03:49:18.864Z,0.00
2018-09-07T03:50:18.915Z,0.00
2018-09-07T03:51:18.856Z,0.00
2018-09-07T03:52:18.837Z,0.00
2018-09-07T03:53:18.814Z,0.00
2018-09-07T03:54:18.809Z,0.00
2018-09-07T03:55:18.792Z,0.00
2018-09-07T03:56:18.795Z,0.00
2018-09-07T03:57:18.776Z,0.00
2018-09-07T03:58:18.761Z,0.00
2018-09-07T03:59:18.813Z,0.00
2018-09-07T04:00:18.740Z,0.00
2018-09-07T04:01:18.733Z,0.00
2018-09-07T04:02:18.727Z,0.00
2018-09-07T04:03:18.715Z,0.00
2018-09-07T04:04:18.704Z,0.00
2018-09-07T04:05:18.735Z,0.00
2018-09-07T04:06:18.682Z,0.00
2018-09-07T04:07:18.700Z,0.00
2018-09-07T04:08:18.660Z,0.00
2018-09-07T04:09:18.651Z,0.00
2018-09-07T04:10:18.671Z,0.00
2018-09-07T04:11:18.718Z,0.00
2018-09-07T04:12:18.620Z,0.00
2018-09-07T04:13:18.602Z,0.00
2018-09-07T04:14:18.628Z,0.00
2018-09-07T04:15:18.594Z,0.00
2018-09-07T04:16:18.608Z,0.00
2018-09-07T04:17:18.559Z,0.00
2018-09-07T04:18:18.554Z,0.00
2018-09-07T04:19:18.545Z,0.00
2018-09-07T04:20:18.530Z,0.00
2018-09-07T04:21:18.550Z,0.00
2018-09-07T04:22:18.541Z,0.00
2018-09-07T04:23:18.502Z,0.00
2018-09-07T04:24:18.484Z,0.00
2018-09-07T04:25:18.473Z,0.00
2018-09-07T04:26:18.454Z,0.00
2018-09-07T04:27:18.474Z,0.00
2018-09-07T04:28:18.470Z,0.00
2018-09-07T04:29:18.427Z,0.00
2018-09-07T04:30:18.423Z,0.00
2018-09-07T04:31:18.409Z,0.00
2018-09-07T04:32:18.418Z,0.00
2018-09-07T04:33:18.388Z,0.00
2018-09-07T04:34:18.374Z,0.00
2018-09-07T04:35:18.368Z,0.00
2018-09-07T04:36:18.352Z,0.00
2018-09-07T04:37:18.380Z,0.00
2018-09-07T04:38:18.321Z,0.00
2018-09-07T04:39:18.353Z,0.00
2018-09-07T04:40:18.305Z,0.00
2018-09-07T04:41:18.385Z,0.00
2018-09-07T04:42:18.286Z,0.00
2018-09-07T04:43:18.275Z,0.00
2018-09-07T04:44:18.264Z,0.00
2018-09-07T04:45:18.270Z,0.00
2018-09-07T04:46:18.233Z,0.00
2018-09-07T04:47:18.235Z,0.00
2018-09-07T04:48:18.237Z,0.00
2018-09-07T04:49:18.218Z,0.00
2018-09-07T04:50:18.195Z,0.00
2018-09-07T04:51:18.189Z,0.00
2018-09-07T04:52:18.177Z,0.00
2018-09-07T04:53:18.167Z,0.00
2018-09-07T04:54:18.145Z,0.00
2018-09-07T04:55:18.152Z,0.00
2018-09-07T04:56:18.130Z,0.00
2018-09-07T04:57:18.160Z,0.00
2018-09-07T04:58:18.168Z,0.00
2018-09-07T04:59:18.095Z,0.00
2018-09-07T05:00:18.091Z,0.00
2018-09-07T05:01:18.082Z,0.00
2018-09-07T05:02:18.102Z,0.00
2018-09-07T05:03:18.058Z,0.00
2018-09-07T05:04:18.046Z,0.00
2018-09-07T05:05:18.031Z,0.00
2018-09-07T05:06:18.020Z,0.00
2018-09-07T05:07:18.009Z,0.00
2018-09-07T05:08:17.987Z,0.00
2018-09-07T05:09:18.119Z,0.00
2018-09-07T05:10:17.970Z,0.00
2018-09-07T05:11:17.968Z,0.00
2018-09-07T05:12:17.953Z,0.00
2018-09-07T05:13:17.945Z,0.00
2018-09-07T05:14:17.933Z,0.00
2018-09-07T05:15:18.152Z,0.00
2018-09-07T05:16:17.911Z,0.00
2018-09-07T05:17:17.898Z,0.00
2018-09-07T05:18:17.892Z,0.00
2018-09-07T05:19:17.875Z,5.63
2018-09-07T05:20:17.860Z,5.63
2018-09-07T05:21:17.862Z,5.63
2018-09-07T05:22:17.850Z,5.63
2018-09-07T05:23:17.825Z,5.63
2018-09-07T05:24:17.819Z,5.63
2018-09-07T05:25:17.850Z,5.63
2018-09-07T05:26:17.833Z,5.63
2018-09-07T05:27:17.798Z,0.00
2018-09-07T05:28:17.782Z,0.00
2018-09-07T05:29:17.776Z,5.63
2018-09-07T05:30:17.766Z,5.63
2018-09-07T05:31:17.748Z,5.63
2018-09-07T05:32:17.729Z,5.63
2018-09-07T05:33:17.734Z,11.25
2018-09-07T05:34:17.719Z,5.63
2018-09-07T05:35:17.712Z,5.63
2018-09-07T05:36:17.721Z,5.63
2018-09-07T05:37:17.671Z,5.63
2018-09-07T05:38:17.667Z,0.00
2018-09-07T05:39:17.686Z,5.63
2018-09-07T05:40:17.670Z,0.00
2018-09-07T05:41:17.671Z,5.63
2018-09-07T05:42:17.623Z,5.63
2018-09-07T05:43:17.605Z,5.63
2018-09-07T05:44:17.599Z,5.63
2018-09-07T05:45:17.619Z,5.63
2018-09-07T05:46:17.579Z,5.63
2018-09-07T05:47:17.585Z,5.63
2018-09-07T05:48:17.551Z,5.63
2018-09-07T05:49:17.593Z,5.63
2018-09-07T05:50:17.531Z,5.63
2018-09-07T05:51:17.530Z,5.63
2018-09-07T05:52:17.517Z,5.63
2018-09-07T05:53:17.507Z,0.00
2018-09-07T05:54:17.491Z,0.00
2018-09-07T05:55:17.482Z,5.63
2018-09-07T05:56:17.478Z,0.00
2018-09-07T05:57:17.456Z,0.00
2018-09-07T05:58:17.479Z,0.00
2018-09-07T05:59:17.469Z,0.00
2018-09-07T06:00:17.418Z,0.00
2018-09-07T06:01:17.423Z,0.00
2018-09-07T06:02:17.461Z,0.00
2018-09-07T06:03:17.396Z,5.63
2018-09-07T06:04:17.382Z,5.63
2018-09-07T06:05:17.373Z,0.00
2018-09-07T06:06:17.356Z,0.00
2018-09-07T06:07:17.355Z,5.63
2018-09-07T06:08:17.349Z,5.63
2018-09-07T06:09:17.331Z,5.63
2018-09-07T06:10:17.320Z,0.00
2018-09-07T06:11:17.308Z,0.00
2018-09-07T06:12:17.301Z,0.00
2018-09-07T06:13:17.324Z,0.00
2018-09-07T06:14:17.279Z,0.00
2018-09-07T06:15:17.266Z,5.63
2018-09-07T06:16:17.257Z,5.63
2018-09-07T06:17:17.240Z,5.63
2018-09-07T06:18:17.257Z,5.63
2018-09-07T06:19:17.220Z,5.63
2018-09-07T06:20:17.236Z,5.63
2018-09-07T06:21:17.207Z,5.63
2018-09-07T06:22:17.184Z,5.63
2018-09-07T06:23:17.172Z,5.63
2018-09-07T06:24:17.170Z,5.63
2018-09-07T06:25:17.164Z,11.25
2018-09-07T06:26:17.150Z,11.25
2018-09-07T06:27:17.136Z,11.25
2018-09-07T06:28:17.129Z,11.25
2018-09-07T06:29:17.112Z,11.25
2018-09-07T06:30:17.154Z,11.25
2018-09-07T06:31:17.089Z,16.88
2018-09-07T06:32:17.075Z,16.88
2018-09-07T06:33:17.170Z,16.88
2018-09-07T06:34:17.059Z,22.50
2018-09-07T06:35:17.041Z,22.50
2018-09-07T06:36:17.058Z,22.50
2018-09-07T06:37:17.064Z,28.13
2018-09-07T06:38:17.055Z,33.75
2018-09-07T06:39:17.168Z,28.13
2018-09-07T06:40:16.979Z,28.13
2018-09-07T06:41:17.300Z,28.13
2018-09-07T06:42:17.073Z,33.75
2018-09-07T06:43:17.210Z,39.38
2018-09-07T06:44:17.029Z,39.38
2018-09-07T06:45:16.935Z,39.38
2018-09-07T06:46:16.920Z,45.00
2018-09-07T06:47:16.973Z,45.00
2018-09-07T06:48:16.909Z,45.00
2018-09-07T06:49:16.888Z,50.63
2018-09-07T06:50:16.871Z,45.00
2018-09-07T06:51:16.877Z,39.38
2018-09-07T06:52:16.921Z,39.38
2018-09-07T06:53:16.844Z,39.38
2018-09-07T06:54:16.832Z,45.00
2018-09-07T06:55:16.835Z,45.00
2018-09-07T06:56:16.812Z,45.00
2018-09-07T06:57:16.803Z,45.00
2018-09-07T06:58:16.829Z,39.38
2018-09-07T06:59:16.875Z,39.38
2018-09-07T07:00:16.759Z,22.50
2018-09-07T07:01:16.762Z,28.13
2018-09-07T07:02:16.752Z,22.50
2018-09-07T07:03:16.769Z,33.75
2018-09-07T07:04:16.727Z,28.13
2018-09-07T07:05:16.714Z,33.75
2018-09-07T07:06:16.740Z,28.13
2018-09-07T07:07:16.694Z,28.13
2018-09-07T07:08:16.758Z,28.13
2018-09-07T07:09:16.675Z,28.13
2018-09-07T07:10:16.664Z,22.50
2018-09-07T07:11:16.643Z,28.13
2018-09-07T07:12:16.639Z,28.13
2018-09-07T07:13:16.627Z,28.13
2018-09-07T07:14:16.621Z,39.38
2018-09-07T07:15:16.677Z,45.00
2018-09-07T07:16:16.591Z,33.75
2018-09-07T07:17:16.580Z,28.13
2018-09-07T07:18:16.573Z,28.13
2018-09-07T07:19:16.572Z,28.13
2018-09-07T07:20:16.545Z,28.13
2018-09-07T07:21:16.568Z,33.75
2018-09-07T07:22:16.518Z,33.75
2018-09-07T07:23:16.923Z,45.00
2018-09-07T07:24:16.517Z,90.00
2018-09-07T07:25:16.491Z,67.50
2018-09-07T07:26:16.475Z,95.63
2018-09-07T07:27:16.469Z,90.00
2018-09-07T07:28:16.452Z,73.13
2018-09-07T07:29:16.557Z,90.00
2018-09-07T07:30:16.435Z,78.75
2018-09-07T07:31:16.424Z,61.88
2018-09-07T07:32:16.419Z,118.13
2018-09-07T07:33:16.411Z,95.63
2018-09-07T07:34:16.382Z,67.50
2018-09-07T07:35:16.391Z,95.63
2018-09-07T07:36:16.378Z,67.50
2018-09-07T07:37:16.417Z,84.38
2018-09-07T07:38:16.354Z,95.63
2018-09-07T07:39:16.344Z,78.75
2018-09-07T07:40:16.661Z,101.25
2018-09-07T07:41:16.320Z,73.13
2018-09-07T07:42:16.314Z,101.25
2018-09-07T07:43:16.292Z,90.00
2018-09-07T07:44:16.283Z,90.00
2018-09-07T07:45:16.275Z,56.25
2018-09-07T07:46:16.297Z,84.38
2018-09-07T07:47:16.255Z,78.75
2018-09-07T07:48:16.238Z,61.88
2018-09-07T07:49:16.230Z,73.13
2018-09-07T07:50:16.228Z,101.25
2018-09-07T07:51:16.239Z,106.88
2018-09-07T07:52:16.201Z,90.00
2018-09-07T07:53:16.530Z,78.75
2018-09-07T07:54:16.188Z,56.25
2018-09-07T07:55:16.166Z,84.38
2018-09-07T07:56:16.152Z,78.75
2018-09-07T07:57:16.141Z,84.38
2018-09-07T07:58:16.138Z,112.50
2018-09-07T07:59:16.153Z,135.00
2018-09-07T08:00:16.121Z,106.88
2018-09-07T08:01:16.115Z,106.88
2018-09-07T08:02:16.094Z,112.50
2018-09-07T08:03:16.092Z,118.13
2018-09-07T08:04:16.107Z,135.00
2018-09-07T08:05:16.062Z,135.00
2018-09-07T08:06:16.058Z,118.13
2018-09-07T08:07:16.054Z,123.75
2018-09-07T08:08:16.034Z,174.38
2018-09-07T08:09:16.026Z,129.38
2018-09-07T08:10:16.012Z,129.38
2018-09-07T08:11:15.999Z,146.25
2018-09-07T08:12:15.997Z,135.00
2018-09-07T08:13:15.973Z,129.38
2018-09-07T08:14:16.011Z,129.38
2018-09-07T08:15:15.963Z,123.75
2018-09-07T08:16:15.946Z,140.63
2018-09-07T08:17:15.965Z,140.63
2018-09-07T08:18:15.935Z,129.38
2018-09-07T08:19:15.926Z,157.50
2018-09-07T08:20:15.916Z,157.50
2018-09-07T08:21:15.899Z,151.88
2018-09-07T08:22:16.282Z,140.63
2018-09-07T08:23:15.871Z,140.63
2018-09-07T08:24:15.902Z,146.25
2018-09-07T08:25:15.852Z,129.38
2018-09-07T08:26:15.852Z,112.50
2018-09-07T08:27:15.828Z,95.63
2018-09-07T08:28:15.832Z,95.63
2018-09-07T08:29:15.827Z,73.13
2018-09-07T08:30:15.805Z,90.00
2018-09-07T08:31:15.789Z,90.00
2018-09-07T08:32:15.852Z,73.13
2018-09-07T08:33:15.780Z,39.38
2018-09-07T08:34:15.756Z,50.63
2018-09-07T08:35:15.787Z,39.38
2018-09-07T08:36:15.797Z,39.38
2018-09-07T08:37:15.740Z,33.75
2018-09-07T08:38:15.727Z,33.75
2018-09-07T08:39:15.716Z,39.38
2018-09-07T08:40:15.756Z,56.25
2018-09-07T08:41:15.693Z,73.13
2018-09-07T08:42:15.677Z,73.13
2018-09-07T08:43:15.676Z,56.25
2018-09-07T08:44:15.667Z,56.25
2018-09-07T08:45:15.691Z,78.75
2018-09-07T08:46:15.641Z,90.00
2018-09-07T08:47:15.638Z,101.25
2018-09-07T08:48:15.623Z,90.00
2018-09-07T08:49:15.616Z,90.00
2018-09-07T08:50:15.593Z,90.00
2018-09-07T08:51:15.637Z,78.75
2018-09-07T08:52:15.624Z,73.13
2018-09-07T08:53:15.575Z,90.00
2018-09-07T08:54:15.573Z,95.63
2018-09-07T08:55:15.558Z,84.38
2018-09-07T08:56:15.547Z,112.50
2018-09-07T08:57:15.528Z,208.13
2018-09-07T08:58:15.514Z,241.88
2018-09-07T08:59:15.519Z,168.75
2018-09-07T09:00:15.564Z,129.38
2018-09-07T09:01:15.481Z,118.13
2018-09-07T09:02:15.493Z,157.50
2018-09-07T09:03:15.473Z,230.63
2018-09-07T09:04:15.506Z,163.13
2018-09-07T09:05:15.456Z,219.38
2018-09-07T09:06:15.432Z,174.38
2018-09-07T09:07:15.432Z,208.13
2018-09-07T09:08:15.464Z,213.75
2018-09-07T09:09:15.432Z,146.25
2018-09-07T09:10:15.400Z,225.00
2018-09-07T09:11:15.387Z,163.13
2018-09-07T09:12:15.382Z,191.25
2018-09-07T09:13:15.365Z,219.38
2018-09-07T09:14:15.715Z,208.13
2018-09-07T09:15:15.350Z,118.13
2018-09-07T09:16:15.357Z,225.00
2018-09-07T09:17:15.343Z,219.38
2018-09-07T09:18:15.329Z,253.13
2018-09-07T09:19:15.461Z,225.00
2018-09-07T09:20:15.346Z,225.00
2018-09-07T09:21:15.306Z,247.50
2018-09-07T09:22:15.291Z,247.50
2018-09-07T09:23:15.281Z,270.00
2018-09-07T09:24:15.336Z,292.50
2018-09-07T09:25:15.635Z,281.25
2018-09-07T09:26:15.257Z,208.13
2018-09-07T09:27:15.249Z,213.75
2018-09-07T09:28:15.240Z,129.38
2018-09-07T09:29:15.235Z,157.50
2018-09-07T09:30:15.219Z,112.50
2018-09-07T09:31:15.210Z,202.50
2018-09-07T09:32:15.204Z,241.88
2018-09-07T09:33:15.187Z,90.00
2018-09-07T09:34:15.185Z,84.38
2018-09-07T09:35:15.170Z,123.75
2018-09-07T09:36:15.233Z,213.75
2018-09-07T09:37:15.150Z,185.63
2018-09-07T09:38:15.140Z,168.75
2018-09-07T09:39:15.140Z,135.00
2018-09-07T09:40:15.124Z,78.75
2018-09-07T09:41:15.107Z,56.25
2018-09-07T09:42:15.143Z,61.88
2018-09-07T09:43:15.092Z,50.63
2018-09-07T09:44:15.090Z,50.63
2018-09-07T09:45:15.080Z,56.25
2018-09-07T09:46:15.113Z,45.00
2018-09-07T09:47:15.109Z,39.38
2018-09-07T09:48:15.046Z,50.63
2018-09-07T09:49:15.041Z,61.88
2018-09-07T09:50:15.029Z,73.13
2018-09-07T09:51:15.071Z,101.25
2018-09-07T09:52:15.014Z,123.75
2018-09-07T09:53:15.052Z,180.00
2018-09-07T09:54:14.997Z,208.13
2018-09-07T09:55:14.985Z,213.75
2018-09-07T09:56:14.999Z,241.88
2018-09-07T09:57:14.959Z,236.25
2018-09-07T09:58:14.996Z,230.63
2018-09-07T09:59:15.003Z,225.00
2018-09-07T10:00:14.931Z,196.88
2018-09-07T10:01:14.934Z,185.63
2018-09-07T10:02:14.919Z,225.00
2018-09-07T10:03:14.913Z,298.13
2018-09-07T10:04:14.917Z,258.75
2018-09-07T10:05:14.922Z,202.50
2018-09-07T10:06:14.885Z,146.25
2018-09-07T10:07:14.876Z,146.25
2018-09-07T10:08:14.868Z,180.00
2018-09-07T10:09:14.868Z,163.13
2018-09-07T10:10:14.857Z,146.25
2018-09-07T10:11:14.841Z,90.00
2018-09-07T10:12:14.857Z,95.63
2018-09-07T10:13:14.823Z,90.00
2018-09-07T10:14:14.836Z,56.25
2018-09-07T10:15:14.794Z,50.63
2018-09-07T10:16:14.833Z,56.25
2018-09-07T10:17:14.779Z,45.00
2018-09-07T10:18:14.777Z,50.63
2018-09-07T10:19:14.833Z,50.63
2018-09-07T10:20:14.748Z,56.25
2018-09-07T10:21:14.797Z,50.63
2018-09-07T10:22:14.744Z,50.63
2018-09-07T10:23:14.725Z,56.25
2018-09-07T10:24:14.717Z,56.25
2018-09-07T10:25:14.733Z,67.50
2018-09-07T10:26:14.701Z,67.50
2018-09-07T10:27:14.687Z,73.13
2018-09-07T10:28:14.707Z,67.50
2018-09-07T10:29:14.663Z,67.50
2018-09-07T10:30:14.665Z,67.50
2018-09-07T10:31:14.710Z,61.88
2018-09-07T10:32:14.640Z,56.25
2018-09-07T10:33:14.677Z,78.75
2018-09-07T10:34:14.665Z,73.13
2018-09-07T10:35:14.613Z,56.25
2018-09-07T10:36:14.883Z,45.00
2018-09-07T10:37:15.325Z,45.00
2018-09-07T10:38:14.573Z,50.63
2018-09-07T10:39:14.573Z,56.25
2018-09-07T10:40:15.171Z,56.25
2018-09-07T10:41:14.548Z,56.25
2018-09-07T10:42:14.533Z,50.63
2018-09-07T10:43:14.528Z,45.00
2018-09-07T10:44:14.622Z,45.00
2018-09-07T10:45:14.513Z,50.63
2018-09-07T10:46:15.679Z,50.63
2018-09-07T10:47:14.510Z,61.88
2018-09-07T10:48:14.471Z,61.88
2018-09-07T10:49:14.463Z,56.25
2018-09-07T10:50:14.452Z,56.25
2018-09-07T10:51:14.444Z,67.50
2018-09-07T10:52:14.446Z,67.50
2018-09-07T10:53:14.558Z,73.13
2018-09-07T10:54:14.427Z,67.50
2018-09-07T10:55:14.397Z,73.13
2018-09-07T10:56:14.418Z,61.88
2018-09-07T10:57:14.376Z,50.63
2018-09-07T10:58:14.366Z,56.25
2018-09-07T10:59:14.462Z,50.63
2018-09-07T11:00:14.344Z,50.63
2018-09-07T11:01:14.335Z,50.63
2018-09-07T11:02:14.326Z,50.63
2018-09-07T11:03:14.686Z,45.00
2018-09-07T11:04:14.314Z,39.38
2018-09-07T11:05:14.306Z,28.13
2018-09-07T11:06:14.280Z,28.13
2018-09-07T11:07:14.670Z,33.75
2018-09-07T11:08:15.571Z,39.38
2018-09-07T11:09:14.263Z,33.75
2018-09-07T11:10:14.244Z,33.75
2018-09-07T11:11:14.245Z,33.75
2018-09-07T11:12:14.215Z,33.75
2018-09-07T11:13:14.217Z,28.13
2018-09-07T11:14:14.200Z,28.13
2018-09-07T11:15:14.193Z,28.13
2018-09-07T11:16:14.213Z,33.75
2018-09-07T11:17:14.177Z,39.38
2018-09-07T11:18:14.207Z,33.75
2018-09-07T11:19:14.170Z,33.75
2018-09-07T11:20:14.138Z,28.13
2018-09-07T11:21:14.133Z,28.13
2018-09-07T11:22:14.122Z,28.13
2018-09-07T11:23:14.106Z,28.13
2018-09-07T11:24:14.104Z,39.38
2018-09-07T11:25:14.085Z,33.75
2018-09-07T11:26:14.070Z,45.00
2018-09-07T11:27:14.055Z,39.38
2018-09-07T11:28:14.048Z,56.25
2018-09-07T11:29:14.071Z,45.00
2018-09-07T11:30:14.025Z,45.00
2018-09-07T11:31:14.025Z,56.25
2018-09-07T11:32:13.999Z,50.63
2018-09-07T11:33:13.996Z,50.63
2018-09-07T11:34:13.983Z,45.00
2018-09-07T11:35:13.973Z,50.63
2018-09-07T11:36:14.001Z,101.25
2018-09-07T11:37:13.956Z,112.50
2018-09-07T11:38:13.942Z,123.75
2018-09-07T11:39:13.953Z,118.13
2018-09-07T11:40:13.939Z,140.63
2018-09-07T11:41:14.043Z,168.75
2018-09-07T11:42:13.905Z,213.75
2018-09-07T11:43:13.876Z,281.25
2018-09-07T11:44:13.906Z,180.00
2018-09-07T11:45:13.929Z,140.63
2018-09-07T11:46:13.855Z,151.88
2018-09-07T11:47:13.835Z,146.25
2018-09-07T11:48:13.826Z,185.63
2018-09-07T11:49:13.830Z,219.38
2018-09-07T11:50:13.812Z,135.00
2018-09-07T11:51:13.800Z,118.13
2018-09-07T11:52:13.790Z,219.38
2018-09-07T11:53:13.784Z,157.50
2018-09-07T11:54:13.766Z,118.13
2018-09-07T11:55:13.799Z,219.38
2018-09-07T11:56:13.748Z,185.63
2018-09-07T11:57:13.738Z,208.13
2018-09-07T11:58:13.790Z,213.75
2018-09-07T11:59:13.719Z,196.88
2018-09-07T12:00:13.738Z,140.63
2018-09-07T12:01:13.685Z,275.63
2018-09-07T12:02:13.760Z,151.88
2018-09-07T12:03:13.685Z,163.13
2018-09-07T12:04:13.681Z,140.63
2018-09-07T12:05:13.687Z,455.63
2018-09-07T12:06:13.646Z,241.88
2018-09-07T12:07:13.636Z,461.25
2018-09-07T12:08:13.686Z,1558.13
2018-09-07T12:09:13.612Z,185.63
2018-09-07T12:10:13.599Z,118.13
2018-09-07T12:11:13.600Z,253.13
2018-09-07T12:12:13.607Z,236.25
2018-09-07T12:13:13.829Z,146.25
2018-09-07T12:14:13.593Z,106.88
2018-09-07T12:15:13.561Z,101.25
2018-09-07T12:16:13.540Z,129.38
2018-09-07T12:17:13.578Z,174.38
2018-09-07T12:18:13.533Z,146.25
2018-09-07T12:19:13.520Z,129.38
2018-09-07T12:20:13.548Z,196.88
2018-09-07T12:21:13.568Z,163.13
2018-09-07T12:22:13.831Z,798.75
2018-09-07T12:23:13.483Z,202.50
2018-09-07T12:24:13.472Z,146.25
2018-09-07T12:25:13.471Z,135.00
2018-09-07T12:26:13.451Z,168.75
2018-09-07T12:27:13.444Z,151.88
2018-09-07T12:28:13.470Z,174.38
2018-09-07T12:29:13.418Z,230.63
2018-09-07T12:30:13.791Z,123.75
2018-09-07T12:31:13.411Z,135.00
2018-09-07T12:32:13.401Z,123.75
2018-09-07T12:33:13.379Z,146.25
2018-09-07T12:34:13.385Z,275.63
2018-09-07T12:35:13.374Z,230.63
2018-09-07T12:36:13.369Z,140.63
2018-09-07T12:37:13.341Z,180.00
2018-09-07T12:38:13.342Z,281.25
2018-09-07T12:39:13.415Z,208.13
2018-09-07T12:40:13.319Z,225.00
2018-09-07T12:41:13.371Z,135.00
2018-09-07T12:42:13.323Z,151.88
2018-09-07T12:43:13.292Z,135.00
2018-09-07T12:44:13.285Z,123.75
2018-09-07T12:45:13.266Z,241.88
2018-09-07T12:46:13.257Z,135.00
2018-09-07T12:47:13.294Z,101.25
2018-09-07T12:48:13.250Z,129.38
2018-09-07T12:49:13.237Z,157.50
2018-09-07T12:50:13.229Z,101.25
2018-09-07T12:51:13.213Z,118.13
2018-09-07T12:52:13.241Z,101.25
2018-09-07T12:53:13.201Z,191.25
2018-09-07T12:54:13.214Z,123.75
2018-09-07T12:55:13.182Z,78.75
2018-09-07T12:56:13.240Z,84.38
2018-09-07T12:57:13.154Z,73.13
2018-09-07T12:58:13.151Z,67.50
2018-09-07T12:59:13.204Z,67.50
2018-09-07T13:00:13.137Z,61.88
2018-09-07T13:01:13.128Z,78.75
2018-09-07T13:02:13.115Z,56.25
2018-09-07T13:03:13.107Z,78.75
2018-09-07T13:04:13.097Z,106.88
2018-09-07T13:05:13.116Z,180.00
2018-09-07T13:06:13.074Z,106.88
2018-09-07T13:07:13.069Z,101.25
2018-09-07T13:08:13.083Z,129.38
2018-09-07T13:09:13.081Z,106.88
2018-09-07T13:10:13.035Z,84.38
2018-09-07T13:11:13.022Z,84.38
2018-09-07T13:12:13.024Z,61.88
2018-09-07T13:13:13.016Z,39.38
2018-09-07T13:14:13.015Z,33.75
2018-09-07T13:15:12.981Z,28.13
2018-09-07T13:16:12.990Z,33.75
2018-09-07T13:17:12.973Z,39.38
2018-09-07T13:18:12.955Z,56.25
2018-09-07T13:19:12.984Z,84.38
2018-09-07T13:20:12.937Z,90.00
2018-09-07T13:21:12.933Z,168.75
2018-09-07T13:22:12.921Z,219.38
2018-09-07T13:23:12.911Z,208.13
2018-09-07T13:24:12.930Z,286.88
2018-09-07T13:25:12.894Z,202.50
2018-09-07T13:26:12.883Z,168.75
2018-09-07T13:27:12.862Z,258.75
2018-09-07T13:28:12.852Z,208.13
2018-09-07T13:29:12.881Z,202.50
2018-09-07T13:30:12.837Z,168.75
2018-09-07T13:31:12.906Z,202.50
2018-09-07T13:32:12.855Z,292.50
2018-09-07T13:33:12.809Z,219.38
2018-09-07T13:34:12.806Z,185.63
2018-09-07T13:35:12.785Z,213.75
2018-09-07T13:36:12.784Z,180.00
2018-09-07T13:37:12.807Z,230.63
2018-09-07T13:38:12.764Z,191.25
2018-09-07T13:39:12.774Z,264.38
2018-09-07T13:40:12.739Z,225.00
2018-09-07T13:41:12.737Z,714.38
2018-09-07T13:42:12.758Z,129.38
2018-09-07T13:43:12.715Z,95.63
2018-09-07T13:44:12.700Z,118.13
2018-09-07T13:45:12.689Z,163.13
2018-09-07T13:46:12.730Z,219.38
2018-09-07T13:47:12.698Z,185.63
2018-09-07T13:48:12.743Z,180.00
2018-09-07T13:49:12.656Z,180.00
2018-09-07T13:50:12.642Z,652.50
2018-09-07T13:51:12.642Z,168.75
2018-09-07T13:52:12.662Z,146.25
2018-09-07T13:53:12.609Z,540.00
2018-09-07T13:54:12.615Z,163.13
2018-09-07T13:55:12.629Z,196.88
2018-09-07T13:56:12.641Z,123.75
2018-09-07T13:57:12.574Z,343.13
2018-09-07T13:58:12.573Z,860.63
2018-09-07T13:59:12.565Z,298.13
2018-09-07T14:00:12.546Z,444.38
2018-09-07T14:01:12.581Z,180.00
2018-09-07T14:02:12.570Z,151.88
2018-09-07T14:03:12.531Z,135.00
2018-09-07T14:04:12.520Z,275.63
2018-09-07T14:05:12.510Z,731.25
2018-09-07T14:06:12.504Z,736.88
2018-09-07T14:07:12.589Z,1485.00
2018-09-07T14:08:12.486Z,348.75
2018-09-07T14:09:12.510Z,860.63
2018-09-07T14:10:12.472Z,129.38
2018-09-07T14:11:12.454Z,106.88
2018-09-07T14:12:12.483Z,129.38
2018-09-07T14:13:12.435Z,123.75
2018-09-07T14:14:12.458Z,129.38
2018-09-07T14:15:12.422Z,135.00
2018-09-07T14:16:12.430Z,129.38
2018-09-07T14:17:12.407Z,174.38
2018-09-07T14:18:12.771Z,219.38
2018-09-07T14:19:12.383Z,208.13
2018-09-07T14:20:12.383Z,618.75
2018-09-07T14:21:12.378Z,320.63
2018-09-07T14:22:12.363Z,129.38
2018-09-07T14:23:12.365Z,163.13