createdAt,value
2022-11-25T00:01:06.431Z,4.63
2022-11-25T00:06:09.428Z,4.00
2022-11-25T00:11:07.052Z,3.90
2022-11-25T00:16:08.496Z,4.20
2022-11-25T00:21:07.016Z,3.90
2022-11-25T00:26:08.797Z,3.72
2022-11-25T00:31:08.215Z,3.97
2022-11-25T00:36:14.293Z,4.07
2022-11-25T00:41:29.422Z,3.92
2022-11-25T00:46:27.055Z,3.97
2022-11-25T00:51:23.933Z,3.38
2022-11-25T00:56:22.857Z,5.05
2022-11-25T01:01:19.795Z,4.55
2022-11-25T01:06:17.716Z,4.43
2022-11-25T01:11:18.250Z,4.05
2022-11-25T01:16:18.585Z,4.43
2022-11-25T01:21:21.640Z,3.58
2022-11-25T01:26:21.364Z,4.82
2022-11-25T01:31:20.481Z,4.07
2022-11-25T01:36:19.335Z,3.90
2022-11-25T01:41:16.163Z,3.78
2022-11-25T01:46:22.844Z,3.38
2022-11-25T01:51:26.207Z,3.75
2022-11-25T01:56:24.354Z,3.55
2022-11-25T02:01:21.526Z,3.22
2022-11-25T02:06:22.989Z,3.50
2022-11-25T02:11:23.188Z,3.90
2022-11-25T02:16:20.006Z,3.53
2022-11-25T02:21:25.664Z,3.83
2022-11-25T02:26:23.814Z,3.50
2022-11-25T02:31:22.567Z,4.00
2022-11-25T02:36:22.515Z,3.90
2022-11-25T02:41:24.263Z,3.40
2022-11-25T02:46:29.605Z,3.35
2022-11-25T02:51:29.630Z,4.15
2022-11-25T02:56:30.674Z,3.30
2022-11-25T03:01:30.723Z,3.33
2022-11-25T03:06:28.392Z,4.25
2022-11-25T03:11:46.069Z,4.03
2022-11-25T03:16:45.331Z,3.97
2022-11-25T03:21:42.461Z,4.57
2022-11-25T03:26:39.365Z,4.03
2022-11-25T03:31:37.504Z,5.10
2022-11-25T03:36:39.222Z,3.97
2022-11-25T03:41:36.299Z,4.55
2022-11-25T03:46:33.483Z,4.97
2022-11-25T03:51:33.448Z,3.78
2022-11-25T03:56:31.413Z,4.68
2022-11-25T04:01:28.389Z,5.20
2022-11-25T04:06:25.477Z,4.50
2022-11-25T04:11:44.254Z,4.78
2022-11-25T04:16:43.616Z,4.97
2022-11-25T04:21:40.637Z,5.03
2022-11-25T04:26:37.436Z,5.15
2022-11-25T04:31:36.129Z,5.40
2022-11-25T04:36:33.825Z,7.85
2022-11-25T04:41:31.795Z,6.28
2022-11-25T04:46:34.276Z,6.05
2022-11-25T04:51:31.744Z,4.80
2022-11-25T04:56:33.209Z,5.10
2022-11-25T05:01:30.528Z,4.63
2022-11-25T05:06:37.537Z,5.65
2022-11-25T05:11:36.557Z,6.72
2022-11-25T05:16:34.678Z,5.30
2022-11-25T05:21:33.591Z,5.65
2022-11-25T05:26:30.551Z,5.45
2022-11-25T05:31:30.694Z,5.60
2022-11-25T05:36:27.968Z,6.05
2022-11-25T05:41:25.749Z,6.45
2022-11-25T05:46:23.956Z,5.60
2022-11-25T05:51:27.628Z,5.75
2022-11-25T05:56:30.197Z,5.30
2022-11-25T06:01:47.060Z,5.55
2022-11-25T06:06:46.198Z,5.65
2022-11-25T06:11:44.720Z,5.97
2022-11-25T06:16:42.523Z,6.38
2022-11-25T06:21:52.303Z,5.80
2022-11-25T06:26:49.726Z,5.13
2022-11-25T06:31:48.762Z,6.10
2022-11-25T06:37:05.307Z,8.93
2022-11-25T06:42:03.178Z,8.02
2022-11-25T06:47:00.285Z,7.55
2022-11-25T06:51:57.248Z,6.30
2022-11-25T06:56:54.760Z,6.43
2022-11-25T07:01:51.706Z,6.65
2022-11-25T07:06:49.237Z,7.45
2022-11-25T07:11:46.239Z,6.18
2022-11-25T07:16:45.261Z,6.35
2022-11-25T07:21:44.945Z,5.50
2022-11-25T07:26:43.798Z,6.20
2022-11-25T07:31:42.158Z,5.25
2022-11-25T07:36:40.865Z,5.03
2022-11-25T07:41:37.866Z,5.65
2022-11-25T07:46:36.536Z,4.78
2022-11-25T07:51:48.338Z,5.32
2022-11-25T07:56:45.614Z,5.43
2022-11-25T08:01:43.058Z,6.00
2022-11-25T08:06:43.006Z,5.90
2022-11-25T08:11:40.839Z,5.35
2022-11-25T08:16:38.553Z,5.05
2022-11-25T08:21:35.505Z,5.90
2022-11-25T08:26:35.908Z,5.55
2022-11-25T08:31:34.926Z,5.75
2022-11-25T08:36:32.158Z,5.30
2022-11-25T08:41:31.476Z,6.38
2022-11-25T08:46:33.141Z,5.10
2022-11-25T08:51:32.394Z,5.90
2022-11-25T08:56:29.269Z,5.60
2022-11-25T09:01:26.757Z,6.13
2022-11-25T09:06:25.799Z,14.90
2022-11-25T09:11:23.040Z,5.38
2022-11-25T09:16:20.337Z,4.32
2022-11-25T09:21:17.755Z,5.30
2022-11-25T09:26:22.485Z,4.72
2022-11-25T09:31:20.159Z,3.93
2022-11-25T09:36:19.101Z,4.68
2022-11-25T09:41:49.651Z,5.60
2022-11-25T09:46:59.841Z,4.65
2022-11-25T09:52:06.864Z,4.70
2022-11-25T09:57:18.709Z,5.72
2022-11-25T10:02:24.268Z,5.10
2022-11-25T10:07:28.187Z,5.93
2022-11-25T10:12:30.676Z,6.63
2022-11-25T10:17:38.225Z,5.65
2022-11-25T10:22:38.511Z,5.63
2022-11-25T10:27:43.614Z,5.57
2022-11-25T10:32:45.285Z,5.90
2022-11-25T10:37:45.741Z,5.75
2022-11-25T10:42:44.192Z,7.65
2022-11-25T10:48:06.348Z,9.40
2022-11-25T10:53:12.901Z,7.57
2022-11-25T10:58:27.371Z,8.13
2022-11-25T11:03:26.609Z,5.88
2022-11-25T11:08:26.482Z,6.40
2022-11-25T11:13:26.492Z,6.30
2022-11-25T11:18:27.177Z,5.45
2022-11-25T11:23:25.311Z,6.03
2022-11-25T11:28:32.320Z,8.68
2022-11-25T11:33:34.277Z,6.45
2022-11-25T11:38:35.015Z,6.97
2022-11-25T11:43:45.873Z,6.38
2022-11-25T11:48:53.649Z,7.10
2022-11-25T11:54:06.407Z,7.00
2022-11-25T11:59:37.640Z,7.60
2022-11-25T12:04:39.991Z,6.38
2022-11-25T12:09:43.846Z,7.53
2022-11-25T12:14:43.894Z,6.13
2022-11-25T12:19:47.498Z,6.88
2022-11-25T12:24:51.186Z,7.40
2022-11-25T12:29:53.805Z,7.25
2022-11-25T12:34:56.957Z,7.57
2022-11-25T12:40:02.982Z,7.20
2022-11-25T12:45:03.923Z,6.93
2022-11-25T12:50:01.295Z,7.10
2022-11-25T12:55:08.887Z,7.05
2022-11-25T13:00:40.359Z,7.00
2022-11-25T13:06:05.385Z,7.63
2022-11-25T13:11:25.201Z,7.60
2022-11-25T13:16:34.930Z,8.23
2022-11-25T13:21:34.596Z,9.13
2022-11-25T13:26:48.345Z,10.40
2022-11-25T13:31:59.539Z,10.68
2022-11-25T13:37:12.773Z,10.70
2022-11-25T13:42:21.609Z,11.23
2022-11-25T13:47:33.760Z,10.93
2022-11-25T13:52:37.374Z,9.50
2022-11-25T13:57:37.297Z,10.65
2022-11-25T14:02:48.778Z,9.68
2022-11-25T14:07:52.588Z,10.90
2022-11-25T14:13:02.598Z,10.85
2022-11-25T14:24:23.430Z,10.55
2022-11-25T14:29:26.028Z,9.98
2022-11-25T14:34:30.585Z,10.35
2022-11-25T14:39:33.146Z,9.38
2022-11-25T14:44:36.651Z,9.77
2022-11-25T14:50:00.095Z,9.48
2022-11-25T14:55:05.445Z,8.60
2022-11-25T15:00:06.295Z,10.45
2022-11-25T15:05:17.747Z,10.10
2022-11-25T15:10:43.942Z,11.68
2022-11-25T15:15:46.323Z,10.95
2022-11-25T15:20:48.267Z,17.67
2022-11-25T15:25:52.532Z,17.30
2022-11-25T15:31:00.357Z,15.45
2022-11-25T15:36:00.437Z,13.13
2022-11-25T15:41:00.080Z,11.98
2022-11-25T15:46:06.260Z,14.05
2022-11-25T15:51:26.990Z,14.13
2022-11-25T15:56:26.594Z,14.82
2022-11-25T16:01:24.387Z,16.48
2022-11-25T16:06:26.365Z,14.00
2022-11-25T16:11:25.407Z,15.55
2022-11-25T16:16:30.766Z,14.73
2022-11-25T16:21:38.202Z,14.32
2022-11-25T16:26:38.555Z,14.60
2022-11-25T16:31:36.636Z,13.10
2022-11-25T16:36:34.246Z,13.15
2022-11-25T16:41:31.284Z,15.18
2022-11-25T16:46:28.259Z,13.07
2022-11-25T16:51:25.357Z,13.82
2022-11-25T16:56:27.793Z,13.13
2022-11-25T17:01:29.082Z,13.43
2022-11-25T17:06:28.924Z,14.38
2022-11-25T17:11:31.960Z,14.40
2022-11-25T17:16:33.302Z,13.38
2022-11-25T17:21:30.518Z,14.27
2022-11-25T17:26:35.424Z,15.35
2022-11-25T17:31:37.293Z,13.83
2022-11-25T17:36:34.401Z,13.30
2022-11-25T17:41:39.543Z,13.23
2022-11-25T17:46:36.907Z,12.90
2022-11-25T17:51:37.521Z,10.80
2022-11-25T17:56:35.565Z,13.13
2022-11-25T18:01:32.832Z,12.25
2022-11-25T18:06:31.929Z,11.02
2022-11-25T18:11:29.201Z,12.50
2022-11-25T18:16:28.875Z,11.50
2022-11-25T18:21:26.109Z,12.65
2022-11-25T18:26:23.548Z,14.00
2022-11-25T18:31:20.865Z,12.50
2022-11-25T18:36:18.733Z,12.48
2022-11-25T18:41:20.907Z,13.05
2022-11-25T18:46:18.284Z,11.35
2022-11-25T18:51:19.129Z,12.27
2022-11-25T18:56:17.886Z,11.98
2022-11-25T19:01:16.219Z,11.95
2022-11-25T19:06:14.734Z,10.80
2022-11-25T19:11:16.372Z,12.52
2022-11-25T19:16:16.689Z,11.65
2022-11-25T19:21:15.935Z,12.88
2022-11-25T19:26:15.604Z,11.13
2022-11-25T19:31:13.703Z,10.82
2022-11-25T19:36:20.837Z,10.27
2022-11-25T19:41:18.891Z,10.60
2022-11-25T19:46:33.159Z,11.15
2022-11-25T19:51:34.833Z,10.80
2022-11-25T19:56:33.258Z,11.68
2022-11-25T20:01:33.592Z,12.07
2022-11-25T20:06:31.749Z,11.07
2022-11-25T20:11:28.730Z,10.63
2022-11-25T20:16:34.187Z,11.02
2022-11-25T20:21:37.124Z,10.77
2022-11-25T20:26:36.720Z,9.98
2022-11-25T20:31:36.520Z,10.40
2022-11-25T20:36:34.222Z,10.52
2022-11-25T20:41:32.969Z,12.45
2022-11-25T20:46:32.024Z,9.38
2022-11-25T20:51:29.881Z,9.68
2022-11-25T20:56:28.274Z,11.00
2022-11-25T21:01:25.560Z,9.88
2022-11-25T21:06:27.619Z,10.77
2022-11-25T21:11:27.254Z,10.95
2022-11-25T21:16:27.484Z,11.55
2022-11-25T21:21:30.011Z,10.60
2022-11-25T21:26:27.769Z,10.88
2022-11-25T21:31:26.310Z,11.02
2022-11-25T21:36:27.208Z,11.15
2022-11-25T21:41:27.820Z,11.35
2022-11-25T21:46:27.950Z,10.90
2022-11-25T21:51:25.359Z,10.70
2022-11-25T21:56:26.285Z,10.75
2022-11-25T22:01:24.262Z,10.23
2022-11-25T22:06:23.479Z,9.07
2022-11-25T22:11:24.253Z,10.40
2022-11-25T22:16:27.800Z,10.43
2022-11-25T22:21:24.664Z,9.85
2022-11-25T22:26:26.615Z,11.23
2022-11-25T22:31:24.591Z,11.82
2022-11-25T22:36:33.842Z,10.10
2022-11-25T22:41:30.706Z,12.98
2022-11-25T22:46:29.286Z,12.50
2022-11-25T22:51:27.598Z,12.10
2022-11-25T22:56:25.316Z,12.00
2022-11-25T23:01:22.698Z,11.32
2022-11-25T23:06:19.613Z,13.45
2022-11-25T23:11:20.225Z,12.13
2022-11-25T23:16:17.548Z,11.32
2022-11-25T23:21:17.279Z,9.90
2022-11-25T23:26:15.159Z,9.52
2022-11-25T23:31:14.439Z,10.25
2022-11-25T23:36:15.864Z,9.75
2022-11-25T23:41:15.509Z,10.38
2022-11-25T23:46:16.073Z,11.40
2022-11-25T23:51:13.033Z,12.40
2022-11-25T23:56:09.819Z,9.98
