createdAt,value
2023-03-20T00:03:06.476Z,21.35
2023-03-20T00:07:18.826Z,27.23
2023-03-20T00:11:41.597Z,14.88
2023-03-20T00:15:55.077Z,15.90
2023-03-20T00:20:14.211Z,14.77
2023-03-20T00:24:26.737Z,14.20
2023-03-20T00:28:44.487Z,12.73
2023-03-20T00:32:58.967Z,15.77
2023-03-20T00:37:12.094Z,13.38
2023-03-20T00:41:43.544Z,15.27
2023-03-20T00:45:56.346Z,12.93
2023-03-20T00:50:21.069Z,13.48
2023-03-20T00:54:33.676Z,11.63
2023-03-20T00:58:46.110Z,13.00
2023-03-20T01:02:59.328Z,11.68
2023-03-20T01:07:15.156Z,12.75
2023-03-20T01:11:28.202Z,13.45
2023-03-20T01:15:41.310Z,10.57
2023-03-20T01:19:54.084Z,11.45
2023-03-20T01:24:06.753Z,10.73
2023-03-20T01:28:24.059Z,11.55
2023-03-20T01:32:36.472Z,12.57
2023-03-20T01:36:58.411Z,10.85
2023-03-20T01:41:15.221Z,13.30
2023-03-20T01:45:33.579Z,10.90
2023-03-20T01:50:11.154Z,13.52
2023-03-20T01:54:38.032Z,11.43
2023-03-20T01:59:00.630Z,13.35
2023-03-20T02:03:13.366Z,15.38
2023-03-20T02:07:51.481Z,12.07
2023-03-20T02:12:05.220Z,11.82
2023-03-20T02:16:18.436Z,12.02
2023-03-20T02:20:55.808Z,12.77
2023-03-20T02:25:17.719Z,10.90
2023-03-20T02:29:50.987Z,11.60
2023-03-20T02:34:20.751Z,14.90
2023-03-20T02:39:06.834Z,10.13
2023-03-20T02:43:39.367Z,10.95
2023-03-20T02:48:25.054Z,9.85
2023-03-20T02:53:13.099Z,9.13
2023-03-20T02:58:06.114Z,10.55
2023-03-20T03:02:28.046Z,10.02
2023-03-20T03:06:45.153Z,9.20
2023-03-20T03:11:08.975Z,10.02
2023-03-20T03:15:30.786Z,10.27
2023-03-20T03:19:50.311Z,9.50
2023-03-20T03:24:03.053Z,9.47
2023-03-20T03:28:37.873Z,9.30
2023-03-20T03:33:02.732Z,9.48
2023-03-20T03:37:29.738Z,9.65
2023-03-20T03:41:48.453Z,11.00
2023-03-20T03:46:14.402Z,9.85
2023-03-20T03:50:31.969Z,9.48
2023-03-20T03:54:49.919Z,16.50
2023-03-20T03:59:25.025Z,18.08
2023-03-20T04:03:56.520Z,15.38
2023-03-20T04:08:09.315Z,17.15
2023-03-20T04:12:37.028Z,17.83
2023-03-20T04:16:51.069Z,13.65
2023-03-20T04:21:04.638Z,17.75
2023-03-20T04:25:23.295Z,13.80
2023-03-20T04:29:39.350Z,13.80
2023-03-20T04:34:14.655Z,11.50
2023-03-20T04:38:51.236Z,10.27
2023-03-20T04:43:03.942Z,12.45
2023-03-20T04:47:17.068Z,12.82
2023-03-20T04:51:29.737Z,12.40
2023-03-20T04:55:44.425Z,13.45
2023-03-20T04:59:57.990Z,12.32
2023-03-20T05:04:10.765Z,10.65
2023-03-20T05:08:23.197Z,11.20
2023-03-20T05:12:39.921Z,14.85
2023-03-20T05:17:12.928Z,13.75
2023-03-20T05:21:48.090Z,9.35
2023-03-20T05:26:18.765Z,12.35
2023-03-20T05:30:49.888Z,12.73
2023-03-20T05:35:25.377Z,12.93
2023-03-20T05:39:44.600Z,11.55
2023-03-20T05:44:13.105Z,9.98
2023-03-20T05:48:35.642Z,14.02
2023-03-20T05:53:00.106Z,15.13
2023-03-20T05:57:28.549Z,15.55
2023-03-20T06:01:50.139Z,11.82
2023-03-20T06:06:09.268Z,15.90
2023-03-20T06:10:22.488Z,16.38
2023-03-20T06:14:36.522Z,12.50
2023-03-20T06:18:52.818Z,14.02
2023-03-20T06:23:05.627Z,12.63
2023-03-20T06:27:18.415Z,11.90
2023-03-20T06:31:33.901Z,13.85
2023-03-20T06:35:48.631Z,14.43
2023-03-20T06:40:01.217Z,17.40
2023-03-20T06:44:15.614Z,16.70
2023-03-20T06:48:51.922Z,22.38
2023-03-20T06:53:07.273Z,31.90
2023-03-20T06:57:27.680Z,27.13
2023-03-20T07:01:40.748Z,20.25
2023-03-20T07:05:53.310Z,20.50
2023-03-20T07:10:08.163Z,12.60
2023-03-20T07:14:20.781Z,14.48
2023-03-20T07:18:47.406Z,16.58
2023-03-20T07:23:00.108Z,15.90
2023-03-20T07:27:16.777Z,16.73
2023-03-20T07:31:31.488Z,19.92
2023-03-20T07:36:07.166Z,12.20
2023-03-20T07:40:19.894Z,15.80
2023-03-20T07:44:39.155Z,18.80
2023-03-20T07:48:58.432Z,13.43
2023-03-20T07:53:10.902Z,15.27
2023-03-20T07:57:23.303Z,15.68
2023-03-20T08:01:35.777Z,10.90
2023-03-20T08:05:48.089Z,14.27
2023-03-20T08:10:00.570Z,17.27
2023-03-20T08:14:13.365Z,12.85
2023-03-20T08:18:25.780Z,12.63
2023-03-20T08:22:38.243Z,16.48
2023-03-20T08:26:50.719Z,20.40
2023-03-20T08:31:04.143Z,25.08
2023-03-20T08:35:32.166Z,19.10
2023-03-20T08:39:47.525Z,19.15
2023-03-20T08:44:01.842Z,26.75
2023-03-20T08:48:14.263Z,20.00
2023-03-20T08:52:27.761Z,12.52
2023-03-20T08:56:40.167Z,16.17
2023-03-20T09:00:52.450Z,18.30
2023-03-20T09:05:05.065Z,18.77
2023-03-20T09:09:20.281Z,14.68
2023-03-20T09:13:32.693Z,19.98
2023-03-20T09:17:45.160Z,17.38
2023-03-20T09:21:57.685Z,13.32
2023-03-20T09:26:10.107Z,16.77
2023-03-20T09:30:24.215Z,14.98
2023-03-20T09:34:36.570Z,11.30
2023-03-20T09:38:49.205Z,15.57
2023-03-20T09:43:27.288Z,13.68
2023-03-20T09:48:17.276Z,16.73
2023-03-20T09:52:35.004Z,12.70
2023-03-20T09:56:47.490Z,15.70
2023-03-20T10:01:03.319Z,12.65
2023-03-20T10:05:39.453Z,13.20
2023-03-20T10:09:51.842Z,9.52
2023-03-20T10:14:19.016Z,10.75
2023-03-20T10:18:36.598Z,12.75
2023-03-20T10:22:55.037Z,11.68
2023-03-20T10:27:21.357Z,12.68
2023-03-20T10:31:52.200Z,8.48
2023-03-20T10:36:34.208Z,12.90
2023-03-20T10:40:47.636Z,10.90
2023-03-20T10:45:19.944Z,8.65
2023-03-20T10:49:42.436Z,9.70
2023-03-20T10:54:01.624Z,8.55
2023-03-20T10:58:37.682Z,13.68
2023-03-20T11:02:50.296Z,5.75
2023-03-20T11:07:24.177Z,8.68
2023-03-20T11:11:36.703Z,6.65
2023-03-20T11:15:49.067Z,9.13
2023-03-20T11:20:06.129Z,10.27
2023-03-20T11:24:27.082Z,9.45
2023-03-20T11:28:48.519Z,12.85
2023-03-20T11:33:03.702Z,16.40
2023-03-20T11:37:35.937Z,8.02
2023-03-20T11:41:52.467Z,11.23
2023-03-20T11:46:06.675Z,13.88
2023-03-20T11:50:36.946Z,8.13
2023-03-20T11:54:53.388Z,12.52
2023-03-20T11:59:18.536Z,18.33
2023-03-20T12:03:56.078Z,9.63
2023-03-20T12:08:20.439Z,11.52
2023-03-20T12:12:45.942Z,10.30
2023-03-20T12:17:13.059Z,8.45
2023-03-20T12:21:41.417Z,5.45
2023-03-20T12:26:14.017Z,8.40
2023-03-20T12:30:51.867Z,7.60
2023-03-20T12:35:25.366Z,9.52
2023-03-20T12:39:42.732Z,16.42
2023-03-20T12:44:10.191Z,10.93
2023-03-20T12:48:56.685Z,10.27
2023-03-20T12:53:33.250Z,8.25
2023-03-20T12:58:03.999Z,10.93
2023-03-20T13:02:40.642Z,12.88
2023-03-20T13:06:55.070Z,9.68
2023-03-20T13:11:31.510Z,6.60
2023-03-20T13:15:59.158Z,10.25
2023-03-20T13:20:33.008Z,10.75
2023-03-20T13:24:50.920Z,7.78
2023-03-20T13:29:08.932Z,11.30
2023-03-20T13:33:27.187Z,8.05
2023-03-20T13:37:47.837Z,11.35
2023-03-20T13:42:02.081Z,14.40
2023-03-20T13:46:39.876Z,11.18
2023-03-20T13:51:15.629Z,7.47
2023-03-20T13:55:36.970Z,7.43
2023-03-20T14:00:09.234Z,5.60
2023-03-20T14:04:24.460Z,10.98
2023-03-20T14:08:37.239Z,8.85
2023-03-20T14:12:59.162Z,9.20
2023-03-20T14:17:26.974Z,5.88
2023-03-20T14:21:39.394Z,6.28
2023-03-20T14:25:55.343Z,10.45
2023-03-20T14:30:46.628Z,10.07
2023-03-20T14:35:28.137Z,8.85
2023-03-20T14:39:57.712Z,7.63
2023-03-20T14:44:36.443Z,6.53
2023-03-20T14:48:53.571Z,10.80
2023-03-20T14:53:21.534Z,7.97
2023-03-20T14:57:52.843Z,6.90
2023-03-20T15:02:06.969Z,12.73
2023-03-20T15:06:22.981Z,11.63
2023-03-20T15:10:44.261Z,10.90
2023-03-20T15:15:01.652Z,10.57
2023-03-20T15:19:19.390Z,13.73
2023-03-20T15:23:34.553Z,10.95
2023-03-20T15:27:52.093Z,11.90
2023-03-20T15:32:14.381Z,9.95
2023-03-20T15:36:35.067Z,13.68
2023-03-20T15:40:51.496Z,14.93
2023-03-20T15:45:22.477Z,15.25
2023-03-20T15:49:35.000Z,15.43
2023-03-20T15:53:51.602Z,19.30
2023-03-20T15:58:06.039Z,17.67
2023-03-20T16:02:21.517Z,16.55
2023-03-20T16:06:46.819Z,15.40
2023-03-20T16:11:17.049Z,12.77
2023-03-20T16:15:32.987Z,17.83
2023-03-20T16:19:46.366Z,14.45
2023-03-20T16:24:01.840Z,22.30
2023-03-20T16:28:17.257Z,18.55
2023-03-20T16:32:39.533Z,16.58
2023-03-20T16:36:57.879Z,16.05
2023-03-20T16:41:34.138Z,18.67
2023-03-20T16:45:55.337Z,13.88
2023-03-20T16:50:24.678Z,15.57
2023-03-20T16:54:37.544Z,19.77
2023-03-20T16:58:50.080Z,22.40
2023-03-20T17:03:17.738Z,28.08
2023-03-20T17:07:34.543Z,20.02
2023-03-20T17:11:51.890Z,25.80
2023-03-20T17:16:04.592Z,25.48
2023-03-20T17:20:24.894Z,28.83
2023-03-20T17:24:37.374Z,17.73
2023-03-20T17:28:49.977Z,22.35
2023-03-20T17:33:06.143Z,24.63
2023-03-20T17:37:25.363Z,19.02
2023-03-20T17:41:38.573Z,23.33
2023-03-20T17:45:51.071Z,26.25
2023-03-20T17:50:03.514Z,34.55
2023-03-20T17:54:16.757Z,31.05
2023-03-20T17:58:29.346Z,35.40
2023-03-20T18:02:41.679Z,45.10
2023-03-20T18:06:54.260Z,33.70
2023-03-20T18:11:08.456Z,34.42
2023-03-20T18:15:24.138Z,36.60
2023-03-20T18:19:36.640Z,40.40
2023-03-20T18:23:49.003Z,35.30
2023-03-20T18:28:02.806Z,51.88
2023-03-20T18:32:15.309Z,41.75
2023-03-20T18:36:28.292Z,42.85
2023-03-20T18:40:42.928Z,38.83
2023-03-20T18:44:55.367Z,41.90
2023-03-20T18:49:10.661Z,49.47
2023-03-20T18:53:23.261Z,39.53
2023-03-20T18:57:36.866Z,36.00
2023-03-20T19:01:49.673Z,33.75
2023-03-20T19:06:02.148Z,32.33
2023-03-20T19:10:41.621Z,39.13
2023-03-20T19:14:53.990Z,33.40
2023-03-20T19:19:08.047Z,30.35
2023-03-20T19:23:23.524Z,35.40
2023-03-20T19:27:36.122Z,41.78
2023-03-20T19:31:48.613Z,40.88
2023-03-20T19:36:04.376Z,41.72
2023-03-20T19:40:28.878Z,50.20
2023-03-20T19:44:41.504Z,53.25
2023-03-20T19:48:57.834Z,50.25
2023-03-20T19:53:15.739Z,48.13
2023-03-20T19:57:29.191Z,57.15
2023-03-20T20:01:41.643Z,52.20
2023-03-20T20:05:54.553Z,59.65
2023-03-20T20:10:07.448Z,53.45
2023-03-20T20:14:23.638Z,55.45
2023-03-20T20:18:36.830Z,48.00
2023-03-20T20:22:49.970Z,54.95
2023-03-20T20:27:16.280Z,54.08
2023-03-20T20:31:32.035Z,46.63
2023-03-20T20:36:11.489Z,35.28
2023-03-20T20:40:19.415Z,41.90
2023-03-20T20:44:31.956Z,43.45
2023-03-20T20:48:44.338Z,37.78
2023-03-20T20:52:58.059Z,41.35
2023-03-20T20:57:12.274Z,47.63
2023-03-20T21:01:24.828Z,42.47
2023-03-20T21:05:43.219Z,46.78
2023-03-20T21:09:55.854Z,46.92
2023-03-20T21:14:08.232Z,55.47
2023-03-20T21:18:21.134Z,62.25
2023-03-20T21:22:36.433Z,65.90
2023-03-20T21:26:50.700Z,50.92
2023-03-20T21:31:24.152Z,39.70
2023-03-20T21:35:38.667Z,32.95
2023-03-20T21:39:52.553Z,30.13
2023-03-20T21:44:06.838Z,31.92
2023-03-20T21:48:50.034Z,32.92
2023-03-20T21:53:49.672Z,29.25
2023-03-20T22:02:10.899Z,34.05
2023-03-20T22:11:45.256Z,28.05
2023-03-20T22:16:16.680Z,28.77
2023-03-20T22:25:28.279Z,30.02
2023-03-20T22:29:58.642Z,26.95
2023-03-20T22:43:28.069Z,28.08
2023-03-20T22:47:26.027Z,26.27
2023-03-20T22:51:44.200Z,30.10
2023-03-20T22:56:12.283Z,33.03
2023-03-20T23:00:25.026Z,35.00
2023-03-20T23:04:37.512Z,36.83
2023-03-20T23:08:56.579Z,35.53
2023-03-20T23:13:09.748Z,33.83
2023-03-20T23:17:22.547Z,27.02
2023-03-20T23:21:35.579Z,23.75
2023-03-20T23:25:48.995Z,20.20
2023-03-20T23:30:03.658Z,25.98
2023-03-20T23:34:17.969Z,23.67
2023-03-20T23:38:32.693Z,26.15
2023-03-20T23:42:45.051Z,30.45
2023-03-20T23:46:57.781Z,35.20
2023-03-20T23:51:11.051Z,34.53
2023-03-20T23:55:23.394Z,28.02
2023-03-20T23:59:37.563Z,19.92
