createdAt,value
2018-12-02T00:00:28.206Z,3.53
2018-12-02T00:02:56.393Z,3.43
2018-12-02T00:05:24.993Z,3.40
2018-12-02T00:07:53.188Z,3.63
2018-12-02T00:10:21.852Z,3.60
2018-12-02T00:12:49.958Z,3.53
2018-12-02T00:15:19.449Z,4.20
2018-12-02T00:17:48.656Z,3.43
2018-12-02T00:20:18.050Z,3.70
2018-12-02T00:22:46.168Z,3.60
2018-12-02T00:25:16.108Z,3.50
2018-12-02T00:27:47.359Z,3.60
2018-12-02T00:30:16.466Z,3.58
2018-12-02T00:32:44.616Z,3.80
2018-12-02T00:35:14.956Z,3.90
2018-12-02T00:37:44.169Z,3.70
2018-12-02T00:40:14.136Z,3.70
2018-12-02T00:42:44.777Z,3.85
2018-12-02T00:45:14.928Z,3.70
2018-12-02T00:47:43.245Z,3.70
2018-12-02T00:50:18.835Z,3.77
2018-12-02T00:52:51.435Z,3.92
2018-12-02T00:55:21.656Z,4.10
2018-12-02T00:57:49.847Z,3.63
2018-12-02T01:00:19.202Z,3.50
2018-12-02T01:02:48.220Z,4.10
2018-12-02T01:05:18.221Z,4.10
2018-12-02T01:07:46.440Z,3.97
2018-12-02T01:10:18.336Z,4.23
2018-12-02T01:12:47.078Z,4.27
2018-12-02T01:15:16.368Z,3.83
2018-12-02T01:17:44.529Z,3.73
2018-12-02T01:20:18.205Z,4.40
2018-12-02T01:22:46.489Z,4.47
2018-12-02T01:25:14.937Z,4.17
2018-12-02T01:27:43.971Z,4.30
2018-12-02T01:30:19.648Z,4.07
2018-12-02T01:32:47.902Z,4.10
2018-12-02T01:35:16.927Z,3.97
2018-12-02T01:37:45.513Z,4.10
2018-12-02T01:40:16.490Z,4.50
2018-12-02T01:42:44.789Z,4.53
2018-12-02T01:45:15.814Z,4.87
2018-12-02T01:47:45.997Z,4.70
2018-12-02T01:50:15.107Z,4.65
2018-12-02T01:52:44.349Z,4.37
2018-12-02T01:55:12.464Z,4.50
2018-12-02T01:57:40.807Z,4.40
2018-12-02T02:00:16.247Z,4.23
2018-12-02T02:02:44.702Z,4.40
2018-12-02T02:05:13.262Z,4.40
2018-12-02T02:07:41.519Z,4.50
2018-12-02T02:10:12.629Z,4.00
2018-12-02T02:12:42.006Z,4.47
2018-12-02T02:15:12.140Z,4.87
2018-12-02T02:17:40.569Z,4.60
2018-12-02T02:20:11.138Z,4.63
2018-12-02T02:22:39.256Z,4.53
2018-12-02T02:25:09.134Z,4.33
2018-12-02T02:27:37.352Z,4.97
2018-12-02T02:30:16.356Z,5.37
2018-12-02T02:32:44.473Z,5.20
2018-12-02T02:35:12.867Z,4.93
2018-12-02T02:37:42.263Z,4.97
2018-12-02T02:40:15.273Z,5.00
2018-12-02T02:42:43.371Z,5.23
2018-12-02T02:45:12.216Z,6.03
2018-12-02T02:47:40.511Z,5.83
2018-12-02T02:50:11.941Z,5.37
2018-12-02T02:52:41.797Z,6.60
2018-12-02T02:55:09.895Z,6.50
2018-12-02T02:57:38.156Z,6.40
2018-12-02T03:00:10.065Z,6.17
2018-12-02T03:02:38.139Z,6.30
2018-12-02T03:05:07.223Z,6.03
2018-12-02T03:07:35.543Z,5.87
2018-12-02T03:10:04.612Z,6.93
2018-12-02T03:12:32.763Z,6.57
2018-12-02T03:15:00.862Z,6.30
2018-12-02T03:17:29.082Z,7.50
2018-12-02T03:19:57.189Z,7.40
2018-12-02T03:22:25.316Z,7.20
2018-12-02T03:24:53.434Z,7.63
2018-12-02T03:27:21.736Z,7.60
2018-12-02T03:29:49.850Z,8.30
2018-12-02T03:32:17.942Z,7.83
2018-12-02T03:34:46.059Z,8.07
2018-12-02T03:37:14.163Z,8.27
2018-12-02T03:39:42.263Z,8.13
2018-12-02T03:42:10.393Z,8.55
2018-12-02T03:44:38.479Z,8.40
2018-12-02T03:47:06.581Z,8.67
2018-12-02T03:49:35.796Z,8.10
2018-12-02T03:52:03.909Z,8.60
2018-12-02T03:54:32.020Z,7.97
2018-12-02T03:57:00.143Z,8.50
2018-12-02T03:59:29.419Z,8.43
2018-12-02T04:01:57.530Z,7.63
2018-12-02T04:04:25.650Z,8.23
2018-12-02T04:06:53.738Z,8.03
2018-12-02T04:09:22.005Z,7.60
2018-12-02T04:11:50.119Z,7.67
2018-12-02T04:14:18.245Z,7.50
2018-12-02T04:16:46.359Z,7.90
2018-12-02T04:19:14.701Z,7.30
2018-12-02T04:21:42.795Z,7.87
2018-12-02T04:24:10.913Z,7.90
2018-12-02T04:26:39.069Z,7.63
2018-12-02T04:29:07.396Z,7.30
2018-12-02T04:31:36.219Z,7.53
2018-12-02T04:34:04.832Z,7.80
2018-12-02T04:36:32.956Z,7.70
2018-12-02T04:40:06.688Z,7.67
2018-12-02T04:42:34.836Z,8.43
2018-12-02T04:45:02.913Z,8.53
2018-12-02T04:47:31.441Z,7.97
2018-12-02T04:49:59.535Z,7.70
2018-12-02T04:52:27.657Z,7.80
2018-12-02T04:54:55.752Z,7.93
2018-12-02T04:57:24.180Z,7.93
2018-12-02T04:59:52.317Z,8.17
2018-12-02T05:02:20.414Z,8.27
2018-12-02T05:04:49.178Z,8.07
2018-12-02T05:07:17.270Z,8.03
2018-12-02T05:09:45.380Z,7.53
2018-12-02T05:12:14.084Z,7.53
2018-12-02T05:14:42.183Z,7.20
2018-12-02T05:17:10.292Z,7.53
2018-12-02T05:19:38.742Z,7.23
2018-12-02T05:22:06.843Z,7.12
2018-12-02T05:24:35.602Z,6.87
2018-12-02T05:27:03.682Z,7.20
2018-12-02T05:29:32.008Z,6.73
2018-12-02T05:34:34.621Z,6.13
2018-12-02T05:37:02.727Z,6.27
2018-12-02T05:39:31.483Z,5.00
2018-12-02T05:42:05.428Z,6.10
2018-12-02T05:44:35.543Z,4.83
2018-12-02T05:47:04.334Z,4.77
2018-12-02T05:49:32.699Z,4.40
2018-12-02T05:52:00.805Z,4.67
2018-12-02T05:54:33.551Z,4.17
2018-12-02T05:57:03.100Z,4.37
2018-12-02T05:59:31.381Z,4.20
2018-12-02T06:01:59.870Z,3.90
2018-12-02T06:04:28.051Z,4.23
2018-12-02T06:06:56.208Z,3.97
2018-12-02T06:09:24.493Z,3.47
2018-12-02T06:11:52.578Z,3.57
2018-12-02T06:14:26.465Z,3.66
2018-12-02T06:16:54.594Z,3.40
2018-12-02T06:19:22.854Z,2.70
2018-12-02T06:21:51.040Z,2.70
2018-12-02T06:24:19.128Z,2.70
2018-12-02T06:26:47.219Z,2.40
2018-12-02T06:29:15.564Z,2.47
2018-12-02T06:31:43.672Z,2.20
2018-12-02T06:34:11.928Z,2.30
2018-12-02T06:36:41.052Z,2.33
2018-12-02T06:39:10.067Z,2.20
2018-12-02T06:41:39.154Z,2.10
2018-12-02T06:44:07.306Z,1.70
2018-12-02T06:46:35.653Z,2.03
2018-12-02T06:49:03.806Z,1.87
2018-12-02T06:51:32.383Z,1.80
2018-12-02T06:54:00.490Z,1.70
2018-12-02T06:56:43.685Z,1.70
2018-12-02T07:00:25.196Z,1.40
2018-12-02T07:03:06.832Z,1.60
2018-12-02T07:05:39.821Z,1.70
2018-12-02T07:08:08.011Z,1.80
2018-12-02T07:10:36.110Z,1.50
2018-12-02T07:13:04.254Z,1.80
2018-12-02T07:15:32.813Z,1.90
2018-12-02T07:18:05.711Z,2.07
2018-12-02T07:20:36.674Z,1.80
2018-12-02T07:23:08.606Z,1.80
2018-12-02T07:25:40.258Z,2.53
2018-12-02T07:28:08.547Z,2.00
2018-12-02T07:30:38.890Z,1.90
2018-12-02T07:33:07.033Z,2.20
2018-12-02T07:35:36.251Z,1.90
2018-12-02T07:38:26.154Z,2.10
2018-12-02T07:40:55.418Z,2.20
2018-12-02T07:43:23.522Z,2.17
2018-12-02T07:45:51.911Z,2.30
2018-12-02T07:48:20.166Z,2.73
2018-12-02T07:50:48.319Z,2.50
2018-12-02T07:53:16.430Z,2.60
2018-12-02T07:55:44.548Z,2.40
2018-12-02T07:58:14.833Z,2.60
2018-12-02T08:00:43.765Z,2.83
2018-12-02T08:03:11.925Z,2.70
2018-12-02T08:05:40.064Z,3.03
2018-12-02T08:08:09.104Z,2.80
2018-12-02T08:10:37.279Z,3.10
2018-12-02T08:13:06.509Z,3.10
2018-12-02T08:15:35.105Z,3.17
2018-12-02T08:18:03.366Z,2.97
2018-12-02T08:20:31.454Z,3.13
2018-12-02T08:22:59.584Z,3.50
2018-12-02T08:25:27.722Z,3.63
2018-12-02T08:27:56.038Z,3.87
2018-12-02T08:30:25.232Z,4.20
2018-12-02T08:32:53.848Z,3.97
2018-12-02T08:35:25.265Z,4.10
2018-12-02T08:37:54.747Z,4.70
2018-12-02T08:40:23.765Z,4.90
2018-12-02T08:42:52.198Z,4.80
2018-12-02T08:45:20.315Z,5.47
2018-12-02T08:47:48.597Z,5.20
2018-12-02T08:50:19.514Z,5.00
2018-12-02T08:52:49.633Z,5.67
2018-12-02T08:55:18.626Z,5.67
2018-12-02T08:57:47.629Z,5.80
2018-12-02T09:00:16.936Z,5.80
2018-12-02T09:02:46.658Z,5.40
2018-12-02T09:05:16.297Z,5.27
2018-12-02T09:07:44.550Z,4.93
2018-12-02T09:10:22.673Z,4.70
2018-12-02T09:12:52.110Z,3.60
2018-12-02T09:15:20.221Z,4.31
2018-12-02T09:17:50.331Z,4.20
2018-12-02T09:20:26.816Z,3.90
2018-12-02T09:22:54.946Z,3.27
2018-12-02T09:25:25.312Z,3.30
2018-12-02T09:27:53.991Z,3.53
2018-12-02T09:30:24.632Z,3.20
2018-12-02T09:32:53.999Z,3.60
2018-12-02T09:35:25.444Z,3.00
2018-12-02T09:37:53.682Z,3.10
2018-12-02T09:40:21.975Z,3.17
2018-12-02T09:42:53.278Z,2.98
2018-12-02T09:45:22.682Z,2.47
2018-12-02T09:47:51.083Z,2.90
2018-12-02T09:50:19.272Z,2.63
2018-12-02T09:52:47.418Z,2.40
2018-12-02T09:55:18.220Z,2.30
2018-12-02T09:57:46.665Z,2.57
2018-12-02T10:00:17.657Z,2.17
2018-12-02T10:02:45.802Z,2.00
2018-12-02T10:05:13.987Z,1.90
2018-12-02T10:07:42.420Z,1.80
2018-12-02T10:10:14.042Z,2.20
2018-12-02T10:12:43.494Z,1.77
2018-12-02T10:15:12.712Z,1.50
2018-12-02T10:17:42.489Z,1.95
2018-12-02T10:20:18.594Z,1.70
2018-12-02T10:22:48.247Z,1.93
2018-12-02T10:25:18.576Z,1.67
2018-12-02T10:27:48.769Z,1.60
2018-12-02T10:30:20.978Z,1.73
2018-12-02T10:32:51.080Z,3.70
2018-12-02T10:35:19.262Z,1.80
2018-12-02T10:37:48.071Z,1.40
2018-12-02T10:40:18.189Z,1.90
2018-12-02T10:42:46.670Z,1.53
2018-12-02T10:45:15.826Z,1.30
2018-12-02T10:47:44.065Z,1.37
2018-12-02T10:50:13.520Z,1.47
2018-12-02T10:52:42.110Z,1.40
2018-12-02T10:55:14.291Z,1.97
2018-12-02T10:57:42.551Z,1.77
2018-12-02T11:00:15.861Z,1.37
2018-12-02T11:02:46.114Z,1.80
2018-12-02T11:05:14.644Z,1.70
2018-12-02T11:07:43.444Z,1.43
2018-12-02T11:10:12.838Z,1.97
2018-12-02T11:12:40.935Z,2.30
2018-12-02T11:15:11.856Z,1.70
2018-12-02T11:17:40.184Z,1.53
2018-12-02T11:20:10.976Z,1.40
2018-12-02T11:22:39.086Z,1.67
2018-12-02T11:25:10.032Z,1.40
2018-12-02T11:27:38.381Z,1.60
2018-12-02T11:30:10.012Z,1.67
2018-12-02T11:32:38.212Z,1.70
2018-12-02T11:35:07.704Z,1.47
2018-12-02T11:37:35.997Z,1.40
2018-12-02T11:40:04.852Z,1.47
2018-12-02T11:42:32.956Z,1.50
2018-12-02T11:45:01.086Z,1.90
2018-12-02T11:47:29.272Z,1.53
2018-12-02T11:49:57.421Z,1.52
2018-12-02T11:52:25.491Z,1.90
2018-12-02T11:54:53.603Z,1.67
2018-12-02T11:57:26.456Z,1.30
2018-12-02T11:59:49.824Z,1.97
2018-12-02T12:02:17.949Z,1.27
2018-12-02T12:04:46.068Z,1.43
2018-12-02T12:07:14.163Z,1.37
2018-12-02T12:09:42.272Z,1.70
2018-12-02T12:12:10.396Z,1.53
2018-12-02T12:14:39.758Z,2.03
2018-12-02T12:17:06.876Z,1.23
2018-12-02T12:19:35.681Z,1.53
2018-12-02T12:22:03.772Z,1.67
2018-12-02T12:24:31.893Z,1.60
2018-12-02T12:26:59.982Z,1.80
2018-12-02T12:29:28.532Z,2.00
2018-12-02T12:31:56.668Z,1.70
2018-12-02T12:34:24.877Z,1.37
2018-12-02T12:36:52.964Z,1.50
2018-12-02T12:39:21.237Z,1.77
2018-12-02T12:41:49.336Z,1.90
2018-12-02T12:44:18.319Z,1.32
2018-12-02T12:46:46.421Z,1.10
2018-12-02T12:49:14.733Z,1.57
2018-12-02T12:51:42.858Z,1.17
2018-12-02T12:54:10.957Z,1.30
2018-12-02T12:56:39.069Z,1.60
2018-12-02T12:59:07.438Z,1.57
2018-12-02T13:01:35.567Z,1.30
2018-12-02T13:04:03.692Z,1.73
2018-12-02T13:06:31.795Z,1.30
2018-12-02T13:09:00.120Z,1.30
2018-12-02T13:11:28.243Z,1.13
2018-12-02T13:13:56.384Z,1.30
2018-12-02T13:16:24.480Z,1.00
2018-12-02T13:18:52.794Z,1.20
2018-12-02T13:21:21.199Z,1.03
2018-12-02T13:23:49.316Z,1.00
2018-12-02T13:26:17.467Z,1.60
2018-12-02T13:28:45.811Z,1.40
2018-12-02T13:31:13.988Z,1.33
2018-12-02T13:33:42.111Z,1.40
2018-12-02T13:36:10.311Z,1.40
2018-12-02T13:38:38.786Z,1.52
2018-12-02T13:41:07.273Z,1.20
2018-12-02T13:43:35.361Z,1.30
2018-12-02T13:46:03.493Z,1.40
2018-12-02T13:48:31.712Z,1.57
2018-12-02T13:50:59.812Z,1.30
2018-12-02T13:53:27.951Z,1.70
2018-12-02T13:55:56.096Z,1.30
2018-12-02T13:58:24.409Z,1.23
2018-12-02T14:00:52.497Z,1.20
2018-12-02T14:03:20.637Z,1.50
2018-12-02T14:05:49.041Z,1.80
2018-12-02T14:08:17.310Z,1.80
2018-12-02T14:10:45.619Z,1.93
2018-12-02T14:13:22.227Z,2.10
2018-12-02T14:16:58.349Z,2.40
2018-12-02T14:19:26.577Z,2.40
2018-12-02T14:21:54.683Z,1.93
2018-12-02T14:24:22.827Z,2.02
2018-12-02T14:26:51.117Z,2.30
2018-12-02T14:29:29.018Z,2.10
2018-12-02T14:31:58.693Z,2.60
2018-12-02T14:34:26.801Z,2.57
2018-12-02T14:36:54.933Z,2.83
2018-12-02T14:39:23.069Z,2.87
2018-12-02T14:41:51.162Z,2.50
2018-12-02T14:44:19.263Z,2.70
2018-12-02T14:46:47.383Z,2.67
2018-12-02T14:49:15.728Z,2.57
2018-12-02T14:51:43.840Z,2.63
2018-12-02T14:54:11.968Z,2.20
2018-12-02T14:56:40.074Z,2.43
2018-12-02T14:59:08.229Z,3.13
2018-12-02T15:01:36.392Z,2.80
2018-12-02T15:04:04.536Z,2.67
2018-12-02T15:06:32.647Z,2.90
2018-12-02T15:09:01.009Z,2.63
2018-12-02T15:11:29.200Z,2.97
2018-12-02T15:13:57.413Z,2.20
2018-12-02T15:16:25.747Z,2.40
2018-12-02T15:18:54.025Z,2.10
2018-12-02T15:21:22.368Z,2.20
2018-12-02T15:23:50.482Z,2.20
2018-12-02T15:26:20.429Z,3.50
2018-12-02T15:29:06.152Z,2.14
2018-12-02T15:31:35.351Z,2.50
2018-12-02T15:34:03.515Z,1.90
2018-12-02T15:36:31.827Z,2.00
2018-12-02T15:39:00.110Z,2.13
2018-12-02T15:41:28.400Z,1.97
2018-12-02T15:43:57.149Z,2.00
2018-12-02T15:46:25.262Z,2.20
2018-12-02T15:48:53.614Z,2.20
2018-12-02T15:51:21.838Z,2.27
2018-12-02T15:53:49.970Z,2.23
2018-12-02T15:56:18.103Z,1.73
2018-12-02T15:58:47.705Z,2.20
2018-12-02T16:01:15.834Z,2.10
2018-12-02T16:03:44.667Z,2.37
2018-12-02T16:06:12.792Z,1.90
2018-12-02T16:08:42.076Z,2.13
2018-12-02T16:11:11.667Z,2.20
2018-12-02T16:13:40.217Z,2.07
2018-12-02T16:16:09.074Z,2.27
2018-12-02T16:18:37.436Z,2.03
2018-12-02T16:21:05.880Z,2.10
2018-12-02T16:23:33.990Z,1.97
2018-12-02T16:26:02.117Z,2.20
2018-12-02T16:28:30.680Z,2.30
2018-12-02T16:30:59.952Z,2.10
2018-12-02T16:33:29.466Z,2.20
2018-12-02T16:35:59.482Z,2.10
2018-12-02T16:38:28.083Z,2.80
2018-12-02T16:40:56.595Z,2.10
2018-12-02T16:43:25.144Z,2.20
2018-12-02T16:45:54.959Z,2.23
2018-12-02T16:48:23.742Z,1.73
2018-12-02T16:50:51.860Z,2.53
2018-12-02T16:53:22.607Z,1.93
2018-12-02T16:55:56.301Z,2.00
2018-12-02T16:58:33.095Z,2.40
2018-12-02T17:01:09.488Z,2.30
2018-12-02T17:03:37.738Z,1.90
2018-12-02T17:06:05.874Z,1.97
2018-12-02T17:08:34.343Z,2.30
2018-12-02T17:11:02.520Z,2.20
2018-12-02T17:13:30.683Z,2.00
2018-12-02T17:15:58.904Z,2.13
2018-12-02T17:18:27.208Z,1.87
2018-12-02T17:20:55.345Z,2.05
2018-12-02T17:23:23.487Z,2.17
2018-12-02T17:25:51.945Z,1.77
2018-12-02T17:28:20.251Z,2.30
2018-12-02T17:30:54.251Z,1.67
2018-12-02T17:33:22.386Z,2.93
2018-12-02T17:35:50.618Z,2.40
2018-12-02T17:38:19.912Z,1.90
2018-12-02T17:40:49.625Z,2.37
2018-12-02T17:43:18.309Z,2.20
2018-12-02T17:45:46.765Z,2.40
2018-12-02T17:48:15.033Z,2.50
2018-12-02T17:50:43.195Z,1.80
2018-12-02T17:53:12.636Z,2.13
2018-12-02T17:55:40.776Z,2.27
2018-12-02T17:58:09.051Z,2.00
2018-12-02T18:00:37.218Z,2.43
2018-12-02T18:03:06.941Z,1.80
2018-12-02T18:05:36.835Z,2.07
2018-12-02T18:08:05.666Z,2.07
2018-12-02T18:10:33.782Z,2.20
2018-12-02T18:13:02.692Z,2.10
2018-12-02T18:15:33.241Z,2.00
2018-12-02T18:18:01.548Z,2.10
2018-12-02T18:20:31.110Z,2.17
2018-12-02T18:23:00.667Z,2.40
2018-12-02T18:25:28.783Z,2.40
2018-12-02T18:27:57.125Z,2.43
2018-12-02T18:30:28.016Z,2.67
2018-12-02T18:33:04.126Z,2.07
2018-12-02T18:35:43.545Z,2.35
2018-12-02T18:38:15.215Z,3.10
2018-12-02T18:40:49.309Z,3.43
2018-12-02T18:43:17.665Z,3.00
2018-12-02T18:45:46.274Z,3.07
2018-12-02T18:48:17.027Z,3.03
2018-12-02T18:50:53.842Z,2.67
2018-12-02T18:53:22.064Z,3.10
2018-12-02T18:55:50.187Z,2.87
2018-12-02T18:58:18.584Z,2.80
2018-12-02T19:00:47.308Z,3.08
2018-12-02T19:03:16.965Z,3.10
2018-12-02T19:05:49.105Z,3.20
2018-12-02T19:08:17.710Z,3.33
2018-12-02T19:10:47.734Z,3.07
2018-12-02T19:13:16.891Z,2.87
2018-12-02T19:19:06.194Z,2.62
2018-12-02T19:21:34.332Z,3.60
2018-12-02T19:24:04.758Z,3.10
2018-12-02T19:26:33.857Z,2.87
2018-12-02T19:29:02.245Z,3.20
2018-12-02T19:31:30.508Z,3.63
2018-12-02T19:34:00.311Z,3.37
2018-12-02T19:36:36.477Z,3.77
2018-12-02T19:39:09.256Z,3.43
2018-12-02T19:41:38.178Z,3.40
2018-12-02T19:44:07.087Z,3.70
2018-12-02T19:46:35.250Z,4.20
2018-12-02T19:49:07.632Z,3.57
2018-12-02T19:51:35.853Z,3.37
2018-12-02T19:54:04.002Z,3.20
2018-12-02T19:56:32.137Z,3.43
2018-12-02T19:59:00.370Z,2.87
2018-12-02T20:01:28.524Z,2.80
2018-12-02T20:03:57.359Z,2.87
2018-12-02T20:06:25.489Z,3.33
2018-12-02T20:08:54.021Z,2.70
2018-12-02T20:11:22.164Z,3.20
2018-12-02T20:13:50.313Z,2.80
2018-12-02T20:16:19.200Z,3.00
2018-12-02T20:18:47.992Z,3.20
2018-12-02T20:21:17.386Z,2.90
2018-12-02T20:23:52.827Z,2.90
2018-12-02T20:26:21.001Z,2.70
2018-12-02T20:28:51.706Z,3.70
2018-12-02T20:31:21.930Z,3.27
2018-12-02T20:33:50.058Z,3.33
2018-12-02T20:36:18.181Z,2.70
2018-12-02T20:38:46.489Z,3.20
2018-12-02T20:41:14.620Z,3.40
2018-12-02T20:43:43.031Z,4.07
2018-12-02T20:46:11.198Z,3.27
2018-12-02T20:48:39.398Z,3.20
2018-12-02T20:51:07.523Z,3.20
2018-12-02T20:53:35.642Z,2.90
2018-12-02T20:56:03.783Z,2.63
2018-12-02T20:58:32.102Z,2.60
2018-12-02T21:01:00.237Z,3.30
2018-12-02T21:03:31.146Z,2.85
2018-12-02T21:06:19.355Z,3.00
2018-12-02T21:08:48.069Z,3.37
2018-12-02T21:11:16.824Z,3.07
2018-12-02T21:13:44.981Z,2.53
2018-12-02T21:16:13.098Z,2.50
2018-12-02T21:18:41.439Z,2.57
2018-12-02T21:21:09.592Z,2.40
2018-12-02T21:23:37.738Z,2.67
2018-12-02T21:26:07.966Z,3.13
2018-12-02T21:28:36.656Z,2.83
2018-12-02T21:31:04.957Z,3.40
2018-12-02T21:33:33.128Z,2.60
2018-12-02T21:36:01.267Z,2.57
2018-12-02T21:38:29.695Z,2.60
2018-12-02T21:40:57.883Z,2.47
2018-12-02T21:43:26.745Z,2.10
2018-12-02T21:45:54.862Z,2.70
2018-12-02T21:48:23.423Z,2.60
2018-12-02T21:50:54.919Z,2.97
2018-12-02T21:53:29.494Z,2.70
2018-12-02T21:55:57.794Z,2.57
2018-12-02T21:58:26.127Z,2.93
2018-12-02T22:01:01.242Z,3.10
2018-12-02T22:03:29.338Z,3.67
2018-12-02T22:05:58.188Z,2.30
2018-12-02T22:08:26.354Z,2.70
2018-12-02T22:10:54.861Z,2.60
2018-12-02T22:13:23.409Z,2.83
2018-12-02T22:15:51.518Z,2.70
2018-12-02T22:18:20.056Z,2.87
2018-12-02T22:20:48.183Z,2.60
2018-12-02T22:23:17.147Z,2.60
2018-12-02T22:25:46.052Z,3.60
2018-12-02T22:28:14.929Z,2.43
2018-12-02T22:30:43.065Z,2.40
2018-12-02T22:33:11.304Z,3.33
2018-12-02T22:35:40.672Z,3.30
2018-12-02T22:38:09.959Z,2.70
2018-12-02T22:40:38.648Z,3.43
2018-12-02T22:43:07.093Z,3.53
2018-12-02T22:45:38.579Z,2.90
2018-12-02T22:48:07.997Z,3.40
2018-12-02T22:50:36.132Z,3.07
2018-12-02T22:53:04.286Z,3.17
2018-12-02T22:55:32.394Z,3.53
2018-12-02T22:58:00.696Z,3.13
2018-12-02T23:00:35.188Z,2.77
2018-12-02T23:03:05.532Z,3.20
2018-12-02T23:05:33.718Z,3.45
2018-12-02T23:08:02.222Z,3.42
2018-12-02T23:10:30.369Z,3.30
2018-12-02T23:12:58.533Z,3.43
2018-12-02T23:15:26.631Z,3.27
2018-12-02T23:17:54.806Z,3.50
2018-12-02T23:20:23.154Z,3.10
2018-12-02T23:22:51.305Z,3.73
2018-12-02T23:25:19.512Z,3.37
2018-12-02T23:27:47.811Z,3.30
2018-12-02T23:30:18.955Z,3.50
2018-12-02T23:32:47.188Z,3.97
2018-12-02T23:35:15.294Z,3.07
2018-12-02T23:37:43.559Z,2.93
2018-12-02T23:40:19.708Z,2.93
2018-12-02T23:42:47.863Z,2.70
2018-12-02T23:45:17.806Z,3.50
2018-12-02T23:47:46.075Z,2.67
2018-12-02T23:50:16.163Z,2.90
2018-12-02T23:52:44.308Z,2.67
2018-12-02T23:55:13.392Z,2.93
2018-12-02T23:57:41.716Z,2.40
