createdAt,value
2018-03-07T00:01:54.755Z,17.97
2018-03-07T00:04:22.319Z,20.03
2018-03-07T00:06:49.896Z,17.50
2018-03-07T00:09:17.452Z,17.47
2018-03-07T00:11:45.110Z,17.00
2018-03-07T00:14:12.776Z,19.27
2018-03-07T00:16:40.421Z,18.17
2018-03-07T00:19:07.996Z,18.87
2018-03-07T00:21:35.664Z,17.70
2018-03-07T00:24:03.210Z,17.87
2018-03-07T00:26:30.784Z,17.50
2018-03-07T00:28:58.333Z,19.40
2018-03-07T00:31:26.012Z,18.13
2018-03-07T00:33:53.650Z,18.00
2018-03-07T00:36:21.215Z,16.87
2018-03-07T00:38:48.770Z,17.10
2018-03-07T00:41:16.328Z,17.47
2018-03-07T00:43:43.892Z,19.10
2018-03-07T00:46:11.444Z,18.97
2018-03-07T00:48:39.027Z,17.83
2018-03-07T00:51:06.600Z,18.67
2018-03-07T00:53:34.163Z,20.07
2018-03-07T00:56:03.209Z,18.63
2018-03-07T00:58:30.794Z,17.50
2018-03-07T01:00:58.350Z,20.17
2018-03-07T01:03:25.892Z,19.60
2018-03-07T01:05:53.571Z,18.20
2018-03-07T01:08:21.150Z,17.33
2018-03-07T01:10:48.817Z,17.90
2018-03-07T01:13:16.390Z,18.07
2018-03-07T01:15:43.942Z,19.07
2018-03-07T01:18:11.614Z,18.87
2018-03-07T01:20:39.199Z,19.17
2018-03-07T01:23:07.517Z,19.43
2018-03-07T01:25:35.064Z,19.13
2018-03-07T01:28:02.619Z,20.30
2018-03-07T01:30:30.165Z,16.63
2018-03-07T01:32:57.770Z,18.77
2018-03-07T01:35:25.341Z,17.80
2018-03-07T01:37:52.892Z,18.83
2018-03-07T01:40:20.447Z,17.03
2018-03-07T01:42:48.024Z,17.20
2018-03-07T01:45:15.567Z,18.13
2018-03-07T01:47:43.119Z,17.00
2018-03-07T01:50:10.690Z,18.47
2018-03-07T01:52:38.242Z,18.23
2018-03-07T01:55:05.809Z,18.97
2018-03-07T01:57:33.491Z,17.97
2018-03-07T02:00:01.151Z,18.80
2018-03-07T02:02:28.714Z,19.37
2018-03-07T02:04:56.282Z,20.60
2018-03-07T02:07:23.824Z,18.47
2018-03-07T02:09:51.351Z,21.70
2018-03-07T02:12:18.958Z,18.83
2018-03-07T02:14:46.511Z,20.17
2018-03-07T02:17:14.061Z,20.83
2018-03-07T02:19:41.643Z,18.60
2018-03-07T02:22:09.307Z,21.57
2018-03-07T02:24:36.853Z,20.67
2018-03-07T02:27:04.413Z,19.93
2018-03-07T02:29:32.014Z,21.87
2018-03-07T02:31:59.646Z,19.30
2018-03-07T02:34:27.412Z,18.90
2018-03-07T02:36:55.080Z,19.07
2018-03-07T02:39:22.623Z,20.63
2018-03-07T02:41:50.298Z,20.17
2018-03-07T02:44:17.969Z,20.10
2018-03-07T02:46:45.508Z,21.53
2018-03-07T02:49:13.085Z,22.03
2018-03-07T02:51:40.650Z,19.37
2018-03-07T02:54:08.186Z,18.70
2018-03-07T02:56:35.865Z,19.27
2018-03-07T02:59:03.412Z,20.60
2018-03-07T03:01:30.992Z,19.40
2018-03-07T03:03:58.657Z,22.27
2018-03-07T03:06:26.206Z,22.03
2018-03-07T03:08:53.761Z,21.00
2018-03-07T03:11:21.338Z,21.67
2018-03-07T03:13:49.009Z,21.73
2018-03-07T03:16:16.659Z,20.07
2018-03-07T03:18:44.325Z,20.47
2018-03-07T03:21:11.987Z,21.90
2018-03-07T03:23:39.589Z,19.87
2018-03-07T03:26:08.028Z,20.13
2018-03-07T03:28:35.674Z,21.57
2018-03-07T03:31:03.221Z,19.63
2018-03-07T03:33:30.814Z,20.47
2018-03-07T03:35:58.378Z,20.60
2018-03-07T03:38:25.925Z,21.53
2018-03-07T03:40:53.589Z,20.13
2018-03-07T03:43:21.152Z,20.10
2018-03-07T03:45:48.699Z,21.57
2018-03-07T03:48:16.296Z,19.87
2018-03-07T03:50:43.846Z,22.00
2018-03-07T03:53:11.395Z,22.20
2018-03-07T03:55:39.101Z,22.10
2018-03-07T03:58:07.430Z,21.33
2018-03-07T04:00:35.013Z,20.23
2018-03-07T04:03:02.664Z,22.77
2018-03-07T04:05:30.222Z,20.13
2018-03-07T04:07:57.759Z,19.43
2018-03-07T04:10:25.326Z,19.63
2018-03-07T04:12:52.878Z,19.60
2018-03-07T04:15:20.425Z,20.07
2018-03-07T04:17:48.775Z,20.50
2018-03-07T04:20:16.317Z,21.17
2018-03-07T04:22:43.854Z,21.30
2018-03-07T04:25:11.425Z,20.83
2018-03-07T04:27:39.057Z,22.90
2018-03-07T04:30:06.649Z,19.33
2018-03-07T04:32:34.267Z,19.77
2018-03-07T04:35:02.802Z,21.33
2018-03-07T04:37:30.358Z,22.00
2018-03-07T04:39:57.935Z,22.37
2018-03-07T04:42:25.585Z,20.17
2018-03-07T04:44:53.266Z,18.70
2018-03-07T04:47:20.916Z,19.97
2018-03-07T04:49:48.479Z,21.43
2018-03-07T04:52:16.048Z,21.93
2018-03-07T04:54:43.619Z,21.37
2018-03-07T04:57:11.266Z,23.57
2018-03-07T04:59:38.915Z,20.83
2018-03-07T05:02:06.586Z,20.10
2018-03-07T05:04:34.285Z,20.27
2018-03-07T05:07:01.842Z,20.60
2018-03-07T05:09:29.487Z,22.53
2018-03-07T05:11:57.145Z,22.57
2018-03-07T05:14:24.792Z,23.00
2018-03-07T05:16:52.454Z,21.93
2018-03-07T05:19:20.009Z,21.70
2018-03-07T05:21:47.579Z,23.43
2018-03-07T05:24:15.145Z,23.70
2018-03-07T05:26:42.698Z,20.80
2018-03-07T05:29:10.262Z,20.80
2018-03-07T05:31:37.936Z,21.03
2018-03-07T05:34:05.596Z,22.30
2018-03-07T05:36:33.158Z,21.10
2018-03-07T05:39:00.733Z,22.00
2018-03-07T05:41:28.281Z,23.50
2018-03-07T05:43:55.833Z,22.20
2018-03-07T05:46:23.405Z,23.87
2018-03-07T05:48:50.958Z,21.17
2018-03-07T05:51:18.532Z,20.53
2018-03-07T05:53:46.116Z,20.90
2018-03-07T05:56:13.692Z,20.43
2018-03-07T05:58:42.018Z,23.33
2018-03-07T06:01:09.684Z,22.27
2018-03-07T06:03:37.252Z,21.97
2018-03-07T06:06:04.903Z,24.93
2018-03-07T06:08:32.469Z,22.60
2018-03-07T06:11:00.029Z,23.03
2018-03-07T06:13:27.574Z,22.47
2018-03-07T06:15:55.151Z,23.13
2018-03-07T06:18:22.711Z,22.60
2018-03-07T06:20:50.267Z,24.63
2018-03-07T06:23:17.852Z,20.93
2018-03-07T06:25:46.185Z,21.13
2018-03-07T06:28:13.738Z,21.33
2018-03-07T06:30:41.301Z,23.67
2018-03-07T06:33:08.905Z,20.20
2018-03-07T06:35:36.467Z,22.80
2018-03-07T06:38:04.034Z,21.97
2018-03-07T06:40:31.579Z,23.03
2018-03-07T06:42:59.159Z,21.40
2018-03-07T06:45:26.806Z,22.87
2018-03-07T06:47:54.474Z,25.13
2018-03-07T06:50:22.124Z,23.23
2018-03-07T06:52:49.802Z,26.77
2018-03-07T06:55:17.364Z,21.47
2018-03-07T06:57:45.691Z,21.53
2018-03-07T07:00:13.287Z,19.77
2018-03-07T07:02:40.852Z,21.67
2018-03-07T07:05:08.421Z,19.93
2018-03-07T07:07:36.015Z,22.67
2018-03-07T07:10:04.322Z,21.40
2018-03-07T07:12:31.886Z,20.63
2018-03-07T07:14:59.458Z,19.87
2018-03-07T07:17:27.031Z,20.83
2018-03-07T07:19:54.690Z,20.27
2018-03-07T07:22:22.267Z,21.27
2018-03-07T07:24:49.909Z,19.17
2018-03-07T07:27:17.475Z,20.37
2018-03-07T07:29:45.134Z,20.73
2018-03-07T07:32:12.701Z,20.70
2018-03-07T07:34:40.345Z,20.37
2018-03-07T07:37:07.919Z,18.70
2018-03-07T07:39:35.591Z,20.40
2018-03-07T07:42:03.251Z,20.17
2018-03-07T07:44:30.906Z,18.73
2018-03-07T07:46:58.461Z,19.87
2018-03-07T07:49:27.734Z,18.87
2018-03-07T07:51:55.304Z,20.47
2018-03-07T07:54:22.898Z,21.70
2018-03-07T07:56:50.574Z,21.33
2018-03-07T07:59:18.137Z,18.83
2018-03-07T08:01:45.703Z,19.57
2018-03-07T08:04:14.042Z,16.80
2018-03-07T08:06:41.602Z,17.10
2018-03-07T08:09:09.167Z,16.53
2018-03-07T08:11:36.737Z,16.17
2018-03-07T08:14:04.395Z,18.43
2018-03-07T08:16:31.951Z,20.17
2018-03-07T08:18:59.491Z,20.37
2018-03-07T08:21:27.068Z,23.93
2018-03-07T08:23:54.636Z,20.87
2018-03-07T08:26:22.188Z,21.40
2018-03-07T08:28:49.761Z,23.00
2018-03-07T08:31:17.325Z,22.77
2018-03-07T08:33:44.995Z,22.33
2018-03-07T08:36:12.551Z,22.53
2018-03-07T08:38:40.117Z,25.03
2018-03-07T08:41:07.776Z,24.87
2018-03-07T08:43:35.422Z,27.53
2018-03-07T08:46:02.986Z,27.07
2018-03-07T08:48:30.551Z,27.00
2018-03-07T08:50:58.217Z,24.80
2018-03-07T08:53:25.771Z,24.67
2018-03-07T08:55:53.328Z,22.60
2018-03-07T08:58:20.996Z,20.50
2018-03-07T09:00:48.553Z,20.73
2018-03-07T09:03:16.129Z,22.97
2018-03-07T09:05:43.720Z,19.90
2018-03-07T09:08:12.148Z,18.43
2018-03-07T09:10:39.697Z,19.43
2018-03-07T09:13:07.256Z,18.23
2018-03-07T09:15:34.809Z,19.87
2018-03-07T09:18:02.410Z,17.90
2018-03-07T09:20:30.077Z,16.60
2018-03-07T09:22:57.645Z,18.83
2018-03-07T09:25:25.202Z,21.10
2018-03-07T09:27:52.776Z,17.70
2018-03-07T09:30:21.849Z,16.67
2018-03-07T09:32:49.428Z,18.10
2018-03-07T09:35:17.070Z,17.00
2018-03-07T09:37:44.628Z,17.77
2018-03-07T09:40:12.208Z,18.03
2018-03-07T09:42:39.771Z,16.70
2018-03-07T09:45:07.367Z,17.10
2018-03-07T09:47:35.699Z,18.40
2018-03-07T09:50:03.265Z,16.47
2018-03-07T09:52:30.822Z,16.73
2018-03-07T09:54:58.483Z,24.93
2018-03-07T09:57:26.042Z,16.67
2018-03-07T09:59:53.598Z,18.53
2018-03-07T10:02:21.149Z,15.10
2018-03-07T10:04:48.713Z,16.93
2018-03-07T10:07:16.507Z,18.20
2018-03-07T10:09:44.105Z,16.37
2018-03-07T10:12:12.431Z,14.47
2018-03-07T10:14:39.972Z,12.70
2018-03-07T10:17:07.554Z,13.47
2018-03-07T10:19:35.230Z,16.37
2018-03-07T10:22:02.891Z,11.63
2018-03-07T10:24:30.569Z,12.00
2018-03-07T10:26:58.225Z,11.70
2018-03-07T10:29:25.881Z,11.17
2018-03-07T10:31:53.525Z,11.07
2018-03-07T10:34:21.161Z,11.53
2018-03-07T10:36:49.439Z,14.13
2018-03-07T10:39:16.981Z,10.80
2018-03-07T10:41:45.319Z,11.23
2018-03-07T10:44:12.910Z,10.63
2018-03-07T10:46:41.293Z,10.57
2018-03-07T10:49:08.918Z,10.37
2018-03-07T10:51:36.475Z,9.97
2018-03-07T10:54:04.034Z,9.93
2018-03-07T10:56:31.719Z,9.43
2018-03-07T10:58:59.265Z,12.00
2018-03-07T11:01:26.934Z,12.43
2018-03-07T11:03:54.499Z,10.77
2018-03-07T11:06:22.050Z,12.10
2018-03-07T11:08:49.611Z,10.30
2018-03-07T11:11:17.422Z,10.03
2018-03-07T11:13:45.748Z,12.27
2018-03-07T11:16:13.315Z,10.53
2018-03-07T11:18:40.866Z,11.07
2018-03-07T11:21:08.409Z,10.53
2018-03-07T11:23:35.940Z,10.33
2018-03-07T11:26:04.264Z,9.67
2018-03-07T11:28:31.824Z,9.60
2018-03-07T11:31:00.223Z,9.13
2018-03-07T11:33:27.868Z,9.43
2018-03-07T11:35:55.408Z,9.10
2018-03-07T11:38:22.953Z,9.80
2018-03-07T11:40:50.554Z,9.43
2018-03-07T11:43:18.260Z,8.93
2018-03-07T11:45:46.570Z,9.00
2018-03-07T11:48:14.134Z,8.70
2018-03-07T11:50:41.674Z,9.87
2018-03-07T11:53:09.288Z,9.80
2018-03-07T11:55:36.935Z,7.63
2018-03-07T11:58:04.499Z,6.43
2018-03-07T12:00:32.148Z,5.50
2018-03-07T12:02:59.725Z,5.50
2018-03-07T12:05:27.274Z,5.40
2018-03-07T12:07:54.845Z,5.00
2018-03-07T12:10:22.395Z,4.60
2018-03-07T12:12:50.960Z,6.30
2018-03-07T12:15:18.517Z,5.37
2018-03-07T12:17:46.106Z,4.23
2018-03-07T12:20:13.670Z,4.00
2018-03-07T12:22:41.225Z,4.07
2018-03-07T12:25:08.799Z,3.90
2018-03-07T12:27:36.396Z,4.90
2018-03-07T12:30:04.006Z,5.63
2018-03-07T12:32:31.673Z,4.70
2018-03-07T12:34:59.238Z,4.57
2018-03-07T12:37:26.793Z,4.47
2018-03-07T12:39:54.379Z,4.20
2018-03-07T12:42:22.714Z,4.93
2018-03-07T12:44:50.269Z,3.80
2018-03-07T12:47:17.831Z,4.40
2018-03-07T12:49:45.389Z,3.60
2018-03-07T12:52:12.978Z,3.80
2018-03-07T12:54:40.544Z,3.90
2018-03-07T12:57:08.208Z,3.80
2018-03-07T12:59:35.763Z,3.93
2018-03-07T13:02:03.310Z,3.37
2018-03-07T13:04:30.878Z,4.50
2018-03-07T13:06:58.515Z,4.00
2018-03-07T13:09:26.092Z,4.20
2018-03-07T13:11:53.674Z,3.50
2018-03-07T13:14:22.712Z,3.03
2018-03-07T13:16:50.275Z,3.00
2018-03-07T13:19:17.835Z,3.50
2018-03-07T13:21:45.381Z,3.30
2018-03-07T13:24:13.712Z,3.50
2018-03-07T13:26:41.272Z,3.83
2018-03-07T13:29:08.807Z,3.37
2018-03-07T13:31:36.373Z,3.30
2018-03-07T13:34:03.945Z,3.20
2018-03-07T13:36:31.485Z,3.27
2018-03-07T13:38:59.046Z,3.27
2018-03-07T13:41:26.629Z,3.80
2018-03-07T13:43:55.208Z,2.50
2018-03-07T13:46:22.771Z,2.63
2018-03-07T13:48:50.319Z,3.00
2018-03-07T13:51:17.867Z,2.60
2018-03-07T13:53:45.433Z,2.67
2018-03-07T13:56:12.980Z,2.50
2018-03-07T13:58:40.544Z,2.57
2018-03-07T14:01:08.107Z,2.63
2018-03-07T14:03:35.640Z,2.63
2018-03-07T14:06:03.966Z,2.50
2018-03-07T14:08:31.515Z,2.70
2018-03-07T14:10:59.060Z,2.40
2018-03-07T14:13:26.685Z,2.77
2018-03-07T14:15:55.027Z,2.93
2018-03-07T14:18:22.576Z,2.77
2018-03-07T14:20:50.142Z,4.60
2018-03-07T14:23:17.897Z,3.10
2018-03-07T14:25:45.444Z,3.23
2018-03-07T14:28:13.031Z,3.17
2018-03-07T14:30:40.599Z,3.10
2018-03-07T14:33:08.139Z,3.40
2018-03-07T14:35:35.721Z,3.50
2018-03-07T14:38:03.384Z,3.23
2018-03-07T14:40:30.964Z,3.50
2018-03-07T14:42:58.619Z,3.50
2018-03-07T14:45:26.258Z,3.40
2018-03-07T14:47:53.790Z,4.10
2018-03-07T14:50:21.375Z,4.67
2018-03-07T14:52:48.926Z,3.47
2018-03-07T14:55:16.470Z,3.53
2018-03-07T14:57:44.014Z,4.17
2018-03-07T15:00:12.329Z,3.90
2018-03-07T15:02:39.873Z,5.57
2018-03-07T15:05:07.423Z,5.80
2018-03-07T15:07:35.023Z,7.47
2018-03-07T15:10:02.581Z,4.73
2018-03-07T15:12:30.127Z,5.07
2018-03-07T15:14:57.683Z,6.70
2018-03-07T15:17:25.227Z,5.67
2018-03-07T15:19:52.768Z,4.10
2018-03-07T15:22:21.105Z,5.23
2018-03-07T15:24:48.660Z,4.90
2018-03-07T15:27:16.204Z,5.17
2018-03-07T15:29:43.788Z,5.10
2018-03-07T15:32:11.378Z,6.60
2018-03-07T15:34:39.719Z,5.10
2018-03-07T15:37:07.271Z,5.47
2018-03-07T15:39:34.849Z,6.20
2018-03-07T15:42:02.400Z,5.37
2018-03-07T15:44:29.969Z,6.17
2018-03-07T15:46:57.567Z,5.97
2018-03-07T15:49:25.101Z,6.23
2018-03-07T15:51:53.461Z,5.73
2018-03-07T15:54:21.041Z,5.93
2018-03-07T15:56:48.603Z,6.27
2018-03-07T15:59:16.179Z,8.57
2018-03-07T16:01:44.487Z,7.20
2018-03-07T16:04:12.073Z,6.63
2018-03-07T16:06:39.627Z,7.73
2018-03-07T16:09:07.194Z,7.40
2018-03-07T16:11:34.768Z,6.17
2018-03-07T16:14:02.435Z,5.67
2018-03-07T16:16:29.981Z,5.90
2018-03-07T16:18:57.548Z,7.63
2018-03-07T16:21:25.147Z,9.40
2018-03-07T16:23:53.459Z,9.63
2018-03-07T16:26:21.020Z,9.57
2018-03-07T16:28:48.609Z,67.20
2018-03-07T16:31:16.161Z,16.60
2018-03-07T16:33:43.707Z,11.57
2018-03-07T16:36:11.268Z,10.60
2018-03-07T16:38:38.805Z,9.37
2018-03-07T16:41:06.427Z,10.20
2018-03-07T16:43:34.054Z,9.27
2018-03-07T16:46:01.633Z,9.40
2018-03-07T16:48:29.178Z,8.53
2018-03-07T16:50:56.833Z,7.13
2018-03-07T16:53:24.418Z,7.00
2018-03-07T16:55:51.971Z,7.83
2018-03-07T16:58:19.599Z,6.90
2018-03-07T17:00:47.156Z,8.33
2018-03-07T17:03:14.699Z,9.53
2018-03-07T17:05:43.045Z,9.07
2018-03-07T17:08:10.583Z,9.93
2018-03-07T17:10:38.134Z,11.63
2018-03-07T17:13:05.714Z,9.10
2018-03-07T17:15:33.273Z,9.03
2018-03-07T17:18:00.833Z,10.93
2018-03-07T17:20:28.393Z,11.10
2018-03-07T17:22:55.958Z,13.23
2018-03-07T17:25:23.632Z,18.07
2018-03-07T17:27:51.216Z,20.63
2018-03-07T17:30:19.639Z,24.13
2018-03-07T17:32:47.210Z,20.77
2018-03-07T17:35:14.877Z,20.93
2018-03-07T17:37:42.436Z,21.37
2018-03-07T17:40:10.001Z,19.10
2018-03-07T17:42:37.579Z,18.23
2018-03-07T17:45:05.143Z,20.80
2018-03-07T17:47:32.696Z,18.87
2018-03-07T17:50:00.278Z,22.50
2018-03-07T17:52:28.600Z,23.00
2018-03-07T17:54:56.152Z,20.93
2018-03-07T17:57:23.709Z,20.33
2018-03-07T17:59:51.316Z,20.53
2018-03-07T18:02:18.870Z,24.90
2018-03-07T18:04:46.436Z,18.50
2018-03-07T18:07:14.006Z,20.87
2018-03-07T18:09:41.653Z,11.23
2018-03-07T18:12:09.227Z,11.07
2018-03-07T18:14:36.789Z,12.13
2018-03-07T18:17:04.364Z,12.70
2018-03-07T18:19:32.718Z,14.67
2018-03-07T18:22:00.270Z,15.07
2018-03-07T18:24:27.835Z,17.23
2018-03-07T18:26:55.497Z,14.93
2018-03-07T18:29:23.055Z,16.83
2018-03-07T18:31:50.602Z,17.53
2018-03-07T18:34:18.178Z,15.63
2018-03-07T18:36:45.736Z,14.30
2018-03-07T18:39:13.287Z,13.97
2018-03-07T18:41:40.859Z,17.67
2018-03-07T18:44:08.417Z,18.07
2018-03-07T18:46:35.975Z,21.47
2018-03-07T18:49:03.542Z,20.17
2018-03-07T18:51:31.200Z,20.97
2018-03-07T18:53:58.774Z,26.47
2018-03-07T18:56:27.865Z,24.97
2018-03-07T18:58:55.442Z,24.13
2018-03-07T19:01:23.027Z,24.10
2018-03-07T19:03:52.196Z,27.00
2018-03-07T19:06:19.916Z,29.00
2018-03-07T19:08:47.468Z,34.73
2018-03-07T19:11:15.027Z,35.43
2018-03-07T19:13:42.583Z,39.00
2018-03-07T19:16:10.137Z,39.73
2018-03-07T19:18:37.727Z,41.33
2018-03-07T19:21:05.302Z,40.47
2018-03-07T19:23:32.963Z,43.90
2018-03-07T19:26:00.521Z,40.67
2018-03-07T19:28:28.076Z,45.87
2018-03-07T19:30:55.626Z,46.77
2018-03-07T19:33:23.218Z,45.47
2018-03-07T19:35:50.886Z,44.40
2018-03-07T19:38:18.455Z,51.07
2018-03-07T19:40:46.923Z,46.20
2018-03-07T19:43:14.484Z,51.57
2018-03-07T19:45:42.092Z,45.40
2018-03-07T19:48:09.679Z,55.63
2018-03-07T19:50:38.059Z,50.63
2018-03-07T19:53:05.614Z,45.97
2018-03-07T19:55:33.185Z,48.97
2018-03-07T19:58:00.740Z,44.60
2018-03-07T20:00:28.291Z,44.40
2018-03-07T20:02:55.873Z,41.93
2018-03-07T20:05:23.431Z,40.77
2018-03-07T20:07:50.991Z,40.43
2018-03-07T20:10:18.558Z,46.70
2018-03-07T20:12:46.343Z,42.27
2018-03-07T20:15:13.960Z,46.87
2018-03-07T20:17:44.166Z,47.90
2018-03-07T20:20:12.841Z,46.60
2018-03-07T20:22:40.400Z,45.90
2018-03-07T20:25:07.956Z,44.20
2018-03-07T20:27:36.287Z,47.43
2018-03-07T20:30:03.948Z,48.90
2018-03-07T20:32:31.517Z,47.43
2018-03-07T20:34:59.447Z,51.10
2018-03-07T20:37:28.236Z,49.63
2018-03-07T20:39:55.825Z,49.53
2018-03-07T20:42:23.567Z,48.67
2018-03-07T20:44:51.115Z,51.97
2018-03-07T20:47:18.707Z,44.73
2018-03-07T20:49:46.268Z,47.63
2018-03-07T20:52:13.935Z,48.73
2018-03-07T20:54:41.493Z,50.30
2018-03-07T20:57:09.840Z,45.30
2018-03-07T20:59:37.434Z,47.63
2018-03-07T21:02:05.001Z,41.40
2018-03-07T21:04:32.548Z,44.27
2018-03-07T21:07:00.103Z,39.00
2018-03-07T21:09:27.666Z,41.60
2018-03-07T21:11:55.240Z,42.20
2018-03-07T21:14:22.888Z,43.77
2018-03-07T21:16:50.464Z,43.00
2018-03-07T21:19:18.026Z,42.50
2018-03-07T21:21:45.566Z,39.73
2018-03-07T21:24:13.263Z,38.53
2018-03-07T21:26:40.833Z,36.60
2018-03-07T21:29:09.182Z,40.33
2018-03-07T21:31:36.967Z,35.93
2018-03-07T21:34:04.623Z,36.60
2018-03-07T21:36:32.173Z,35.57
2018-03-07T21:38:59.817Z,33.53
2018-03-07T21:41:27.372Z,32.43
2018-03-07T21:43:55.036Z,32.43
2018-03-07T21:46:22.594Z,31.87
2018-03-07T21:48:50.150Z,29.93
2018-03-07T21:51:17.704Z,30.47
2018-03-07T21:53:45.271Z,27.80
2018-03-07T21:56:12.824Z,32.40
2018-03-07T21:58:40.421Z,29.70
2018-03-07T22:01:08.005Z,25.83
2018-03-07T22:03:36.348Z,27.57
2018-03-07T22:06:04.001Z,33.13
2018-03-07T22:08:31.685Z,25.87
2018-03-07T22:10:59.334Z,25.47
2018-03-07T22:13:26.904Z,25.67
2018-03-07T22:15:54.456Z,22.30
2018-03-07T22:18:22.020Z,21.63
2018-03-07T22:20:49.566Z,19.57
2018-03-07T22:23:17.137Z,22.83
2018-03-07T22:25:44.676Z,23.93
2018-03-07T22:28:12.270Z,23.93
2018-03-07T22:30:39.841Z,22.07
2018-03-07T22:33:07.387Z,24.03
2018-03-07T22:35:34.984Z,22.80
2018-03-07T22:38:03.329Z,23.23
2018-03-07T22:40:31.064Z,20.50
2018-03-07T22:42:58.621Z,18.00
2018-03-07T22:45:26.212Z,16.33
2018-03-07T22:47:53.871Z,19.03
2018-03-07T22:50:21.419Z,18.77
2018-03-07T22:52:49.094Z,18.30
2018-03-07T22:55:16.761Z,16.73
2018-03-07T22:57:44.316Z,17.77
2018-03-07T23:00:25.480Z,16.00
2018-03-07T23:02:53.027Z,16.00
2018-03-07T23:05:20.569Z,18.50
2018-03-07T23:07:48.880Z,19.00
2018-03-07T23:10:16.464Z,19.03
2018-03-07T23:12:44.148Z,19.60
2018-03-07T23:15:12.502Z,16.37
2018-03-07T23:17:40.154Z,18.23
2018-03-07T23:20:07.691Z,19.60
2018-03-07T23:22:35.274Z,16.37
2018-03-07T23:25:02.858Z,18.90
2018-03-07T23:27:30.431Z,16.83
2018-03-07T23:29:58.757Z,17.50
2018-03-07T23:32:26.314Z,18.30
2018-03-07T23:34:53.847Z,16.90
2018-03-07T23:37:22.170Z,19.70
2018-03-07T23:39:49.733Z,16.93
2018-03-07T23:42:17.300Z,17.33
2018-03-07T23:44:44.915Z,16.53
2018-03-07T23:47:13.224Z,14.70
2018-03-07T23:49:40.782Z,14.03
2018-03-07T23:52:08.345Z,13.77
2018-03-07T23:54:35.914Z,17.57
2018-03-07T23:57:03.475Z,19.53
2018-03-07T23:59:31.133Z,15.30
