createdAt,value
2019-05-03T00:00:46.000Z,27.1
2019-05-03T00:02:31.000Z,27.1
2019-05-03T00:04:46.000Z,27
2019-05-03T00:06:31.000Z,27
2019-05-03T00:07:46.000Z,27
2019-05-03T00:09:31.000Z,27.1
2019-05-03T00:10:46.000Z,27.1
2019-05-03T00:12:32.000Z,27.2
2019-05-03T00:14:31.000Z,27.2
2019-05-03T00:15:31.000Z,27.1
2019-05-03T00:17:31.000Z,27
2019-05-03T00:19:32.000Z,27
2019-05-03T00:21:32.000Z,27
2019-05-03T00:23:31.000Z,26.9
2019-05-03T00:25:32.000Z,26.9
2019-05-03T00:26:46.000Z,26.9
2019-05-03T00:28:31.000Z,27
2019-05-03T00:30:31.000Z,27
2019-05-03T00:31:46.000Z,27
2019-05-03T00:33:46.000Z,27.1
2019-05-03T00:35:47.000Z,27.2
2019-05-03T00:37:32.000Z,27.1
2019-05-03T00:39:32.000Z,27
2019-05-03T00:41:31.000Z,26.9
2019-05-03T00:42:47.000Z,26.8
2019-05-03T00:44:46.000Z,26.9
2019-05-03T00:46:32.000Z,26.6
2019-05-03T00:48:32.000Z,26.8
2019-05-03T00:50:32.000Z,26.8
2019-05-03T00:51:46.000Z,26.8
2019-05-03T00:53:31.000Z,26.8
2019-05-03T00:54:47.000Z,26.9
2019-05-03T00:56:32.000Z,26.9
2019-05-03T00:58:46.000Z,26.9
2019-05-03T01:00:31.000Z,26.9
2019-05-03T01:01:32.000Z,26.9
2019-05-03T01:02:32.000Z,26.9
2019-05-03T01:03:32.000Z,27
2019-05-03T01:04:47.000Z,26.9
2019-05-03T01:06:46.000Z,26.9
2019-05-03T01:08:32.000Z,26.9
2019-05-03T01:09:46.000Z,26.8
2019-05-03T01:11:32.000Z,26.7
2019-05-03T01:12:32.000Z,26.7
2019-05-03T01:13:32.000Z,26.7
2019-05-03T01:14:47.000Z,26.7
2019-05-03T01:16:46.000Z,26.8
2019-05-03T01:18:32.000Z,26.9
2019-05-03T01:19:32.000Z,26.9
2019-05-03T01:20:32.000Z,26.9
2019-05-03T01:21:47.000Z,26.9
2019-05-03T01:23:32.000Z,27
2019-05-03T01:25:35.000Z,27
2019-05-03T01:27:31.000Z,26.9
2019-05-03T01:28:32.000Z,26.9
2019-05-03T01:29:32.000Z,26.8
2019-05-03T01:31:47.000Z,26.7
2019-05-03T01:33:32.000Z,26.7
2019-05-03T01:35:32.000Z,26.7
2019-05-03T01:37:32.000Z,26.7
2019-05-03T01:39:31.000Z,26.7
2019-05-03T01:40:31.000Z,26.7
2019-05-03T01:41:31.000Z,26.7
2019-05-03T01:43:46.000Z,26.7
2019-05-03T01:45:46.000Z,26.8
2019-05-03T01:47:31.000Z,26.8
2019-05-03T01:48:31.000Z,26.8
2019-05-03T01:50:31.000Z,26.8
2019-05-03T01:52:31.000Z,26.7
2019-05-03T01:54:31.000Z,26.7
2019-05-03T01:56:46.000Z,26.7
2019-05-03T01:58:31.000Z,26.6
2019-05-03T02:00:46.000Z,26.6
2019-05-03T02:02:31.000Z,26.7
2019-05-03T02:04:31.000Z,26.6
2019-05-03T02:06:46.000Z,26.6
2019-05-03T02:07:46.000Z,26.7
2019-05-03T02:09:31.000Z,26.7
2019-05-03T02:10:31.000Z,26.7
2019-05-03T02:12:31.000Z,26.7
2019-05-03T02:14:46.000Z,26.7
2019-05-03T02:16:32.000Z,26.7
2019-05-03T02:17:46.000Z,26.7
2019-05-03T02:19:32.000Z,26.8
2019-05-03T02:21:31.000Z,26.8
2019-05-03T02:22:46.000Z,26.8
2019-05-03T02:24:31.000Z,26.8
2019-05-03T02:25:31.000Z,26.7
2019-05-03T02:27:32.000Z,26.6
2019-05-03T02:29:32.000Z,26.6
2019-05-03T02:31:32.000Z,26.6
2019-05-03T02:33:32.000Z,26.6
2019-05-03T02:35:33.000Z,26.6
2019-05-03T02:37:32.000Z,26.6
2019-05-03T02:39:33.000Z,26.6
2019-05-03T02:41:46.000Z,26.6
2019-05-03T02:43:46.000Z,26.6
2019-05-03T02:45:46.000Z,26.7
2019-05-03T02:46:46.000Z,26.8
2019-05-03T02:48:30.000Z,27
2019-05-03T02:49:46.000Z,27.1
2019-05-03T02:50:46.000Z,27.2
2019-05-03T02:52:46.000Z,27.3
2019-05-03T02:53:46.000Z,27.4
2019-05-03T02:55:46.000Z,27.5
2019-05-03T02:57:46.000Z,27.5
2019-05-03T02:59:46.000Z,27.5
2019-05-03T03:01:46.000Z,27.3
2019-05-03T03:03:46.000Z,27.3
2019-05-03T03:05:46.000Z,27.3
2019-05-03T03:06:46.000Z,27.2
2019-05-03T03:07:46.000Z,27.3
2019-05-03T03:09:46.000Z,27.4
2019-05-03T03:11:31.000Z,27.3
2019-05-03T03:12:46.000Z,27.3
2019-05-03T03:14:46.000Z,27.4
2019-05-03T03:16:30.000Z,27.4
2019-05-03T03:17:46.000Z,27.5
2019-05-03T03:18:46.000Z,27.5
2019-05-03T03:19:46.000Z,27.6
2019-05-03T03:21:46.000Z,27.6
2019-05-03T03:22:46.000Z,27.7
2019-05-03T03:24:46.000Z,27.7
2019-05-03T03:26:31.000Z,27.6
2019-05-03T03:27:46.000Z,27.4
2019-05-03T03:29:30.000Z,27.3
2019-05-03T03:30:46.000Z,27.3
2019-05-03T03:32:30.000Z,27.2
2019-05-03T03:33:46.000Z,27.1
2019-05-03T03:34:46.000Z,27.1
2019-05-03T03:35:46.000Z,27
2019-05-03T03:37:46.000Z,26.9
2019-05-03T03:38:46.000Z,26.9
2019-05-03T03:39:46.000Z,27
2019-05-03T03:40:46.000Z,27.1
2019-05-03T03:42:46.000Z,27.3
2019-05-03T03:44:46.000Z,27.3
2019-05-03T03:46:31.000Z,27.2
2019-05-03T03:47:46.000Z,27.1
2019-05-03T03:49:46.000Z,27.1
2019-05-03T03:51:46.000Z,27.1
2019-05-03T03:52:46.000Z,27.1
2019-05-03T03:54:46.000Z,27.2
2019-05-03T03:56:46.000Z,27.3
2019-05-03T03:58:46.000Z,27.2
2019-05-03T04:00:46.000Z,27.3
2019-05-03T04:01:46.000Z,27.3
2019-05-03T04:02:46.000Z,27.4
2019-05-03T04:04:46.000Z,27.6
2019-05-03T04:06:46.000Z,27.5
2019-05-03T04:08:46.000Z,27.5
2019-05-03T04:10:46.000Z,27.4
2019-05-03T04:11:46.000Z,27.4
2019-05-03T04:13:46.000Z,27.4
2019-05-03T04:15:46.000Z,27.3
2019-05-03T04:16:46.000Z,27.3
2019-05-03T04:18:46.000Z,27.3
2019-05-03T04:20:46.000Z,27.3
2019-05-03T04:21:46.000Z,27.2
2019-05-03T04:23:46.000Z,26.5
2019-05-03T04:25:46.000Z,25.8
2019-05-03T04:26:46.000Z,25.5
2019-05-03T04:27:46.000Z,25.1
2019-05-03T04:29:46.000Z,24.4
2019-05-03T04:31:46.000Z,23.8
2019-05-03T04:32:46.000Z,23.6
2019-05-03T04:34:46.000Z,23.3
2019-05-03T04:36:46.000Z,23
2019-05-03T04:38:46.000Z,22.7
2019-05-03T04:40:46.000Z,22.4
2019-05-03T04:42:46.000Z,22.3
2019-05-03T04:43:46.000Z,22.3
2019-05-03T04:44:46.000Z,22.5
2019-05-03T04:46:46.000Z,22.8
2019-05-03T04:48:46.000Z,23
2019-05-03T04:50:46.000Z,22.9
2019-05-03T04:51:46.000Z,22.9
2019-05-03T04:53:46.000Z,22.9
2019-05-03T04:55:46.000Z,22.9
2019-05-03T04:57:31.000Z,23
2019-05-03T04:58:46.000Z,22.9
2019-05-03T05:00:46.000Z,22.9
2019-05-03T05:01:46.000Z,22.9
2019-05-03T05:03:46.000Z,23.1
2019-05-03T05:05:46.000Z,23.3
2019-05-03T05:07:46.000Z,23.4
2019-05-03T05:08:46.000Z,23.4
2019-05-03T05:10:46.000Z,23.5
2019-05-03T05:12:31.000Z,23.6
2019-05-03T05:13:46.000Z,23.6
2019-05-03T05:14:46.000Z,23.6
2019-05-03T05:16:46.000Z,23.7
2019-05-03T05:17:46.000Z,23.7
2019-05-03T05:19:46.000Z,23.7
2019-05-03T05:20:46.000Z,23.8
2019-05-03T05:22:46.000Z,23.9
2019-05-03T05:24:46.000Z,23.7
2019-05-03T05:26:31.000Z,23.6
2019-05-03T05:27:46.000Z,23.6
2019-05-03T05:29:46.000Z,23.4
2019-05-03T05:31:46.000Z,23.4
2019-05-03T05:33:46.000Z,23.5
2019-05-03T05:34:46.000Z,23.5
2019-05-03T05:36:46.000Z,23.7
2019-05-03T05:38:46.000Z,23.4
2019-05-03T05:40:46.000Z,23.1
2019-05-03T05:42:46.000Z,22.9
2019-05-03T05:43:46.000Z,22.7
2019-05-03T05:45:46.000Z,23
2019-05-03T05:46:46.000Z,23.2
2019-05-03T05:48:46.000Z,23.6
2019-05-03T05:50:46.000Z,24
2019-05-03T05:52:46.000Z,24.3
2019-05-03T05:54:31.000Z,24.7
2019-05-03T05:55:46.000Z,24.9
2019-05-03T05:56:46.000Z,25.1
2019-05-03T05:58:46.000Z,25.4
2019-05-03T06:00:31.000Z,25.6
2019-05-03T06:01:46.000Z,25.7
2019-05-03T06:03:46.000Z,25.9
2019-05-03T06:05:31.000Z,26
2019-05-03T06:06:46.000Z,26.1
2019-05-03T06:08:46.000Z,26.3
2019-05-03T06:09:46.000Z,26.4
2019-05-03T06:11:46.000Z,26.6
2019-05-03T06:13:46.000Z,26.7
2019-05-03T06:15:46.000Z,26.7
2019-05-03T06:16:46.000Z,26.8
2019-05-03T06:18:46.000Z,26.9
2019-05-03T06:20:46.000Z,26.9
2019-05-03T06:22:46.000Z,26.9
2019-05-03T06:24:46.000Z,27
2019-05-03T06:26:46.000Z,27.1
2019-05-03T06:27:46.000Z,27.2
2019-05-03T06:29:46.000Z,27.3
2019-05-03T06:31:46.000Z,27.4
2019-05-03T06:33:46.000Z,27.4
2019-05-03T06:35:46.000Z,27.4
2019-05-03T06:36:46.000Z,27.4
2019-05-03T06:38:46.000Z,27.5
2019-05-03T06:40:31.000Z,27.6
2019-05-03T06:41:46.000Z,27.7
2019-05-03T06:43:46.000Z,27.8
2019-05-03T06:45:46.000Z,27.7
2019-05-03T07:28:38.000Z,26.9
2019-05-03T07:29:54.000Z,26.9
2019-05-03T07:30:54.000Z,27
2019-05-03T07:31:54.000Z,27.3
2019-05-03T07:33:54.000Z,27.8
2019-05-03T07:35:54.000Z,28.2
2019-05-03T07:37:54.000Z,28.6
2019-05-03T07:38:54.000Z,28.7
2019-05-03T07:40:54.000Z,28.8
2019-05-03T07:42:54.000Z,28.7
2019-05-03T07:44:54.000Z,28.2
2019-05-03T07:46:54.000Z,27.5
2019-05-03T07:47:54.000Z,27.1
2019-05-03T07:49:54.000Z,26.5
2019-05-03T07:50:54.000Z,26.2
2019-05-03T07:52:54.000Z,25.8
2019-05-03T07:54:54.000Z,25.3
2019-05-03T07:56:54.000Z,25
2019-05-03T07:57:54.000Z,24.8
2019-05-03T07:58:54.000Z,24.7
2019-05-03T08:00:54.000Z,24.1
2019-05-03T08:02:39.000Z,23.6
2019-05-03T08:03:54.000Z,23.3
2019-05-03T08:05:54.000Z,23.1
2019-05-03T08:07:54.000Z,23
2019-05-03T08:09:54.000Z,23.1
2019-05-03T08:11:54.000Z,23.5
2019-05-03T08:13:54.000Z,23.9
2019-05-03T08:15:39.000Z,24.2
2019-05-03T08:16:54.000Z,24.4
2019-05-03T08:17:54.000Z,24.5
2019-05-03T08:19:54.000Z,24.8
2019-05-03T08:20:54.000Z,25
2019-05-03T08:22:54.000Z,24.8
2019-05-03T08:24:54.000Z,24.7
2019-05-03T08:26:54.000Z,24.6
2019-05-03T08:28:54.000Z,24.5
2019-05-03T08:30:54.000Z,24.5
2019-05-03T08:31:54.000Z,24.6
2019-05-03T08:32:54.000Z,24.8
2019-05-03T08:34:54.000Z,25.3
2019-05-03T08:36:54.000Z,25.6
2019-05-03T08:38:54.000Z,26
2019-05-03T08:40:54.000Z,26.1
2019-05-03T08:42:54.000Z,26.3
2019-05-03T08:43:54.000Z,26.5
2019-05-03T08:45:54.000Z,26.8
2019-05-03T08:47:39.000Z,27.1
2019-05-03T08:48:54.000Z,27.2
2019-05-03T08:49:54.000Z,27.4
2019-05-03T08:51:54.000Z,27.5
2019-05-03T08:53:54.000Z,27.7
2019-05-03T08:55:54.000Z,27.6
2019-05-03T08:56:54.000Z,27.6
2019-05-03T08:58:39.000Z,27.6
2019-05-03T08:59:54.000Z,27.6
2019-05-03T09:00:54.000Z,27.6
2019-05-03T09:01:54.000Z,27.7
2019-05-03T09:03:39.000Z,27.8
2019-05-03T09:04:42.000Z,27.8
2019-05-03T09:05:54.000Z,27.7
2019-05-03T09:07:54.000Z,27.5
2019-05-03T09:08:54.000Z,27.5
2019-05-03T09:10:54.000Z,27.6
2019-05-03T09:12:54.000Z,27.8
2019-05-03T09:14:39.000Z,28.2
2019-05-03T09:15:54.000Z,28.5
2019-05-03T09:17:54.000Z,28.9
2019-05-03T09:19:54.000Z,29.4
2019-05-03T09:20:54.000Z,29.7
2019-05-03T09:22:54.000Z,30.3
2019-05-03T09:23:54.000Z,30.4
2019-05-03T09:25:54.000Z,30.4
2019-05-03T09:27:54.000Z,30.3
2019-05-03T09:29:39.000Z,29.9
2019-05-03T09:30:54.000Z,29.6
2019-05-03T09:31:54.000Z,29.5
2019-05-03T09:32:54.000Z,29.4
2019-05-03T09:34:54.000Z,29.3
2019-05-03T09:36:54.000Z,29.1
2019-05-03T09:37:54.000Z,29.1
2019-05-03T09:39:54.000Z,28.9
2019-05-03T09:40:54.000Z,28.9
2019-05-03T09:42:54.000Z,28.9
2019-05-03T09:43:54.000Z,29
2019-05-03T09:45:54.000Z,28.9
2019-05-03T09:46:54.000Z,28.9
2019-05-03T09:48:54.000Z,29.1
2019-05-03T09:50:54.000Z,29.1
2019-05-03T09:52:54.000Z,29.2
2019-05-03T09:54:54.000Z,29.5
2019-05-03T09:56:39.000Z,29.7
2019-05-03T09:57:54.000Z,29.7
2019-05-03T09:58:54.000Z,29.7
2019-05-03T10:00:54.000Z,29.7
2019-05-03T10:01:54.000Z,29.7
2019-05-03T10:02:54.000Z,29.8
2019-05-03T10:04:39.000Z,29.9
2019-05-03T10:05:54.000Z,30
2019-05-03T10:07:54.000Z,30.2
2019-05-03T10:08:54.000Z,30.3
2019-05-03T10:10:54.000Z,30.6
2019-05-03T10:12:55.000Z,30.7
2019-05-03T10:14:55.000Z,30.6
2019-05-03T10:15:55.000Z,30.7
2019-05-03T10:17:40.000Z,30.8
2019-05-03T10:18:55.000Z,30.8
2019-05-03T10:20:55.000Z,30.8
2019-05-03T10:22:40.000Z,30.6
2019-05-03T10:23:55.000Z,30.4
2019-05-03T10:25:40.000Z,30.1
2019-05-03T10:27:55.000Z,29.8
2019-05-03T10:28:55.000Z,29.7
2019-05-03T10:30:55.000Z,29.6
2019-05-03T10:32:55.000Z,29.5
2019-05-03T10:33:55.000Z,29.5
2019-05-03T10:34:55.000Z,29.5
2019-05-03T10:35:55.000Z,29.5
2019-05-03T10:37:55.000Z,29.5
2019-05-03T10:39:55.000Z,29.5
2019-05-03T10:41:55.000Z,29.2
2019-05-03T10:42:55.000Z,29.2
2019-05-03T10:43:55.000Z,29.2
2019-05-03T10:44:55.000Z,29.2
2019-05-03T10:46:55.000Z,29.2
2019-05-03T10:48:55.000Z,29
2019-05-03T10:50:55.000Z,28.8
2019-05-03T10:52:55.000Z,28.6
2019-05-03T10:53:55.000Z,28.5
2019-05-03T10:55:55.000Z,28.6
2019-05-03T10:57:55.000Z,28.6
2019-05-03T10:58:55.000Z,28.6
2019-05-03T10:59:55.000Z,28.7
2019-05-03T11:01:55.000Z,28.7
2019-05-03T11:02:55.000Z,28.8
2019-05-03T11:03:55.000Z,28.9
2019-05-03T11:05:40.000Z,28.9
2019-05-03T11:06:55.000Z,28.9
2019-05-03T11:08:55.000Z,28.9
2019-05-03T11:10:55.000Z,28.6
2019-05-03T11:11:55.000Z,28.6
2019-05-03T11:13:55.000Z,28.6
2019-05-03T11:15:40.000Z,28.7
2019-05-03T11:16:54.000Z,28.7
2019-05-03T11:17:55.000Z,28.8
2019-05-03T11:19:55.000Z,29
2019-05-03T11:21:55.000Z,29
2019-05-03T11:22:55.000Z,29
2019-05-03T11:24:55.000Z,29.1
2019-05-03T11:25:55.000Z,29.1
2019-05-03T11:27:54.000Z,29.1
2019-05-03T11:28:55.000Z,29.1
2019-05-03T11:30:53.000Z,29
2019-05-03T11:31:54.000Z,28.9
2019-05-03T11:32:54.000Z,28.9
2019-05-03T11:33:54.000Z,28.8
2019-05-03T11:35:55.000Z,28.6
2019-05-03T11:36:55.000Z,28.6
2019-05-03T11:38:55.000Z,28.7
2019-05-03T11:40:55.000Z,28.6
2019-05-03T11:42:55.000Z,28.5
2019-05-03T11:44:55.000Z,28.5
2019-05-03T11:46:55.000Z,28.5
2019-05-03T11:48:55.000Z,28.6
2019-05-03T11:52:01.000Z,28.9
2019-05-03T11:53:16.000Z,29
2019-05-03T11:55:01.000Z,29
2019-05-03T11:56:16.000Z,28.9
2019-05-03T11:58:16.000Z,28.9
2019-05-03T11:59:16.000Z,28.9
2019-05-03T12:01:01.000Z,28.9
2019-05-03T12:02:16.000Z,28.7
2019-05-03T12:03:16.000Z,28.7
2019-05-03T12:05:01.000Z,28.7
2019-05-03T12:06:16.000Z,28.6
2019-05-03T12:08:16.000Z,28.5
2019-05-03T12:10:01.000Z,28.5
2019-05-03T12:11:01.000Z,28.3
2019-05-03T12:12:16.000Z,28.3
2019-05-03T12:14:01.000Z,28.3
2019-05-03T12:15:16.000Z,28.2
2019-05-03T12:17:16.000Z,28.2
2019-05-03T12:19:01.000Z,28
2019-05-03T12:20:03.000Z,27.9
2019-05-03T12:22:01.000Z,27.7
2019-05-03T12:23:02.000Z,27.6
2019-05-03T12:24:02.000Z,27.5
2019-05-03T12:25:02.000Z,27.4
2019-05-03T12:27:16.000Z,27.2
2019-05-03T12:28:16.000Z,27.3
2019-05-03T12:30:01.000Z,27.5
2019-05-03T12:31:16.000Z,27.6
2019-05-03T12:33:16.000Z,27.7
2019-05-03T12:35:16.000Z,27.8
2019-05-03T12:37:16.000Z,27.9
2019-05-03T12:38:16.000Z,28
2019-05-03T12:40:16.000Z,28.1
2019-05-03T12:42:00.000Z,28.2
2019-05-03T12:43:16.000Z,28.2
2019-05-03T12:44:16.000Z,28.2
2019-05-03T12:45:16.000Z,28.3
2019-05-03T12:46:16.000Z,28.4
2019-05-03T12:48:16.000Z,28.4
2019-05-03T12:49:16.000Z,28.3
2019-05-03T12:51:01.000Z,28.4
2019-05-03T12:52:16.000Z,28.3
2019-05-03T12:54:00.000Z,28.1
2019-05-03T12:55:16.000Z,28.1
2019-05-03T12:57:15.000Z,28
2019-05-03T12:58:15.000Z,28.1
2019-05-03T12:59:15.000Z,28.1
2019-05-03T13:01:15.000Z,28.3
2019-05-03T13:03:15.000Z,28.3
2019-05-03T13:05:15.000Z,28.3
2019-05-03T13:07:15.000Z,28.3
2019-05-03T13:09:15.000Z,28.2
2019-05-03T13:10:15.000Z,28.2
2019-05-03T13:12:15.000Z,28.2
2019-05-03T13:14:15.000Z,28.2
2019-05-03T13:15:15.000Z,28.2
2019-05-03T13:17:00.000Z,28.3
2019-05-03T13:18:15.000Z,28.2
2019-05-03T13:19:15.000Z,28.2
2019-05-03T13:21:15.000Z,28.2
2019-05-03T13:22:15.000Z,28.3
2019-05-03T13:24:15.000Z,28.3
2019-05-03T13:26:15.000Z,28.1
2019-05-03T13:27:15.000Z,28.1
2019-05-03T13:29:15.000Z,28.2
2019-05-03T13:30:15.000Z,28.2
2019-05-03T13:32:00.000Z,28.3
2019-05-03T13:33:15.000Z,28.2
2019-05-03T13:34:15.000Z,28.2
2019-05-03T13:35:15.000Z,28.3
2019-05-03T13:37:15.000Z,28.4
2019-05-03T13:39:00.000Z,28.4
2019-05-03T13:40:15.000Z,28.3
2019-05-03T13:41:15.000Z,28.3
2019-05-03T13:43:00.000Z,28.3
2019-05-03T13:44:15.000Z,28.2
2019-05-03T13:46:15.000Z,28.1
2019-05-03T13:48:15.000Z,28
2019-05-03T13:50:15.000Z,27.9
2019-05-03T13:51:15.000Z,27.9
2019-05-03T13:53:15.000Z,28
2019-05-03T13:55:15.000Z,28
2019-05-03T13:57:15.000Z,28
2019-05-03T13:59:15.000Z,27.8
2019-05-03T14:01:00.000Z,27.7
2019-05-03T14:02:01.000Z,27.6
2019-05-03T14:03:16.000Z,27.5
2019-05-03T14:04:16.000Z,27.6
2019-05-03T14:05:16.000Z,27.7
2019-05-03T14:06:16.000Z,27.8
2019-05-03T14:08:16.000Z,27.9
2019-05-03T14:10:01.000Z,27.9
2019-05-03T14:11:16.000Z,27.9
2019-05-03T14:12:16.000Z,27.9
2019-05-03T14:14:01.000Z,28
2019-05-03T14:15:16.000Z,28
2019-05-03T14:17:16.000Z,27.9
2019-05-03T14:19:16.000Z,27.9
2019-05-03T14:20:16.000Z,28
2019-05-03T14:22:16.000Z,28
2019-05-03T14:23:16.000Z,28.1
2019-05-03T14:24:16.000Z,28.1
2019-05-03T14:26:16.000Z,28.2
2019-05-03T14:28:16.000Z,28.2
2019-05-03T14:29:16.000Z,28.2
2019-05-03T14:31:16.000Z,28.2
2019-05-03T14:33:16.000Z,28.2
2019-05-03T14:34:16.000Z,28.2
2019-05-03T14:36:16.000Z,28.1
2019-05-03T14:38:01.000Z,28.1
2019-05-03T14:39:16.000Z,28.1
2019-05-03T14:41:16.000Z,28.1
2019-05-03T14:43:16.000Z,28.1
2019-05-03T14:45:16.000Z,28.1
2019-05-03T14:47:01.000Z,28
2019-05-03T14:48:16.000Z,28
2019-05-03T14:49:16.000Z,28
2019-05-03T14:51:16.000Z,28
2019-05-03T14:52:16.000Z,28
2019-05-03T14:54:16.000Z,28.1
2019-05-03T14:55:16.000Z,28.1
2019-05-03T14:57:01.000Z,28.2
2019-05-03T14:58:16.000Z,28.1
2019-05-03T15:00:16.000Z,28
2019-05-03T15:02:01.000Z,27.8
2019-05-03T15:03:16.000Z,27.8
2019-05-03T15:04:16.000Z,27.8
2019-05-03T15:06:16.000Z,27.8
2019-05-03T15:07:16.000Z,27.9
2019-05-03T15:09:16.000Z,28
2019-05-03T15:11:16.000Z,27.9
2019-05-03T15:13:16.000Z,27.8
2019-05-03T15:15:16.000Z,27.9
2019-05-03T15:17:16.000Z,27.9
2019-05-03T15:19:16.000Z,27.9
2019-05-03T15:20:16.000Z,27.9
2019-05-03T15:22:16.000Z,27.9
2019-05-03T15:24:00.000Z,28
2019-05-03T15:25:16.000Z,27.9
2019-05-03T15:26:16.000Z,28
2019-05-03T15:28:16.000Z,28
2019-05-03T15:30:16.000Z,27.9
2019-05-03T15:32:00.000Z,27.9
2019-05-03T15:33:16.000Z,27.8
2019-05-03T15:35:00.000Z,27.9
2019-05-03T15:36:16.000Z,27.8
2019-05-03T15:38:16.000Z,27.8
2019-05-03T15:40:00.000Z,27.8
2019-05-03T15:41:16.000Z,27.7
2019-05-03T15:42:16.000Z,27.7
2019-05-03T15:44:16.000Z,27.8
2019-05-03T15:45:16.000Z,27.8
2019-05-03T15:47:00.000Z,27.9
2019-05-03T15:48:16.000Z,27.9
2019-05-03T15:49:16.000Z,27.9
2019-05-03T15:51:16.000Z,28.1
2019-05-03T15:52:16.000Z,28.2
2019-05-03T15:54:00.000Z,28.4
2019-05-03T15:55:16.000Z,28.4
2019-05-03T15:56:16.000Z,28.5
2019-05-03T15:58:16.000Z,28.5
2019-05-03T16:00:16.000Z,28.5
2019-05-03T16:02:16.000Z,28.5
2019-05-03T16:04:16.000Z,28.4
2019-05-03T16:05:16.000Z,28.4
2019-05-03T16:06:16.000Z,28.4
2019-05-03T16:08:16.000Z,28.5
2019-05-03T16:09:16.000Z,28.5
2019-05-03T16:11:16.000Z,28.6
2019-05-03T16:12:16.000Z,28.6
2019-05-03T16:14:16.000Z,28.5
2019-05-03T16:15:16.000Z,28.5
2019-05-03T16:16:16.000Z,28.5
2019-05-03T16:18:16.000Z,28.5
2019-05-03T16:20:16.000Z,28.5
2019-05-03T16:22:16.000Z,28.4
2019-05-03T16:24:16.000Z,28.3
2019-05-03T16:25:16.000Z,28.3
2019-05-03T16:27:16.000Z,28.3
2019-05-03T16:29:01.000Z,28.3
2019-05-03T16:30:16.000Z,28.3
2019-05-03T16:32:16.000Z,28.3
2019-05-03T16:33:16.000Z,28.3
2019-05-03T16:35:01.000Z,28.2
2019-05-03T16:36:16.000Z,28.2
2019-05-03T16:38:16.000Z,28.1
2019-05-03T16:39:16.000Z,28.1
2019-05-03T16:41:16.000Z,28.2
2019-05-03T16:43:16.000Z,28
2019-05-03T16:44:16.000Z,28
2019-05-03T16:45:16.000Z,28
2019-05-03T16:47:16.000Z,28
2019-05-03T16:48:16.000Z,28
2019-05-03T16:50:16.000Z,28
2019-05-03T16:51:16.000Z,28.1
2019-05-03T16:53:16.000Z,28
2019-05-03T16:55:16.000Z,28
2019-05-03T16:57:16.000Z,28
2019-05-03T16:59:16.000Z,27.8
2019-05-03T17:00:16.000Z,27.7
2019-05-03T17:02:16.000Z,27.6
2019-05-03T17:04:16.000Z,27.5
2019-05-03T17:06:16.000Z,27.6
2019-05-03T17:08:16.000Z,27.8
2019-05-03T17:09:16.000Z,27.8
2019-05-03T17:11:16.000Z,28
2019-05-03T17:12:16.000Z,28.1
2019-05-03T17:14:16.000Z,28.1
2019-05-03T17:16:16.000Z,28
2019-05-03T17:17:16.000Z,28
2019-05-03T17:19:16.000Z,28.1
2019-05-03T17:21:16.000Z,28
2019-05-03T17:23:16.000Z,28
2019-05-03T17:25:01.000Z,28
2019-05-03T17:26:16.000Z,28
2019-05-03T17:28:16.000Z,27.9
2019-05-03T17:29:16.000Z,27.9
2019-05-03T17:31:01.000Z,27.9
2019-05-03T17:32:16.000Z,27.9
2019-05-03T17:33:16.000Z,28
2019-05-03T17:35:16.000Z,28
2019-05-03T17:36:16.000Z,28
2019-05-03T17:38:16.000Z,28.1
2019-05-03T17:39:16.000Z,28.1
2019-05-03T17:41:16.000Z,28.1
2019-05-03T17:43:16.000Z,28.1
2019-05-03T17:45:16.000Z,28
2019-05-03T17:47:16.000Z,27.9
2019-05-03T17:49:16.000Z,27.9
2019-05-03T17:51:16.000Z,27.9
2019-05-03T17:53:16.000Z,27.9
2019-05-03T17:55:16.000Z,27.9
2019-05-03T17:56:16.000Z,27.8
2019-05-03T17:57:16.000Z,27.9
2019-05-03T17:59:16.000Z,27.9
2019-05-03T18:00:16.000Z,27.9
2019-05-03T18:02:01.000Z,28
2019-05-03T18:03:16.000Z,27.8
2019-05-03T18:05:16.000Z,27.7
2019-05-03T18:06:16.000Z,27.7
2019-05-03T18:08:16.000Z,27.8
2019-05-03T18:09:16.000Z,27.8
2019-05-03T18:10:16.000Z,27.8
2019-05-03T18:11:16.000Z,27.9
2019-05-03T18:13:01.000Z,28
2019-05-03T18:15:16.000Z,27.8
2019-05-03T18:17:16.000Z,27.7
2019-05-03T18:18:16.000Z,27.7
2019-05-03T18:19:16.000Z,27.7
2019-05-03T18:21:16.000Z,27.7
2019-05-03T18:23:16.000Z,27.7
2019-05-03T18:25:16.000Z,27.7
2019-05-03T18:27:16.000Z,27.7
2019-05-03T18:28:16.000Z,27.7
2019-05-03T18:29:16.000Z,27.8
2019-05-03T18:30:16.000Z,27.8
2019-05-03T18:31:16.000Z,27.9
2019-05-03T18:33:01.000Z,28
2019-05-03T18:34:16.000Z,28
2019-05-03T18:36:16.000Z,27.8
2019-05-03T18:38:16.000Z,27.6
2019-05-03T18:39:16.000Z,27.6
2019-05-03T18:41:16.000Z,27.7
2019-05-03T18:43:16.000Z,27.7
2019-05-03T18:44:16.000Z,27.7
2019-05-03T18:45:16.000Z,27.8
2019-05-03T18:47:16.000Z,27.9
2019-05-03T18:49:16.000Z,27.8
2019-05-03T18:50:16.000Z,27.8
2019-05-03T18:52:16.000Z,27.8
2019-05-03T18:53:16.000Z,27.8
2019-05-03T18:55:16.000Z,27.8
2019-05-03T18:57:16.000Z,27.8
2019-05-03T18:59:16.000Z,27.7
2019-05-03T19:01:16.000Z,27.7
2019-05-03T19:03:16.000Z,27.7
2019-05-03T19:04:16.000Z,27.7
2019-05-03T19:06:01.000Z,27.7
2019-05-03T19:07:06.000Z,27.6
2019-05-03T19:08:16.000Z,27.5
2019-05-03T19:10:16.000Z,27.3
2019-05-03T19:12:01.000Z,27.3
2019-05-03T19:13:16.000Z,27.3
2019-05-03T19:15:01.000Z,27.4
2019-05-03T19:16:16.000Z,27.4
2019-05-03T19:18:16.000Z,27.4
2019-05-03T19:19:16.000Z,27.5
2019-05-03T19:20:16.000Z,27.5
2019-05-03T19:21:15.000Z,27.6
2019-05-03T19:23:15.000Z,27.6
2019-05-03T19:24:15.000Z,27.7
2019-05-03T19:26:15.000Z,27.7
2019-05-03T19:27:15.000Z,27.7
2019-05-03T19:29:15.000Z,27.7
2019-05-03T19:31:15.000Z,27.6
2019-05-03T19:32:15.000Z,27.6
2019-05-03T19:33:15.000Z,27.6
2019-05-03T19:35:15.000Z,27.7
2019-05-03T19:37:00.000Z,27.6
2019-05-03T19:38:15.000Z,27.6
2019-05-03T19:40:15.000Z,27.6
2019-05-03T19:42:15.000Z,27.6
2019-05-03T19:44:00.000Z,27.5
2019-05-03T19:45:15.000Z,27.5
2019-05-03T19:46:15.000Z,27.5
2019-05-03T19:48:15.000Z,27.5
2019-05-03T19:50:15.000Z,27.4
2019-05-03T19:52:00.000Z,27.4
2019-05-03T19:53:15.000Z,27.3
2019-05-03T19:54:15.000Z,27.4
2019-05-03T19:56:15.000Z,27.5
2019-05-03T19:58:15.000Z,27.5
2019-05-03T19:59:15.000Z,27.5
2019-05-03T20:01:15.000Z,27.6
2019-05-03T20:02:15.000Z,27.6
2019-05-03T20:04:15.000Z,27.7
2019-05-03T20:06:00.000Z,27.7
2019-05-03T20:07:15.000Z,27.7
2019-05-03T20:08:15.000Z,27.7
2019-05-03T20:10:15.000Z,27.7
2019-05-03T20:12:15.000Z,27.6
2019-05-03T20:14:15.000Z,27.5
2019-05-03T20:16:15.000Z,27.4
2019-05-03T20:18:15.000Z,27.4
2019-05-03T20:19:15.000Z,27.3
2019-05-03T20:20:15.000Z,27.2
2019-05-03T20:21:15.000Z,27.2
2019-05-03T20:23:15.000Z,27.3
2019-05-03T20:25:16.000Z,27.3
2019-05-03T20:27:16.000Z,27.3
2019-05-03T20:29:16.000Z,27.3
2019-05-03T20:30:16.000Z,27.3
2019-05-03T20:32:01.000Z,27.4
2019-05-03T20:33:16.000Z,27.4
2019-05-03T20:35:01.000Z,27.4
2019-05-03T20:36:16.000Z,27.3
2019-05-03T20:37:16.000Z,27.3
2019-05-03T20:39:16.000Z,27.3
2019-05-03T20:41:16.000Z,27.3
2019-05-03T20:43:16.000Z,27.3
2019-05-03T20:44:16.000Z,27.4
2019-05-03T20:45:16.000Z,27.4
2019-05-03T20:47:01.000Z,27.6
2019-05-03T20:48:16.000Z,27.5
2019-05-03T20:50:16.000Z,27.5
2019-05-03T20:52:16.000Z,27.4
2019-05-03T20:53:16.000Z,27.4
2019-05-03T20:55:16.000Z,27.4
2019-05-03T20:57:16.000Z,27.4
2019-05-03T20:58:16.000Z,27.4
2019-05-03T21:00:16.000Z,27.4
2019-05-03T21:02:16.000Z,27.4
2019-05-03T21:04:16.000Z,27.4
2019-05-03T21:05:16.000Z,27.4
2019-05-03T21:07:16.000Z,27.3
2019-05-03T21:09:16.000Z,27.2
2019-05-03T21:11:16.000Z,27.1
2019-05-03T21:12:16.000Z,27.1
2019-05-03T21:13:16.000Z,27.1
2019-05-03T21:15:16.000Z,27.2
2019-05-03T21:17:16.000Z,27.2
2019-05-03T21:19:16.000Z,27.2
2019-05-03T21:20:16.000Z,27.3
2019-05-03T21:22:01.000Z,27.4
2019-05-03T21:23:16.000Z,27.4
2019-05-03T21:25:16.000Z,27.3
2019-05-03T21:27:16.000Z,27.2
2019-05-03T21:29:16.000Z,27
2019-05-03T21:30:16.000Z,27
2019-05-03T21:32:16.000Z,27
2019-05-03T21:34:16.000Z,27.1
2019-05-03T21:36:16.000Z,27.1
2019-05-03T21:37:16.000Z,27.1
2019-05-03T21:39:16.000Z,27.1
2019-05-03T21:40:16.000Z,27.2
2019-05-03T21:42:16.000Z,27.3
2019-05-03T21:43:16.000Z,27.3
2019-05-03T21:45:16.000Z,27.3
2019-05-03T21:47:16.000Z,27.3
2019-05-03T21:48:16.000Z,27.3
2019-05-03T21:50:16.000Z,27.4
2019-05-03T21:52:16.000Z,27.4
2019-05-03T21:53:16.000Z,27.3
2019-05-03T21:54:16.000Z,27.4
2019-05-03T21:56:16.000Z,27.5
2019-05-03T21:57:16.000Z,27.5
2019-05-03T21:59:01.000Z,27.5
2019-05-03T22:00:16.000Z,27.5
2019-05-03T22:01:16.000Z,27.5
2019-05-03T22:02:16.000Z,27.6
2019-05-03T22:03:16.000Z,27.6
2019-05-03T22:05:16.000Z,27.6
2019-05-03T22:07:16.000Z,27.4
2019-05-03T22:08:16.000Z,27.4
2019-05-03T22:10:01.000Z,27.4
2019-05-03T22:11:16.000Z,27.4
2019-05-03T22:13:16.000Z,27.4