createdAt,value
2022-11-30T00:01:15.432Z,17.20
2022-11-30T00:03:42.709Z,17.90
2022-11-30T00:06:11.822Z,16.35
2022-11-30T00:08:38.784Z,19.20
2022-11-30T00:11:14.794Z,18.83
2022-11-30T00:13:42.163Z,18.35
2022-11-30T00:16:09.629Z,18.75
2022-11-30T00:18:37.178Z,19.55
2022-11-30T00:21:06.605Z,18.63
2022-11-30T00:23:38.244Z,19.02
2022-11-30T00:26:11.324Z,18.67
2022-11-30T00:31:08.642Z,18.30
2022-11-30T00:33:36.893Z,18.35
2022-11-30T00:36:10.645Z,18.73
2022-11-30T00:38:37.415Z,18.67
2022-11-30T00:41:04.659Z,19.42
2022-11-30T00:43:31.700Z,18.95
2022-11-30T00:45:58.922Z,19.60
2022-11-30T00:48:26.075Z,19.85
2022-11-30T00:50:53.342Z,19.98
2022-11-30T00:53:20.911Z,18.73
2022-11-30T00:55:49.421Z,18.95
2022-11-30T00:58:17.216Z,18.40
2022-11-30T01:00:44.399Z,18.75
2022-11-30T01:03:12.258Z,17.90
2022-11-30T01:05:39.637Z,16.92
2022-11-30T01:08:09.707Z,16.90
2022-11-30T01:10:39.174Z,17.83
2022-11-30T01:13:07.160Z,18.08
2022-11-30T01:15:39.203Z,17.42
2022-11-30T01:18:07.130Z,17.47
2022-11-30T01:20:34.074Z,16.83
2022-11-30T01:23:01.439Z,19.25
2022-11-30T01:25:28.385Z,17.08
2022-11-30T01:27:55.327Z,18.60
2022-11-30T01:30:22.203Z,18.65
2022-11-30T01:32:49.157Z,16.63
2022-11-30T01:35:16.298Z,17.65
2022-11-30T01:37:43.650Z,17.05
2022-11-30T01:40:11.944Z,17.58
2022-11-30T01:42:45.160Z,17.33
2022-11-30T01:45:13.039Z,17.70
2022-11-30T01:47:45.578Z,17.05
2022-11-30T01:50:35.952Z,17.45
2022-11-30T01:53:05.399Z,17.00
2022-11-30T01:55:40.055Z,16.80
2022-11-30T01:58:11.587Z,18.23
2022-11-30T02:00:44.178Z,19.75
2022-11-30T02:03:26.434Z,19.40
2022-11-30T02:05:53.683Z,17.25
2022-11-30T02:08:21.165Z,19.45
2022-11-30T02:10:54.098Z,18.92
2022-11-30T02:13:58.558Z,19.42
2022-11-30T02:17:06.620Z,19.40
2022-11-30T02:19:47.655Z,19.73
2022-11-30T02:22:47.622Z,20.30
2022-11-30T02:25:35.564Z,19.35
2022-11-30T02:28:34.512Z,19.50
2022-11-30T02:31:04.582Z,19.23
2022-11-30T02:33:34.156Z,19.20
2022-11-30T02:36:03.359Z,20.60
2022-11-30T02:38:31.104Z,19.88
2022-11-30T02:40:58.104Z,20.17
2022-11-30T02:43:28.178Z,20.77
2022-11-30T02:46:04.124Z,19.95
2022-11-30T02:48:49.569Z,20.63
2022-11-30T02:51:21.606Z,18.90
2022-11-30T02:53:49.150Z,18.75
2022-11-30T02:56:18.668Z,19.67
2022-11-30T02:58:45.983Z,18.92
2022-11-30T03:01:13.257Z,19.75
2022-11-30T03:03:40.683Z,18.73
2022-11-30T03:06:07.894Z,19.23
2022-11-30T03:08:34.883Z,18.77
2022-11-30T03:11:03.757Z,20.35
2022-11-30T03:13:32.597Z,19.23
2022-11-30T03:16:06.509Z,19.90
2022-11-30T03:18:33.783Z,19.50
2022-11-30T03:21:00.702Z,19.27
2022-11-30T03:23:27.568Z,18.05
2022-11-30T03:25:59.321Z,17.80
2022-11-30T03:28:26.452Z,19.52
2022-11-30T03:30:53.807Z,18.15
2022-11-30T03:33:28.218Z,17.83
2022-11-30T03:36:09.989Z,17.33
2022-11-30T03:38:37.375Z,17.08
2022-11-30T03:41:10.861Z,17.55
2022-11-30T03:43:37.690Z,16.95
2022-11-30T03:46:04.714Z,15.88
2022-11-30T03:48:31.654Z,15.70
2022-11-30T03:51:01.852Z,16.13
2022-11-30T03:53:32.258Z,16.08
2022-11-30T03:56:02.470Z,15.27
2022-11-30T03:58:29.654Z,14.38
2022-11-30T04:01:14.880Z,14.55
2022-11-30T04:03:43.337Z,15.35
2022-11-30T04:06:12.301Z,14.85
2022-11-30T04:08:39.710Z,14.50
2022-11-30T04:11:07.853Z,14.75
2022-11-30T04:13:36.704Z,15.02
2022-11-30T04:16:04.837Z,15.32
2022-11-30T04:18:33.326Z,14.35
2022-11-30T04:21:03.998Z,12.63
2022-11-30T04:23:36.405Z,13.32
2022-11-30T04:26:09.084Z,14.18
2022-11-30T04:28:36.138Z,13.05
2022-11-30T04:31:03.286Z,12.98
2022-11-30T04:33:30.694Z,13.65
2022-11-30T04:36:00.250Z,13.50
2022-11-30T04:38:27.826Z,11.95
2022-11-30T04:40:54.641Z,12.48
2022-11-30T04:43:21.873Z,13.40
2022-11-30T04:45:49.297Z,12.68
2022-11-30T04:48:17.771Z,12.18
2022-11-30T04:50:45.072Z,12.02
2022-11-30T04:53:12.365Z,11.55
2022-11-30T04:55:39.925Z,12.27
2022-11-30T04:58:07.365Z,10.52
2022-11-30T05:00:35.420Z,11.25
2022-11-30T05:03:05.489Z,13.00
2022-11-30T05:05:32.748Z,10.57
2022-11-30T05:08:01.759Z,12.52
2022-11-30T05:10:36.934Z,11.68
2022-11-30T05:13:03.848Z,12.18
2022-11-30T05:15:31.826Z,11.02
2022-11-30T05:18:00.078Z,10.52
2022-11-30T05:20:28.810Z,11.77
2022-11-30T05:22:55.806Z,10.88
2022-11-30T05:25:22.669Z,9.88
2022-11-30T05:27:49.545Z,10.95
2022-11-30T05:30:16.708Z,9.98
2022-11-30T05:32:43.673Z,10.60
2022-11-30T05:35:11.080Z,11.45
2022-11-30T05:37:38.230Z,11.52
2022-11-30T05:40:06.037Z,11.52
2022-11-30T05:42:33.089Z,10.90
2022-11-30T05:44:59.958Z,9.30
2022-11-30T05:47:26.893Z,10.38
2022-11-30T05:49:53.721Z,10.80
2022-11-30T05:52:20.549Z,10.60
2022-11-30T05:54:47.644Z,10.88
2022-11-30T05:57:14.752Z,10.45
2022-11-30T05:59:41.778Z,11.43
2022-11-30T06:02:08.923Z,10.65
2022-11-30T06:04:36.097Z,11.00
2022-11-30T06:07:04.541Z,11.73
2022-11-30T06:09:31.350Z,10.73
2022-11-30T06:11:58.222Z,11.10
2022-11-30T06:14:24.933Z,11.02
2022-11-30T06:16:51.705Z,12.23
2022-11-30T06:19:18.667Z,12.35
2022-11-30T06:21:45.402Z,11.88
2022-11-30T06:24:12.248Z,11.43
2022-11-30T06:26:39.747Z,12.65
2022-11-30T06:29:06.542Z,11.93
2022-11-30T06:31:33.305Z,12.63
2022-11-30T06:34:00.042Z,12.50
2022-11-30T06:36:32.712Z,13.65
2022-11-30T06:39:02.261Z,12.40
2022-11-30T06:41:29.051Z,13.48
2022-11-30T06:43:55.783Z,12.95
2022-11-30T06:46:22.635Z,13.70
2022-11-30T06:48:50.841Z,13.40
2022-11-30T06:51:18.358Z,14.57
2022-11-30T06:53:46.275Z,14.50
2022-11-30T06:56:13.100Z,13.48
2022-11-30T06:58:40.412Z,14.10
2022-11-30T07:01:09.574Z,14.60
2022-11-30T07:03:37.044Z,14.10
2022-11-30T07:06:09.251Z,14.23
2022-11-30T07:08:36.522Z,13.90
2022-11-30T07:11:03.626Z,13.68
2022-11-30T07:13:30.518Z,14.45
2022-11-30T07:15:57.690Z,15.35
2022-11-30T07:18:30.118Z,13.82
2022-11-30T07:21:00.723Z,15.18
2022-11-30T07:23:50.758Z,14.65
2022-11-30T07:28:54.804Z,15.88
2022-11-30T07:31:24.909Z,15.45
2022-11-30T07:33:52.052Z,15.82
2022-11-30T07:36:21.126Z,16.55
2022-11-30T07:38:48.428Z,15.70
2022-11-30T07:41:15.475Z,16.02
2022-11-30T07:43:42.212Z,16.48
2022-11-30T07:46:12.718Z,15.77
2022-11-30T07:48:39.624Z,15.57
2022-11-30T07:51:10.159Z,16.75
2022-11-30T07:53:36.943Z,15.85
2022-11-30T07:56:05.534Z,15.73
2022-11-30T07:58:32.701Z,16.55
2022-11-30T08:01:14.551Z,16.50
2022-11-30T08:03:41.781Z,15.20
2022-11-30T08:06:14.230Z,16.30
2022-11-30T08:08:43.757Z,15.88
2022-11-30T08:11:14.140Z,16.38
2022-11-30T08:13:41.612Z,15.68
2022-11-30T08:16:10.804Z,15.68
2022-11-30T08:18:37.771Z,16.95
2022-11-30T08:21:06.733Z,15.82
2022-11-30T08:23:43.001Z,17.30
2022-11-30T08:26:12.655Z,15.45
2022-11-30T08:28:40.204Z,16.50
2022-11-30T08:31:13.669Z,15.85
2022-11-30T08:33:40.568Z,15.93
2022-11-30T08:36:15.994Z,15.98
2022-11-30T08:38:44.365Z,16.38
2022-11-30T08:41:13.301Z,16.30
2022-11-30T08:43:40.464Z,15.30
2022-11-30T08:46:34.603Z,15.65
2022-11-30T08:49:19.914Z,15.73
2022-11-30T08:52:15.836Z,14.55
2022-11-30T08:54:32.543Z,15.05
2022-11-30T08:56:59.322Z,16.08
2022-11-30T08:59:26.152Z,15.63
2022-11-30T09:01:53.127Z,15.27
2022-11-30T09:04:19.848Z,16.17
2022-11-30T09:06:46.632Z,16.83
2022-11-30T09:09:13.635Z,14.90
2022-11-30T09:11:40.440Z,14.65
2022-11-30T09:14:09.120Z,14.00
2022-11-30T09:16:35.950Z,15.85
2022-11-30T09:19:03.191Z,14.98
2022-11-30T09:21:30.437Z,14.48
2022-11-30T09:23:57.308Z,14.75
2022-11-30T09:26:25.692Z,15.00
2022-11-30T09:28:54.111Z,13.90
2022-11-30T09:31:23.758Z,14.43
2022-11-30T09:33:51.178Z,14.30
2022-11-30T09:36:20.457Z,14.95
2022-11-30T09:38:47.846Z,15.35
2022-11-30T09:41:26.739Z,15.63
2022-11-30T09:44:12.374Z,14.43
2022-11-30T09:47:05.580Z,14.73
2022-11-30T09:49:39.811Z,14.82
2022-11-30T09:52:13.525Z,14.80
2022-11-30T09:54:43.099Z,15.05
2022-11-30T09:57:34.625Z,15.23
2022-11-30T10:00:05.534Z,14.38
2022-11-30T10:02:39.863Z,14.10
2022-11-30T10:05:19.522Z,13.82
2022-11-30T10:08:04.343Z,13.15
2022-11-30T10:10:37.404Z,13.10
2022-11-30T10:15:46.943Z,12.60
2022-11-30T10:18:19.556Z,12.57
2022-11-30T10:20:52.355Z,13.07
2022-11-30T10:23:40.045Z,12.15
2022-11-30T10:26:15.344Z,12.25
2022-11-30T10:28:53.491Z,12.05
2022-11-30T10:31:28.973Z,11.02
2022-11-30T10:33:58.510Z,9.85
2022-11-30T10:36:36.946Z,10.80
2022-11-30T10:39:14.442Z,10.88
2022-11-30T10:41:48.485Z,10.93
2022-11-30T10:44:18.016Z,10.75
2022-11-30T10:46:57.879Z,9.35
2022-11-30T10:49:27.963Z,9.15
2022-11-30T10:52:01.184Z,9.43
2022-11-30T10:54:30.654Z,10.02
2022-11-30T10:57:01.826Z,10.82
2022-11-30T10:59:34.768Z,10.45
2022-11-30T11:02:01.524Z,10.65
2022-11-30T11:04:28.456Z,10.00
2022-11-30T11:06:58.966Z,11.02
2022-11-30T11:09:48.868Z,11.52
2022-11-30T11:12:24.954Z,10.50
2022-11-30T11:15:22.300Z,10.50
2022-11-30T11:17:50.782Z,9.98
2022-11-30T11:20:33.798Z,9.95
2022-11-30T11:23:01.151Z,11.23
2022-11-30T11:25:33.627Z,10.38
2022-11-30T11:28:14.504Z,9.82
2022-11-30T11:30:41.569Z,10.32
2022-11-30T11:33:14.113Z,10.20
2022-11-30T11:35:46.351Z,11.35
2022-11-30T11:38:42.323Z,11.40
2022-11-30T11:41:21.442Z,12.35
2022-11-30T11:44:04.073Z,11.43
2022-11-30T11:46:33.219Z,10.45
2022-11-30T11:49:03.155Z,11.85
2022-11-30T11:51:40.191Z,10.98
2022-11-30T11:54:15.106Z,12.05
2022-11-30T11:56:42.175Z,12.07
2022-11-30T11:59:32.822Z,12.63
2022-11-30T12:02:03.255Z,12.25
2022-11-30T12:04:54.128Z,11.25
2022-11-30T12:07:49.333Z,10.82
2022-11-30T12:13:19.047Z,10.43
2022-11-30T12:16:16.938Z,10.68
2022-11-30T12:19:14.427Z,10.20
2022-11-30T12:22:08.865Z,9.88
2022-11-30T12:25:05.779Z,9.45
2022-11-30T12:27:54.066Z,8.70
2022-11-30T12:30:30.237Z,9.35
2022-11-30T12:33:21.278Z,8.60
2022-11-30T12:36:19.059Z,9.35
2022-11-30T12:39:15.625Z,9.25
2022-11-30T12:41:58.492Z,8.93
2022-11-30T12:44:46.982Z,8.60
2022-11-30T12:47:35.181Z,8.88
2022-11-30T12:50:21.279Z,8.02
2022-11-30T12:52:56.972Z,8.57
2022-11-30T12:55:48.481Z,8.48
2022-11-30T12:58:15.194Z,8.23
2022-11-30T13:00:48.068Z,7.93
2022-11-30T13:03:14.841Z,8.05
2022-11-30T13:05:50.241Z,8.02
2022-11-30T13:08:45.646Z,8.65
2022-11-30T13:11:42.620Z,8.20
2022-11-30T13:14:17.157Z,7.72
2022-11-30T13:16:46.256Z,8.85
2022-11-30T13:19:41.166Z,8.70
2022-11-30T13:22:17.370Z,9.32
2022-11-30T13:24:50.972Z,8.65
2022-11-30T13:27:39.088Z,9.20
2022-11-30T13:30:25.676Z,9.07
2022-11-30T13:32:59.559Z,9.70
2022-11-30T13:35:29.231Z,9.32
2022-11-30T13:38:36.674Z,9.30
2022-11-30T13:41:07.219Z,9.00
2022-11-30T13:43:48.381Z,8.68
2022-11-30T13:46:20.914Z,9.65
2022-11-30T13:48:48.509Z,9.93
2022-11-30T13:51:37.145Z,8.82
2022-11-30T13:54:41.435Z,11.18
2022-11-30T13:57:18.638Z,9.85
2022-11-30T13:59:48.012Z,9.88
2022-11-30T14:02:33.761Z,10.38
2022-11-30T14:05:32.558Z,11.15
2022-11-30T14:07:59.320Z,9.93
2022-11-30T14:10:33.831Z,11.07
2022-11-30T14:13:03.470Z,9.85
2022-11-30T14:15:39.367Z,10.00
2022-11-30T14:18:08.874Z,10.30
2022-11-30T14:20:53.649Z,10.00
2022-11-30T14:23:53.240Z,11.05
2022-11-30T14:26:28.477Z,10.90
2022-11-30T14:29:07.356Z,10.77
2022-11-30T14:31:40.553Z,11.23
2022-11-30T14:34:17.655Z,11.05
2022-11-30T14:36:48.657Z,11.55
2022-11-30T14:39:36.969Z,11.95
2022-11-30T14:42:05.687Z,11.80
2022-11-30T14:44:39.360Z,12.32
2022-11-30T14:47:14.245Z,11.73
2022-11-30T14:49:51.809Z,11.95
2022-11-30T14:52:43.792Z,11.60
2022-11-30T14:55:32.329Z,12.02
2022-11-30T14:58:10.262Z,11.77
2022-11-30T15:00:40.121Z,12.43
2022-11-30T15:03:27.263Z,11.88
2022-11-30T15:06:00.039Z,12.30
2022-11-30T15:08:38.871Z,12.90
2022-11-30T15:11:11.887Z,12.00
2022-11-30T15:16:49.864Z,12.55
2022-11-30T15:19:31.612Z,12.65
2022-11-30T15:21:59.247Z,11.55
2022-11-30T15:24:28.186Z,13.48
2022-11-30T15:27:15.094Z,12.15
2022-11-30T15:30:08.733Z,11.75
2022-11-30T15:32:35.536Z,12.32
2022-11-30T15:35:02.358Z,11.82
2022-11-30T15:37:40.976Z,12.90
2022-11-30T15:40:10.789Z,12.75
2022-11-30T15:42:43.742Z,11.55
2022-11-30T15:45:22.717Z,12.02
2022-11-30T15:47:50.377Z,12.52
2022-11-30T15:50:38.136Z,12.55
2022-11-30T15:53:25.766Z,11.75
2022-11-30T15:55:55.455Z,12.38
2022-11-30T15:58:32.598Z,12.50
2022-11-30T16:01:13.372Z,12.27
2022-11-30T16:03:55.531Z,12.30
2022-11-30T16:06:25.069Z,11.40
2022-11-30T16:08:52.788Z,11.98
2022-11-30T16:11:19.702Z,12.07
2022-11-30T16:13:47.402Z,13.27
2022-11-30T16:16:19.873Z,12.77
2022-11-30T16:18:47.292Z,12.75
2022-11-30T16:21:18.470Z,12.43
2022-11-30T16:23:46.278Z,13.25
2022-11-30T16:26:36.103Z,12.23
2022-11-30T16:29:04.185Z,12.68
2022-11-30T16:31:31.012Z,12.38
2022-11-30T16:33:58.211Z,12.50
2022-11-30T16:36:24.997Z,11.73
2022-11-30T16:38:53.258Z,11.57
2022-11-30T16:41:21.294Z,10.75
2022-11-30T16:43:50.083Z,12.25
2022-11-30T16:46:25.164Z,11.93
2022-11-30T16:48:52.932Z,11.30
2022-11-30T16:51:22.911Z,10.88
2022-11-30T16:53:49.739Z,11.18
2022-11-30T16:56:16.985Z,12.07
2022-11-30T16:58:44.397Z,11.40
2022-11-30T17:01:42.601Z,11.48
2022-11-30T17:04:14.969Z,10.30
2022-11-30T17:06:41.768Z,10.45
2022-11-30T17:09:13.244Z,9.32
2022-11-30T17:11:41.030Z,9.02
2022-11-30T17:14:08.042Z,8.65
2022-11-30T17:16:34.874Z,8.15
2022-11-30T17:19:01.768Z,9.02
2022-11-30T17:21:34.562Z,9.45
2022-11-30T17:24:01.581Z,9.73
2022-11-30T17:26:28.929Z,9.98
2022-11-30T17:28:55.852Z,9.52
2022-11-30T17:31:22.780Z,9.90
2022-11-30T17:33:49.712Z,9.77
2022-11-30T17:36:18.815Z,10.30
2022-11-30T17:38:45.652Z,10.57
2022-11-30T17:41:18.850Z,11.70
2022-11-30T17:43:46.638Z,12.93
2022-11-30T17:46:18.460Z,12.18
2022-11-30T17:48:45.961Z,11.70
2022-11-30T17:51:13.151Z,12.00
2022-11-30T17:53:41.471Z,12.55
2022-11-30T17:56:09.447Z,12.57
2022-11-30T17:58:43.685Z,12.32
2022-11-30T18:01:20.190Z,13.57
2022-11-30T18:03:47.794Z,11.90
2022-11-30T18:06:15.107Z,12.77
2022-11-30T18:08:42.064Z,12.45
2022-11-30T18:11:17.186Z,11.70
2022-11-30T18:13:44.071Z,12.13
2022-11-30T18:16:31.745Z,11.02
2022-11-30T18:18:59.550Z,11.02
2022-11-30T18:21:29.652Z,9.45
2022-11-30T18:23:57.768Z,10.80
2022-11-30T18:26:25.713Z,10.50
2022-11-30T18:28:54.123Z,11.13
2022-11-30T18:31:21.619Z,10.48
2022-11-30T18:33:48.710Z,11.43
2022-11-30T18:36:15.511Z,10.60
2022-11-30T18:38:42.306Z,10.27
2022-11-30T18:41:09.492Z,10.73
2022-11-30T18:43:38.250Z,10.38
2022-11-30T18:46:10.422Z,11.05
2022-11-30T18:48:38.541Z,10.57
2022-11-30T18:51:11.241Z,9.23
2022-11-30T18:53:37.979Z,9.52
2022-11-30T18:56:17.516Z,10.23
2022-11-30T18:58:44.539Z,8.75
2022-11-30T19:01:20.008Z,8.23
2022-11-30T19:04:00.999Z,9.23
2022-11-30T19:06:29.769Z,8.60
2022-11-30T19:08:57.101Z,10.05
2022-11-30T19:11:24.360Z,10.90
2022-11-30T19:13:55.641Z,9.50
2022-11-30T19:16:24.448Z,10.38
2022-11-30T19:18:52.037Z,10.18
2022-11-30T19:21:20.494Z,10.63
2022-11-30T19:23:49.018Z,10.13
2022-11-30T19:26:16.193Z,10.15
2022-11-30T19:28:44.325Z,10.90
2022-11-30T19:31:13.654Z,11.70
2022-11-30T19:33:42.243Z,11.40
2022-11-30T19:36:13.082Z,11.98
2022-11-30T19:38:40.123Z,11.95
2022-11-30T19:41:11.116Z,12.20
2022-11-30T19:43:38.479Z,13.35
2022-11-30T19:46:16.816Z,13.73
2022-11-30T19:48:44.501Z,13.25
2022-11-30T19:51:17.993Z,12.40
2022-11-30T19:53:45.958Z,13.93
2022-11-30T19:56:17.668Z,13.63
2022-11-30T19:58:46.420Z,13.35
2022-11-30T20:01:14.537Z,14.40
2022-11-30T20:03:41.352Z,13.38
2022-11-30T20:06:08.160Z,14.18
2022-11-30T20:08:36.836Z,14.93
2022-11-30T20:11:10.003Z,13.52
2022-11-30T20:13:37.312Z,14.13
2022-11-30T20:16:10.113Z,15.57
2022-11-30T20:18:40.073Z,14.73
2022-11-30T20:21:21.350Z,14.15
2022-11-30T20:23:49.419Z,13.80
2022-11-30T20:26:23.821Z,14.25
2022-11-30T20:28:51.945Z,13.82
2022-11-30T20:31:20.728Z,14.38
2022-11-30T20:33:48.170Z,14.35
2022-11-30T20:36:15.805Z,14.75
2022-11-30T20:38:43.686Z,14.40
2022-11-30T20:41:16.337Z,14.68
2022-11-30T20:43:43.854Z,14.43
2022-11-30T20:46:16.730Z,15.35
2022-11-30T20:48:43.539Z,14.55
2022-11-30T20:51:47.070Z,16.15
2022-11-30T20:57:08.677Z,15.70
2022-11-30T21:00:07.632Z,14.93
2022-11-30T21:03:04.057Z,16.00
2022-11-30T21:06:07.286Z,14.52
2022-11-30T21:11:28.611Z,14.90
2022-11-30T21:13:56.416Z,14.98
2022-11-30T21:16:32.702Z,14.50
2022-11-30T21:19:15.063Z,13.75
2022-11-30T21:22:34.522Z,13.97
2022-11-30T21:25:01.440Z,13.93
2022-11-30T21:27:34.549Z,12.70
2022-11-30T21:30:38.816Z,13.38
2022-11-30T21:33:21.046Z,13.10
2022-11-30T21:43:48.674Z,12.55
2022-11-30T21:45:07.452Z,12.13
2022-11-30T21:47:45.956Z,12.65
2022-11-30T21:51:30.466Z,13.73
2022-11-30T21:54:12.550Z,13.18
2022-11-30T21:57:08.862Z,12.45
2022-11-30T22:02:35.437Z,14.02
2022-11-30T22:05:16.881Z,12.73
2022-11-30T22:07:58.714Z,12.57
2022-11-30T22:10:55.245Z,13.85
2022-11-30T22:17:03.044Z,12.90
2022-11-30T22:19:57.173Z,12.93
2022-11-30T22:22:45.729Z,13.68
2022-11-30T22:30:00.028Z,12.18
2022-11-30T22:43:08.200Z,11.98
2022-11-30T22:45:35.404Z,12.48
2022-11-30T22:48:16.405Z,12.75
2022-11-30T22:50:43.310Z,11.63
2022-11-30T22:53:10.083Z,12.27
2022-11-30T22:55:40.756Z,12.45
2022-11-30T22:58:09.379Z,12.02
2022-11-30T23:00:36.097Z,11.73
2022-11-30T23:03:02.981Z,12.35
2022-11-30T23:05:29.754Z,11.95
2022-11-30T23:07:56.917Z,11.43
2022-11-30T23:10:23.706Z,11.75
2022-11-30T23:12:59.626Z,11.73
2022-11-30T23:15:26.779Z,11.32
2022-11-30T23:17:53.825Z,13.32
2022-11-30T23:20:22.409Z,12.57
2022-11-30T23:22:49.189Z,12.48
2022-11-30T23:25:16.854Z,12.05
2022-11-30T23:27:43.641Z,13.18
2022-11-30T23:30:10.589Z,12.45
2022-11-30T23:32:44.386Z,12.70
2022-11-30T23:35:11.474Z,13.27
2022-11-30T23:37:38.276Z,12.10
2022-11-30T23:40:05.797Z,12.57
2022-11-30T23:42:32.572Z,12.80
2022-11-30T23:45:01.015Z,14.00
2022-11-30T23:47:28.002Z,13.20
2022-11-30T23:49:54.722Z,14.05
2022-11-30T23:52:21.520Z,14.52
2022-11-30T23:54:48.285Z,13.82
2022-11-30T23:57:15.045Z,15.00
2022-11-30T23:59:41.773Z,14.95
