createdAt,value
2023-01-29T00:02:13.392Z,-1.14
2023-01-29T00:04:42.880Z,-1.14
2023-01-29T00:07:12.328Z,-1.14
2023-01-29T00:09:41.708Z,-1.16
2023-01-29T00:12:11.208Z,-1.16
2023-01-29T00:14:40.676Z,-1.20
2023-01-29T00:17:11.737Z,-1.20
2023-01-29T00:19:41.156Z,-1.19
2023-01-29T00:22:10.641Z,-1.21
2023-01-29T00:24:40.083Z,-1.20
2023-01-29T00:27:09.442Z,-1.19
2023-01-29T00:29:38.864Z,-1.19
2023-01-29T00:32:08.430Z,-1.20
2023-01-29T00:34:41.188Z,-1.20
2023-01-29T00:37:10.603Z,-1.23
2023-01-29T00:39:47.942Z,-1.23
2023-01-29T00:42:35.143Z,-1.22
2023-01-29T00:45:05.217Z,-1.23
2023-01-29T00:47:34.779Z,-1.23
2023-01-29T00:50:09.269Z,-1.25
2023-01-29T00:52:41.050Z,-1.24
2023-01-29T00:55:13.259Z,-1.25
2023-01-29T00:57:42.705Z,-1.26
2023-01-29T01:00:17.717Z,-1.24
2023-01-29T01:03:07.858Z,-1.23
2023-01-29T01:05:39.107Z,-1.23
2023-01-29T01:08:28.693Z,-1.23
2023-01-29T01:11:04.366Z,-1.22
2023-01-29T04:06:25.611Z,-1.30
2023-01-29T04:09:15.842Z,-1.30
2023-01-29T04:11:52.256Z,-1.28
2023-01-29T04:14:23.388Z,-1.31
2023-01-29T04:17:02.019Z,-1.32
2023-01-29T04:19:43.474Z,-1.34
2023-01-29T04:22:24.206Z,-1.35
2023-01-29T04:24:53.917Z,-1.36
2023-01-29T04:27:44.984Z,-1.37
2023-01-29T04:30:33.751Z,-1.38
2023-01-29T04:33:26.215Z,-1.37
2023-01-29T04:36:22.150Z,-1.35
2023-01-29T04:39:11.838Z,-1.34
2023-01-29T04:41:53.788Z,-1.34
2023-01-29T04:44:33.533Z,-1.32
2023-01-29T04:47:18.215Z,-1.31
2023-01-29T04:49:58.375Z,-1.32
2023-01-29T04:52:42.607Z,-1.33
2023-01-29T04:55:22.804Z,-1.34
2023-01-29T04:58:06.541Z,-1.37
2023-01-29T05:00:41.978Z,-1.37
2023-01-29T05:03:15.289Z,-1.38
2023-01-29T05:05:48.414Z,-1.39
2023-01-29T05:08:22.172Z,-1.38
2023-01-29T05:10:55.788Z,-1.39
2023-01-29T05:13:31.914Z,-1.39
2023-01-29T05:16:21.286Z,-1.42
2023-01-29T05:18:51.515Z,-1.42
2023-01-29T05:21:23.428Z,-1.44
2023-01-29T05:24:13.465Z,-1.46
2023-01-29T05:27:03.546Z,-1.44
2023-01-29T05:29:33.410Z,-1.43
2023-01-29T05:32:03.786Z,-1.41
2023-01-29T05:34:34.379Z,-1.41
2023-01-29T05:37:05.024Z,-1.43
2023-01-29T05:39:34.605Z,-1.45
2023-01-29T05:42:06.640Z,-1.47
2023-01-29T05:44:36.289Z,-1.47
2023-01-29T05:47:06.819Z,-1.46
2023-01-29T05:49:38.737Z,-1.45
2023-01-29T05:52:08.619Z,-1.44
2023-01-29T05:54:38.285Z,-1.45
2023-01-29T05:57:09.795Z,-1.46
2023-01-29T05:59:39.316Z,-1.44
2023-01-29T06:02:08.852Z,-1.46
2023-01-29T06:04:38.614Z,-1.45
2023-01-29T06:07:08.110Z,-1.47
2023-01-29T06:09:37.660Z,-1.46
2023-01-29T06:12:09.060Z,-1.46
2023-01-29T06:14:38.638Z,-1.47
2023-01-29T06:17:08.391Z,-1.46
2023-01-29T06:19:37.820Z,-1.46
2023-01-29T06:22:07.392Z,-1.46
2023-01-29T06:24:36.944Z,-1.45
2023-01-29T06:27:06.815Z,-1.43
2023-01-29T06:29:37.703Z,-1.45
2023-01-29T06:32:07.369Z,-1.44
2023-01-29T06:34:37.023Z,-1.44
2023-01-29T06:37:07.865Z,-1.44
2023-01-29T06:39:37.336Z,-1.44
2023-01-29T06:42:07.049Z,-1.44
2023-01-29T06:44:38.055Z,-1.43
2023-01-29T06:47:07.461Z,-1.43
2023-01-29T06:49:36.898Z,-1.41
2023-01-29T06:52:06.759Z,-1.40
2023-01-29T06:54:36.183Z,-1.39
2023-01-29T06:57:05.794Z,-1.38
2023-01-29T06:59:35.474Z,-1.37
2023-01-29T07:02:06.503Z,-1.39
2023-01-29T07:04:37.682Z,-1.39
2023-01-29T07:07:12.818Z,-1.38
2023-01-29T07:09:43.524Z,-1.38
2023-01-29T07:12:13.195Z,-1.37
2023-01-29T07:14:42.637Z,-1.37
2023-01-29T07:17:13.456Z,-1.35
2023-01-29T07:19:42.874Z,-1.36
2023-01-29T07:22:12.244Z,-1.33
2023-01-29T07:24:41.655Z,-1.32
2023-01-29T07:27:11.085Z,-1.33
2023-01-29T07:29:40.501Z,-1.33
2023-01-29T07:32:10.105Z,-1.33
2023-01-29T07:34:40.986Z,-1.30
2023-01-29T07:37:10.463Z,-1.30
2023-01-29T07:39:39.899Z,-1.30
2023-01-29T07:42:09.490Z,-1.29
2023-01-29T07:44:39.031Z,-1.30
2023-01-29T07:47:08.622Z,-1.27
2023-01-29T07:49:38.139Z,-1.28
2023-01-29T07:52:09.050Z,-1.27
2023-01-29T07:54:38.603Z,-1.28
2023-01-29T07:57:08.067Z,-1.29
2023-01-29T07:59:37.646Z,-1.25
2023-01-29T08:02:07.478Z,-1.31
2023-01-29T08:04:37.070Z,-1.30
2023-01-29T08:07:09.371Z,-1.29
2023-01-29T08:09:38.776Z,-1.30
2023-01-29T08:12:08.560Z,-1.31
2023-01-29T08:14:37.957Z,-1.29
2023-01-29T08:17:07.710Z,-1.27
2023-01-29T08:19:37.133Z,-1.23
2023-01-29T08:22:08.576Z,-1.24
2023-01-29T08:24:53.262Z,-1.23
2023-01-29T08:27:27.744Z,-1.25
2023-01-29T08:29:57.298Z,-1.25
2023-01-29T08:32:57.140Z,-1.28
2023-01-29T08:35:27.142Z,-1.26
2023-01-29T08:38:00.539Z,-1.25
2023-01-29T08:40:31.716Z,-1.24
2023-01-29T08:43:03.532Z,-1.20
2023-01-29T08:45:36.813Z,-1.23
2023-01-29T08:48:07.380Z,-1.21
2023-01-29T08:50:37.634Z,-1.20
2023-01-29T08:53:10.636Z,-1.20
2023-01-29T08:55:42.185Z,-1.18
2023-01-29T08:58:13.371Z,-1.15
2023-01-29T09:00:42.794Z,-1.17
2023-01-29T09:03:12.220Z,-1.15
2023-01-29T09:05:42.598Z,-1.10
2023-01-29T09:08:13.849Z,-1.14
2023-01-29T09:10:43.276Z,-1.11
2023-01-29T09:13:12.687Z,-1.10
2023-01-29T09:15:42.134Z,-1.06
2023-01-29T09:18:11.652Z,-1.06
2023-01-29T09:20:41.088Z,-1.07
2023-01-29T09:23:12.714Z,-1.09
2023-01-29T09:25:44.557Z,-1.06
2023-01-29T09:28:14.934Z,-1.06
2023-01-29T09:30:44.594Z,-1.03
2023-01-29T09:33:14.058Z,-1.02
2023-01-29T09:35:47.121Z,-1.03
2023-01-29T09:38:18.190Z,-1.01
2023-01-29T09:41:01.670Z,-1.00
2023-01-29T09:43:45.349Z,-1.01
2023-01-29T09:46:21.320Z,-1.02
2023-01-29T09:49:01.558Z,-1.01
2023-01-29T09:51:40.809Z,-1.00
2023-01-29T09:54:22.897Z,-0.98
2023-01-29T09:56:57.207Z,-1.00
2023-01-29T09:59:31.831Z,-1.00
2023-01-29T10:02:11.873Z,-1.00
2023-01-29T10:05:17.573Z,-0.99
2023-01-29T10:08:30.210Z,-0.96
2023-01-29T10:11:10.363Z,-0.93
2023-01-29T10:13:51.410Z,-0.98
2023-01-29T10:16:40.567Z,-0.97
2023-01-29T10:19:50.262Z,-0.96
2023-01-29T10:22:50.340Z,-0.95
2023-01-29T10:25:22.660Z,-0.91
2023-01-29T10:27:57.990Z,-0.89
2023-01-29T10:30:38.517Z,-0.87
2023-01-29T10:33:19.843Z,-0.85
2023-01-29T10:35:55.889Z,-0.80
2023-01-29T10:38:45.154Z,-0.72
2023-01-29T10:41:49.397Z,-0.77
2023-01-29T10:44:35.066Z,-0.78
2023-01-29T10:47:40.441Z,-0.77
2023-01-29T10:50:38.766Z,-0.76
2023-01-29T10:53:44.612Z,-0.79
2023-01-29T10:56:41.256Z,-0.80
2023-01-29T10:59:37.853Z,-0.83
2023-01-29T11:02:19.558Z,-0.81
2023-01-29T11:04:49.625Z,-0.78
2023-01-29T11:07:23.522Z,-0.75
2023-01-29T11:10:04.572Z,-0.72
2023-01-29T11:12:34.679Z,-0.73
2023-01-29T11:15:17.350Z,-0.71
2023-01-29T11:18:14.197Z,-0.71
2023-01-29T11:20:45.841Z,-0.69
2023-01-29T11:23:31.310Z,-0.71
2023-01-29T11:26:04.690Z,-0.76
2023-01-29T11:28:40.105Z,-0.76
2023-01-29T11:31:25.985Z,-0.75
2023-01-29T11:34:07.431Z,-0.75
2023-01-29T11:36:39.277Z,-0.68
2023-01-29T11:39:21.452Z,-0.66
2023-01-29T11:41:57.976Z,-0.62
2023-01-29T11:44:34.313Z,-0.60
2023-01-29T11:47:23.963Z,-0.55
2023-01-29T11:49:56.919Z,-0.51
2023-01-29T11:52:36.546Z,-0.50
2023-01-29T11:55:17.348Z,-0.53
2023-01-29T11:57:54.144Z,-0.55
2023-01-29T12:00:27.708Z,-0.53
2023-01-29T12:03:08.411Z,-0.51
2023-01-29T12:05:40.060Z,-0.46
2023-01-29T12:08:19.541Z,-0.42
2023-01-29T12:10:49.730Z,-0.35
2023-01-29T12:13:28.791Z,-0.37
2023-01-29T12:16:18.682Z,-0.33
2023-01-29T12:18:56.224Z,-0.39
2023-01-29T12:21:36.294Z,-0.46
2023-01-29T12:24:30.781Z,-0.51
2023-01-29T12:27:11.064Z,-0.43
2023-01-29T12:29:50.584Z,-0.32
2023-01-29T12:32:32.144Z,-0.47
2023-01-29T12:35:11.676Z,-0.55
2023-01-29T12:37:55.918Z,-0.61
2023-01-29T12:40:30.932Z,-0.68
2023-01-29T12:43:08.169Z,-0.69
2023-01-29T12:45:38.798Z,-0.73
2023-01-29T12:48:15.116Z,-0.75
2023-01-29T12:50:46.779Z,-0.78
2023-01-29T12:53:29.044Z,-0.78
2023-01-29T12:56:03.873Z,-0.78
2023-01-29T12:58:40.964Z,-0.79
2023-01-29T13:01:22.823Z,-0.74
2023-01-29T13:03:57.795Z,-0.67
2023-01-29T13:06:36.330Z,-0.66
2023-01-29T13:09:14.174Z,-0.63
2023-01-29T13:11:58.942Z,-0.63
2023-01-29T13:14:44.222Z,-0.64
2023-01-29T13:17:23.261Z,-0.65
2023-01-29T13:19:58.678Z,-0.68
2023-01-29T13:22:35.794Z,-0.69
2023-01-29T13:25:06.227Z,-0.71
2023-01-29T13:27:38.061Z,-0.65
2023-01-29T13:30:09.955Z,-0.60
2023-01-29T13:32:39.410Z,-0.66
2023-01-29T13:35:17.200Z,-0.71
2023-01-29T13:37:53.396Z,-0.77
2023-01-29T13:40:28.993Z,-0.60
2023-01-29T13:43:00.612Z,-0.62
2023-01-29T13:45:37.842Z,-0.76
2023-01-29T13:48:23.111Z,-0.76
2023-01-29T13:50:54.573Z,-0.73
2023-01-29T13:53:36.727Z,-0.82
2023-01-29T13:56:51.564Z,-0.80
2023-01-29T13:59:53.066Z,-0.82
2023-01-29T14:02:27.198Z,-0.87
2023-01-29T14:05:42.776Z,-0.87
2023-01-29T14:08:44.653Z,-0.84
2023-01-29T14:11:49.268Z,-0.75
2023-01-29T14:15:05.554Z,-0.64
2023-01-29T14:17:37.143Z,-0.63
2023-01-29T14:20:22.379Z,-0.68
2023-01-29T14:22:59.504Z,-0.69
2023-01-29T14:25:35.210Z,-0.71
2023-01-29T14:28:21.399Z,-0.76
2023-01-29T14:30:52.691Z,-0.77
2023-01-29T14:33:32.949Z,-0.92
2023-01-29T14:36:08.236Z,-0.99
2023-01-29T14:38:38.241Z,-0.98
2023-01-29T14:41:25.744Z,-1.02
2023-01-29T14:44:48.321Z,-1.01
2023-01-29T14:47:22.918Z,-1.02
2023-01-29T14:49:54.950Z,-1.05
2023-01-29T14:52:34.640Z,-1.04
2023-01-29T14:55:09.982Z,-0.96
2023-01-29T14:57:40.898Z,-1.00
2023-01-29T15:00:24.182Z,-1.02
2023-01-29T15:03:01.901Z,-1.03
2023-01-29T15:05:38.650Z,-1.00
2023-01-29T15:08:21.099Z,-1.06
2023-01-29T15:11:09.736Z,-1.08
2023-01-29T15:13:51.795Z,-1.12
2023-01-29T15:16:26.849Z,-1.19
2023-01-29T15:19:09.353Z,-1.21
2023-01-29T15:21:38.772Z,-1.23
2023-01-29T15:24:14.641Z,-1.20
2023-01-29T15:26:44.581Z,-1.24
2023-01-29T15:29:25.949Z,-1.20
2023-01-29T15:31:56.139Z,-1.24
2023-01-29T15:34:26.111Z,-1.23
2023-01-29T15:36:55.575Z,-1.21
2023-01-29T15:39:27.802Z,-1.27
2023-01-29T15:42:21.631Z,-1.18
2023-01-29T15:44:54.308Z,-1.27
2023-01-29T15:47:29.885Z,-1.25
2023-01-29T15:50:01.230Z,-1.31
2023-01-29T15:52:35.139Z,-1.30
2023-01-29T15:55:08.598Z,-1.26
2023-01-29T15:57:41.621Z,-1.18
2023-01-29T16:00:27.561Z,-1.21
2023-01-29T16:03:00.603Z,-1.18
2023-01-29T16:05:33.236Z,-1.27
2023-01-29T16:08:03.832Z,-1.17
2023-01-29T16:10:35.053Z,-1.24
2023-01-29T16:13:05.071Z,-1.27
2023-01-29T16:15:40.173Z,-1.23
2023-01-29T16:18:25.473Z,-1.20
2023-01-29T16:20:57.640Z,-1.30
2023-01-29T16:23:33.307Z,-1.38
2023-01-29T16:26:09.196Z,-1.29
2023-01-29T16:28:42.569Z,-1.31
2023-01-29T16:31:14.636Z,-1.30
2023-01-29T16:33:45.371Z,-1.28
2023-01-29T16:36:20.702Z,-1.30
2023-01-29T16:38:54.876Z,-1.32
2023-01-29T16:41:35.865Z,-1.32
2023-01-29T16:44:33.184Z,-1.29
2023-01-29T16:47:14.824Z,-1.30
2023-01-29T16:49:50.991Z,-1.26
2023-01-29T16:52:26.904Z,-1.38
2023-01-29T16:55:16.305Z,-1.31
2023-01-29T16:57:54.249Z,-1.25
2023-01-29T17:00:28.110Z,-1.34
2023-01-29T17:03:05.969Z,-1.36
2023-01-29T17:05:38.953Z,-1.37
2023-01-29T17:08:09.207Z,-1.35
2023-01-29T17:10:38.709Z,-1.25
2023-01-29T17:13:18.557Z,-1.23
2023-01-29T17:15:48.696Z,-1.28
2023-01-29T17:18:24.569Z,-1.24
2023-01-29T17:20:54.157Z,-1.32
2023-01-29T17:23:24.307Z,-1.39
2023-01-29T17:25:55.739Z,-1.42
2023-01-29T17:28:25.346Z,-1.41
2023-01-29T17:31:05.879Z,-1.40
2023-01-29T17:33:42.584Z,-1.38
2023-01-29T17:36:15.260Z,-1.38
2023-01-29T17:38:45.649Z,-1.36
2023-01-29T17:41:23.955Z,-1.39
2023-01-29T17:43:53.526Z,-1.40
2023-01-29T17:46:23.286Z,-1.41
2023-01-29T17:48:54.539Z,-1.48
2023-01-29T17:51:25.036Z,-1.45
2023-01-29T17:53:54.666Z,-1.51
2023-01-29T17:56:28.033Z,-1.51
2023-01-29T17:58:57.343Z,-1.50
2023-01-29T18:01:26.875Z,-1.47
2023-01-29T18:03:57.686Z,-1.42
2023-01-29T18:06:30.314Z,-1.41
2023-01-29T18:08:59.766Z,-1.46
2023-01-29T18:11:29.631Z,-1.51
2023-01-29T18:14:01.307Z,-1.55
2023-01-29T18:16:40.370Z,-1.57
2023-01-29T18:19:20.877Z,-1.58
2023-01-29T18:21:51.895Z,-1.58
2023-01-29T18:24:21.892Z,-1.69
2023-01-29T18:26:52.082Z,-1.75
2023-01-29T18:29:21.592Z,-1.77
2023-01-29T18:31:51.167Z,-1.87
2023-01-29T18:34:22.309Z,-1.90
2023-01-29T18:36:51.699Z,-1.91
2023-01-29T18:39:21.175Z,-1.94
2023-01-29T18:41:50.594Z,-1.91
2023-01-29T18:44:20.324Z,-1.99
2023-01-29T18:46:49.737Z,-2.00
2023-01-29T18:49:19.142Z,-2.07
2023-01-29T18:51:49.826Z,-2.09
2023-01-29T18:54:20.264Z,-2.17
2023-01-29T18:57:07.745Z,-2.25
2023-01-29T18:59:40.540Z,-2.27
2023-01-29T19:02:14.722Z,-2.33
2023-01-29T19:04:44.593Z,-2.39
2023-01-29T19:07:16.735Z,-2.45
2023-01-29T19:09:46.916Z,-2.45
2023-01-29T19:12:16.294Z,-2.47
2023-01-29T19:14:45.764Z,-2.50
2023-01-29T19:17:15.224Z,-2.51
2023-01-29T19:19:44.663Z,-2.50
2023-01-29T19:22:16.444Z,-2.53
2023-01-29T19:24:45.918Z,-2.47
2023-01-29T19:27:15.401Z,-2.55
2023-01-29T19:29:44.848Z,-2.64
2023-01-29T19:32:15.004Z,-2.63
2023-01-29T19:34:44.453Z,-2.63
2023-01-29T19:37:15.403Z,-2.63
2023-01-29T19:39:44.858Z,-2.63
2023-01-29T19:42:14.363Z,-2.57
2023-01-29T19:44:45.357Z,-2.70
2023-01-29T19:47:15.034Z,-2.60
2023-01-29T19:49:44.755Z,-2.64
2023-01-29T19:52:49.470Z,-2.70
2023-01-29T19:55:21.194Z,-2.83
2023-01-29T19:57:53.821Z,-2.79
2023-01-29T20:00:23.834Z,-2.77
2023-01-29T20:02:53.243Z,-2.82
2023-01-29T20:05:23.987Z,-2.86
2023-01-29T20:07:55.027Z,-2.95
2023-01-29T20:10:24.476Z,-2.99
2023-01-29T20:12:53.981Z,-3.07
2023-01-29T20:15:23.433Z,-3.12
2023-01-29T20:17:52.867Z,-3.11
2023-01-29T20:20:22.826Z,-3.11
2023-01-29T20:22:56.287Z,-3.13
2023-01-29T20:25:25.783Z,-3.12
2023-01-29T20:27:55.285Z,-3.09
2023-01-29T20:30:24.835Z,-3.09
2023-01-29T20:32:54.325Z,-3.11
2023-01-29T20:35:23.681Z,-3.14
2023-01-29T20:37:53.310Z,-3.19
2023-01-29T20:40:24.352Z,-3.22
2023-01-29T20:42:54.304Z,-3.30
2023-01-29T20:45:24.118Z,-3.30
2023-01-29T20:47:53.530Z,-3.28
2023-01-29T20:50:22.952Z,-3.23
2023-01-29T20:52:52.958Z,-3.32
2023-01-29T20:55:24.035Z,-3.41
2023-01-29T20:58:06.021Z,-3.36
2023-01-29T21:00:36.180Z,-3.33
2023-01-29T21:03:06.057Z,-3.40
2023-01-29T21:05:35.506Z,-3.51
2023-01-29T21:08:05.727Z,-3.52
2023-01-29T21:10:36.501Z,-3.41
2023-01-29T21:13:05.972Z,-3.47
2023-01-29T21:15:35.414Z,-3.57
2023-01-29T21:18:06.760Z,-3.65
2023-01-29T21:20:36.984Z,-3.55
2023-01-29T21:23:07.264Z,-3.60
2023-01-29T21:25:39.637Z,-3.64
2023-01-29T21:28:09.268Z,-3.59
2023-01-29T21:30:39.510Z,-3.66
2023-01-29T21:33:09.412Z,-3.73
2023-01-29T21:35:39.045Z,-3.78
2023-01-29T21:38:09.236Z,-3.81
2023-01-29T21:40:40.108Z,-3.77
2023-01-29T21:43:12.892Z,-3.82
2023-01-29T21:45:42.970Z,-3.84
2023-01-29T21:48:13.209Z,-3.87
2023-01-29T21:50:42.646Z,-3.96
2023-01-29T21:53:12.148Z,-3.98
2023-01-29T21:55:44.222Z,-3.99
2023-01-29T21:58:14.827Z,-3.98
2023-01-29T22:00:48.727Z,-4.00
2023-01-29T22:03:18.295Z,-4.04
2023-01-29T22:05:47.730Z,-4.02
2023-01-29T22:08:18.278Z,-4.02
2023-01-29T22:10:49.295Z,-4.05
2023-01-29T22:13:19.767Z,-4.11
2023-01-29T22:15:49.547Z,-4.05
2023-01-29T22:18:19.070Z,-4.11
2023-01-29T22:20:55.141Z,-4.11
2023-01-29T22:23:25.238Z,-4.13
2023-01-29T22:25:56.224Z,-4.06
2023-01-29T22:28:25.766Z,-4.14
2023-01-29T22:30:55.276Z,-4.09
2023-01-29T22:33:25.177Z,-4.15
2023-01-29T22:35:55.853Z,-4.21
2023-01-29T22:38:25.803Z,-4.18
2023-01-29T22:40:58.706Z,-4.18
2023-01-29T22:43:29.096Z,-4.15
2023-01-29T22:45:58.774Z,-4.22
2023-01-29T22:48:30.553Z,-4.32
2023-01-29T22:51:10.442Z,-4.36
2023-01-29T22:53:43.061Z,-4.32
2023-01-29T22:56:14.011Z,-4.31
2023-01-29T22:58:43.511Z,-4.30
2023-01-29T23:01:14.288Z,-4.27
2023-01-29T23:03:43.666Z,-4.21
2023-01-29T23:06:13.159Z,-4.15
2023-01-29T23:08:42.593Z,-4.11
2023-01-29T23:11:18.637Z,-4.16
2023-01-29T23:13:52.093Z,-4.14
2023-01-29T23:16:26.985Z,-4.26
2023-01-29T23:18:58.355Z,-4.28
2023-01-29T23:21:28.948Z,-4.27
2023-01-29T23:23:59.567Z,-4.25
2023-01-29T23:26:48.852Z,-4.32
2023-01-29T23:29:18.390Z,-4.34
2023-01-29T23:31:48.049Z,-4.32
2023-01-29T23:34:17.487Z,-4.38
2023-01-29T23:36:47.825Z,-4.43
2023-01-29T23:39:17.753Z,-4.50
2023-01-29T23:41:48.559Z,-4.51
2023-01-29T23:44:18.086Z,-4.52
2023-01-29T23:46:47.871Z,-4.51
2023-01-29T23:49:17.510Z,-4.52
2023-01-29T23:51:49.167Z,-4.57
2023-01-29T23:54:19.513Z,-4.55
2023-01-29T23:56:50.520Z,-4.48
2023-01-29T23:59:20.566Z,-4.42
