createdAt,value
2018-08-10T00:00:48.134Z,22.10
2018-08-10T00:03:17.491Z,22.10
2018-08-10T00:05:46.803Z,22.10
2018-08-10T00:08:16.154Z,22.10
2018-08-10T00:10:45.502Z,22.00
2018-08-10T00:13:14.895Z,22.00
2018-08-10T00:15:44.275Z,22.00
2018-08-10T00:18:13.615Z,22.00
2018-08-10T00:20:43.013Z,22.00
2018-08-10T00:23:12.349Z,21.90
2018-08-10T00:25:41.705Z,21.90
2018-08-10T00:28:11.008Z,21.90
2018-08-10T00:30:40.221Z,21.90
2018-08-10T00:33:09.479Z,21.90
2018-08-10T00:35:38.871Z,21.80
2018-08-10T00:38:08.319Z,21.80
2018-08-10T00:40:38.555Z,21.80
2018-08-10T00:43:07.917Z,21.80
2018-08-10T00:45:37.143Z,21.70
2018-08-10T00:48:06.747Z,21.70
2018-08-10T00:50:36.009Z,21.70
2018-08-10T00:53:05.404Z,21.70
2018-08-10T00:55:34.760Z,21.60
2018-08-10T00:58:04.046Z,21.60
2018-08-10T01:00:33.303Z,21.60
2018-08-10T01:03:02.578Z,21.60
2018-08-10T01:05:31.832Z,21.60
2018-08-10T01:08:01.120Z,21.60
2018-08-10T01:10:30.403Z,21.60
2018-08-10T01:12:59.667Z,21.60
2018-08-10T01:15:28.956Z,21.60
2018-08-10T01:17:58.200Z,21.60
2018-08-10T01:20:27.516Z,21.60
2018-08-10T01:23:01.984Z,21.60
2018-08-10T01:25:31.279Z,21.50
2018-08-10T01:28:01.704Z,21.50
2018-08-10T01:30:32.104Z,21.50
2018-08-10T01:33:01.982Z,21.50
2018-08-10T01:35:31.885Z,21.50
2018-08-10T01:38:02.371Z,21.40
2018-08-10T01:40:31.771Z,21.40
2018-08-10T01:43:01.326Z,21.40
2018-08-10T01:45:30.626Z,21.40
2018-08-10T01:47:59.872Z,21.40
2018-08-10T01:50:29.211Z,21.30
2018-08-10T01:52:58.431Z,21.30
2018-08-10T01:55:27.729Z,21.30
2018-08-10T01:57:57.029Z,21.30
2018-08-10T02:00:26.334Z,21.30
2018-08-10T02:02:55.566Z,21.20
2018-08-10T02:06:01.518Z,21.20
2018-08-10T02:08:30.474Z,21.20
2018-08-10T02:10:59.505Z,21.20
2018-08-10T02:13:28.478Z,21.20
2018-08-10T02:15:57.521Z,21.20
2018-08-10T02:18:26.465Z,21.10
2018-08-10T02:20:55.576Z,21.10
2018-08-10T02:23:24.579Z,21.10
2018-08-10T02:25:53.590Z,21.00
2018-08-10T02:28:22.543Z,21.00
2018-08-10T02:30:51.590Z,21.00
2018-08-10T02:33:20.870Z,20.90
2018-08-10T02:35:50.171Z,20.90
2018-08-10T02:38:19.439Z,20.90
2018-08-10T02:40:50.972Z,20.80
2018-08-10T02:43:20.238Z,20.80
2018-08-10T02:45:49.571Z,20.80
2018-08-10T02:48:18.812Z,20.70
2018-08-10T02:50:48.162Z,20.70
2018-08-10T02:53:17.462Z,20.70
2018-08-10T02:55:46.801Z,20.70
2018-08-10T02:58:16.007Z,20.70
2018-08-10T03:00:45.326Z,20.60
2018-08-10T03:03:15.115Z,20.60
2018-08-10T03:05:44.432Z,20.60
2018-08-10T03:08:13.687Z,20.50
2018-08-10T03:10:42.991Z,20.50
2018-08-10T03:13:12.247Z,20.50
2018-08-10T03:15:42.509Z,20.40
2018-08-10T03:18:11.791Z,20.40
2018-08-10T03:20:41.156Z,20.30
2018-08-10T03:23:10.812Z,20.30
2018-08-10T03:25:41.967Z,20.30
2018-08-10T03:28:11.605Z,20.20
2018-08-10T03:30:40.971Z,20.20
2018-08-10T03:33:10.297Z,20.20
2018-08-10T03:35:39.719Z,20.20
2018-08-10T03:38:09.023Z,20.20
2018-08-10T03:40:38.291Z,20.10
2018-08-10T03:43:07.864Z,20.00
2018-08-10T03:45:37.111Z,20.00
2018-08-10T03:48:07.289Z,19.90
2018-08-10T03:50:36.567Z,19.90
2018-08-10T03:53:05.920Z,19.80
2018-08-10T03:55:35.367Z,19.80
2018-08-10T03:58:04.683Z,19.70
2018-08-10T04:00:33.998Z,19.70
2018-08-10T04:03:03.223Z,19.60
2018-08-10T04:05:36.425Z,19.60
2018-08-10T04:08:05.788Z,19.50
2018-08-10T04:10:35.136Z,19.40
2018-08-10T04:13:04.494Z,19.30
2018-08-10T04:15:33.755Z,19.20
2018-08-10T04:18:03.157Z,19.20
2018-08-10T04:20:32.479Z,19.20
2018-08-10T04:23:01.773Z,19.10
2018-08-10T04:25:31.017Z,19.00
2018-08-10T04:28:00.233Z,19.00
2018-08-10T04:30:29.553Z,18.90
2018-08-10T04:32:58.914Z,18.80
2018-08-10T04:35:28.251Z,18.80
2018-08-10T04:37:57.678Z,18.80
2018-08-10T04:40:26.887Z,18.70
2018-08-10T04:42:56.152Z,18.70
2018-08-10T04:45:25.635Z,18.60
2018-08-10T04:47:58.991Z,18.50
2018-08-10T04:50:28.203Z,18.50
2018-08-10T04:52:57.616Z,18.50
2018-08-10T04:55:27.035Z,18.40
2018-08-10T04:57:56.363Z,18.30
2018-08-10T05:00:25.709Z,18.30
2018-08-10T05:02:55.016Z,18.30
2018-08-10T05:05:24.376Z,18.20
2018-08-10T05:07:53.731Z,18.20
2018-08-10T05:10:23.092Z,18.20
2018-08-10T05:12:52.375Z,18.20
2018-08-10T05:15:21.795Z,18.20
2018-08-10T05:18:07.597Z,18.20
2018-08-10T05:20:37.083Z,18.20
2018-08-10T05:23:06.989Z,18.20
2018-08-10T05:25:36.358Z,18.20
2018-08-10T05:28:05.958Z,18.30
2018-08-10T05:30:35.235Z,18.20
2018-08-10T05:33:05.031Z,18.20
2018-08-10T05:35:35.798Z,18.20
2018-08-10T05:38:05.424Z,18.20
2018-08-10T05:40:35.109Z,18.20
2018-08-10T05:43:04.491Z,18.20
2018-08-10T05:45:33.778Z,18.20
2018-08-10T05:48:03.431Z,18.20
2018-08-10T05:50:32.618Z,18.20
2018-08-10T05:56:06.439Z,18.20
2018-08-10T05:58:41.179Z,18.20
2018-08-10T06:01:12.752Z,18.20
2018-08-10T06:03:42.104Z,18.20
2018-08-10T06:06:11.359Z,18.10
2018-08-10T06:08:40.619Z,18.10
2018-08-10T06:11:09.888Z,18.10
2018-08-10T06:13:39.269Z,18.10
2018-08-10T06:16:09.199Z,18.10
2018-08-10T06:18:38.478Z,18.10
2018-08-10T06:21:07.955Z,18.10
2018-08-10T06:23:37.369Z,18.10
2018-08-10T06:26:06.702Z,18.10
2018-08-10T06:28:36.051Z,18.10
2018-08-10T06:31:05.343Z,18.10
2018-08-10T06:33:34.596Z,18.10
2018-08-10T06:36:03.920Z,18.10
2018-08-10T06:38:33.272Z,18.00
2018-08-10T06:41:02.600Z,18.00
2018-08-10T06:43:31.835Z,18.00
2018-08-10T06:46:01.052Z,18.00
2018-08-10T06:48:30.322Z,18.00
2018-08-10T06:50:59.560Z,17.90
2018-08-10T06:53:28.908Z,17.90
2018-08-10T06:55:58.265Z,17.90
2018-08-10T06:58:27.501Z,17.90
2018-08-10T07:00:56.824Z,17.90
2018-08-10T07:03:26.267Z,17.90
2018-08-10T07:05:55.536Z,17.90
2018-08-10T07:08:24.766Z,17.90
2018-08-10T07:10:54.083Z,17.90
2018-08-10T07:13:23.478Z,17.90
2018-08-10T07:15:52.598Z,17.90
2018-08-10T07:18:21.859Z,17.90
2018-08-10T07:20:51.084Z,17.80
2018-08-10T07:23:20.301Z,17.80
2018-08-10T07:25:49.651Z,17.80
2018-08-10T07:28:18.911Z,17.80
2018-08-10T07:30:48.205Z,17.80
2018-08-10T07:33:17.503Z,17.80
2018-08-10T07:35:46.729Z,17.80
2018-08-10T07:38:15.975Z,17.80
2018-08-10T07:40:45.142Z,17.80
2018-08-10T07:43:14.412Z,17.90
2018-08-10T07:45:43.685Z,17.90
2018-08-10T07:48:13.000Z,18.00
2018-08-10T07:50:42.311Z,18.00
2018-08-10T07:53:12.042Z,18.00
2018-08-10T07:55:41.332Z,18.10
2018-08-10T07:58:10.711Z,18.10
2018-08-10T08:00:40.172Z,18.20
2018-08-10T08:03:09.539Z,18.20
2018-08-10T08:05:38.883Z,18.20
2018-08-10T08:08:31.582Z,18.20
2018-08-10T08:11:00.811Z,18.30
2018-08-10T08:13:30.088Z,18.40
2018-08-10T08:15:59.803Z,18.40
2018-08-10T08:18:29.488Z,18.50
2018-08-10T08:21:11.200Z,18.50
2018-08-10T08:23:41.096Z,18.60
2018-08-10T08:26:11.528Z,18.70
2018-08-10T08:28:41.084Z,18.70
2018-08-10T08:31:11.291Z,18.70
2018-08-10T08:33:51.579Z,18.80
2018-08-10T08:36:21.315Z,18.90
2018-08-10T08:39:30.651Z,18.90
2018-08-10T08:42:00.315Z,19.00
2018-08-10T08:44:41.338Z,19.00
2018-08-10T08:47:11.204Z,19.10
2018-08-10T08:49:40.863Z,19.10
2018-08-10T08:52:10.532Z,19.30
2018-08-10T08:55:45.358Z,19.30
2018-08-10T08:58:14.624Z,19.30
2018-08-10T09:00:44.211Z,19.40
2018-08-10T09:03:24.896Z,19.40
2018-08-10T09:06:03.387Z,19.40
2018-08-10T09:08:33.001Z,19.50
2018-08-10T09:11:04.831Z,19.60
2018-08-10T09:14:41.575Z,19.60
2018-08-10T09:17:11.652Z,19.60
2018-08-10T09:19:42.056Z,19.70
2018-08-10T09:22:12.267Z,19.70
2018-08-10T09:24:42.198Z,19.80
2018-08-10T09:27:11.680Z,19.80
2018-08-10T09:29:41.244Z,19.90
2018-08-10T09:32:10.847Z,19.90
2018-08-10T09:34:40.283Z,19.90
2018-08-10T09:37:10.636Z,19.90
2018-08-10T09:39:40.219Z,20.00
2018-08-10T09:42:10.147Z,20.00
2018-08-10T09:44:39.923Z,20.10
2018-08-10T09:47:10.204Z,20.20
2018-08-10T09:49:43.524Z,20.20
2018-08-10T09:52:12.971Z,20.30
2018-08-10T09:55:26.092Z,20.50
2018-08-10T09:57:59.934Z,20.60
2018-08-10T10:00:34.565Z,20.70
2018-08-10T10:03:09.147Z,20.80
2018-08-10T10:05:38.520Z,20.80
2018-08-10T10:08:07.811Z,20.90
2018-08-10T10:10:37.291Z,20.90
2018-08-10T10:13:06.583Z,20.90
2018-08-10T10:15:35.968Z,20.90
2018-08-10T10:18:06.296Z,20.90
2018-08-10T10:20:35.580Z,20.90
2018-08-10T10:23:04.988Z,20.90
2018-08-10T10:25:34.438Z,21.00
2018-08-10T10:28:03.780Z,21.00
2018-08-10T10:30:33.164Z,21.10
2018-08-10T10:33:02.523Z,21.20
2018-08-10T10:35:31.865Z,21.30
2018-08-10T10:38:01.132Z,21.30
2018-08-10T10:40:30.387Z,21.30
2018-08-10T10:42:59.664Z,21.40
2018-08-10T10:45:29.053Z,21.40
2018-08-10T10:47:58.412Z,21.50
2018-08-10T10:50:27.715Z,21.50
2018-08-10T10:52:57.023Z,21.50
2018-08-10T10:55:26.442Z,21.50
2018-08-10T10:57:56.010Z,21.50
2018-08-10T11:00:25.603Z,21.60
2018-08-10T11:02:54.905Z,21.70
2018-08-10T11:05:24.483Z,21.80
2018-08-10T11:07:53.747Z,21.80
2018-08-10T11:10:23.156Z,21.90
2018-08-10T11:12:52.428Z,21.90
2018-08-10T11:15:21.714Z,22.10
2018-08-10T11:17:51.040Z,22.10
2018-08-10T11:20:20.389Z,22.20
2018-08-10T11:22:49.651Z,22.30
2018-08-10T11:25:18.955Z,22.30
2018-08-10T11:27:48.167Z,22.40
2018-08-10T11:30:17.562Z,22.50
2018-08-10T11:32:46.886Z,22.60
2018-08-10T11:35:16.151Z,22.70
2018-08-10T11:37:45.775Z,22.70
2018-08-10T11:40:15.999Z,22.70
2018-08-10T11:42:45.349Z,22.70
2018-08-10T11:45:16.161Z,22.80
2018-08-10T11:47:45.580Z,22.90
2018-08-10T11:50:14.907Z,23.00
2018-08-10T11:52:44.185Z,23.10
2018-08-10T11:55:14.636Z,23.10
2018-08-10T11:57:44.573Z,23.20
2018-08-10T12:00:15.632Z,23.40
2018-08-10T12:02:45.013Z,23.50
2018-08-10T12:05:14.873Z,23.70
2018-08-10T12:07:44.188Z,23.90
2018-08-10T12:10:13.532Z,24.00
2018-08-10T12:12:42.817Z,24.00
2018-08-10T12:15:13.587Z,24.10
2018-08-10T12:17:42.887Z,24.10
2018-08-10T12:20:12.259Z,24.10
2018-08-10T12:22:42.502Z,24.00
2018-08-10T12:25:11.784Z,23.90
2018-08-10T12:27:41.112Z,23.80
2018-08-10T12:30:12.360Z,23.60
2018-08-10T12:32:42.131Z,23.50
2018-08-10T12:35:11.659Z,23.40
2018-08-10T12:37:40.910Z,23.30
2018-08-10T12:40:16.359Z,23.20
2018-08-10T12:42:45.751Z,23.20
2018-08-10T12:45:15.052Z,23.10
2018-08-10T12:47:44.454Z,23.10
2018-08-10T12:50:13.719Z,23.10
2018-08-10T12:52:43.048Z,23.40
2018-08-10T12:55:12.383Z,23.60
2018-08-10T12:57:41.740Z,23.70
2018-08-10T13:00:12.547Z,23.70
2018-08-10T13:02:42.566Z,23.70
2018-08-10T13:05:11.715Z,23.70
2018-08-10T13:07:41.099Z,23.90
2018-08-10T13:10:12.043Z,24.00
2018-08-10T13:12:41.392Z,24.10
2018-08-10T13:15:12.328Z,24.30
2018-08-10T13:17:41.562Z,24.50
2018-08-10T13:20:12.695Z,24.60
2018-08-10T13:22:41.912Z,24.90
2018-08-10T13:25:11.597Z,25.00
2018-08-10T13:27:40.908Z,25.20
2018-08-10T13:30:11.694Z,25.10
2018-08-10T13:32:41.099Z,25.10
2018-08-10T13:35:10.484Z,25.00
2018-08-10T13:37:39.819Z,25.20
2018-08-10T13:40:09.188Z,25.50
2018-08-10T13:42:38.532Z,25.50
2018-08-10T13:45:10.007Z,25.50
2018-08-10T13:47:39.257Z,25.80
2018-08-10T13:50:10.207Z,25.90
2018-08-10T13:52:39.476Z,26.10
2018-08-10T13:55:10.047Z,26.30
2018-08-10T13:57:39.407Z,26.50
2018-08-10T14:00:08.766Z,26.60
2018-08-10T14:02:38.075Z,26.50
2018-08-10T14:05:07.476Z,26.40
2018-08-10T14:07:36.787Z,26.20
2018-08-10T14:10:06.662Z,26.00
2018-08-10T14:12:36.008Z,25.80
2018-08-10T14:15:05.631Z,25.80
2018-08-10T14:17:35.099Z,25.80
2018-08-10T14:20:05.272Z,26.00
2018-08-10T14:22:34.526Z,26.00
2018-08-10T14:25:03.835Z,26.20
2018-08-10T14:27:33.201Z,26.20
2018-08-10T14:30:02.583Z,26.10
2018-08-10T14:32:32.198Z,26.00
2018-08-10T14:35:01.524Z,25.80
2018-08-10T14:37:30.823Z,25.60
2018-08-10T14:39:59.971Z,25.50
2018-08-10T14:42:29.382Z,25.50
2018-08-10T14:44:58.644Z,25.40
2018-08-10T14:47:27.919Z,25.40
2018-08-10T14:49:57.599Z,25.50
2018-08-10T14:52:27.191Z,25.60
2018-08-10T14:54:56.490Z,25.60
2018-08-10T14:57:25.799Z,25.60
2018-08-10T14:59:55.123Z,25.60
2018-08-10T15:02:24.423Z,25.50
2018-08-10T15:04:53.703Z,25.40
2018-08-10T15:07:23.035Z,25.40
2018-08-10T15:09:52.290Z,25.40
2018-08-10T15:12:22.010Z,25.40
2018-08-10T15:14:51.112Z,25.40
2018-08-10T15:17:25.292Z,25.40
2018-08-10T15:19:54.675Z,25.50
2018-08-10T15:22:24.394Z,25.60
2018-08-10T15:24:53.885Z,25.70
2018-08-10T15:27:23.799Z,25.80
2018-08-10T15:29:53.086Z,25.80
2018-08-10T15:32:22.479Z,25.70
2018-08-10T15:34:52.118Z,25.50
2018-08-10T15:37:21.423Z,25.50
2018-08-10T15:39:50.639Z,25.40
2018-08-10T15:42:19.915Z,25.30
2018-08-10T15:44:49.260Z,25.30
2018-08-10T15:47:19.669Z,25.30
2018-08-10T15:49:48.928Z,25.20
2018-08-10T15:52:18.861Z,25.10
2018-08-10T15:54:48.147Z,25.00
2018-08-10T15:57:17.548Z,24.90
2018-08-10T15:59:47.288Z,24.90
2018-08-10T16:02:16.583Z,24.90
2018-08-10T16:04:45.939Z,25.00
2018-08-10T16:07:15.340Z,24.90
2018-08-10T16:09:44.685Z,25.00
2018-08-10T16:12:14.032Z,24.90
2018-08-10T16:14:43.309Z,24.80
2018-08-10T16:17:12.520Z,24.80
2018-08-10T16:19:44.311Z,24.70
2018-08-10T16:22:13.646Z,24.60
2018-08-10T16:24:42.876Z,24.60
2018-08-10T16:27:30.044Z,24.50
2018-08-10T16:29:59.393Z,24.40
2018-08-10T16:32:28.715Z,24.30
2018-08-10T16:34:58.019Z,24.20
2018-08-10T16:37:27.292Z,24.10
2018-08-10T16:39:56.600Z,24.00
2018-08-10T16:42:25.799Z,23.90
2018-08-10T16:44:55.207Z,23.90
2018-08-10T16:47:24.468Z,23.80
2018-08-10T16:49:53.791Z,23.80
2018-08-10T16:52:23.107Z,23.70
2018-08-10T16:54:52.515Z,23.60
2018-08-10T16:57:21.870Z,23.60
2018-08-10T16:59:51.217Z,23.50
2018-08-10T17:02:20.826Z,23.50
2018-08-10T17:04:50.115Z,23.50
2018-08-10T17:07:19.405Z,23.50
2018-08-10T17:09:48.800Z,23.50
2018-08-10T17:12:18.029Z,23.50
2018-08-10T17:14:47.292Z,23.50
2018-08-10T17:17:16.563Z,23.50
2018-08-10T17:19:45.863Z,23.50
2018-08-10T17:22:15.152Z,23.50
2018-08-10T17:24:44.377Z,23.50
2018-08-10T17:27:13.716Z,23.50
2018-08-10T17:29:43.183Z,23.50
2018-08-10T17:32:12.503Z,23.40
2018-08-10T17:34:41.907Z,23.30
2018-08-10T17:37:11.335Z,23.30
2018-08-10T17:39:40.720Z,23.30
2018-08-10T17:42:10.012Z,23.20
2018-08-10T17:44:39.352Z,23.20
2018-08-10T17:47:08.679Z,23.10
2018-08-10T17:49:38.055Z,23.00
2018-08-10T17:52:07.723Z,23.10
2018-08-10T17:54:37.555Z,23.00
2018-08-10T17:57:06.833Z,22.90
2018-08-10T17:59:36.293Z,22.90
2018-08-10T18:02:05.727Z,22.80
2018-08-10T18:04:35.036Z,22.70
2018-08-10T18:07:04.603Z,22.70
2018-08-10T18:09:33.920Z,22.60
2018-08-10T18:12:03.348Z,22.60
2018-08-10T18:14:32.536Z,22.50
2018-08-10T18:17:01.883Z,22.40
2018-08-10T18:19:31.216Z,22.40
2018-08-10T18:22:00.548Z,22.30
2018-08-10T18:24:29.871Z,22.30
2018-08-10T18:27:14.970Z,22.20
2018-08-10T18:29:44.291Z,22.10
2018-08-10T18:32:13.585Z,22.10
2018-08-10T18:34:42.831Z,22.00
2018-08-10T18:37:12.245Z,22.00
2018-08-10T18:39:41.507Z,21.90
2018-08-10T18:42:10.871Z,21.80
2018-08-10T18:44:40.064Z,21.80
2018-08-10T18:47:09.592Z,21.70
2018-08-10T18:49:38.947Z,21.70
2018-08-10T18:52:08.387Z,21.60
2018-08-10T18:54:37.952Z,21.60
2018-08-10T18:57:07.729Z,21.50
2018-08-10T18:59:37.131Z,21.50
2018-08-10T19:02:06.503Z,21.40
2018-08-10T19:04:36.011Z,21.30
2018-08-10T19:07:05.577Z,21.30
2018-08-10T19:09:34.882Z,21.30
2018-08-10T19:12:04.727Z,21.30
2018-08-10T19:14:34.074Z,21.30
2018-08-10T19:17:03.397Z,21.30
2018-08-10T19:19:32.760Z,21.20
2018-08-10T19:22:02.375Z,21.20
2018-08-10T19:24:32.213Z,21.30
2018-08-10T19:27:01.519Z,21.30
2018-08-10T19:29:30.962Z,21.30
2018-08-10T19:32:00.357Z,21.30
2018-08-10T19:34:29.672Z,21.30
2018-08-10T19:36:59.367Z,21.30
2018-08-10T19:39:28.636Z,21.30
2018-08-10T19:41:58.184Z,21.40
2018-08-10T19:44:27.779Z,21.40
2018-08-10T19:46:57.317Z,21.30
2018-08-10T19:49:26.692Z,21.30
2018-08-10T19:52:18.804Z,21.30
2018-08-10T19:54:48.224Z,21.30
2018-08-10T19:57:17.730Z,21.30
2018-08-10T19:59:47.319Z,21.30
2018-08-10T20:02:16.687Z,21.30
2018-08-10T20:04:46.025Z,21.30
2018-08-10T20:07:15.415Z,21.20
2018-08-10T20:09:44.904Z,21.20
2018-08-10T20:12:14.306Z,21.20
2018-08-10T20:14:44.327Z,21.10
2018-08-10T20:17:13.719Z,21.10
2018-08-10T20:19:42.991Z,21.10
2018-08-10T20:22:16.266Z,21.10
2018-08-10T20:30:48.901Z,20.90
2018-08-10T20:33:18.262Z,20.90
2018-08-10T20:35:47.508Z,20.80
2018-08-10T20:38:16.796Z,20.70
2018-08-10T20:40:46.251Z,20.70
2018-08-10T20:43:15.646Z,20.60
2018-08-10T20:45:45.127Z,20.60
2018-08-10T20:48:14.424Z,20.60
2018-08-10T20:50:43.806Z,20.50
2018-08-10T20:53:13.182Z,20.50
2018-08-10T20:55:42.453Z,20.40
2018-08-10T20:58:11.754Z,20.40
2018-08-10T21:00:41.002Z,20.30
2018-08-10T21:03:10.332Z,20.30
2018-08-10T21:05:39.715Z,20.30
2018-08-10T21:08:09.252Z,20.20
2018-08-10T21:10:38.489Z,20.20
2018-08-10T21:13:07.970Z,20.10
2018-08-10T21:15:38.454Z,20.10
2018-08-10T21:18:08.751Z,20.00
2018-08-10T21:20:38.290Z,20.00
2018-08-10T21:23:07.911Z,20.00
2018-08-10T21:25:37.504Z,19.90
2018-08-10T21:28:06.878Z,19.80
2018-08-10T21:30:36.266Z,19.80
2018-08-10T21:33:05.564Z,19.80
2018-08-10T21:35:34.840Z,19.70
2018-08-10T21:38:04.163Z,19.60
2018-08-10T21:40:33.416Z,19.50
2018-08-10T21:43:02.708Z,19.50
2018-08-10T21:45:31.969Z,19.50
2018-08-10T21:48:01.395Z,19.40
2018-08-10T21:50:30.695Z,19.30
2018-08-10T21:52:59.930Z,19.30
2018-08-10T21:55:29.239Z,19.20
2018-08-10T21:57:58.551Z,19.20
2018-08-10T22:01:01.084Z,19.20
2018-08-10T22:03:30.391Z,19.10
2018-08-10T22:05:59.732Z,19.10
2018-08-10T22:08:29.071Z,19.10
2018-08-10T22:10:58.420Z,19.00
2018-08-10T22:13:33.097Z,19.00
2018-08-10T22:16:07.477Z,18.90
2018-08-10T22:18:41.997Z,18.90
2018-08-10T22:21:11.251Z,18.80
2018-08-10T22:23:40.531Z,18.70
2018-08-10T22:26:09.805Z,18.70
2018-08-10T22:28:39.112Z,18.60
2018-08-10T22:31:08.431Z,18.60
2018-08-10T22:33:37.723Z,18.60
2018-08-10T22:36:07.038Z,18.50
2018-08-10T22:38:36.466Z,18.50
2018-08-10T22:41:05.698Z,18.40
2018-08-10T22:43:34.995Z,18.40
2018-08-10T22:46:04.339Z,18.30
2018-08-10T22:48:33.627Z,18.30
2018-08-10T22:51:02.844Z,18.20
2018-08-10T22:53:32.255Z,18.20
2018-08-10T22:56:01.571Z,18.20
2018-08-10T22:58:30.899Z,18.10
2018-08-10T23:01:00.266Z,18.10
2018-08-10T23:03:29.635Z,18.10
2018-08-10T23:05:58.933Z,18.10
2018-08-10T23:08:28.265Z,18.00
2018-08-10T23:10:57.529Z,18.00
2018-08-10T23:13:26.782Z,18.00
2018-08-10T23:15:56.502Z,17.90
2018-08-10T23:18:25.791Z,18.00
2018-08-10T23:20:55.498Z,17.90
2018-08-10T23:23:24.862Z,17.90
2018-08-10T23:25:54.144Z,17.80
2018-08-10T23:28:23.511Z,17.80
2018-08-10T23:30:52.879Z,17.80
2018-08-10T23:33:22.135Z,17.70
2018-08-10T23:35:51.475Z,17.70
2018-08-10T23:38:20.707Z,17.60
2018-08-10T23:40:50.092Z,17.60
2018-08-10T23:43:19.434Z,17.50
2018-08-10T23:45:48.783Z,17.50
2018-08-10T23:48:18.093Z,17.40
2018-08-10T23:50:47.354Z,17.40
2018-08-10T23:53:16.661Z,17.40
2018-08-10T23:55:45.938Z,17.30
2018-08-10T23:58:15.236Z,17.30
