createdAt,value
2023-02-24T00:00:20.118Z,0
2023-02-24T00:01:21.370Z,0
2023-02-24T00:02:21.856Z,0
2023-02-24T00:03:22.124Z,0
2023-02-24T00:04:22.293Z,0
2023-02-24T00:05:22.585Z,0
2023-02-24T00:06:22.783Z,0
2023-02-24T00:07:22.946Z,0
2023-02-24T00:08:23.118Z,0
2023-02-24T00:09:23.284Z,0
2023-02-24T00:10:23.450Z,0
2023-02-24T00:11:23.617Z,0
2023-02-24T00:12:23.772Z,0
2023-02-24T00:13:23.920Z,0
2023-02-24T00:14:24.078Z,0
2023-02-24T00:15:24.225Z,0
2023-02-24T00:16:24.850Z,0
2023-02-24T00:17:25.190Z,0
2023-02-24T00:18:25.354Z,0
2023-02-24T00:19:25.528Z,0
2023-02-24T00:20:25.695Z,0
2023-02-24T00:21:25.870Z,0
2023-02-24T00:22:26.021Z,0
2023-02-24T00:23:26.174Z,0
2023-02-24T00:24:26.359Z,0
2023-02-24T00:25:26.545Z,0
2023-02-24T00:26:26.712Z,0
2023-02-24T00:27:26.857Z,0
2023-02-24T00:28:27.018Z,0
2023-02-24T00:29:27.192Z,0
2023-02-24T00:30:27.347Z,0
2023-02-24T00:31:27.908Z,0
2023-02-24T00:32:29.007Z,0
2023-02-24T00:33:29.221Z,0
2023-02-24T00:34:29.384Z,0
2023-02-24T00:35:29.549Z,0
2023-02-24T00:36:29.705Z,0
2023-02-24T00:37:29.897Z,0
2023-02-24T00:38:30.062Z,0
2023-02-24T00:39:30.306Z,0
2023-02-24T00:40:30.889Z,0
2023-02-24T00:41:31.071Z,0
2023-02-24T00:42:31.259Z,0
2023-02-24T00:43:31.407Z,0
2023-02-24T00:44:31.571Z,0
2023-02-24T00:45:31.728Z,0
2023-02-24T00:46:32.052Z,0
2023-02-24T00:47:32.230Z,0
2023-02-24T00:48:32.388Z,0
2023-02-24T00:49:32.680Z,0
2023-02-24T00:50:32.840Z,0
2023-02-24T00:51:33.010Z,0
2023-02-24T00:52:33.175Z,0
2023-02-24T00:53:33.347Z,0
2023-02-24T00:54:33.525Z,0
2023-02-24T00:55:33.684Z,0
2023-02-24T00:56:33.841Z,0
2023-02-24T00:57:33.999Z,0
2023-02-24T00:58:34.149Z,0
2023-02-24T00:59:34.312Z,0
2023-02-24T01:00:34.462Z,0
2023-02-24T01:01:34.755Z,0
2023-02-24T01:02:34.936Z,0
2023-02-24T01:03:35.247Z,0
2023-02-24T01:04:35.435Z,0
2023-02-24T01:05:35.601Z,0
2023-02-24T01:06:35.755Z,0
2023-02-24T01:07:35.914Z,0
2023-02-24T01:08:36.067Z,0
2023-02-24T01:09:36.224Z,0
2023-02-24T01:10:36.424Z,0
2023-02-24T01:11:36.665Z,0
2023-02-24T01:12:36.834Z,0
2023-02-24T01:13:37.010Z,0
2023-02-24T01:14:37.179Z,0
2023-02-24T01:15:37.345Z,0
2023-02-24T01:16:37.505Z,0
2023-02-24T01:17:37.714Z,0
2023-02-24T01:18:37.880Z,0
2023-02-24T01:19:38.044Z,0
2023-02-24T01:20:38.202Z,0
2023-02-24T01:21:38.367Z,0
2023-02-24T01:22:38.556Z,0
2023-02-24T01:23:38.716Z,0
2023-02-24T01:24:38.879Z,0
2023-02-24T01:25:39.059Z,0
2023-02-24T01:26:39.206Z,0
2023-02-24T01:27:39.360Z,0
2023-02-24T01:28:39.528Z,0
2023-02-24T01:29:40.070Z,0
2023-02-24T01:30:40.224Z,0
2023-02-24T01:31:40.958Z,0
2023-02-24T01:32:41.765Z,0
2023-02-24T01:33:41.974Z,0
2023-02-24T01:34:42.147Z,0
2023-02-24T01:35:42.297Z,0
2023-02-24T01:36:42.448Z,0
2023-02-24T01:37:42.600Z,0
2023-02-24T01:38:42.754Z,0
2023-02-24T01:39:42.910Z,0
2023-02-24T01:40:43.072Z,0
2023-02-24T01:41:43.225Z,0
2023-02-24T01:42:43.373Z,0
2023-02-24T01:43:43.544Z,0
2023-02-24T01:44:43.939Z,0
2023-02-24T01:45:44.257Z,0
2023-02-24T01:46:44.574Z,0
2023-02-24T01:47:44.786Z,0
2023-02-24T01:48:44.939Z,0
2023-02-24T01:49:45.130Z,0
2023-02-24T01:50:45.308Z,0
2023-02-24T01:51:45.487Z,0
2023-02-24T01:52:45.649Z,0
2023-02-24T01:53:45.798Z,0
2023-02-24T01:54:45.951Z,0
2023-02-24T01:55:46.117Z,0
2023-02-24T01:56:46.264Z,0
2023-02-24T01:57:46.461Z,0
2023-02-24T01:58:46.612Z,0
2023-02-24T01:59:46.767Z,0
2023-02-24T02:00:46.991Z,0
2023-02-24T02:01:47.568Z,0
2023-02-24T02:02:48.257Z,0
2023-02-24T02:03:48.439Z,0
2023-02-24T02:04:48.587Z,0
2023-02-24T02:05:48.961Z,0
2023-02-24T02:06:49.146Z,0
2023-02-24T02:07:49.307Z,0
2023-02-24T02:08:49.462Z,0
2023-02-24T02:09:49.618Z,0
2023-02-24T02:10:49.771Z,0
2023-02-24T02:11:49.953Z,0
2023-02-24T02:12:50.121Z,0
2023-02-24T02:13:50.760Z,0
2023-02-24T02:14:50.958Z,0
2023-02-24T02:15:51.205Z,0
2023-02-24T02:16:51.399Z,0
2023-02-24T02:17:51.596Z,0
2023-02-24T02:18:51.746Z,0
2023-02-24T02:19:51.900Z,0
2023-02-24T02:20:52.054Z,0
2023-02-24T02:21:52.201Z,0
2023-02-24T02:22:52.363Z,0
2023-02-24T02:23:52.524Z,0
2023-02-24T02:24:52.674Z,0
2023-02-24T02:25:52.824Z,0
2023-02-24T02:26:52.975Z,0
2023-02-24T02:27:53.129Z,0
2023-02-24T02:28:53.291Z,0
2023-02-24T02:29:53.454Z,0
2023-02-24T02:30:53.722Z,0
2023-02-24T02:31:54.161Z,0
2023-02-24T02:32:54.636Z,0
2023-02-24T02:33:54.784Z,0
2023-02-24T02:34:54.943Z,0
2023-02-24T02:35:55.092Z,0
2023-02-24T02:36:55.264Z,0
2023-02-24T02:37:55.436Z,0
2023-02-24T02:38:55.590Z,0
2023-02-24T02:39:55.760Z,0
2023-02-24T02:40:55.937Z,0
2023-02-24T02:41:56.098Z,0
2023-02-24T02:42:56.249Z,0
2023-02-24T02:43:56.411Z,0
2023-02-24T02:44:56.596Z,0
2023-02-24T02:45:56.841Z,0
2023-02-24T02:46:57.055Z,0
2023-02-24T02:47:57.209Z,0
2023-02-24T02:48:57.364Z,0
2023-02-24T02:49:57.520Z,0
2023-02-24T02:50:57.690Z,0
2023-02-24T02:51:57.842Z,0
2023-02-24T02:52:58.016Z,0
2023-02-24T02:53:58.182Z,0.22
2023-02-24T02:54:58.340Z,0
2023-02-24T02:55:58.509Z,0
2023-02-24T02:56:58.662Z,0
2023-02-24T02:57:58.832Z,0
2023-02-24T02:58:58.985Z,0
2023-02-24T02:59:59.207Z,0
2023-02-24T03:00:59.524Z,0
2023-02-24T03:01:59.684Z,0
2023-02-24T03:02:59.826Z,0
2023-02-24T03:03:59.981Z,0
2023-02-24T03:05:00.487Z,0
2023-02-24T03:06:00.671Z,0
2023-02-24T03:07:00.872Z,0
2023-02-24T03:08:01.027Z,0
2023-02-24T03:09:01.226Z,0
2023-02-24T03:10:01.392Z,0
2023-02-24T03:11:01.555Z,0
2023-02-24T03:12:01.710Z,0
2023-02-24T03:13:01.858Z,0
2023-02-24T03:14:02.012Z,0
2023-02-24T03:15:02.256Z,0
2023-02-24T03:16:02.432Z,0
2023-02-24T03:17:02.579Z,0
2023-02-24T03:18:02.863Z,0
2023-02-24T03:19:03.194Z,0
2023-02-24T03:20:03.380Z,0
2023-02-24T03:21:03.546Z,0
2023-02-24T03:22:03.719Z,0
2023-02-24T03:23:03.870Z,0
2023-02-24T03:24:04.060Z,0
2023-02-24T03:25:04.220Z,0
2023-02-24T03:26:04.393Z,0
2023-02-24T03:27:04.551Z,0
2023-02-24T03:28:04.696Z,0
2023-02-24T03:29:04.851Z,0
2023-02-24T03:30:05.003Z,0
2023-02-24T03:31:05.340Z,0
2023-02-24T03:32:06.054Z,0
2023-02-24T03:33:06.281Z,0
2023-02-24T03:34:06.444Z,0
2023-02-24T03:35:06.615Z,0
2023-02-24T03:36:06.790Z,0
2023-02-24T03:37:06.947Z,0
2023-02-24T03:38:07.139Z,0
2023-02-24T03:39:07.309Z,0
2023-02-24T03:40:07.495Z,0
2023-02-24T03:41:07.661Z,0
2023-02-24T03:42:07.885Z,0
2023-02-24T03:43:08.103Z,0
2023-02-24T03:44:08.255Z,0
2023-02-24T03:45:08.407Z,0
2023-02-24T03:46:08.843Z,0
2023-02-24T03:47:09.060Z,0
2023-02-24T03:48:09.267Z,0
2023-02-24T03:49:09.424Z,0
2023-02-24T03:50:09.580Z,0
2023-02-24T03:51:09.721Z,0
2023-02-24T03:52:09.890Z,0
2023-02-24T03:53:10.166Z,0
2023-02-24T03:54:10.373Z,0
2023-02-24T03:55:10.531Z,0
2023-02-24T03:56:10.733Z,0
2023-02-24T03:57:10.905Z,0
2023-02-24T03:58:11.057Z,0
2023-02-24T03:59:11.216Z,0
2023-02-24T04:00:11.365Z,0
2023-02-24T04:01:11.508Z,0
2023-02-24T04:02:11.799Z,0
2023-02-24T04:03:11.973Z,0
2023-02-24T04:04:12.142Z,0
2023-02-24T04:05:12.302Z,0
2023-02-24T04:06:12.483Z,0
2023-02-24T04:07:12.682Z,0
2023-02-24T04:08:12.870Z,0
2023-02-24T04:09:13.061Z,0
2023-02-24T04:10:13.281Z,0
2023-02-24T04:11:13.448Z,0
2023-02-24T04:12:13.969Z,0
2023-02-24T04:13:14.157Z,0
2023-02-24T04:14:14.308Z,0
2023-02-24T04:15:14.458Z,0
2023-02-24T04:16:14.796Z,0
2023-02-24T04:17:14.984Z,0
2023-02-24T04:18:15.262Z,0
2023-02-24T04:19:15.649Z,0
2023-02-24T04:20:15.861Z,0
2023-02-24T04:21:16.028Z,0
2023-02-24T04:22:16.177Z,0
2023-02-24T04:23:16.355Z,0
2023-02-24T04:24:16.527Z,0
2023-02-24T04:25:16.687Z,0
2023-02-24T04:26:16.865Z,0
2023-02-24T04:27:17.040Z,0
2023-02-24T04:28:17.190Z,0
2023-02-24T04:29:17.356Z,0
2023-02-24T04:30:17.555Z,0
2023-02-24T04:31:18.220Z,0
2023-02-24T04:32:18.964Z,0
2023-02-24T04:33:19.188Z,0
2023-02-24T04:34:19.360Z,0
2023-02-24T04:35:19.534Z,0
2023-02-24T04:36:19.846Z,0
2023-02-24T04:37:20.011Z,0
2023-02-24T04:38:20.161Z,0
2023-02-24T04:39:20.334Z,0
2023-02-24T04:40:20.498Z,0
2023-02-24T04:41:22.466Z,0
2023-02-24T04:42:22.758Z,0
2023-02-24T04:43:22.913Z,0
2023-02-24T04:44:23.110Z,0
2023-02-24T04:45:23.281Z,0
2023-02-24T04:46:23.848Z,0
2023-02-24T04:47:24.036Z,0
2023-02-24T04:48:24.228Z,0
2023-02-24T04:49:24.385Z,0
2023-02-24T04:50:24.544Z,0
2023-02-24T04:51:24.694Z,0
2023-02-24T04:52:24.848Z,0
2023-02-24T04:53:25.002Z,0
2023-02-24T04:54:25.182Z,0
2023-02-24T04:55:25.360Z,0
2023-02-24T04:56:25.530Z,0
2023-02-24T04:57:25.683Z,0
2023-02-24T04:58:25.835Z,0
2023-02-24T04:59:25.988Z,0
2023-02-24T05:00:26.145Z,0
2023-02-24T05:01:26.303Z,0
2023-02-24T05:02:26.458Z,0
2023-02-24T05:03:26.721Z,0
2023-02-24T05:04:27.040Z,0
2023-02-24T05:05:27.235Z,0
2023-02-24T05:06:27.406Z,0
2023-02-24T05:07:27.562Z,0
2023-02-24T05:08:27.723Z,0
2023-02-24T05:09:27.884Z,0
2023-02-24T05:10:28.404Z,0
2023-02-24T05:11:28.551Z,0
2023-02-24T05:12:28.704Z,0
2023-02-24T05:13:28.874Z,0
2023-02-24T05:14:29.060Z,0
2023-02-24T05:15:29.216Z,0
2023-02-24T05:16:29.607Z,0
2023-02-24T05:17:29.806Z,0
2023-02-24T05:18:30.003Z,0
2023-02-24T05:19:30.174Z,0
2023-02-24T05:20:30.334Z,0
2023-02-24T05:21:30.496Z,0
2023-02-24T05:22:30.651Z,0
2023-02-24T05:23:30.810Z,0
2023-02-24T05:24:30.980Z,0
2023-02-24T05:25:31.170Z,0
2023-02-24T05:26:31.317Z,0
2023-02-24T05:27:31.474Z,0
2023-02-24T05:28:31.720Z,0
2023-02-24T05:29:31.887Z,0
2023-02-24T05:30:32.262Z,0
2023-02-24T05:31:32.683Z,0
2023-02-24T05:32:33.229Z,0
2023-02-24T05:33:33.462Z,0
2023-02-24T05:34:33.613Z,0
2023-02-24T05:35:33.776Z,0
2023-02-24T05:36:33.975Z,0
2023-02-24T05:37:34.142Z,0
2023-02-24T05:38:34.300Z,0
2023-02-24T05:39:34.460Z,0
2023-02-24T05:40:34.633Z,0
2023-02-24T05:41:34.793Z,0
2023-02-24T05:42:34.971Z,0
2023-02-24T05:43:35.123Z,0
2023-02-24T05:44:35.275Z,0
2023-02-24T05:45:35.446Z,0
2023-02-24T05:46:35.731Z,0
2023-02-24T05:47:35.925Z,0
2023-02-24T05:48:36.154Z,0
2023-02-24T05:49:36.345Z,0
2023-02-24T05:50:36.494Z,0
2023-02-24T05:51:36.676Z,0
2023-02-24T05:52:36.835Z,0
2023-02-24T05:53:36.994Z,0
2023-02-24T05:54:37.402Z,0
2023-02-24T05:55:37.613Z,0
2023-02-24T05:56:37.794Z,0
2023-02-24T05:57:37.946Z,0
2023-02-24T05:58:38.129Z,0
2023-02-24T05:59:38.307Z,0
2023-02-24T06:00:38.462Z,0
2023-02-24T06:01:38.734Z,0
2023-02-24T06:02:39.130Z,0
2023-02-24T06:03:39.298Z,0
2023-02-24T06:04:39.965Z,0
2023-02-24T06:05:40.140Z,0
2023-02-24T06:06:40.294Z,0
2023-02-24T06:07:40.441Z,0
2023-02-24T06:08:40.593Z,0
2023-02-24T06:09:40.755Z,0
2023-02-24T06:10:40.906Z,0
2023-02-24T06:11:41.391Z,0
2023-02-24T06:12:41.603Z,0
2023-02-24T06:13:42.591Z,0
2023-02-24T06:14:42.910Z,0
2023-02-24T06:15:43.070Z,0
2023-02-24T06:16:43.621Z,0
2023-02-24T06:17:43.889Z,0
2023-02-24T06:18:44.068Z,0
2023-02-24T06:19:44.219Z,0
2023-02-24T06:20:44.367Z,0
2023-02-24T06:21:44.516Z,0
2023-02-24T06:22:44.662Z,0
2023-02-24T06:23:44.807Z,0
2023-02-24T06:24:44.981Z,0
2023-02-24T06:25:45.133Z,0
2023-02-24T06:26:45.311Z,0
2023-02-24T06:27:45.477Z,0
2023-02-24T06:28:45.870Z,0
2023-02-24T06:29:46.230Z,0
2023-02-24T06:30:46.677Z,0
2023-02-24T06:31:47.280Z,0
2023-02-24T06:32:47.905Z,0
2023-02-24T06:33:48.121Z,0
2023-02-24T06:34:48.285Z,0
2023-02-24T06:35:48.446Z,0
2023-02-24T06:36:48.596Z,0
2023-02-24T06:37:48.750Z,0
2023-02-24T06:38:48.906Z,0
2023-02-24T06:39:49.071Z,0
2023-02-24T06:40:49.221Z,0
2023-02-24T06:41:49.380Z,0
2023-02-24T06:42:49.587Z,0
2023-02-24T06:43:49.760Z,0
2023-02-24T06:44:49.957Z,0
2023-02-24T06:45:50.401Z,0
2023-02-24T06:46:50.571Z,0
2023-02-24T06:47:50.752Z,0
2023-02-24T06:48:50.994Z,0
2023-02-24T06:49:51.174Z,0
2023-02-24T06:50:51.343Z,0
2023-02-24T06:51:51.522Z,0
2023-02-24T06:52:51.681Z,0
2023-02-24T06:53:51.827Z,0
2023-02-24T06:54:52.038Z,0
2023-02-24T06:55:52.205Z,0
2023-02-24T06:56:52.419Z,0
2023-02-24T06:57:52.569Z,0
2023-02-24T06:58:52.735Z,0
2023-02-24T06:59:52.970Z,0
2023-02-24T07:00:53.342Z,0
2023-02-24T07:01:53.508Z,0
2023-02-24T07:02:53.647Z,0
2023-02-24T07:03:53.881Z,0
2023-02-24T07:04:54.050Z,0
2023-02-24T07:05:54.653Z,0
2023-02-24T07:06:54.801Z,0
2023-02-24T07:07:54.955Z,0
2023-02-24T07:08:55.116Z,0
2023-02-24T07:09:55.266Z,0
2023-02-24T07:10:55.416Z,0
2023-02-24T07:11:55.582Z,0
2023-02-24T07:12:55.746Z,0
2023-02-24T07:13:55.932Z,0
2023-02-24T07:14:56.100Z,0
2023-02-24T07:15:56.284Z,0
2023-02-24T07:16:56.588Z,0
2023-02-24T07:17:56.791Z,0
2023-02-24T07:18:57.062Z,0
2023-02-24T07:19:57.230Z,0
2023-02-24T07:20:57.394Z,0
2023-02-24T07:21:57.540Z,0
2023-02-24T07:22:57.692Z,0
2023-02-24T07:23:59.917Z,0
2023-02-24T07:25:00.107Z,0
2023-02-24T07:26:00.275Z,0
2023-02-24T07:27:00.426Z,0.25
2023-02-24T07:28:00.582Z,0
2023-02-24T07:29:00.819Z,0
2023-02-24T07:30:00.975Z,0
2023-02-24T07:31:01.615Z,0
2023-02-24T07:32:02.585Z,0
2023-02-24T07:33:02.800Z,0
2023-02-24T07:34:02.953Z,0
2023-02-24T07:35:03.101Z,0
2023-02-24T07:36:03.244Z,0
2023-02-24T07:37:03.389Z,0
2023-02-24T07:38:03.568Z,0
2023-02-24T07:39:03.717Z,0
2023-02-24T07:40:03.873Z,0
2023-02-24T07:41:04.030Z,0
2023-02-24T07:42:04.238Z,0
2023-02-24T07:43:04.400Z,0
2023-02-24T07:44:04.544Z,0
2023-02-24T07:45:04.891Z,0
2023-02-24T07:46:05.250Z,0
2023-02-24T07:47:05.417Z,0
2023-02-24T07:48:05.618Z,0
2023-02-24T07:49:05.805Z,0
2023-02-24T07:50:06.022Z,0
2023-02-24T07:51:06.179Z,0
2023-02-24T07:52:06.324Z,0
2023-02-24T07:53:06.543Z,0
2023-02-24T07:54:06.730Z,0
2023-02-24T07:55:07.074Z,0
2023-02-24T07:56:07.235Z,0
2023-02-24T07:57:07.399Z,0
2023-02-24T07:58:07.636Z,0
2023-02-24T07:59:07.819Z,0
2023-02-24T08:00:13.684Z,0
2023-02-24T08:01:14.663Z,0
2023-02-24T08:02:15.069Z,0
2023-02-24T08:03:15.233Z,0
2023-02-24T08:04:15.380Z,0
2023-02-24T08:05:15.727Z,0
2023-02-24T08:06:15.950Z,0
2023-02-24T08:07:16.194Z,0
2023-02-24T08:08:16.365Z,0
2023-02-24T08:09:16.536Z,0
2023-02-24T08:10:16.722Z,0
2023-02-24T08:11:16.897Z,0
2023-02-24T08:12:17.118Z,0
2023-02-24T08:13:17.287Z,0
2023-02-24T08:14:17.428Z,0
2023-02-24T08:15:17.895Z,0
2023-02-24T08:16:18.224Z,0
2023-02-24T08:17:18.407Z,0
2023-02-24T08:18:18.578Z,0
2023-02-24T08:19:18.726Z,0
2023-02-24T08:20:18.913Z,0
2023-02-24T08:21:20.345Z,0
2023-02-24T08:22:20.661Z,0
2023-02-24T08:23:20.828Z,0
2023-02-24T08:24:20.977Z,0
2023-02-24T08:25:21.128Z,0
2023-02-24T08:26:21.435Z,0
2023-02-24T08:27:21.662Z,0
2023-02-24T08:28:21.812Z,0
2023-02-24T08:29:21.976Z,0
2023-02-24T08:30:22.202Z,0
2023-02-24T08:31:24.074Z,0
2023-02-24T08:32:24.971Z,0
2023-02-24T08:33:25.212Z,0
2023-02-24T08:34:25.393Z,0
2023-02-24T08:35:25.541Z,0
2023-02-24T08:36:25.707Z,0
2023-02-24T08:37:25.853Z,0.12
2023-02-24T08:38:26.750Z,0
2023-02-24T08:39:26.911Z,0
2023-02-24T08:40:27.143Z,0
2023-02-24T08:41:27.299Z,0
2023-02-24T08:42:27.455Z,0
2023-02-24T08:43:27.835Z,0
2023-02-24T08:44:27.992Z,0
2023-02-24T08:45:28.365Z,0
2023-02-24T08:46:28.663Z,0
2023-02-24T08:47:28.831Z,0
2023-02-24T08:48:28.987Z,0
2023-02-24T08:49:29.164Z,0
2023-02-24T08:50:29.316Z,0
2023-02-24T08:51:29.514Z,0
2023-02-24T08:52:32.557Z,0
2023-02-24T08:53:32.710Z,0
2023-02-24T08:54:32.866Z,0
2023-02-24T08:55:33.144Z,0.16
2023-02-24T08:56:33.402Z,0
2023-02-24T08:57:33.607Z,0
2023-02-24T08:58:33.774Z,0
2023-02-24T08:59:33.934Z,0
2023-02-24T09:00:34.218Z,0
2023-02-24T09:01:35.037Z,0
2023-02-24T09:02:35.262Z,0
2023-02-24T09:03:35.416Z,0
2023-02-24T09:04:35.714Z,0
2023-02-24T09:05:35.875Z,0
2023-02-24T09:06:36.037Z,0
2023-02-24T09:07:36.239Z,0
2023-02-24T09:08:36.397Z,0
2023-02-24T09:09:36.573Z,0
2023-02-24T09:10:40.032Z,0
2023-02-24T09:11:40.208Z,0
2023-02-24T09:12:40.375Z,0
2023-02-24T09:13:40.574Z,0
2023-02-24T09:14:40.743Z,0
2023-02-24T09:15:40.912Z,0.24
2023-02-24T09:16:41.220Z,0
2023-02-24T09:17:41.399Z,0
2023-02-24T09:18:41.547Z,0
2023-02-24T09:19:41.709Z,0
2023-02-24T09:20:41.936Z,0
2023-02-24T09:21:42.086Z,0
2023-02-24T09:22:42.343Z,0
2023-02-24T09:23:42.717Z,0
2023-02-24T09:24:42.903Z,0
2023-02-24T09:25:43.097Z,0
2023-02-24T09:26:43.592Z,0
2023-02-24T09:27:43.739Z,0
2023-02-24T09:28:44.101Z,0
2023-02-24T09:29:44.469Z,0
2023-02-24T09:30:44.725Z,0.91
2023-02-24T09:31:45.629Z,0
2023-02-24T09:32:46.321Z,0
2023-02-24T09:33:46.602Z,0
2023-02-24T09:34:46.746Z,0
2023-02-24T09:35:46.935Z,0
2023-02-24T09:36:47.084Z,0
2023-02-24T09:37:47.236Z,0
2023-02-24T09:38:47.412Z,1.16
2023-02-24T09:39:47.575Z,0
2023-02-24T09:40:47.739Z,0
2023-02-24T09:41:47.880Z,0
2023-02-24T09:42:48.057Z,0
2023-02-24T09:43:48.238Z,0
2023-02-24T09:44:48.429Z,0
2023-02-24T09:45:48.901Z,0
2023-02-24T09:46:49.231Z,0
2023-02-24T09:47:49.457Z,0
2023-02-24T09:48:49.628Z,0.31
2023-02-24T09:49:49.802Z,0
2023-02-24T09:51:05.614Z,0
2023-02-24T09:52:05.872Z,0
2023-02-24T09:53:11.724Z,0
2023-02-24T09:54:11.870Z,0
2023-02-24T09:55:12.038Z,0
2023-02-24T09:56:12.214Z,0
2023-02-24T09:57:12.553Z,0
2023-02-24T09:58:12.737Z,0.12
2023-02-24T09:59:12.996Z,0
2023-02-24T10:00:13.168Z,0
2023-02-24T10:01:13.563Z,0
2023-02-24T10:02:14.038Z,0
2023-02-24T10:03:14.224Z,0
2023-02-24T10:04:21.923Z,0
2023-02-24T10:05:22.127Z,0
2023-02-24T10:06:22.290Z,0.1
2023-02-24T10:07:22.454Z,0.45
2023-02-24T10:08:22.606Z,0
2023-02-24T10:09:22.763Z,0.16
2023-02-24T10:10:23.001Z,0
2023-02-24T10:11:23.845Z,0.29
2023-02-24T10:12:24.241Z,0.12
2023-02-24T10:13:24.423Z,0.45
2023-02-24T10:14:42.888Z,0
2023-02-24T10:15:43.282Z,0
2023-02-24T10:16:43.686Z,0
2023-02-24T10:17:43.863Z,0
2023-02-24T10:18:44.048Z,0
2023-02-24T10:19:44.216Z,0
2023-02-24T10:20:44.512Z,0
2023-02-24T10:21:44.694Z,0.12
2023-02-24T10:22:44.841Z,0
2023-02-24T10:23:45.041Z,0
2023-02-24T10:24:45.232Z,0
2023-02-24T10:25:45.389Z,0
2023-02-24T10:27:08.553Z,0.14
2023-02-24T10:28:09.050Z,0
2023-02-24T10:29:09.375Z,0.77
2023-02-24T10:30:09.529Z,0
2023-02-24T10:31:10.360Z,0.16
2023-02-24T10:32:11.760Z,0
2023-02-24T10:33:12.024Z,0
2023-02-24T10:34:12.179Z,0
2023-02-24T10:35:12.341Z,0.62
2023-02-24T10:36:12.668Z,0.29
2023-02-24T10:37:29.716Z,0
2023-02-24T10:38:29.926Z,0
2023-02-24T10:39:30.086Z,0.79
2023-02-24T10:40:30.250Z,0
2023-02-24T10:41:30.423Z,0
2023-02-24T10:42:30.682Z,0.12
2023-02-24T10:43:30.966Z,0.17
2023-02-24T10:44:31.152Z,0
2023-02-24T10:45:35.328Z,0.2
2023-02-24T10:46:43.775Z,0.16
2023-02-24T10:47:44.048Z,0.54
2023-02-24T10:48:44.204Z,0.71
2023-02-24T10:49:44.357Z,0.29
2023-02-24T10:50:56.604Z,0.16
2023-02-24T10:51:56.767Z,0.1
2023-02-24T10:52:56.960Z,0
2023-02-24T10:53:57.110Z,0.29
2023-02-24T10:54:57.268Z,0
2023-02-24T10:55:57.433Z,1.04
2023-02-24T10:56:57.605Z,0.56
2023-02-24T10:57:59.699Z,0
2023-02-24T10:59:01.956Z,0.37
2023-02-24T11:00:02.122Z,0.68
2023-02-24T11:01:02.468Z,0
2023-02-24T11:02:02.655Z,0
2023-02-24T11:03:02.814Z,0.37
2023-02-24T11:04:02.986Z,0.17
2023-02-24T11:05:03.157Z,0
2023-02-24T11:06:03.517Z,0
2023-02-24T11:07:03.753Z,0.24
2023-02-24T11:08:03.901Z,0
2023-02-24T11:09:04.054Z,0
2023-02-24T11:10:04.211Z,0
2023-02-24T11:11:04.401Z,0.48
2023-02-24T11:12:04.571Z,0
2023-02-24T11:13:10.764Z,0.95
2023-02-24T11:14:10.931Z,0
2023-02-24T11:15:11.134Z,0.43
2023-02-24T11:16:11.542Z,0
2023-02-24T11:17:11.739Z,0
2023-02-24T11:18:11.908Z,0
2023-02-24T11:19:12.093Z,0.22
2023-02-24T11:20:12.261Z,0.19
2023-02-24T11:21:12.454Z,0
2023-02-24T11:22:12.610Z,0.37
2023-02-24T11:23:12.757Z,0
2023-02-24T11:24:12.933Z,0.1
2023-02-24T11:25:13.088Z,1.21
2023-02-24T11:26:13.262Z,0.95
2023-02-24T11:27:13.414Z,0.91
2023-02-24T11:28:13.571Z,0.48
2023-02-24T11:29:13.762Z,0.19
2023-02-24T11:30:13.906Z,0
2023-02-24T11:31:14.647Z,0.83
2023-02-24T11:32:15.927Z,0.41
2023-02-24T11:33:16.297Z,0.65
2023-02-24T11:34:16.508Z,0.28
2023-02-24T11:35:16.657Z,0.39
2023-02-24T11:36:16.821Z,1.37
2023-02-24T11:37:16.986Z,0.17
2023-02-24T11:38:17.137Z,0.12
2023-02-24T11:39:21.915Z,0
2023-02-24T11:40:22.072Z,0
2023-02-24T11:41:23.965Z,0
2023-02-24T11:42:24.299Z,0
2023-02-24T11:43:24.456Z,0.25
2023-02-24T11:44:24.616Z,0
2023-02-24T11:45:24.794Z,0.22
2023-02-24T11:46:25.137Z,0
2023-02-24T11:47:25.331Z,0
2023-02-24T11:48:25.496Z,0
2023-02-24T11:49:25.664Z,0
2023-02-24T11:50:25.854Z,0
2023-02-24T11:51:26.047Z,0
2023-02-24T11:52:26.227Z,0
2023-02-24T11:53:26.399Z,0.2
2023-02-24T11:54:26.561Z,0.14
2023-02-24T11:55:28.380Z,0
2023-02-24T11:56:28.537Z,0.27
2023-02-24T11:57:29.270Z,0.29
2023-02-24T11:58:29.414Z,0.87
2023-02-24T11:59:29.578Z,0
2023-02-24T12:00:29.740Z,0
2023-02-24T12:01:30.295Z,0
2023-02-24T12:02:30.575Z,0
2023-02-24T12:03:30.778Z,0
2023-02-24T12:04:30.980Z,0.16
2023-02-24T12:05:31.256Z,0
2023-02-24T12:06:31.443Z,0.54
2023-02-24T12:07:31.603Z,0.52
2023-02-24T12:08:31.776Z,0
2023-02-24T12:09:31.939Z,0
2023-02-24T12:10:32.122Z,0
2023-02-24T12:11:32.291Z,0.75
2023-02-24T12:12:32.463Z,0.89
2023-02-24T12:13:32.621Z,0
2023-02-24T12:14:32.798Z,0
2023-02-24T12:15:32.947Z,0
2023-02-24T12:16:33.500Z,0.12
2023-02-24T12:17:34.046Z,0
2023-02-24T12:18:34.400Z,0
2023-02-24T12:19:34.574Z,0
2023-02-24T12:20:34.743Z,0
2023-02-24T12:21:34.918Z,0
2023-02-24T12:22:35.093Z,0
2023-02-24T12:23:35.258Z,0.72
2023-02-24T12:24:35.416Z,0.2
2023-02-24T12:25:35.596Z,0
2023-02-24T12:26:35.755Z,0
2023-02-24T12:27:35.901Z,0
2023-02-24T12:28:36.064Z,0
2023-02-24T12:29:36.230Z,0
2023-02-24T12:30:39.431Z,0
2023-02-24T12:31:39.973Z,0
2023-02-24T12:32:40.725Z,0
2023-02-24T12:33:40.924Z,0.7
2023-02-24T12:34:41.063Z,0.87
2023-02-24T12:35:41.216Z,0
2023-02-24T12:36:41.377Z,0
2023-02-24T12:37:41.568Z,0
2023-02-24T12:38:41.745Z,0
2023-02-24T12:39:41.907Z,0.87
2023-02-24T12:40:42.118Z,0.11
2023-02-24T12:41:42.333Z,0
2023-02-24T12:42:42.523Z,0
2023-02-24T12:43:42.708Z,0.7
2023-02-24T12:44:42.880Z,0.5
2023-02-24T12:45:43.344Z,0
2023-02-24T12:46:43.531Z,1.12
2023-02-24T12:47:43.701Z,0.73
2023-02-24T12:48:43.858Z,0.29
2023-02-24T12:49:44.043Z,1.58
2023-02-24T12:50:44.213Z,0.55
2023-02-24T12:51:44.500Z,1.6
2023-02-24T12:52:44.670Z,0.58
2023-02-24T12:53:44.845Z,0
2023-02-24T12:54:45.002Z,0.45
2023-02-24T12:55:45.184Z,0.33
2023-02-24T12:56:45.333Z,0
2023-02-24T12:57:45.511Z,1.16
2023-02-24T12:58:45.888Z,0.96
2023-02-24T12:59:46.071Z,1.5
2023-02-24T13:00:46.349Z,0.13
2023-02-24T13:01:46.525Z,1
2023-02-24T13:02:46.689Z,0.22
2023-02-24T13:03:46.861Z,0.64
2023-02-24T13:04:47.022Z,1.25
2023-02-24T13:05:47.182Z,0.82
2023-02-24T13:06:47.339Z,1.12
2023-02-24T13:07:47.546Z,0.64
2023-02-24T13:08:47.709Z,0.19
2023-02-24T13:09:47.874Z,0.13
2023-02-24T13:10:48.039Z,0.12
2023-02-24T13:11:48.210Z,1.33
2023-02-24T13:12:48.371Z,0.72
2023-02-24T13:13:48.530Z,0.23
2023-02-24T13:14:48.817Z,1.54
2023-02-24T13:15:49.095Z,0.11
2023-02-24T13:16:49.565Z,1.41
2023-02-24T13:17:49.758Z,1.16
2023-02-24T13:18:49.911Z,2.41
2023-02-24T13:19:50.078Z,1.03
2023-02-24T13:20:50.437Z,0
2023-02-24T13:21:50.589Z,0.14
2023-02-24T13:22:50.750Z,0.5
2023-02-24T13:23:50.932Z,0.15
2023-02-24T13:24:51.157Z,0.25
2023-02-24T13:25:51.318Z,0.21
2023-02-24T13:26:51.477Z,0.35
2023-02-24T13:27:51.666Z,1.28
2023-02-24T13:28:51.808Z,0.29
2023-02-24T13:29:51.960Z,0.3
2023-02-24T13:30:52.288Z,0.64
2023-02-24T13:31:52.930Z,1.47
2023-02-24T13:32:53.360Z,0.37
2023-02-24T13:33:53.514Z,0
2023-02-24T13:34:53.684Z,1.41
2023-02-24T13:35:57.564Z,0.59
2023-02-24T13:36:57.804Z,1.44
2023-02-24T13:37:57.978Z,0.41
2023-02-24T13:38:58.149Z,0.58
2023-02-24T13:39:58.326Z,1.27
2023-02-24T13:40:58.476Z,1.27
2023-02-24T13:41:58.625Z,0.2
2023-02-24T13:42:58.841Z,2.16
2023-02-24T13:43:59.075Z,1
2023-02-24T13:44:59.232Z,2.7
2023-02-24T13:45:59.661Z,2.2
2023-02-24T13:46:59.842Z,1.27
2023-02-24T13:48:03.194Z,0.46
2023-02-24T13:49:03.700Z,0
2023-02-24T13:50:03.895Z,1.83
2023-02-24T13:51:04.069Z,2.04
2023-02-24T13:52:04.240Z,1.91
2023-02-24T13:53:04.431Z,2.25
2023-02-24T13:54:04.605Z,1.83
2023-02-24T13:55:04.757Z,1.2
2023-02-24T13:56:04.938Z,1.02
2023-02-24T13:57:05.110Z,0.13
2023-02-24T13:58:05.270Z,1.04
2023-02-24T13:59:05.425Z,1.8
2023-02-24T14:00:05.573Z,0.95
2023-02-24T14:01:05.891Z,0.39
2023-02-24T14:02:06.225Z,0.92
2023-02-24T14:03:06.398Z,0.45
2023-02-24T14:04:06.563Z,1.35
2023-02-24T14:05:06.706Z,0.41
2023-02-24T14:06:06.866Z,1.04
2023-02-24T14:07:07.012Z,1.58
2023-02-24T14:08:07.243Z,0.49
2023-02-24T14:09:07.459Z,0.37
2023-02-24T14:10:07.669Z,1.2
2023-02-24T14:11:07.854Z,1.41
2023-02-24T14:12:08.023Z,0.13
2023-02-24T14:13:08.244Z,1.25
2023-02-24T14:14:08.400Z,1.08
2023-02-24T14:15:08.553Z,0.83
2023-02-24T14:16:08.975Z,0.79
2023-02-24T14:17:09.137Z,0.97
2023-02-24T14:18:09.291Z,0.95
2023-02-24T14:19:09.447Z,0.4
2023-02-24T14:20:09.650Z,0
2023-02-24T14:21:09.802Z,0.75
2023-02-24T14:22:13.318Z,3.79
2023-02-24T14:23:13.470Z,2.51
2023-02-24T14:24:13.637Z,0.73
2023-02-24T14:25:13.824Z,1.16
2023-02-24T14:26:14.011Z,1.62
2023-02-24T14:27:17.485Z,0.97
2023-02-24T14:28:17.666Z,0.61
2023-02-24T14:29:17.826Z,0.35
2023-02-24T14:30:17.982Z,1.5
2023-02-24T14:31:18.583Z,1.33
2023-02-24T14:32:19.238Z,1.27
2023-02-24T14:33:19.460Z,1.37
2023-02-24T14:34:19.612Z,1.08