createdAt,value
2023-04-19T00:00:09.363Z,35.20
2023-04-19T00:02:38.086Z,36.00
2023-04-19T00:05:08.793Z,36.10
2023-04-19T00:07:36.869Z,35.60
2023-04-19T00:10:05.368Z,36.50
2023-04-19T00:12:33.493Z,36.30
2023-04-19T00:15:01.605Z,36.50
2023-04-19T00:17:29.798Z,36.80
2023-04-19T00:19:58.166Z,36.80
2023-04-19T00:22:27.942Z,36.60
2023-04-19T00:24:56.089Z,36.80
2023-04-19T00:27:24.178Z,36.90
2023-04-19T00:29:52.308Z,37.30
2023-04-19T00:32:20.890Z,37.50
2023-04-19T00:34:48.970Z,37.20
2023-04-19T00:37:17.074Z,36.70
2023-04-19T00:39:46.502Z,36.70
2023-04-19T00:42:14.598Z,36.30
2023-04-19T00:44:43.491Z,37.70
2023-04-19T00:47:11.742Z,36.70
2023-04-19T00:49:39.920Z,37.50
2023-04-19T00:52:09.388Z,37.10
2023-04-19T00:54:38.580Z,37.50
2023-04-19T00:57:08.241Z,37.30
2023-04-19T00:59:36.477Z,37.40
2023-04-19T01:02:04.642Z,37.60
2023-04-19T01:04:32.973Z,37.80
2023-04-19T01:07:01.175Z,37.20
2023-04-19T01:09:29.212Z,37.70
2023-04-19T01:11:57.290Z,37.80
2023-04-19T01:14:26.721Z,37.60
2023-04-19T01:16:54.783Z,36.90
2023-04-19T01:19:23.133Z,37.10
2023-04-19T01:21:52.793Z,37.30
2023-04-19T01:24:22.373Z,37.20
2023-04-19T01:26:50.438Z,37.20
2023-04-19T01:29:18.853Z,36.80
2023-04-19T01:31:51.471Z,37.50
2023-04-19T01:34:19.667Z,37.60
2023-04-19T01:36:47.709Z,37.20
2023-04-19T01:39:16.170Z,36.90
2023-04-19T01:41:45.684Z,37.10
2023-04-19T01:44:14.285Z,37.40
2023-04-19T01:46:42.857Z,37.70
2023-04-19T01:49:11.168Z,37.20
2023-04-19T01:51:40.601Z,36.90
2023-04-19T01:54:08.852Z,36.90
2023-04-19T01:56:37.026Z,36.50
2023-04-19T01:59:06.508Z,37.10
2023-04-19T02:01:34.673Z,36.90
2023-04-19T02:04:04.077Z,37.10
2023-04-19T02:06:32.493Z,36.70
2023-04-19T02:09:00.675Z,36.60
2023-04-19T02:11:28.842Z,37.10
2023-04-19T02:13:57.014Z,36.60
2023-04-19T02:16:26.623Z,36.70
2023-04-19T02:18:54.799Z,36.80
2023-04-19T02:21:22.974Z,38.00
2023-04-19T02:23:51.223Z,38.20
2023-04-19T02:26:20.417Z,38.50
2023-04-19T02:28:48.621Z,37.40
2023-04-19T02:31:16.796Z,37.50
2023-04-19T02:33:47.794Z,36.90
2023-04-19T02:36:16.026Z,36.70
2023-04-19T02:38:44.229Z,37.50
2023-04-19T02:41:12.338Z,38.40
2023-04-19T02:43:40.629Z,37.80
2023-04-19T02:46:08.992Z,38.70
2023-04-19T02:48:37.236Z,37.70
2023-04-19T02:51:07.006Z,38.30
2023-04-19T02:53:35.375Z,38.50
2023-04-19T02:56:03.860Z,38.90
2023-04-19T02:58:31.996Z,40.90
2023-04-19T03:01:00.603Z,41.00
2023-04-19T03:03:28.902Z,42.10
2023-04-19T03:05:57.242Z,40.50
2023-04-19T03:08:26.881Z,40.80
2023-04-19T03:10:55.061Z,40.20
2023-04-19T03:13:23.287Z,40.50
2023-04-19T03:15:51.689Z,40.30
2023-04-19T03:18:19.891Z,40.70
2023-04-19T03:20:48.131Z,41.30
2023-04-19T03:23:16.449Z,40.80
2023-04-19T03:25:45.949Z,40.40
2023-04-19T03:28:14.217Z,41.00
2023-04-19T03:30:42.482Z,41.10
2023-04-19T03:33:10.682Z,41.20
2023-04-19T03:35:38.929Z,40.90
2023-04-19T03:38:07.119Z,41.70
2023-04-19T03:40:35.390Z,42.20
2023-04-19T03:43:05.013Z,41.80
2023-04-19T03:45:33.184Z,41.40
2023-04-19T03:48:02.996Z,41.40
2023-04-19T03:50:31.425Z,41.70
2023-04-19T03:52:59.768Z,41.80
2023-04-19T03:55:28.050Z,42.20
2023-04-19T03:57:56.265Z,41.80
2023-04-19T04:00:26.294Z,40.70
2023-04-19T04:02:54.864Z,41.50
2023-04-19T04:05:23.296Z,40.90
2023-04-19T04:07:51.473Z,40.80
2023-04-19T04:10:19.613Z,41.80
2023-04-19T04:12:47.803Z,42.60
2023-04-19T04:15:16.108Z,42.20
2023-04-19T04:17:45.661Z,43.10
2023-04-19T04:20:14.496Z,42.70
2023-04-19T04:22:43.772Z,42.70
2023-04-19T04:25:12.591Z,42.50
2023-04-19T04:27:40.772Z,42.20
2023-04-19T04:30:10.167Z,42.50
2023-04-19T04:32:38.819Z,42.60
2023-04-19T04:35:10.878Z,42.10
2023-04-19T04:37:40.278Z,42.90
2023-04-19T04:40:09.979Z,42.10
2023-04-19T04:42:38.714Z,42.10
2023-04-19T04:45:07.694Z,42.20
2023-04-19T04:47:36.121Z,41.80
2023-04-19T04:50:05.087Z,41.30
2023-04-19T04:52:34.692Z,41.10
2023-04-19T04:55:02.920Z,42.10
2023-04-19T04:57:31.083Z,42.20
2023-04-19T04:59:59.203Z,42.50
2023-04-19T05:02:27.370Z,42.10
2023-04-19T05:04:55.477Z,42.50
2023-04-19T05:07:23.534Z,42.20
2023-04-19T05:09:53.000Z,42.20
2023-04-19T05:12:21.128Z,41.80
2023-04-19T05:14:49.160Z,41.40
2023-04-19T05:17:17.219Z,41.80
2023-04-19T05:19:45.576Z,42.40
2023-04-19T05:22:13.874Z,42.50
2023-04-19T05:24:42.380Z,42.40
2023-04-19T05:27:12.353Z,41.40
2023-04-19T05:29:40.401Z,41.60
2023-04-19T05:32:08.881Z,41.30
2023-04-19T05:34:37.554Z,40.20
2023-04-19T05:37:06.456Z,41.00
2023-04-19T05:39:34.556Z,40.90
2023-04-19T05:42:03.182Z,41.20
2023-04-19T05:44:32.935Z,40.50
2023-04-19T05:47:01.295Z,41.10
2023-04-19T05:49:29.372Z,41.70
2023-04-19T05:51:57.423Z,42.50
2023-04-19T05:54:25.582Z,43.50
2023-04-19T05:56:53.630Z,42.70
2023-04-19T05:59:21.651Z,41.60
2023-04-19T06:01:51.167Z,42.30
2023-04-19T06:04:19.814Z,41.60
2023-04-19T06:06:48.133Z,40.90
2023-04-19T06:09:18.086Z,40.60
2023-04-19T06:11:50.955Z,39.80
2023-04-19T06:14:20.001Z,37.80
2023-04-19T06:16:48.359Z,37.50
2023-04-19T06:19:17.951Z,38.50
2023-04-19T06:21:46.088Z,38.50
2023-04-19T06:24:14.394Z,37.70
2023-04-19T06:26:43.267Z,37.40
2023-04-19T06:29:11.406Z,37.10
2023-04-19T06:31:39.656Z,36.20
2023-04-19T06:34:07.927Z,37.00
2023-04-19T06:36:37.606Z,36.60
2023-04-19T06:39:05.728Z,36.00
2023-04-19T06:41:33.910Z,35.00
2023-04-19T06:44:02.071Z,33.70
2023-04-19T06:46:30.743Z,33.60
2023-04-19T06:48:58.976Z,33.90
2023-04-19T06:51:27.244Z,33.20
2023-04-19T06:53:56.852Z,33.80
2023-04-19T06:56:45.597Z,33.80
2023-04-19T06:59:14.638Z,32.90
2023-04-19T07:01:42.978Z,32.60
2023-04-19T07:04:12.557Z,32.40
2023-04-19T07:06:41.220Z,33.50
2023-04-19T07:09:10.898Z,32.10
2023-04-19T07:11:39.184Z,32.90
2023-04-19T07:14:07.462Z,32.30
2023-04-19T07:16:35.853Z,33.80
2023-04-19T07:19:04.219Z,32.90
2023-04-19T07:21:33.546Z,32.00
2023-04-19T07:24:01.940Z,32.20
2023-04-19T07:26:31.506Z,32.00
2023-04-19T07:29:01.198Z,33.20
2023-04-19T07:31:29.779Z,33.40
2023-04-19T07:33:58.106Z,33.80
2023-04-19T07:36:26.339Z,33.60
2023-04-19T07:38:54.692Z,32.50
2023-04-19T07:41:23.680Z,31.40
2023-04-19T07:43:53.165Z,30.30
2023-04-19T07:46:21.465Z,31.10
2023-04-19T07:48:49.756Z,30.60
2023-04-19T07:51:19.475Z,30.70
2023-04-19T07:53:48.869Z,29.90
2023-04-19T07:56:17.129Z,29.20
2023-04-19T07:58:50.836Z,29.30
2023-04-19T08:01:23.396Z,28.40
2023-04-19T08:03:51.849Z,28.80
2023-04-19T08:06:21.729Z,27.80
2023-04-19T08:08:50.267Z,28.20
2023-04-19T08:11:18.511Z,27.00
2023-04-19T08:13:59.441Z,26.70
2023-04-19T08:19:07.362Z,25.70
2023-04-19T08:21:41.300Z,26.20
2023-04-19T08:24:10.530Z,26.80
2023-04-19T08:26:40.252Z,25.80
2023-04-19T08:29:08.463Z,25.30
2023-04-19T08:31:38.247Z,25.40
2023-04-19T08:34:06.554Z,24.90
2023-04-19T08:36:40.959Z,25.20
2023-04-19T08:39:20.805Z,25.50
2023-04-19T08:42:06.837Z,25.20
2023-04-19T08:44:56.270Z,25.50
2023-04-19T08:47:34.315Z,24.70
2023-04-19T08:50:17.266Z,25.40
2023-04-19T08:52:58.661Z,24.50
2023-04-19T08:55:30.988Z,24.00
2023-04-19T08:57:59.720Z,23.10
2023-04-19T09:00:27.921Z,23.20
2023-04-19T09:02:58.822Z,23.90
2023-04-19T09:05:27.470Z,24.00
2023-04-19T09:07:55.829Z,24.20
2023-04-19T09:10:26.115Z,24.10
2023-04-19T09:13:05.308Z,23.50
2023-04-19T09:15:41.144Z,23.30
2023-04-19T09:18:11.577Z,24.10
2023-04-19T09:20:41.253Z,24.40
2023-04-19T09:23:12.724Z,23.50
2023-04-19T09:26:05.973Z,23.70
2023-04-19T09:28:30.166Z,23.20
2023-04-19T09:31:10.704Z,22.30
2023-04-19T09:33:48.574Z,21.80
2023-04-19T09:36:28.648Z,22.10
2023-04-19T09:38:56.861Z,21.30
2023-04-19T09:41:25.260Z,21.50
2023-04-19T09:44:07.798Z,20.10
2023-04-19T09:46:42.710Z,19.60
2023-04-19T09:49:27.924Z,20.20
2023-04-19T09:52:06.572Z,20.00
2023-04-19T09:54:35.129Z,20.90
2023-04-19T09:57:03.940Z,20.20
2023-04-19T09:59:32.560Z,19.90
2023-04-19T10:02:02.158Z,18.80
2023-04-19T10:04:49.906Z,18.20
2023-04-19T10:09:54.420Z,18.30
2023-04-19T10:14:58.456Z,18.20
2023-04-19T10:17:27.698Z,18.20
2023-04-19T10:20:06.787Z,18.90
2023-04-19T10:22:37.736Z,19.00
2023-04-19T10:25:13.493Z,20.10
2023-04-19T10:27:48.792Z,18.60
2023-04-19T10:30:21.070Z,16.40
2023-04-19T10:32:56.348Z,17.10
2023-04-19T10:35:29.497Z,16.60
2023-04-19T10:38:09.368Z,17.20
2023-04-19T10:41:05.561Z,16.10
2023-04-19T10:43:35.307Z,14.70
2023-04-19T10:46:08.892Z,15.70
2023-04-19T10:48:44.150Z,14.90
2023-04-19T10:51:19.499Z,16.00
2023-04-19T10:53:58.872Z,14.90
2023-04-19T10:56:58.995Z,15.40
2023-04-19T10:59:27.346Z,13.70
2023-04-19T11:01:57.638Z,14.70
2023-04-19T11:05:11.546Z,14.30
2023-04-19T11:07:42.279Z,15.10
2023-04-19T11:10:11.524Z,14.40
2023-04-19T11:12:43.832Z,14.50
2023-04-19T11:15:12.154Z,14.30
2023-04-19T11:17:41.729Z,14.40
2023-04-19T11:20:11.779Z,14.60
2023-04-19T11:22:42.780Z,13.30
2023-04-19T11:25:13.118Z,12.40
2023-04-19T11:27:42.949Z,13.60
2023-04-19T11:30:13.220Z,13.80
2023-04-19T11:32:48.237Z,13.30
2023-04-19T11:35:19.424Z,12.30
2023-04-19T11:37:49.041Z,12.70
2023-04-19T11:40:18.208Z,12.20
2023-04-19T11:42:46.805Z,13.00
2023-04-19T11:45:30.420Z,13.50
2023-04-19T11:48:00.987Z,13.00
2023-04-19T11:50:36.765Z,14.20
2023-04-19T11:53:14.061Z,14.10
2023-04-19T11:55:47.739Z,14.60
2023-04-19T11:58:30.125Z,15.00
2023-04-19T12:01:00.972Z,14.80
2023-04-19T12:03:29.306Z,15.70
2023-04-19T12:05:59.636Z,16.20
2023-04-19T12:08:37.333Z,16.30
2023-04-19T12:11:06.748Z,16.70
2023-04-19T12:13:36.344Z,17.20
2023-04-19T12:16:04.953Z,17.50
2023-04-19T12:18:48.415Z,18.00
2023-04-19T12:21:27.436Z,18.40
2023-04-19T12:23:58.087Z,17.80
2023-04-19T12:26:27.007Z,17.70
2023-04-19T12:28:55.519Z,17.70
2023-04-19T12:31:23.806Z,18.80
2023-04-19T12:33:52.084Z,19.60
2023-04-19T12:36:21.369Z,20.50
2023-04-19T12:38:49.518Z,20.60
2023-04-19T12:41:19.315Z,21.30
2023-04-19T12:43:47.465Z,21.40
2023-04-19T12:46:15.549Z,22.50
2023-04-19T12:48:43.657Z,23.50
2023-04-19T12:51:11.789Z,23.70
2023-04-19T12:53:39.997Z,23.80
2023-04-19T12:56:08.081Z,24.80
2023-04-19T12:58:37.539Z,26.00
2023-04-19T13:01:06.274Z,28.00
2023-04-19T13:03:36.628Z,27.80
2023-04-19T13:06:05.569Z,29.50
2023-04-19T13:08:43.351Z,31.30
2023-04-19T13:11:12.626Z,35.00
2023-04-19T13:13:42.041Z,39.30
2023-04-19T13:16:11.081Z,41.40
2023-04-19T13:18:39.342Z,43.30
2023-04-19T13:21:08.542Z,45.50
2023-04-19T13:23:36.923Z,47.10
2023-04-19T13:26:05.092Z,51.10
2023-04-19T13:28:35.707Z,50.60
2023-04-19T13:31:06.549Z,50.10
2023-04-19T13:33:35.038Z,52.50
2023-04-19T13:36:03.408Z,54.40
2023-04-19T13:38:31.696Z,54.80
2023-04-19T13:41:00.528Z,56.60
2023-04-19T13:43:28.738Z,56.00
2023-04-19T13:45:56.959Z,61.20
2023-04-19T13:48:28.927Z,61.40
2023-04-19T13:50:57.748Z,63.00
2023-04-19T13:53:27.435Z,64.60
2023-04-19T13:55:55.607Z,66.80
2023-04-19T13:58:24.833Z,66.30
2023-04-19T14:00:53.715Z,62.60
2023-04-19T14:03:23.360Z,64.70
2023-04-19T14:05:53.204Z,65.20
2023-04-19T14:08:21.613Z,64.90
2023-04-19T14:10:50.068Z,64.20
2023-04-19T14:13:18.570Z,66.40
2023-04-19T14:15:46.772Z,70.40
2023-04-19T14:18:14.934Z,71.90
2023-04-19T14:20:43.258Z,68.80
2023-04-19T14:23:12.885Z,67.10
2023-04-19T14:25:41.120Z,68.00
2023-04-19T14:28:09.318Z,65.60
2023-04-19T14:30:37.479Z,67.60
2023-04-19T14:33:05.827Z,67.90
2023-04-19T14:35:34.048Z,68.10
2023-04-19T14:38:02.332Z,68.50
2023-04-19T14:40:31.947Z,70.20
2023-04-19T14:43:00.633Z,69.80
2023-04-19T14:45:28.837Z,70.40
2023-04-19T14:47:57.157Z,66.00
2023-04-19T14:50:25.671Z,66.60
2023-04-19T14:52:54.761Z,64.90
2023-04-19T14:55:24.933Z,64.60
2023-04-19T14:57:54.593Z,63.70
2023-04-19T15:00:23.189Z,62.90
2023-04-19T15:02:51.583Z,61.40
2023-04-19T15:05:20.251Z,59.30
2023-04-19T15:07:48.553Z,58.70
2023-04-19T15:10:16.883Z,62.30
2023-04-19T15:12:45.102Z,63.70
2023-04-19T15:15:14.849Z,65.10
2023-04-19T15:17:43.726Z,65.40
2023-04-19T15:20:12.593Z,64.00
2023-04-19T15:22:40.778Z,57.20
2023-04-19T15:25:09.715Z,56.00
2023-04-19T15:27:37.986Z,59.90
2023-04-19T15:30:07.032Z,66.90
2023-04-19T15:32:38.774Z,66.80
2023-04-19T15:35:07.726Z,66.20
2023-04-19T15:37:35.963Z,68.20
2023-04-19T15:40:05.226Z,66.90
2023-04-19T15:42:33.405Z,64.00
2023-04-19T15:45:01.523Z,60.60
2023-04-19T15:47:29.767Z,64.60
2023-04-19T15:49:59.354Z,66.20
2023-04-19T15:52:27.452Z,65.10
2023-04-19T15:54:55.603Z,63.70
2023-04-19T15:57:23.870Z,65.30
2023-04-19T15:59:52.076Z,63.30
2023-04-19T16:02:20.448Z,63.50
2023-04-19T16:04:49.063Z,62.50
2023-04-19T16:07:18.807Z,62.20
2023-04-19T16:09:46.999Z,62.20
2023-04-19T16:12:15.220Z,63.80
2023-04-19T16:14:43.383Z,61.20
2023-04-19T16:17:11.527Z,57.20
2023-04-19T16:19:39.779Z,55.50
2023-04-19T16:22:08.154Z,52.70
2023-04-19T16:24:38.986Z,51.60
2023-04-19T16:27:07.278Z,50.90
2023-04-19T16:29:35.743Z,50.20
2023-04-19T16:32:03.981Z,52.20
2023-04-19T16:34:32.200Z,54.40
2023-04-19T16:37:00.427Z,58.20
2023-04-19T16:39:28.604Z,56.10
2023-04-19T16:41:58.482Z,53.60
2023-04-19T16:44:26.698Z,49.40
2023-04-19T16:46:55.285Z,53.70
2023-04-19T16:49:23.489Z,51.50
2023-04-19T16:51:51.654Z,50.80
2023-04-19T16:54:19.865Z,50.00
2023-04-19T16:56:48.082Z,44.90
2023-04-19T16:59:17.922Z,43.50
2023-04-19T17:01:46.283Z,42.90
2023-04-19T17:04:14.629Z,44.00
2023-04-19T17:06:43.039Z,44.90
2023-04-19T17:09:11.161Z,43.40
2023-04-19T17:11:39.459Z,43.50
2023-04-19T17:14:07.658Z,44.70
2023-04-19T17:16:37.216Z,42.80
2023-04-19T17:19:05.446Z,42.50
2023-04-19T17:21:33.697Z,44.30
2023-04-19T17:24:01.876Z,43.80
2023-04-19T17:26:30.215Z,40.90
2023-04-19T17:29:00.526Z,42.80
2023-04-19T17:31:30.120Z,41.60
2023-04-19T17:33:59.936Z,43.20
2023-04-19T17:36:28.678Z,42.30
2023-04-19T17:38:56.854Z,43.40
2023-04-19T17:41:25.051Z,41.30
2023-04-19T17:43:53.226Z,40.00
2023-04-19T17:46:22.370Z,43.80
2023-04-19T17:48:50.617Z,46.30
2023-04-19T17:51:20.203Z,50.10
2023-04-19T17:53:48.544Z,53.00
2023-04-19T17:56:16.730Z,54.90
2023-04-19T17:58:44.871Z,61.20
2023-04-19T18:01:15.301Z,65.30
2023-04-19T18:03:43.655Z,66.80
2023-04-19T18:06:12.445Z,66.90
2023-04-19T18:08:42.065Z,67.30
2023-04-19T18:11:11.020Z,68.50
2023-04-19T18:13:39.176Z,67.60
2023-04-19T18:16:07.760Z,66.60
2023-04-19T18:18:36.033Z,65.00
2023-04-19T18:21:06.620Z,64.40
2023-04-19T18:23:34.873Z,64.60
2023-04-19T18:26:05.093Z,62.40
2023-04-19T18:28:35.474Z,62.70
2023-04-19T18:31:03.706Z,63.40
2023-04-19T18:33:31.922Z,61.00
2023-04-19T18:36:00.248Z,60.50
2023-04-19T18:38:28.491Z,61.10
2023-04-19T18:40:56.759Z,65.00
2023-04-19T18:43:26.804Z,68.20
2023-04-19T18:45:56.094Z,69.20
2023-04-19T18:48:27.483Z,70.90
2023-04-19T18:50:57.078Z,71.70
2023-04-19T18:53:29.489Z,72.80
2023-04-19T18:55:58.614Z,73.90
2023-04-19T18:58:29.435Z,74.20
2023-04-19T19:00:58.222Z,71.50
2023-04-19T19:05:58.561Z,72.60
2023-04-19T19:08:27.023Z,73.80
2023-04-19T19:13:26.393Z,74.60
2023-04-19T19:15:56.022Z,74.20
2023-04-19T19:18:24.338Z,73.80
2023-04-19T19:20:52.574Z,73.10
2023-04-19T19:23:34.646Z,73.60
2023-04-19T19:26:04.235Z,72.60
2023-04-19T19:28:32.444Z,71.60
2023-04-19T19:31:02.084Z,70.50
2023-04-19T19:33:30.433Z,67.60
2023-04-19T19:35:59.668Z,66.80
2023-04-19T19:38:27.918Z,69.00
2023-04-19T19:43:27.242Z,72.40
2023-04-19T19:45:55.534Z,72.80
2023-04-19T19:48:25.754Z,74.20
2023-04-19T19:51:25.047Z,75.50
2023-04-19T19:53:42.256Z,75.80
2023-04-19T19:56:18.350Z,76.20
2023-04-19T19:58:51.928Z,78.50
2023-04-19T20:01:22.524Z,79.80
2023-04-19T20:03:55.664Z,80.70
2023-04-19T20:08:57.365Z,80.50
2023-04-19T20:11:25.764Z,80.50
2023-04-19T20:13:54.058Z,80.20
2023-04-19T20:16:23.417Z,79.90
2023-04-19T20:18:54.486Z,80.50
2023-04-19T20:21:22.725Z,81.10
2023-04-19T20:23:50.868Z,78.30
2023-04-19T20:26:18.994Z,76.10
2023-04-19T20:28:47.158Z,75.60
2023-04-19T20:31:15.867Z,75.50
2023-04-19T20:33:46.043Z,75.50
2023-04-19T20:36:16.450Z,76.10
2023-04-19T20:38:45.093Z,77.20
2023-04-19T20:41:13.416Z,77.40
2023-04-19T20:43:41.599Z,77.10
2023-04-19T20:46:09.936Z,78.00
2023-04-19T20:48:38.242Z,78.10
2023-04-19T20:51:06.421Z,79.00
2023-04-19T20:53:36.034Z,78.80
2023-04-19T20:56:04.206Z,77.40
2023-04-19T20:58:33.801Z,73.90
2023-04-19T21:01:01.978Z,72.00
2023-04-19T21:03:30.429Z,69.40
2023-04-19T21:05:58.740Z,70.20
2023-04-19T21:08:26.991Z,70.90
2023-04-19T21:10:56.602Z,70.90
2023-04-19T21:13:24.806Z,71.30
2023-04-19T21:15:53.067Z,72.00
2023-04-19T21:18:21.233Z,72.20
2023-04-19T21:20:49.427Z,73.90
2023-04-19T21:23:17.654Z,74.50
2023-04-19T21:25:45.855Z,75.20
2023-04-19T21:28:15.464Z,75.30
2023-04-19T21:30:43.659Z,74.50
2023-04-19T21:33:11.890Z,75.10
2023-04-19T21:35:40.094Z,75.50
2023-04-19T21:38:08.312Z,76.00
2023-04-19T21:40:36.462Z,72.10
2023-04-19T21:43:04.590Z,68.30
2023-04-19T21:45:34.662Z,68.10
2023-04-19T21:48:02.927Z,70.10
2023-04-19T21:50:31.506Z,70.60
2023-04-19T21:52:59.683Z,71.30
2023-04-19T21:55:27.874Z,70.90
2023-04-19T21:57:56.141Z,71.90
2023-04-19T22:00:24.418Z,73.20
2023-04-19T22:02:54.140Z,72.80
2023-04-19T22:05:22.461Z,73.00
2023-04-19T22:07:50.605Z,74.30
2023-04-19T22:10:18.752Z,74.60
2023-04-19T22:12:57.880Z,73.80
2023-04-19T22:15:26.961Z,73.10
2023-04-19T22:17:57.368Z,69.20
2023-04-19T22:20:25.972Z,67.20
2023-04-19T22:22:54.169Z,69.00
2023-04-19T22:25:22.656Z,69.90
2023-04-19T22:27:50.966Z,69.90
2023-04-19T22:30:19.276Z,71.20
2023-04-19T22:32:47.496Z,71.40
2023-04-19T22:35:17.257Z,70.60
2023-04-19T22:37:45.461Z,71.50
2023-04-19T22:40:14.198Z,72.20
2023-04-19T22:42:42.385Z,70.80
2023-04-19T22:45:11.507Z,71.60
2023-04-19T22:47:39.749Z,71.40
2023-04-19T22:50:09.906Z,70.00
2023-04-19T22:52:39.493Z,70.40
2023-04-19T22:55:08.296Z,70.30
2023-04-19T22:57:36.496Z,71.90
2023-04-19T23:00:07.078Z,72.00
2023-04-19T23:02:35.412Z,70.50
2023-04-19T23:05:03.737Z,69.40
2023-04-19T23:07:32.520Z,67.40
2023-04-19T23:10:03.118Z,66.70
2023-04-19T23:12:33.583Z,67.70
2023-04-19T23:15:02.193Z,68.10
2023-04-19T23:17:30.411Z,69.30
2023-04-19T23:19:58.745Z,69.70
2023-04-19T23:22:26.965Z,68.90
2023-04-19T23:24:55.212Z,69.10
2023-04-19T23:27:24.756Z,68.60
2023-04-19T23:29:52.993Z,68.10
2023-04-19T23:32:21.433Z,67.10
2023-04-19T23:34:49.561Z,66.90
2023-04-19T23:37:17.681Z,66.70
2023-04-19T23:39:45.731Z,67.80
2023-04-19T23:42:13.819Z,67.90
2023-04-19T23:44:44.073Z,67.90
2023-04-19T23:47:12.488Z,67.00
2023-04-19T23:49:40.557Z,67.60
2023-04-19T23:52:08.632Z,66.70
2023-04-19T23:54:36.662Z,67.00
2023-04-19T23:57:04.840Z,67.70
2023-04-19T23:59:33.284Z,67.70
