createdAt,value
2022-09-20T00:01:09.064Z,99749.03
2022-09-20T00:03:44.694Z,99742.81
2022-09-20T00:06:20.367Z,99749.13
2022-09-20T00:08:54.388Z,99748.31
2022-09-20T00:11:31.498Z,99752.25
2022-09-20T00:14:08.732Z,99752.41
2022-09-20T00:16:42.559Z,99760.59
2022-09-20T00:19:19.877Z,99761.72
2022-09-20T00:21:53.237Z,99766.56
2022-09-20T00:24:26.945Z,99757.09
2022-09-20T00:27:01.395Z,99762.97
2022-09-20T00:29:34.544Z,99752.34
2022-09-20T00:32:08.060Z,99760.31
2022-09-20T00:34:59.212Z,99762.38
2022-09-20T00:37:32.599Z,99770.56
2022-09-20T00:40:08.348Z,99769.00
2022-09-20T00:42:43.399Z,99766.59
2022-09-20T00:45:21.969Z,99776.59
2022-09-20T00:47:58.879Z,99767.81
2022-09-20T00:50:38.187Z,99769.69
2022-09-20T00:53:15.628Z,99771.75
2022-09-20T00:55:52.501Z,99767.53
2022-09-20T00:58:30.388Z,99769.56
2022-09-20T01:01:07.103Z,99767.06
2022-09-20T01:03:42.517Z,99772.69
2022-09-20T01:06:18.271Z,99762.19
2022-09-20T01:08:55.261Z,99761.47
2022-09-20T01:11:29.860Z,99770.44
2022-09-20T01:14:05.204Z,99769.63
2022-09-20T01:16:39.318Z,99763.53
2022-09-20T01:19:20.075Z,99768.09
2022-09-20T01:21:54.779Z,99765.59
2022-09-20T01:24:35.544Z,99774.66
2022-09-20T01:27:19.140Z,99771.31
2022-09-20T01:30:06.560Z,99775.00
2022-09-20T01:32:51.839Z,99776.19
2022-09-20T01:35:28.908Z,99775.66
2022-09-20T01:38:16.603Z,99780.28
2022-09-20T01:41:00.612Z,99770.81
2022-09-20T01:43:38.945Z,99779.91
2022-09-20T01:46:25.985Z,99775.69
2022-09-20T01:49:11.805Z,99775.94
2022-09-20T01:52:19.097Z,99775.06
2022-09-20T01:55:33.875Z,99776.94
2022-09-20T01:58:33.003Z,99774.59
2022-09-20T02:01:36.282Z,99770.28
2022-09-20T02:04:35.306Z,99777.81
2022-09-20T02:07:23.098Z,99774.28
2022-09-20T02:10:35.659Z,99774.28
2022-09-20T02:13:12.405Z,99777.91
2022-09-20T02:16:21.678Z,99783.84
2022-09-20T02:19:18.853Z,99784.63
2022-09-20T02:22:05.691Z,99787.47
2022-09-20T02:24:47.156Z,99780.41
2022-09-20T02:27:28.245Z,99786.69
2022-09-20T02:30:21.406Z,99791.16
2022-09-20T02:33:12.548Z,99792.25
2022-09-20T02:36:00.508Z,99799.53
2022-09-20T02:38:46.230Z,99795.22
2022-09-20T02:41:55.026Z,99797.03
2022-09-20T02:44:45.550Z,99804.41
2022-09-20T02:47:27.284Z,99801.97
2022-09-20T02:50:34.277Z,99808.94
2022-09-20T02:53:27.770Z,99807.53
2022-09-20T02:56:10.002Z,99804.16
2022-09-20T02:58:53.240Z,99803.19
2022-09-20T03:01:42.642Z,99806.50
2022-09-20T03:04:37.696Z,99808.94
2022-09-20T03:07:20.769Z,99809.16
2022-09-20T03:10:08.406Z,99801.16
2022-09-20T03:12:54.250Z,99803.97
2022-09-20T03:15:39.892Z,99807.59
2022-09-20T03:18:17.852Z,99810.34
2022-09-20T03:21:08.527Z,99813.00
2022-09-20T03:23:56.109Z,99813.09
2022-09-20T03:26:42.712Z,99814.91
2022-09-20T03:29:33.817Z,99816.69
2022-09-20T03:32:23.776Z,99810.25
2022-09-20T03:35:06.868Z,99817.06
2022-09-20T03:38:02.003Z,99813.09
2022-09-20T03:40:59.550Z,99819.13
2022-09-20T03:43:56.144Z,99819.06
2022-09-20T03:46:31.476Z,99819.84
2022-09-20T03:49:55.151Z,99832.78
2022-09-20T03:52:46.057Z,99824.66
2022-09-20T03:55:42.526Z,99827.16
2022-09-20T03:58:31.191Z,99818.16
2022-09-20T04:01:29.448Z,99824.19
2022-09-20T04:04:13.121Z,99833.19
2022-09-20T04:06:59.528Z,99837.59
2022-09-20T04:10:00.625Z,99829.28
2022-09-20T04:12:44.879Z,99826.16
2022-09-20T04:15:30.637Z,99836.09
2022-09-20T04:18:19.528Z,99837.34
2022-09-20T04:20:59.051Z,99836.72
2022-09-20T04:23:48.854Z,99842.22
2022-09-20T04:30:44.047Z,99839.91
2022-09-20T04:33:22.803Z,99835.59
2022-09-20T04:36:25.087Z,99846.41
2022-09-20T04:39:13.114Z,99850.09
2022-09-20T04:42:19.155Z,99855.38
2022-09-20T04:45:29.011Z,99857.00
2022-09-20T04:48:57.052Z,99858.44
2022-09-20T04:52:14.370Z,99851.13
2022-09-20T04:55:25.104Z,99855.63
2022-09-20T04:58:38.157Z,99868.59
2022-09-20T05:01:42.224Z,99867.63
2022-09-20T05:05:09.215Z,99877.22
2022-09-20T05:08:27.679Z,99886.78
2022-09-20T05:11:44.151Z,99887.56
2022-09-20T05:14:41.939Z,99895.44
2022-09-20T05:17:39.796Z,99898.81
2022-09-20T05:20:43.971Z,99901.25
2022-09-20T05:23:50.957Z,99901.78
2022-09-20T05:26:40.080Z,99913.31
2022-09-20T05:29:20.992Z,99910.50
2022-09-20T05:32:00.575Z,99914.81
2022-09-20T05:34:42.700Z,99925.19
2022-09-20T05:37:30.027Z,99930.22
2022-09-20T05:40:13.294Z,99922.91
2022-09-20T05:42:56.561Z,99924.31
2022-09-20T05:45:51.353Z,99932.03
2022-09-20T05:48:33.668Z,99935.75
2022-09-20T05:51:16.258Z,99937.22
2022-09-20T05:54:16.135Z,99935.03
2022-09-20T05:56:57.060Z,99921.50
2022-09-20T05:59:41.616Z,99931.81
2022-09-20T06:02:26.312Z,99935.00
2022-09-20T06:05:04.531Z,99932.88
2022-09-20T06:08:03.820Z,99935.88
2022-09-20T06:11:01.283Z,99940.00
2022-09-20T06:13:51.135Z,99948.78
2022-09-20T06:16:35.632Z,99949.75
2022-09-20T06:19:20.093Z,99950.59
2022-09-20T06:21:55.977Z,99953.13
2022-09-20T06:24:39.470Z,99947.53
2022-09-20T06:27:19.521Z,99953.72
2022-09-20T06:29:58.782Z,99949.19
2022-09-20T06:32:34.906Z,99949.19
2022-09-20T06:35:09.124Z,99953.66
2022-09-20T06:38:10.161Z,99954.53
2022-09-20T06:41:05.223Z,99953.56
2022-09-20T06:43:41.435Z,99942.78
2022-09-20T06:46:15.895Z,99948.84
2022-09-20T06:48:51.476Z,99950.50
2022-09-20T06:51:26.579Z,99959.13
2022-09-20T06:54:00.073Z,99957.13
2022-09-20T06:56:37.030Z,99950.75
2022-09-20T06:59:11.651Z,99951.38
2022-09-20T07:01:45.124Z,99954.69
2022-09-20T07:04:20.744Z,99961.41
2022-09-20T07:06:54.985Z,99969.94
2022-09-20T07:09:28.673Z,99969.69
2022-09-20T07:12:01.788Z,99966.00
2022-09-20T07:14:35.224Z,99970.28
2022-09-20T07:17:08.702Z,99975.03
2022-09-20T07:19:43.704Z,99988.75
2022-09-20T07:22:17.183Z,99991.88
2022-09-20T07:24:51.197Z,99988.00
2022-09-20T07:27:30.913Z,99984.97
2022-09-20T07:30:05.842Z,99995.16
2022-09-20T07:32:39.919Z,99991.66
2022-09-20T07:35:18.177Z,100003.50
2022-09-20T07:38:08.633Z,99995.53
2022-09-20T07:40:45.623Z,100001.16
2022-09-20T07:43:25.612Z,99998.56
2022-09-20T07:46:00.180Z,100005.84
2022-09-20T07:48:35.381Z,99991.66
2022-09-20T07:51:12.413Z,100002.38
2022-09-20T07:53:45.923Z,100005.13
2022-09-20T07:56:19.691Z,100007.63
2022-09-20T07:58:53.048Z,100005.19
2022-09-20T08:01:27.002Z,100015.59
2022-09-20T08:04:00.561Z,100018.34
2022-09-20T08:06:38.333Z,100016.19
2022-09-20T08:09:12.840Z,100016.97
2022-09-20T08:11:49.242Z,100024.47
2022-09-20T08:14:23.158Z,100022.88
2022-09-20T08:16:59.511Z,100026.97
2022-09-20T08:19:33.082Z,100027.78
2022-09-20T08:22:08.625Z,100029.78
2022-09-20T08:24:42.615Z,100036.25
2022-09-20T08:27:16.068Z,100033.94
2022-09-20T08:29:50.268Z,100036.97
2022-09-20T08:32:23.905Z,100039.06
2022-09-20T08:34:57.347Z,100039.06
2022-09-20T08:37:32.231Z,100042.59
2022-09-20T08:40:06.599Z,100047.69
2022-09-20T08:42:44.819Z,100040.59
2022-09-20T08:45:23.351Z,100040.13
2022-09-20T08:48:14.387Z,100037.69
2022-09-20T08:50:48.047Z,100045.34
2022-09-20T08:53:22.943Z,100048.91
2022-09-20T08:55:57.851Z,100055.88
2022-09-20T08:58:32.390Z,100059.34
2022-09-20T09:01:06.365Z,100060.22
2022-09-20T09:03:44.763Z,100063.66
2022-09-20T09:06:20.527Z,100059.09
2022-09-20T09:08:59.729Z,100059.19
2022-09-20T09:11:33.534Z,100057.41
2022-09-20T09:14:28.536Z,100065.81
2022-09-20T09:17:02.079Z,100062.19
2022-09-20T09:19:45.428Z,100057.94
2022-09-20T09:22:35.451Z,100053.25
2022-09-20T09:25:24.318Z,100054.75
2022-09-20T09:27:59.561Z,100059.03
2022-09-20T09:30:34.617Z,100060.28
2022-09-20T09:33:35.693Z,100054.94
2022-09-20T09:36:14.982Z,100062.63
2022-09-20T09:38:48.527Z,100054.97
2022-09-20T09:41:26.617Z,100054.66
2022-09-20T09:44:02.048Z,100058.34
2022-09-20T09:46:37.720Z,100055.47
2022-09-20T09:49:15.978Z,100048.81
2022-09-20T09:52:07.361Z,100046.00
2022-09-20T09:54:44.667Z,100043.69
2022-09-20T09:57:34.427Z,100041.94
2022-09-20T10:00:22.794Z,100033.06
2022-09-20T10:03:30.096Z,100045.84
2022-09-20T10:06:16.849Z,100046.13
2022-09-20T10:09:12.000Z,100046.53
2022-09-20T10:12:05.871Z,100048.75
2022-09-20T10:14:57.145Z,100048.06
2022-09-20T10:17:48.512Z,100050.91
2022-09-20T10:20:39.436Z,100054.53
2022-09-20T10:24:02.082Z,100055.94
2022-09-20T10:26:35.161Z,100058.50
2022-09-20T10:29:19.159Z,100066.09
2022-09-20T10:32:07.139Z,100073.81
2022-09-20T10:35:11.734Z,100067.41
2022-09-20T10:38:01.930Z,100074.38
2022-09-20T10:40:58.402Z,100074.25
2022-09-20T10:43:47.929Z,100069.59
2022-09-20T10:46:33.642Z,100061.47
2022-09-20T10:49:24.100Z,100069.22
2022-09-20T10:52:13.301Z,100069.44
2022-09-20T10:55:04.908Z,100076.91
2022-09-20T10:57:56.964Z,100079.84
2022-09-20T11:00:42.368Z,100077.69
2022-09-20T11:03:28.961Z,100075.97
2022-09-20T11:06:17.743Z,100081.94
2022-09-20T11:08:55.979Z,100077.97
2022-09-20T11:11:35.833Z,100076.72
2022-09-20T11:14:15.199Z,100083.16
2022-09-20T11:16:56.606Z,100083.09
2022-09-20T11:19:35.928Z,100087.66
2022-09-20T11:22:16.335Z,100088.44
2022-09-20T11:24:54.036Z,100088.13
2022-09-20T11:27:32.849Z,100089.88
2022-09-20T11:30:14.211Z,100086.56
2022-09-20T11:32:54.281Z,100082.47
2022-09-20T11:35:33.243Z,100081.41
2022-09-20T11:38:14.931Z,100073.31
2022-09-20T11:40:55.593Z,100077.88
2022-09-20T11:43:30.620Z,100085.06
2022-09-20T11:46:09.770Z,100082.66
2022-09-20T11:48:47.642Z,100070.66
2022-09-20T11:51:49.933Z,100077.19
2022-09-20T11:54:59.520Z,100076.28
2022-09-20T11:57:35.004Z,100076.72
2022-09-20T12:00:10.373Z,100079.84
2022-09-20T12:02:55.078Z,100082.53
2022-09-20T12:05:35.435Z,100084.53
2022-09-20T12:08:19.590Z,100082.06
2022-09-20T12:11:01.969Z,100078.34
2022-09-20T12:13:39.132Z,100079.41
2022-09-20T12:16:17.538Z,100085.16
2022-09-20T12:19:11.425Z,100086.94
2022-09-20T12:22:32.901Z,100080.66
2022-09-20T12:25:38.757Z,100079.09
2022-09-20T12:28:17.523Z,100080.09
2022-09-20T12:31:33.907Z,100079.47
2022-09-20T12:34:35.290Z,100078.50
2022-09-20T12:37:30.943Z,100076.53
2022-09-20T12:40:05.077Z,100076.53
2022-09-20T12:42:40.508Z,100075.63
2022-09-20T12:45:20.027Z,100078.84
2022-09-20T12:47:56.013Z,100080.78
2022-09-20T12:50:52.196Z,100067.84
2022-09-20T12:53:25.811Z,100064.88
2022-09-20T12:56:07.695Z,100067.59
2022-09-20T12:58:53.731Z,100058.91
2022-09-20T13:01:43.276Z,100065.03
2022-09-20T13:04:57.418Z,100062.69
2022-09-20T13:07:44.285Z,100059.34
2022-09-20T13:10:25.222Z,100061.84
2022-09-20T13:13:29.640Z,100062.72
2022-09-20T13:16:06.151Z,100063.59
2022-09-20T13:18:42.298Z,100055.47
2022-09-20T13:21:16.228Z,100057.19
2022-09-20T13:23:52.409Z,100060.75
2022-09-20T13:26:31.489Z,100067.13
2022-09-20T13:29:09.865Z,100060.88
2022-09-20T13:31:44.290Z,100063.19
2022-09-20T13:34:24.454Z,100058.13
2022-09-20T13:36:59.649Z,100057.28
2022-09-20T13:39:36.963Z,100064.19
2022-09-20T13:42:19.916Z,100060.91
2022-09-20T13:44:55.486Z,100058.50
2022-09-20T13:47:31.381Z,100058.03
2022-09-20T13:50:18.959Z,100064.09
2022-09-20T13:53:00.343Z,100062.47
2022-09-20T13:55:37.715Z,100060.38
2022-09-20T13:58:21.195Z,100061.72
2022-09-20T14:00:56.600Z,100058.06
2022-09-20T14:03:31.948Z,100062.97
2022-09-20T14:06:12.419Z,100059.38
2022-09-20T14:08:48.256Z,100066.63
2022-09-20T14:11:25.720Z,100061.34
2022-09-20T14:14:01.796Z,100065.53
2022-09-20T14:16:48.715Z,100071.53
2022-09-20T14:19:33.754Z,100066.00
2022-09-20T14:22:12.146Z,100067.78
2022-09-20T14:24:59.629Z,100070.25
2022-09-20T14:27:40.529Z,100063.06
2022-09-20T14:30:30.090Z,100063.19
2022-09-20T14:33:05.544Z,100069.16
2022-09-20T14:35:38.912Z,100064.34
2022-09-20T14:38:16.911Z,100061.03
2022-09-20T14:40:52.156Z,100057.69
2022-09-20T14:43:31.791Z,100070.66
2022-09-20T14:46:08.847Z,100065.50
2022-09-20T14:48:45.193Z,100068.47
2022-09-20T14:51:26.903Z,100067.44
2022-09-20T14:54:29.064Z,100069.25
2022-09-20T14:57:03.318Z,100071.59
2022-09-20T14:59:40.238Z,100072.31
2022-09-20T15:02:16.285Z,100069.84
2022-09-20T15:04:55.728Z,100087.59
2022-09-20T15:07:32.240Z,100094.53
2022-09-20T15:10:19.810Z,100093.13
2022-09-20T15:12:53.894Z,100099.75
2022-09-20T15:15:27.371Z,100100.94
2022-09-20T15:18:14.796Z,100100.44
2022-09-20T15:20:57.509Z,100107.28
2022-09-20T15:23:31.246Z,100106.34
2022-09-20T15:26:07.541Z,100102.50
2022-09-20T15:28:46.093Z,100102.22
2022-09-20T15:31:20.396Z,100107.28
2022-09-20T15:33:54.069Z,100114.09
2022-09-20T15:36:32.058Z,100118.31
2022-09-20T15:39:06.396Z,100122.44
2022-09-20T15:41:44.034Z,100122.00
2022-09-20T15:44:18.055Z,100136.97
2022-09-20T15:46:55.757Z,100135.66
2022-09-20T15:49:31.355Z,100142.66
2022-09-20T15:52:07.606Z,100145.88
2022-09-20T15:54:41.439Z,100144.69
2022-09-20T15:57:16.493Z,100144.38
2022-09-20T15:59:50.370Z,100149.31
2022-09-20T16:02:24.384Z,100148.00
2022-09-20T16:04:59.628Z,100150.34
2022-09-20T16:07:33.376Z,100150.97
2022-09-20T16:10:08.538Z,100143.63
2022-09-20T16:12:44.469Z,100146.94
2022-09-20T16:15:18.956Z,100151.31
2022-09-20T16:18:11.235Z,100152.00
2022-09-20T16:20:46.589Z,100157.09
2022-09-20T16:23:24.088Z,100150.59
2022-09-20T16:26:00.487Z,100153.69
2022-09-20T16:28:36.796Z,100155.22
2022-09-20T16:31:40.393Z,100155.03
2022-09-20T16:34:19.786Z,100150.66
2022-09-20T16:36:56.294Z,100150.56
2022-09-20T16:39:32.022Z,100154.88
2022-09-20T16:42:09.275Z,100152.88
2022-09-20T16:44:45.739Z,100156.22
2022-09-20T16:47:26.934Z,100162.13
2022-09-20T16:50:05.485Z,100163.53
2022-09-20T16:52:42.353Z,100165.00
2022-09-20T16:55:22.335Z,100172.66
2022-09-20T16:57:56.807Z,100177.53
2022-09-20T17:00:34.281Z,100177.88
2022-09-20T17:03:10.469Z,100178.91
2022-09-20T17:05:46.589Z,100181.69
2022-09-20T17:08:21.480Z,100179.97
2022-09-20T17:11:00.857Z,100193.47
2022-09-20T17:13:36.164Z,100189.22
2022-09-20T17:16:18.412Z,100191.22
2022-09-20T17:18:58.907Z,100197.72
2022-09-20T17:21:34.282Z,100214.94
2022-09-20T17:24:10.141Z,100219.50
2022-09-20T17:26:47.069Z,100221.31
2022-09-20T17:29:23.982Z,100224.00
2022-09-20T17:32:01.473Z,100223.06
2022-09-20T17:34:35.817Z,100233.59
2022-09-20T17:37:10.465Z,100231.53
2022-09-20T17:39:44.283Z,100228.75
2022-09-20T17:42:18.231Z,100234.88
2022-09-20T17:44:51.786Z,100232.19
2022-09-20T17:47:26.766Z,100233.06
2022-09-20T17:50:00.292Z,100232.97
2022-09-20T17:52:33.825Z,100232.78
2022-09-20T17:55:08.628Z,100240.94
2022-09-20T17:57:44.508Z,100243.69
2022-09-20T18:00:18.193Z,100243.78
2022-09-20T18:03:01.551Z,100252.06
2022-09-20T18:05:38.103Z,100258.84
2022-09-20T18:08:11.969Z,100267.66
2022-09-20T18:10:56.103Z,100264.03
2022-09-20T18:13:31.118Z,100276.56
2022-09-20T18:16:05.627Z,100274.84
2022-09-20T18:18:44.317Z,100269.56
2022-09-20T18:21:20.082Z,100279.44
2022-09-20T18:23:55.671Z,100270.59
2022-09-20T18:26:35.065Z,100280.72
2022-09-20T18:29:14.309Z,100280.03
2022-09-20T18:31:55.991Z,100274.06
2022-09-20T18:34:33.804Z,100287.72
2022-09-20T18:37:14.606Z,100287.13
2022-09-20T18:39:50.175Z,100285.56
2022-09-20T18:42:24.792Z,100292.00
2022-09-20T18:45:00.226Z,100296.59
2022-09-20T18:47:34.635Z,100288.72
2022-09-20T18:50:18.601Z,100294.09
2022-09-20T18:52:53.303Z,100292.28
2022-09-20T18:55:27.542Z,100305.78
2022-09-20T18:58:04.933Z,100301.34
2022-09-20T19:00:39.489Z,100296.84
2022-09-20T19:03:21.586Z,100304.81
2022-09-20T19:06:05.461Z,100304.81
2022-09-20T19:08:46.471Z,100308.38
2022-09-20T19:11:30.447Z,100309.16
2022-09-20T19:14:13.040Z,100316.41
2022-09-20T19:16:56.334Z,100315.53
2022-09-20T19:19:52.294Z,100322.53
2022-09-20T19:22:36.204Z,100329.88
2022-09-20T19:25:21.053Z,100324.59
2022-09-20T19:27:54.728Z,100323.72
2022-09-20T19:30:28.407Z,100326.59
2022-09-20T19:33:08.657Z,100327.91
2022-09-20T19:35:49.499Z,100327.97
2022-09-20T19:38:37.305Z,100332.28
2022-09-20T19:41:35.651Z,100323.31
2022-09-20T19:44:23.713Z,100327.00
2022-09-20T19:47:16.213Z,100332.28
2022-09-20T19:49:58.461Z,100333.34
2022-09-20T19:52:32.474Z,100334.19
2022-09-20T19:55:12.653Z,100331.59
2022-09-20T19:57:48.061Z,100331.75
2022-09-20T20:00:23.140Z,100335.41
2022-09-20T20:03:00.387Z,100332.81
2022-09-20T20:05:34.616Z,100337.28
2022-09-20T20:08:17.662Z,100338.25
2022-09-20T20:11:01.826Z,100335.66
2022-09-20T20:14:04.207Z,100340.19
2022-09-20T20:16:56.589Z,100347.38
2022-09-20T20:19:58.873Z,100345.56
2022-09-20T20:22:56.940Z,100347.63
2022-09-20T20:25:40.311Z,100351.44
2022-09-20T20:28:15.917Z,100358.59
2022-09-20T20:30:49.819Z,100362.16
2022-09-20T20:33:23.516Z,100365.75
2022-09-20T20:35:58.514Z,100370.25
2022-09-20T20:38:32.922Z,100368.44
2022-09-20T20:41:09.929Z,100367.81
2022-09-20T20:43:45.846Z,100375.13
2022-09-20T20:46:19.822Z,100370.91
2022-09-20T20:48:53.660Z,100378.31
2022-09-20T20:51:29.999Z,100380.44
2022-09-20T20:54:05.014Z,100378.38
2022-09-20T20:56:41.851Z,100381.84
2022-09-20T20:59:18.258Z,100377.88
2022-09-20T21:01:51.773Z,100378.25
2022-09-20T21:04:27.657Z,100377.56
2022-09-20T21:07:01.208Z,100378.56
2022-09-20T21:09:34.646Z,100383.84
2022-09-20T21:12:08.957Z,100388.34
2022-09-20T21:14:46.855Z,100393.78
2022-09-20T21:17:23.777Z,100387.53
2022-09-20T21:20:02.905Z,100390.19
2022-09-20T21:22:36.242Z,100384.94
2022-09-20T21:25:10.412Z,100387.69
2022-09-20T21:27:46.546Z,100383.22
2022-09-20T21:30:37.115Z,100386.66
2022-09-20T21:33:14.004Z,100383.06
2022-09-20T21:35:47.563Z,100390.13
2022-09-20T21:38:21.138Z,100388.25
2022-09-20T21:40:57.598Z,100389.03
2022-09-20T21:43:31.294Z,100391.88
2022-09-20T21:46:08.687Z,100391.03
2022-09-20T21:48:42.206Z,100397.16
2022-09-20T21:51:18.501Z,100396.19
2022-09-20T21:53:56.655Z,100400.53
2022-09-20T21:56:40.072Z,100399.59
2022-09-20T21:59:14.359Z,100397.78
2022-09-20T22:01:53.818Z,100396.94
2022-09-20T22:04:29.485Z,100395.19
2022-09-20T22:07:04.630Z,100391.66
2022-09-20T22:09:38.087Z,100399.75
2022-09-20T22:12:11.799Z,100397.06
2022-09-20T22:14:46.638Z,100400.16
2022-09-20T22:17:21.920Z,100399.13
2022-09-20T22:19:58.911Z,100410.91
2022-09-20T22:22:32.570Z,100406.47
2022-09-20T22:25:07.027Z,100411.06
2022-09-20T22:27:40.628Z,100409.38
2022-09-20T22:30:16.580Z,100409.47
2022-09-20T22:32:51.795Z,100405.06
2022-09-20T22:35:27.499Z,100410.41
2022-09-20T22:38:02.881Z,100417.47
2022-09-20T22:40:36.513Z,100417.41
2022-09-20T22:43:10.236Z,100413.81
2022-09-20T22:45:46.629Z,100415.47
2022-09-20T22:48:22.191Z,100410.13
2022-09-20T22:51:00.427Z,100406.47
2022-09-20T22:53:42.917Z,100405.63
2022-09-20T22:56:19.622Z,100405.63
2022-09-20T22:58:55.039Z,100410.19
2022-09-20T23:01:33.561Z,100405.69
2022-09-20T23:04:14.478Z,100406.63
2022-09-20T23:06:54.471Z,100401.34
2022-09-20T23:09:29.091Z,100413.88
2022-09-20T23:12:03.089Z,100401.63
2022-09-20T23:14:36.848Z,100404.28
2022-09-20T23:17:10.225Z,100405.63
2022-09-20T23:19:45.303Z,100402.75
2022-09-20T23:22:20.587Z,100408.34
2022-09-20T23:24:55.273Z,100401.41
2022-09-20T23:27:37.726Z,100413.06
2022-09-20T23:30:11.995Z,100408.63
2022-09-20T23:32:46.062Z,100414.06
2022-09-20T23:35:30.872Z,100414.13
2022-09-20T23:38:04.192Z,100411.78
2022-09-20T23:40:40.280Z,100409.66
2022-09-20T23:43:13.879Z,100416.88
2022-09-20T23:45:47.506Z,100416.09
2022-09-20T23:48:26.098Z,100418.75
2022-09-20T23:51:10.025Z,100416.22
2022-09-20T23:53:44.501Z,100422.63
2022-09-20T23:56:19.888Z,100419.28
2022-09-20T23:58:56.723Z,100421.16
