createdAt,value
2023-03-10T00:00:30.163Z,96245.34
2023-03-10T00:02:35.531Z,96247.31
2023-03-10T00:04:38.646Z,96245.66
2023-03-10T00:06:41.793Z,96244.56
2023-03-10T00:08:45.435Z,96232.94
2023-03-10T00:10:50.239Z,96232.78
2023-03-10T00:12:53.248Z,96229.34
2023-03-10T00:14:56.587Z,96217.25
2023-03-10T00:16:59.666Z,96215.25
2023-03-10T00:19:02.919Z,96207.72
2023-03-10T00:21:06.548Z,96196.16
2023-03-10T00:23:09.809Z,96196.66
2023-03-10T00:25:12.893Z,96181.72
2023-03-10T00:27:17.310Z,96189.22
2023-03-10T00:29:20.407Z,96177.31
2023-03-10T00:31:25.171Z,96168.38
2023-03-10T00:33:28.485Z,96169.03
2023-03-10T00:35:31.601Z,96163.47
2023-03-10T00:37:37.615Z,96157.78
2023-03-10T00:39:40.766Z,96158.44
2023-03-10T00:41:43.834Z,96147.50
2023-03-10T00:43:48.706Z,96144.09
2023-03-10T00:45:52.228Z,96137.75
2023-03-10T00:47:55.277Z,96141.81
2023-03-10T00:49:58.255Z,96134.81
2023-03-10T00:52:01.592Z,96134.66
2023-03-10T00:54:05.118Z,96129.13
2023-03-10T00:56:11.120Z,96129.59
2023-03-10T00:58:14.279Z,96125.34
2023-03-10T01:00:22.069Z,96120.13
2023-03-10T01:02:25.559Z,96115.06
2023-03-10T01:04:28.708Z,96106.41
2023-03-10T01:06:32.085Z,96110.16
2023-03-10T01:08:35.196Z,96113.75
2023-03-10T01:10:38.356Z,96118.00
2023-03-10T01:12:41.845Z,96105.25
2023-03-10T01:14:44.917Z,96110.31
2023-03-10T01:16:49.346Z,96107.53
2023-03-10T01:18:52.660Z,96101.50
2023-03-10T01:20:55.716Z,96098.91
2023-03-10T01:22:59.003Z,96097.09
2023-03-10T01:25:02.095Z,96090.91
2023-03-10T01:27:05.190Z,96086.66
2023-03-10T01:29:09.844Z,96083.72
2023-03-10T01:31:13.156Z,96083.72
2023-03-10T01:33:19.577Z,96076.84
2023-03-10T01:35:22.654Z,96071.78
2023-03-10T01:37:27.392Z,96062.66
2023-03-10T01:39:30.448Z,96061.84
2023-03-10T01:41:33.663Z,96061.00
2023-03-10T01:43:38.533Z,96052.84
2023-03-10T01:46:29.396Z,96039.97
2023-03-10T01:48:37.215Z,96049.75
2023-03-10T01:50:40.967Z,96039.63
2023-03-10T01:52:45.709Z,96038.16
2023-03-10T01:54:51.996Z,96034.75
2023-03-10T01:56:56.751Z,96046.16
2023-03-10T01:59:00.631Z,96035.22
2023-03-10T02:01:04.568Z,96034.41
2023-03-10T02:03:11.602Z,96038.31
2023-03-10T02:05:16.483Z,96027.72
2023-03-10T02:07:22.821Z,96028.56
2023-03-10T02:09:26.148Z,96027.72
2023-03-10T02:11:29.477Z,96026.75
2023-03-10T02:13:35.694Z,96028.56
2023-03-10T02:15:39.216Z,96024.94
2023-03-10T02:17:42.379Z,96016.94
2023-03-10T02:19:56.174Z,96022.97
2023-03-10T02:22:05.376Z,96016.25
2023-03-10T02:24:14.765Z,96016.94
2023-03-10T02:26:24.096Z,96010.53
2023-03-10T02:28:28.609Z,96009.44
2023-03-10T02:30:35.085Z,96010.25
2023-03-10T02:32:41.221Z,96010.38
2023-03-10T02:34:44.475Z,95999.13
2023-03-10T02:36:47.555Z,96007.63
2023-03-10T02:38:50.932Z,96006.28
2023-03-10T02:40:55.775Z,96003.66
2023-03-10T02:43:05.051Z,96001.22
2023-03-10T02:45:10.491Z,95996.78
2023-03-10T02:47:15.109Z,95995.19
2023-03-10T02:49:20.808Z,96005.63
2023-03-10T02:51:26.404Z,96003.34
2023-03-10T02:53:31.343Z,95998.28
2023-03-10T02:55:34.474Z,95991.56
2023-03-10T02:57:37.590Z,95992.88
2023-03-10T02:59:40.876Z,95997.63
2023-03-10T03:01:46.708Z,95992.56
2023-03-10T03:03:49.802Z,95988.31
2023-03-10T03:05:53.327Z,95985.69
2023-03-10T03:07:56.673Z,95980.31
2023-03-10T03:09:59.766Z,95981.13
2023-03-10T03:12:03.146Z,95978.84
2023-03-10T03:14:07.932Z,95970.53
2023-03-10T03:16:12.154Z,95966.91
2023-03-10T03:18:17.177Z,95969.38
2023-03-10T03:20:21.499Z,95963.81
2023-03-10T03:22:26.093Z,95963.81
2023-03-10T03:24:29.249Z,95966.75
2023-03-10T03:26:32.363Z,95977.03
2023-03-10T03:28:42.690Z,95971.97
2023-03-10T03:30:46.939Z,95972.78
2023-03-10T03:32:50.941Z,95979.63
2023-03-10T03:34:55.536Z,95978.84
2023-03-10T03:36:58.591Z,95976.88
2023-03-10T03:39:07.427Z,95977.03
2023-03-10T03:41:11.971Z,95980.13
2023-03-10T03:43:15.315Z,95974.56
2023-03-10T03:45:21.033Z,95966.09
2023-03-10T03:47:24.642Z,95971.31
2023-03-10T03:49:27.869Z,95964.78
2023-03-10T03:51:32.562Z,95966.41
2023-03-10T03:53:36.056Z,95959.41
2023-03-10T03:55:40.206Z,95956.00
2023-03-10T03:57:45.516Z,95952.53
2023-03-10T03:59:48.547Z,95950.94
2023-03-10T04:01:51.758Z,95947.66
2023-03-10T04:03:55.034Z,95950.25
2023-03-10T04:05:58.620Z,95957.13
2023-03-10T04:08:03.901Z,95963.13
2023-03-10T04:10:08.928Z,95968.03
2023-03-10T04:12:12.432Z,95970.81
2023-03-10T04:14:18.579Z,95958.91
2023-03-10T04:16:21.789Z,95958.59
2023-03-10T04:18:25.413Z,95955.63
2023-03-10T04:20:28.555Z,95957.75
2023-03-10T04:22:31.771Z,95957.13
2023-03-10T04:24:39.624Z,95960.56
2023-03-10T04:26:42.983Z,95958.59
2023-03-10T04:28:46.142Z,95960.09
2023-03-10T04:30:52.748Z,95960.25
2023-03-10T04:33:00.253Z,95960.91
2023-03-10T04:35:06.632Z,95954.34
2023-03-10T04:37:10.497Z,95954.88
2023-03-10T04:39:13.979Z,95942.00
2023-03-10T04:41:18.837Z,95932.38
2023-03-10T04:43:23.482Z,95935.63
2023-03-10T04:45:27.724Z,95933.38
2023-03-10T04:47:31.180Z,95948.19
2023-03-10T04:49:34.614Z,95944.13
2023-03-10T04:51:38.514Z,95934.66
2023-03-10T04:53:41.692Z,95940.19
2023-03-10T04:55:45.839Z,95944.25
2023-03-10T04:57:50.437Z,95937.41
2023-03-10T04:59:53.755Z,95934.50
2023-03-10T05:01:59.290Z,95933.81
2023-03-10T05:04:03.961Z,95930.41
2023-03-10T05:06:13.303Z,95930.56
2023-03-10T05:08:17.176Z,95930.88
2023-03-10T05:10:20.428Z,95928.44
2023-03-10T05:12:23.742Z,95913.47
2023-03-10T05:14:28.218Z,95923.38
2023-03-10T05:16:31.974Z,95913.63
2023-03-10T05:18:35.112Z,95910.00
2023-03-10T05:20:38.220Z,95910.69
2023-03-10T05:22:42.438Z,95903.50
2023-03-10T05:24:46.003Z,95909.84
2023-03-10T05:26:49.328Z,95904.78
2023-03-10T05:28:52.613Z,95905.75
2023-03-10T05:31:09.576Z,95894.69
2023-03-10T05:33:12.808Z,95879.84
2023-03-10T05:35:15.962Z,95879.69
2023-03-10T05:37:20.889Z,95881.97
2023-03-10T05:39:24.877Z,95881.63
2023-03-10T05:41:30.792Z,95871.38
2023-03-10T05:43:34.914Z,95877.06
2023-03-10T05:45:38.794Z,95884.72
2023-03-10T05:47:43.271Z,95887.84
2023-03-10T05:49:46.879Z,95882.81
2023-03-10T05:51:50.315Z,95888.81
2023-03-10T05:53:53.430Z,95881.16
2023-03-10T05:56:01.566Z,95884.25
2023-03-10T05:58:04.613Z,95886.84
2023-03-10T06:00:10.420Z,95883.59
2023-03-10T06:02:28.903Z,95877.41
2023-03-10T06:04:33.435Z,95875.47
2023-03-10T06:06:36.833Z,95865.66
2023-03-10T06:08:40.032Z,95874.16
2023-03-10T06:10:43.135Z,95877.09
2023-03-10T06:12:46.162Z,95866.19
2023-03-10T06:14:49.238Z,95879.88
2023-03-10T06:16:52.282Z,95873.84
2023-03-10T06:18:56.282Z,95862.41
2023-03-10T06:21:00.753Z,95854.75
2023-03-10T06:23:03.927Z,95861.44
2023-03-10T06:25:08.045Z,95857.88
2023-03-10T06:27:11.120Z,95858.50
2023-03-10T06:29:14.332Z,95861.44
2023-03-10T06:31:19.002Z,95857.06
2023-03-10T06:33:22.168Z,95856.53
2023-03-10T06:35:25.311Z,95855.75
2023-03-10T06:37:29.811Z,95857.53
2023-03-10T06:39:32.879Z,95851.16
2023-03-10T06:41:36.901Z,95856.88
2023-03-10T06:43:40.687Z,95843.19
2023-03-10T06:45:44.650Z,95839.25
2023-03-10T06:47:47.775Z,95837.97
2023-03-10T06:49:54.908Z,95826.38
2023-03-10T06:51:58.137Z,95803.38
2023-03-10T06:54:02.670Z,95795.09
2023-03-10T06:56:07.881Z,95812.69
2023-03-10T06:58:11.061Z,95820.84
2023-03-10T07:00:15.861Z,95832.09
2023-03-10T07:02:19.902Z,95832.56
2023-03-10T07:04:22.917Z,95832.91
2023-03-10T07:06:26.546Z,95843.66
2023-03-10T07:08:30.508Z,95831.94
2023-03-10T07:10:34.927Z,95829.66
2023-03-10T07:12:38.077Z,95833.06
2023-03-10T07:14:41.075Z,95831.28
2023-03-10T07:16:46.338Z,95836.34
2023-03-10T07:18:49.370Z,95836.84
2023-03-10T07:20:54.171Z,95837.78
2023-03-10T07:22:57.177Z,95842.03
2023-03-10T07:25:00.239Z,95837.16
2023-03-10T07:27:05.228Z,95840.41
2023-03-10T07:29:08.432Z,95846.44
2023-03-10T07:31:13.310Z,95838.63
2023-03-10T07:33:16.606Z,95831.13
2023-03-10T07:35:19.947Z,95837.97
2023-03-10T07:37:23.045Z,95840.22
2023-03-10T07:39:26.147Z,95826.53
2023-03-10T07:41:29.184Z,95827.00
2023-03-10T07:43:33.526Z,95832.72
2023-03-10T07:45:38.772Z,95842.38
2023-03-10T07:47:41.832Z,95856.22
2023-03-10T07:49:47.015Z,95855.59
2023-03-10T07:51:50.220Z,95844.84
2023-03-10T07:53:53.701Z,95861.28
2023-03-10T07:55:56.935Z,95853.31
2023-03-10T07:58:00.527Z,95852.66
2023-03-10T08:00:05.926Z,95842.06
2023-03-10T08:02:16.166Z,95840.22
2023-03-10T08:04:19.519Z,95835.81
2023-03-10T08:06:24.906Z,95839.38
2023-03-10T08:08:28.360Z,95840.50
2023-03-10T08:10:31.394Z,95833.66
2023-03-10T08:12:35.557Z,95837.19
2023-03-10T08:14:39.123Z,95838.84
2023-03-10T08:16:43.588Z,95841.47
2023-03-10T08:18:46.693Z,95839.50
2023-03-10T08:20:49.766Z,95838.22
2023-03-10T08:22:53.672Z,95847.03
2023-03-10T08:24:56.899Z,95845.25
2023-03-10T08:26:59.972Z,95855.22
2023-03-10T08:29:03.363Z,95850.34
2023-03-10T08:31:09.860Z,95869.28
2023-03-10T08:33:14.411Z,95861.13
2023-03-10T08:35:18.183Z,95860.28
2023-03-10T08:37:21.292Z,95872.34
2023-03-10T08:39:26.611Z,95875.91
2023-03-10T08:41:36.137Z,95884.81
2023-03-10T08:43:40.104Z,95882.13
2023-03-10T08:45:43.154Z,95875.63
2023-03-10T08:47:46.421Z,95860.25
2023-03-10T08:49:51.016Z,95866.81
2023-03-10T08:51:54.166Z,95879.34
2023-03-10T08:53:57.556Z,95888.84
2023-03-10T08:56:00.653Z,95887.66
2023-03-10T08:58:03.690Z,95899.72
2023-03-10T09:00:08.819Z,95890.44
2023-03-10T09:02:14.857Z,95891.56
2023-03-10T09:04:18.666Z,95897.13
2023-03-10T09:06:23.605Z,95905.31
2023-03-10T09:08:27.743Z,95916.09
2023-03-10T09:10:31.137Z,95925.03
2023-03-10T09:12:37.641Z,95919.00
2023-03-10T09:14:42.021Z,95910.31
2023-03-10T09:16:45.275Z,95923.13
2023-03-10T09:18:48.910Z,95932.53
2023-03-10T09:20:52.392Z,95944.78
2023-03-10T09:22:57.347Z,95949.97
2023-03-10T09:25:00.915Z,95946.34
2023-03-10T09:27:04.204Z,95938.34
2023-03-10T09:29:08.113Z,95934.13
2023-03-10T09:31:15.334Z,95921.44
2023-03-10T09:33:19.833Z,95923.28
2023-03-10T09:35:23.115Z,95932.25
2023-03-10T09:37:26.321Z,95919.84
2023-03-10T09:39:31.649Z,95926.72
2023-03-10T09:41:45.758Z,95933.41
2023-03-10T09:43:55.398Z,95928.81
2023-03-10T09:46:05.023Z,95922.47
2023-03-10T09:48:16.399Z,95928.31
2023-03-10T09:50:26.555Z,95924.41
2023-03-10T09:52:35.301Z,95921.78
2023-03-10T09:54:46.299Z,95927.81
2023-03-10T09:56:49.441Z,95925.53
2023-03-10T09:58:55.610Z,95918.00
2023-03-10T10:00:59.811Z,95914.44
2023-03-10T10:03:09.027Z,95903.00
2023-03-10T10:05:17.349Z,95915.72
2023-03-10T10:07:22.407Z,95916.75
2023-03-10T10:09:29.025Z,95925.88
2023-03-10T10:11:34.354Z,95922.63
2023-03-10T10:13:39.476Z,95921.81
2023-03-10T10:15:47.550Z,95922.13
2023-03-10T10:18:18.058Z,95920.78
2023-03-10T10:20:25.165Z,95922.13
2023-03-10T10:22:29.404Z,95918.38
2023-03-10T10:24:32.528Z,95918.22
2023-03-10T10:26:37.192Z,95926.38
2023-03-10T10:28:43.388Z,95921.34
2023-03-10T10:30:46.665Z,95927.19
2023-03-10T10:32:57.103Z,95921.16
2023-03-10T10:35:16.488Z,95921.34
2023-03-10T10:37:26.154Z,95921.97
2023-03-10T10:39:32.530Z,95926.56
2023-03-10T10:41:37.324Z,95928.66
2023-03-10T10:43:43.458Z,95928.19
2023-03-10T10:45:54.184Z,95935.69
2023-03-10T10:47:57.498Z,95923.13
2023-03-10T10:50:20.783Z,95928.31
2023-03-10T10:52:25.387Z,95931.72
2023-03-10T10:54:30.769Z,95932.22
2023-03-10T10:56:33.831Z,95927.50
2023-03-10T10:58:40.848Z,95921.44
2023-03-10T11:00:44.034Z,95923.34
2023-03-10T11:02:47.301Z,95922.34
2023-03-10T11:04:50.508Z,95919.09
2023-03-10T11:06:54.242Z,95916.19
2023-03-10T11:09:04.749Z,95919.97
2023-03-10T11:11:18.778Z,95917.66
2023-03-10T11:13:25.062Z,95920.59
2023-03-10T11:15:32.326Z,95911.50
2023-03-10T11:17:39.654Z,95919.66
2023-03-10T11:19:52.604Z,95924.56
2023-03-10T11:22:00.668Z,95920.31
2023-03-10T11:24:09.421Z,95930.91
2023-03-10T11:26:18.667Z,95922.59
2023-03-10T11:28:29.594Z,95933.56
2023-03-10T11:30:35.623Z,95934.69
2023-03-10T11:32:46.982Z,95946.47
2023-03-10T11:34:51.885Z,95946.94
2023-03-10T11:37:02.192Z,95949.53
2023-03-10T11:39:12.475Z,95944.81
2023-03-10T11:41:17.544Z,95948.72
2023-03-10T11:43:28.847Z,95956.38
2023-03-10T11:45:38.605Z,95947.91
2023-03-10T11:47:50.072Z,95945.91
2023-03-10T11:50:00.048Z,95936.16
2023-03-10T11:52:05.649Z,95937.13
2023-03-10T11:54:14.728Z,95929.25
2023-03-10T11:56:20.224Z,95934.94
2023-03-10T11:58:25.955Z,95933.00
2023-03-10T12:00:32.884Z,95927.09
2023-03-10T12:02:42.077Z,95935.13
2023-03-10T12:04:47.755Z,95922.75
2023-03-10T12:06:54.604Z,95920.84
2023-03-10T12:08:59.870Z,95922.47
2023-03-10T12:11:06.297Z,95922.63
2023-03-10T12:13:19.683Z,95921.81
2023-03-10T12:15:24.127Z,95914.47
2023-03-10T12:17:27.614Z,95918.22
2023-03-10T12:19:32.111Z,95917.72
2023-03-10T12:21:35.221Z,95911.72
2023-03-10T12:23:42.316Z,95906.16
2023-03-10T12:25:46.845Z,95917.09
2023-03-10T12:28:17.612Z,95924.41
2023-03-10T12:30:46.410Z,95914.44
2023-03-10T12:32:49.591Z,95920.66
2023-03-10T12:35:32.412Z,95918.50
2023-03-10T12:37:35.520Z,95917.22
2023-03-10T12:39:40.948Z,95919.53
2023-03-10T12:41:48.814Z,95902.22
2023-03-10T12:43:57.591Z,95913.34
2023-03-10T12:46:01.252Z,95905.16
2023-03-10T12:48:07.361Z,95902.19
2023-03-10T12:50:25.626Z,95895.19
2023-03-10T12:52:36.574Z,95906.78
2023-03-10T12:54:50.353Z,95892.91
2023-03-10T12:57:02.480Z,95898.13
2023-03-10T12:59:10.431Z,95897.50
2023-03-10T13:01:16.364Z,95899.09
2023-03-10T13:03:26.016Z,95898.97
2023-03-10T13:05:33.004Z,95900.28
2023-03-10T13:07:38.274Z,95896.66
2023-03-10T13:09:43.536Z,95893.91
2023-03-10T13:11:50.663Z,95887.53
2023-03-10T13:13:57.676Z,95895.34
2023-03-10T13:16:02.138Z,95897.00
2023-03-10T13:18:19.830Z,95891.44
2023-03-10T13:20:23.550Z,95896.81
2023-03-10T13:22:27.005Z,95900.25
2023-03-10T13:24:32.746Z,95904.81
2023-03-10T13:26:35.755Z,95902.38
2023-03-10T13:28:39.042Z,95905.47
2023-03-10T13:30:42.092Z,95906.75
2023-03-10T13:32:53.683Z,95914.91
2023-03-10T13:34:57.676Z,95910.47
2023-03-10T13:37:05.084Z,95913.91
2023-03-10T13:39:15.912Z,95915.84
2023-03-10T13:41:20.482Z,95923.34
2023-03-10T13:43:35.857Z,95914.31
2023-03-10T13:45:39.037Z,95919.94
2023-03-10T13:47:42.944Z,95941.38
2023-03-10T13:49:50.048Z,95941.44
2023-03-10T13:51:54.247Z,95936.22
2023-03-10T13:54:03.528Z,95937.00
2023-03-10T13:56:15.603Z,95942.50
2023-03-10T13:58:20.386Z,95938.66
2023-03-10T14:00:24.893Z,95948.44
2023-03-10T14:02:30.874Z,95941.25
2023-03-10T14:04:43.244Z,95942.00
2023-03-10T14:06:46.857Z,95944.38
2023-03-10T14:08:50.776Z,95940.75
2023-03-10T14:10:53.859Z,95927.44
2023-03-10T14:12:57.007Z,95924.97
2023-03-10T14:15:12.401Z,95927.44
2023-03-10T14:17:34.964Z,95928.47
2023-03-10T14:19:53.709Z,95943.50
2023-03-10T14:22:01.973Z,95937.69
2023-03-10T14:24:07.307Z,95942.88
2023-03-10T14:26:16.284Z,95952.31
2023-03-10T14:28:25.232Z,95962.81
2023-03-10T14:30:31.457Z,95973.41
2023-03-10T14:32:34.843Z,95988.91
2023-03-10T14:34:37.928Z,95999.66
2023-03-10T14:36:40.999Z,96006.81
2023-03-10T14:38:45.433Z,96001.28
2023-03-10T14:40:50.884Z,96018.09
2023-03-10T14:42:55.972Z,96033.16
2023-03-10T14:45:04.912Z,96026.81
2023-03-10T14:47:10.199Z,96027.03
2023-03-10T14:49:16.088Z,96011.09
2023-03-10T14:51:34.446Z,96013.03
2023-03-10T14:53:38.112Z,96037.97
2023-03-10T14:55:41.536Z,96046.44
2023-03-10T14:57:46.403Z,96043.97
2023-03-10T14:59:49.640Z,96051.94
2023-03-10T15:01:53.011Z,96060.22
2023-03-10T15:03:57.590Z,96050.25
2023-03-10T15:06:00.716Z,96054.81
2023-03-10T15:08:05.427Z,96058.91
2023-03-10T15:10:11.534Z,96056.31
2023-03-10T15:12:17.881Z,96060.84
2023-03-10T15:14:20.986Z,96063.09
2023-03-10T15:16:26.425Z,96065.03
2023-03-10T15:18:29.637Z,96066.13
2023-03-10T15:20:34.344Z,96065.34
2023-03-10T15:22:37.847Z,96089.38
2023-03-10T15:24:41.071Z,96097.63
2023-03-10T15:26:44.302Z,96079.06
2023-03-10T15:28:47.394Z,96099.03
2023-03-10T15:30:51.997Z,96094.81
2023-03-10T15:32:55.666Z,96099.25
2023-03-10T15:34:58.949Z,96101.56
2023-03-10T15:37:03.368Z,96111.59
2023-03-10T15:39:06.953Z,96134.19
2023-03-10T15:41:10.249Z,96110.25
2023-03-10T15:43:13.704Z,96119.16
2023-03-10T15:45:18.441Z,96136.56
2023-03-10T15:47:21.650Z,96145.78
2023-03-10T15:49:24.741Z,96129.09
2023-03-10T15:51:27.774Z,96155.41
2023-03-10T15:53:32.275Z,96160.31
2023-03-10T15:55:36.573Z,96157.72
2023-03-10T15:57:39.783Z,96157.34
2023-03-10T15:59:43.293Z,96170.22
2023-03-10T16:01:46.493Z,96156.75
2023-03-10T16:03:49.840Z,96168.56
2023-03-10T16:05:52.956Z,96175.19
2023-03-10T16:07:56.115Z,96166.53
2023-03-10T16:10:00.617Z,96168.47
2023-03-10T16:12:04.063Z,96174.66
2023-03-10T16:14:07.194Z,96153.88
2023-03-10T16:16:11.887Z,96171.41
2023-03-10T16:18:15.638Z,96178.13
2023-03-10T16:20:19.257Z,96199.44
2023-03-10T16:22:22.455Z,96212.16
2023-03-10T16:24:25.773Z,96182.44
2023-03-10T16:26:30.303Z,96198.22
2023-03-10T16:28:33.444Z,96195.09
2023-03-10T16:30:36.624Z,96185.34
2023-03-10T16:32:39.798Z,96207.94
2023-03-10T16:34:43.037Z,96207.00
2023-03-10T16:36:46.157Z,96206.16
2023-03-10T16:38:50.534Z,96213.81
2023-03-10T16:40:54.417Z,96218.59
2023-03-10T16:42:58.866Z,96226.94
2023-03-10T16:45:02.041Z,96220.75
2023-03-10T16:47:05.181Z,96236.34
2023-03-10T16:49:08.694Z,96225.97
2023-03-10T16:51:23.938Z,96247.44
2023-03-10T16:53:27.099Z,96238.69
2023-03-10T16:55:30.329Z,96249.75
2023-03-10T16:57:33.532Z,96239.63
2023-03-10T16:59:38.174Z,96236.59
2023-03-10T17:01:41.343Z,96218.56
2023-03-10T17:03:44.804Z,96215.28
2023-03-10T17:05:52.206Z,96225.56
2023-03-10T17:07:56.463Z,96231.31
2023-03-10T17:09:59.617Z,96239.94
2023-03-10T17:12:02.839Z,96244.59
2023-03-10T17:14:08.525Z,96235.84
2023-03-10T17:16:14.098Z,96245.69
2023-03-10T17:18:19.430Z,96240.50
2023-03-10T17:20:22.814Z,96240.06
2023-03-10T17:22:26.056Z,96251.44
2023-03-10T17:24:29.436Z,96250.38
2023-03-10T17:26:32.928Z,96260.75
2023-03-10T17:28:36.242Z,96263.50
2023-03-10T17:30:39.960Z,96251.19
2023-03-10T17:32:45.183Z,96249.41
2023-03-10T17:34:52.229Z,96245.44
2023-03-10T17:36:55.339Z,96244.75
2023-03-10T17:39:00.053Z,96246.25
2023-03-10T17:41:06.008Z,96234.75
2023-03-10T17:43:23.223Z,96242.00
2023-03-10T17:45:32.237Z,96243.50
2023-03-10T17:47:35.554Z,96249.81
2023-03-10T17:49:40.992Z,96259.81
2023-03-10T17:51:45.035Z,96250.75
2023-03-10T17:53:48.459Z,96241.63
2023-03-10T17:55:51.769Z,96244.34
2023-03-10T17:57:54.876Z,96246.41
2023-03-10T17:59:58.420Z,96258.03
2023-03-10T18:02:03.670Z,96254.44
2023-03-10T18:04:06.760Z,96264.56
2023-03-10T18:06:15.057Z,96264.72
2023-03-10T18:08:18.228Z,96276.91
2023-03-10T18:10:21.522Z,96279.06
2023-03-10T18:12:24.680Z,96308.91
2023-03-10T18:14:27.915Z,96292.91
2023-03-10T18:16:32.966Z,96323.13
2023-03-10T18:18:36.299Z,96330.22
2023-03-10T18:20:39.449Z,96340.88
2023-03-10T18:22:44.731Z,96317.63
2023-03-10T18:24:47.856Z,96311.59
2023-03-10T18:26:50.980Z,96292.59
2023-03-10T18:28:54.114Z,96276.75
2023-03-10T18:30:57.545Z,96282.22
2023-03-10T18:33:00.707Z,96293.69
2023-03-10T18:35:04.135Z,96293.00
2023-03-10T18:37:07.254Z,96301.88
2023-03-10T18:39:12.742Z,96286.81
2023-03-10T18:41:18.347Z,96290.28
2023-03-10T18:43:21.413Z,96266.75
2023-03-10T18:45:25.054Z,96274.09
2023-03-10T18:47:28.233Z,96292.25
2023-03-10T18:49:31.660Z,96276.00
2023-03-10T18:51:34.778Z,96274.75
2023-03-10T18:53:39.235Z,96296.88
2023-03-10T18:55:43.795Z,96302.44
2023-03-10T18:57:46.843Z,96299.94
2023-03-10T18:59:51.795Z,96301.31
2023-03-10T19:01:55.673Z,96301.47
2023-03-10T19:03:58.900Z,96307.47
2023-03-10T19:06:01.960Z,96313.63
2023-03-10T19:08:05.182Z,96294.75
2023-03-10T19:10:13.146Z,96307.91
2023-03-10T19:12:17.566Z,96290.13
2023-03-10T19:14:20.589Z,96301.03
2023-03-10T19:16:23.703Z,96311.41
2023-03-10T19:18:26.739Z,96304.56
2023-03-10T19:20:29.871Z,96305.38
2023-03-10T19:22:34.889Z,96307.28
2023-03-10T19:24:38.091Z,96327.38
2023-03-10T19:26:41.540Z,96299.63
2023-03-10T19:28:46.179Z,96314.34
2023-03-10T19:30:49.354Z,96323.50
2023-03-10T19:32:52.945Z,96327.88
2023-03-10T19:34:56.282Z,96329.75
2023-03-10T19:36:59.459Z,96291.91
2023-03-10T19:39:02.729Z,96351.13
2023-03-10T19:41:07.433Z,96326.41
2023-03-10T19:43:10.472Z,96360.94
2023-03-10T19:45:19.994Z,96346.19
2023-03-10T19:47:23.107Z,96370.34
2023-03-10T19:49:26.447Z,96337.41
2023-03-10T19:51:30.066Z,96359.22
2023-03-10T19:53:33.629Z,96379.84
2023-03-10T19:55:38.144Z,96351.06
2023-03-10T19:57:42.631Z,96361.03
2023-03-10T19:59:45.807Z,96371.66
2023-03-10T20:01:51.650Z,96389.81
2023-03-10T20:03:56.975Z,96408.31
2023-03-10T20:06:01.422Z,96418.13
2023-03-10T20:08:04.770Z,96411.19
2023-03-10T20:10:09.597Z,96407.50
2023-03-10T20:12:12.745Z,96422.44
2023-03-10T20:14:15.869Z,96410.66
2023-03-10T20:16:20.270Z,96434.09
2023-03-10T20:18:24.838Z,96436.94
2023-03-10T20:20:28.308Z,96466.34
2023-03-10T20:22:31.426Z,96465.97
2023-03-10T20:24:34.529Z,96439.31
2023-03-10T20:26:37.565Z,96478.53
2023-03-10T20:28:40.631Z,96476.44
2023-03-10T20:30:43.780Z,96471.13
2023-03-10T20:32:47.217Z,96473.03
2023-03-10T20:34:52.358Z,96479.84
2023-03-10T20:36:55.464Z,96504.47
2023-03-10T20:38:58.723Z,96492.22
2023-03-10T20:41:01.892Z,96510.09
2023-03-10T20:43:06.254Z,96527.13
2023-03-10T20:45:10.591Z,96523.97
2023-03-10T20:47:13.719Z,96543.81
2023-03-10T20:49:16.820Z,96557.56
2023-03-10T20:51:22.683Z,96568.00
2023-03-10T20:53:26.663Z,96590.94
2023-03-10T20:55:31.374Z,96607.06
2023-03-10T20:57:35.231Z,96632.44
2023-03-10T20:59:38.399Z,96640.31
2023-03-10T21:01:42.587Z,96660.53
2023-03-10T21:03:45.755Z,96664.25
2023-03-10T21:05:49.187Z,96673.88
2023-03-10T21:07:54.031Z,96679.16
2023-03-10T21:09:58.027Z,96684.13
2023-03-10T21:12:01.212Z,96698.88
2023-03-10T21:14:04.392Z,96702.22
2023-03-10T21:16:07.752Z,96713.16
2023-03-10T21:18:10.803Z,96710.66
2023-03-10T21:20:16.896Z,96715.63
2023-03-10T21:22:19.938Z,96725.66
2023-03-10T21:24:24.347Z,96737.75
2023-03-10T21:26:27.592Z,96743.84
2023-03-10T21:28:30.699Z,96749.31
2023-03-10T21:30:34.219Z,96738.66
2023-03-10T21:32:37.876Z,96756.44
2023-03-10T21:34:41.150Z,96751.28
2023-03-10T21:36:44.420Z,96752.72
2023-03-10T21:38:48.914Z,96760.03
2023-03-10T21:40:53.578Z,96768.50
2023-03-10T21:42:56.710Z,96758.16
2023-03-10T21:44:59.856Z,96781.06
2023-03-10T21:47:02.960Z,96779.81
2023-03-10T21:49:06.289Z,96796.19
2023-03-10T21:51:10.837Z,96787.09
2023-03-10T21:53:14.119Z,96799.06
2023-03-10T21:55:20.440Z,96788.94
2023-03-10T21:57:24.902Z,96806.31
2023-03-10T21:59:27.995Z,96789.38
2023-03-10T22:01:31.198Z,96815.00
2023-03-10T22:03:35.408Z,96823.81
2023-03-10T22:05:38.494Z,96814.19
2023-03-10T22:07:42.062Z,96807.16
2023-03-10T22:09:45.246Z,96828.03
2023-03-10T22:11:48.359Z,96820.38
2023-03-10T22:13:54.165Z,96824.31
2023-03-10T22:16:00.349Z,96818.97
2023-03-10T22:18:03.699Z,96820.00
2023-03-10T22:20:08.597Z,96815.63
2023-03-10T22:22:11.656Z,96820.00
2023-03-10T22:24:14.832Z,96829.91
2023-03-10T22:26:18.034Z,96831.38
2023-03-10T22:28:21.076Z,96828.03
2023-03-10T22:30:26.764Z,96842.63
2023-03-10T22:32:29.886Z,96848.50
2023-03-10T22:34:33.367Z,96837.97
2023-03-10T22:36:36.424Z,96861.53
2023-03-10T22:38:39.894Z,96867.13
2023-03-10T22:40:42.963Z,96874.38
2023-03-10T22:42:46.203Z,96871.16
2023-03-10T22:44:49.264Z,96861.53
2023-03-10T22:46:53.839Z,96881.19
2023-03-10T22:48:56.963Z,96877.69
2023-03-10T22:51:00.141Z,96881.00
2023-03-10T22:53:06.323Z,96876.03
2023-03-10T22:55:11.266Z,96880.78
2023-03-10T22:57:15.304Z,96876.44
2023-03-10T22:59:18.407Z,96893.81
2023-03-10T23:01:21.516Z,96888.22
2023-03-10T23:03:26.224Z,96908.81
2023-03-10T23:05:29.520Z,96900.25
2023-03-10T23:07:32.657Z,96912.22
2023-03-10T23:09:36.059Z,96905.50
2023-03-10T23:11:39.139Z,96915.66
2023-03-10T23:13:43.081Z,96911.28
2023-03-10T23:15:47.411Z,96918.03
2023-03-10T23:17:50.574Z,96918.66
2023-03-10T23:19:55.989Z,96924.03
2023-03-10T23:21:59.183Z,96915.41
2023-03-10T23:24:02.254Z,96920.50
2023-03-10T23:26:05.783Z,96924.53
2023-03-10T23:28:11.252Z,96925.25
2023-03-10T23:30:15.939Z,96923.50
2023-03-10T23:32:19.183Z,96934.25
2023-03-10T23:34:22.405Z,96925.66
2023-03-10T23:36:30.933Z,96926.31
2023-03-10T23:38:35.842Z,96928.13
2023-03-10T23:40:39.340Z,96935.59
2023-03-10T23:42:43.095Z,96919.38
2023-03-10T23:44:46.195Z,96916.97
2023-03-10T23:46:52.326Z,96918.75
2023-03-10T23:48:55.383Z,96923.06
2023-03-10T23:50:58.540Z,96921.34
2023-03-10T23:53:03.564Z,96930.13
2023-03-10T23:55:07.756Z,96915.00
2023-03-10T23:57:10.782Z,96924.53
2023-03-10T23:59:13.841Z,96928.97
