createdAt,value
2022-09-21T00:13:47.007Z,81.44
2022-09-21T00:16:16.098Z,82.81
2022-09-21T00:18:43.898Z,83.24
2022-09-21T00:21:17.048Z,83.25
2022-09-21T00:23:44.702Z,83.05
2022-09-21T00:26:30.404Z,84.15
2022-09-21T00:29:00.116Z,83.84
2022-09-21T00:31:29.202Z,84.05
2022-09-21T00:33:56.310Z,83.79
2022-09-21T00:36:24.832Z,84.11
2022-09-21T00:38:54.721Z,84.32
2022-09-21T00:41:21.769Z,83.97
2022-09-21T00:44:16.186Z,84.63
2022-09-21T00:46:45.418Z,84.18
2022-09-21T00:49:13.141Z,84.07
2022-09-21T00:51:40.645Z,84.66
2022-09-21T00:54:15.338Z,85.01
2022-09-21T00:56:44.813Z,83.94
2022-09-21T00:59:13.676Z,84.42
2022-09-21T01:01:43.199Z,84.95
2022-09-21T01:04:20.345Z,83.55
2022-09-21T01:06:48.192Z,82.99
2022-09-21T01:09:16.356Z,83.02
2022-09-21T01:12:01.755Z,82.88
2022-09-21T01:14:31.217Z,82.68
2022-09-21T01:17:24.698Z,82.33
2022-09-21T01:20:20.681Z,81.57
2022-09-21T01:23:24.795Z,82.24
2022-09-21T01:26:01.495Z,81.98
2022-09-21T01:28:48.287Z,82.15
2022-09-21T01:31:22.346Z,81.93
2022-09-21T01:33:54.835Z,82.10
2022-09-21T01:36:26.335Z,82.97
2022-09-21T01:38:59.736Z,82.35
2022-09-21T01:41:30.534Z,82.33
2022-09-21T01:44:08.573Z,82.34
2022-09-21T01:46:37.341Z,82.77
2022-09-21T01:49:13.200Z,83.29
2022-09-21T01:51:46.882Z,82.86
2022-09-21T01:54:22.236Z,82.25
2022-09-21T01:56:58.826Z,82.15
2022-09-21T01:59:36.258Z,81.75
2022-09-21T02:02:14.875Z,81.07
2022-09-21T02:04:42.177Z,80.77
2022-09-21T02:07:09.652Z,80.47
2022-09-21T02:09:38.439Z,81.72
2022-09-21T02:12:05.935Z,81.21
2022-09-21T02:14:34.194Z,80.75
2022-09-21T02:17:39.454Z,81.55
2022-09-21T02:20:24.105Z,80.78
2022-09-21T02:23:09.408Z,80.36
2022-09-21T02:25:50.024Z,80.44
2022-09-21T02:28:25.886Z,80.13
2022-09-21T02:31:01.023Z,80.17
2022-09-21T02:34:05.169Z,79.73
2022-09-21T02:36:40.217Z,79.39
2022-09-21T02:39:14.375Z,80.48
2022-09-21T02:41:56.960Z,81.29
2022-09-21T02:44:48.008Z,81.27
2022-09-21T02:47:22.858Z,81.17
2022-09-21T02:49:54.938Z,80.89
2022-09-21T02:52:22.517Z,80.92
2022-09-21T02:54:52.374Z,80.15
2022-09-21T02:57:22.104Z,80.17
2022-09-21T02:59:50.445Z,80.62
2022-09-21T03:02:17.481Z,80.51
2022-09-21T03:04:50.254Z,79.88
2022-09-21T03:07:18.119Z,81.03
2022-09-21T03:09:45.226Z,80.49
2022-09-21T03:12:12.201Z,80.36
2022-09-21T03:14:39.263Z,80.10
2022-09-21T03:17:06.208Z,81.28
2022-09-21T03:19:33.199Z,79.85
2022-09-21T03:22:00.288Z,80.05
2022-09-21T03:24:45.486Z,79.76
2022-09-21T03:27:14.354Z,79.67
2022-09-21T03:29:41.301Z,80.63
2022-09-21T03:32:08.320Z,80.20
2022-09-21T03:34:35.356Z,80.41
2022-09-21T03:37:05.126Z,80.70
2022-09-21T03:39:32.486Z,80.71
2022-09-21T03:41:59.653Z,81.31
2022-09-21T03:44:27.046Z,81.29
2022-09-21T03:46:54.356Z,81.60
2022-09-21T03:49:21.348Z,81.23
2022-09-21T03:51:48.247Z,80.74
2022-09-21T03:54:15.131Z,80.50
2022-09-21T03:56:42.092Z,80.35
2022-09-21T03:59:13.308Z,80.55
2022-09-21T04:01:41.779Z,81.49
2022-09-21T04:04:09.143Z,81.33
2022-09-21T04:06:36.514Z,82.19
2022-09-21T04:09:03.792Z,81.95
2022-09-21T04:11:33.470Z,82.11
2022-09-21T04:14:00.468Z,82.66
2022-09-21T04:16:28.479Z,82.81
2022-09-21T04:18:55.492Z,81.91
2022-09-21T04:21:24.887Z,82.15
2022-09-21T04:23:51.986Z,81.78
2022-09-21T04:26:25.353Z,80.47
2022-09-21T04:28:52.775Z,81.60
2022-09-21T04:31:20.144Z,81.08
2022-09-21T04:33:52.502Z,81.56
2022-09-21T04:36:24.034Z,80.19
2022-09-21T04:38:52.074Z,80.00
2022-09-21T04:41:19.584Z,79.99
2022-09-21T04:43:48.787Z,79.15
2022-09-21T04:46:17.974Z,78.99
2022-09-21T04:48:45.266Z,79.81
2022-09-21T04:51:14.157Z,79.34
2022-09-21T04:53:42.342Z,78.86
2022-09-21T04:56:10.802Z,79.34
2022-09-21T04:58:37.845Z,78.63
2022-09-21T05:01:06.432Z,78.84
2022-09-21T05:03:33.595Z,79.93
2022-09-21T05:06:00.956Z,79.28
2022-09-21T05:08:46.647Z,79.92
2022-09-21T05:11:18.626Z,79.64
2022-09-21T05:13:45.950Z,80.05
2022-09-21T05:16:13.230Z,80.32
2022-09-21T05:18:40.153Z,79.87
2022-09-21T05:21:07.567Z,79.91
2022-09-21T05:23:34.495Z,78.28
2022-09-21T05:26:01.524Z,78.59
2022-09-21T05:28:29.164Z,77.67
2022-09-21T05:31:17.331Z,78.08
2022-09-21T05:33:52.702Z,75.97
2022-09-21T05:36:38.232Z,74.28
2022-09-21T05:39:05.506Z,75.67
2022-09-21T05:41:32.878Z,75.15
2022-09-21T05:44:00.142Z,75.38
2022-09-21T05:46:43.006Z,73.49
2022-09-21T05:49:20.670Z,74.07
2022-09-21T05:51:47.569Z,72.57
2022-09-21T05:54:52.482Z,72.97
2022-09-21T05:57:46.801Z,73.81
2022-09-21T06:00:16.621Z,74.14
2022-09-21T06:03:04.614Z,75.63
2022-09-21T06:05:31.478Z,75.36
2022-09-21T06:07:58.336Z,75.18
2022-09-21T06:10:27.168Z,74.96
2022-09-21T06:12:53.962Z,75.04
2022-09-21T06:15:20.977Z,74.92
2022-09-21T06:18:06.918Z,74.79
2022-09-21T06:20:34.271Z,74.00
2022-09-21T06:23:09.144Z,73.98
2022-09-21T06:25:36.043Z,73.40
2022-09-21T06:28:04.633Z,73.27
2022-09-21T06:30:35.957Z,73.60
2022-09-21T06:33:04.884Z,72.78
2022-09-21T06:35:33.277Z,73.12
2022-09-21T06:38:05.668Z,72.34
2022-09-21T06:40:34.379Z,72.53
2022-09-21T06:43:03.502Z,72.55
2022-09-21T06:45:31.523Z,71.95
2022-09-21T06:47:58.779Z,71.44
2022-09-21T06:50:26.177Z,70.54
2022-09-21T06:52:53.226Z,71.32
2022-09-21T06:55:20.462Z,71.65
2022-09-21T06:57:47.359Z,72.42
2022-09-21T07:00:14.909Z,69.18
2022-09-21T07:02:45.609Z,68.67
2022-09-21T07:05:13.301Z,68.28
2022-09-21T07:07:40.634Z,68.29
2022-09-21T07:10:14.604Z,67.43
2022-09-21T07:12:44.267Z,66.31
2022-09-21T07:15:30.087Z,66.96
2022-09-21T07:18:05.512Z,68.19
2022-09-21T07:20:32.766Z,66.75
2022-09-21T07:22:59.669Z,66.23
2022-09-21T07:25:34.666Z,66.74
2022-09-21T07:28:01.636Z,67.45
2022-09-21T07:30:28.658Z,67.18
2022-09-21T07:32:55.513Z,65.26
2022-09-21T07:35:22.375Z,66.43
2022-09-21T07:37:49.284Z,67.13
2022-09-21T07:40:16.429Z,64.75
2022-09-21T07:42:44.996Z,63.54
2022-09-21T07:45:11.941Z,62.78
2022-09-21T07:47:38.822Z,63.09
2022-09-21T07:50:06.066Z,63.29
2022-09-21T07:52:33.089Z,62.99
2022-09-21T07:55:06.489Z,63.17
2022-09-21T07:57:51.591Z,62.72
2022-09-21T08:00:18.427Z,63.28
2022-09-21T08:02:47.641Z,62.96
2022-09-21T08:05:15.313Z,63.84
2022-09-21T08:07:42.251Z,64.63
2022-09-21T08:10:09.502Z,64.25
2022-09-21T08:12:36.930Z,63.34
2022-09-21T08:15:04.283Z,63.47
2022-09-21T08:17:31.212Z,61.31
2022-09-21T08:19:58.872Z,60.23
2022-09-21T08:22:26.324Z,58.92
2022-09-21T08:24:53.217Z,58.26
2022-09-21T08:27:20.531Z,59.17
2022-09-21T08:29:47.440Z,56.63
2022-09-21T08:32:33.016Z,55.71
2022-09-21T08:35:01.289Z,53.01
2022-09-21T08:37:28.233Z,53.59
2022-09-21T08:39:55.302Z,54.40
2022-09-21T08:42:39.084Z,51.98
2022-09-21T08:45:14.995Z,52.48
2022-09-21T08:47:49.833Z,51.69
2022-09-21T08:50:22.871Z,52.72
2022-09-21T08:52:54.316Z,53.00
2022-09-21T08:55:21.561Z,53.30
2022-09-21T08:57:48.375Z,53.91
2022-09-21T09:00:17.550Z,54.51
2022-09-21T09:03:17.722Z,57.32
2022-09-21T09:05:48.805Z,54.84
2022-09-21T09:08:59.982Z,55.07
2022-09-21T09:11:57.516Z,53.92
2022-09-21T09:14:27.081Z,54.22
2022-09-21T09:17:21.160Z,54.00
2022-09-21T09:19:55.029Z,54.19
2022-09-21T09:22:29.929Z,54.36
2022-09-21T09:25:01.794Z,53.29
2022-09-21T09:27:36.871Z,55.48
2022-09-21T09:30:20.786Z,55.98
2022-09-21T09:33:12.847Z,56.39
2022-09-21T09:35:39.891Z,56.69
2022-09-21T09:38:28.049Z,56.68
2022-09-21T09:41:03.674Z,57.91
2022-09-21T09:43:39.343Z,57.65
2022-09-21T09:46:13.412Z,57.47
2022-09-21T09:48:47.850Z,57.44
2022-09-21T09:51:19.468Z,57.24
2022-09-21T09:53:46.794Z,56.42
2022-09-21T09:56:14.973Z,56.13
2022-09-21T09:58:49.891Z,54.36
2022-09-21T10:01:44.165Z,53.02
2022-09-21T10:04:15.117Z,52.99
2022-09-21T10:06:46.446Z,52.99
2022-09-21T10:09:32.044Z,53.91
2022-09-21T10:12:16.281Z,54.34
2022-09-21T10:14:51.463Z,55.54
2022-09-21T10:17:19.385Z,54.03
2022-09-21T10:19:46.715Z,54.78
2022-09-21T10:22:19.231Z,56.01
2022-09-21T10:24:51.324Z,55.36
2022-09-21T10:27:25.702Z,56.74
2022-09-21T10:29:52.868Z,56.77
2022-09-21T10:32:22.857Z,56.59
2022-09-21T10:35:12.898Z,55.60
2022-09-21T10:37:45.671Z,57.33
2022-09-21T10:40:21.497Z,56.66
2022-09-21T10:42:50.974Z,56.78
2022-09-21T10:45:23.800Z,56.24
2022-09-21T10:47:57.301Z,57.67
2022-09-21T10:50:39.609Z,56.90
2022-09-21T10:53:09.378Z,55.69
2022-09-21T10:55:52.737Z,56.54
2022-09-21T10:58:31.628Z,56.65
2022-09-21T11:01:12.703Z,57.06
2022-09-21T11:03:41.675Z,58.77
2022-09-21T11:06:24.205Z,57.91
2022-09-21T11:09:00.867Z,56.73
2022-09-21T11:12:05.336Z,57.92
2022-09-21T11:15:05.544Z,56.21
2022-09-21T11:17:42.118Z,58.57
2022-09-21T11:20:20.963Z,58.35
2022-09-21T11:23:12.620Z,57.69
2022-09-21T11:26:11.561Z,58.23
2022-09-21T11:29:00.354Z,58.29
2022-09-21T11:31:44.142Z,56.58
2022-09-21T11:34:31.454Z,55.75
2022-09-21T11:37:13.936Z,55.85
2022-09-21T11:39:43.770Z,57.58
2022-09-21T11:42:11.264Z,56.89
2022-09-21T11:44:44.013Z,57.11
2022-09-21T11:47:48.606Z,57.02
2022-09-21T11:50:37.136Z,57.67
2022-09-21T11:53:30.463Z,58.01
2022-09-21T11:56:31.498Z,57.69
2022-09-21T11:59:39.022Z,58.26
2022-09-21T12:02:24.197Z,60.03
2022-09-21T12:05:15.374Z,59.16
2022-09-21T12:08:00.594Z,57.98
2022-09-21T12:11:01.874Z,55.76
2022-09-21T12:13:51.939Z,55.58
2022-09-21T12:16:45.470Z,54.31
2022-09-21T12:19:30.289Z,54.67
2022-09-21T12:22:19.472Z,54.28
2022-09-21T12:24:57.357Z,54.52
2022-09-21T12:27:39.755Z,52.80
2022-09-21T12:30:19.545Z,54.72
2022-09-21T12:32:56.306Z,56.27
2022-09-21T12:35:36.163Z,54.22
2022-09-21T12:38:30.578Z,52.82
2022-09-21T12:41:05.414Z,51.10
2022-09-21T12:43:50.590Z,50.87
2022-09-21T12:46:23.053Z,52.25
2022-09-21T12:48:50.038Z,53.00
2022-09-21T12:51:30.431Z,52.60
2022-09-21T12:54:14.666Z,53.40
2022-09-21T12:57:23.588Z,54.15
2022-09-21T13:00:09.905Z,53.69
2022-09-21T13:02:48.922Z,53.95
2022-09-21T13:05:34.825Z,54.97
2022-09-21T13:08:10.668Z,55.38
2022-09-21T13:10:40.931Z,55.50
2022-09-21T13:13:34.850Z,56.33
2022-09-21T13:16:04.440Z,57.71
2022-09-21T13:18:40.024Z,57.77
2022-09-21T13:21:34.846Z,58.88
2022-09-21T13:24:04.530Z,57.52
2022-09-21T13:26:39.534Z,58.60
2022-09-21T13:29:22.290Z,58.02
2022-09-21T13:32:22.304Z,56.75
2022-09-21T13:34:51.146Z,56.94
2022-09-21T13:37:20.926Z,55.03
2022-09-21T13:39:50.710Z,57.70
2022-09-21T13:42:29.763Z,57.63
2022-09-21T13:44:58.484Z,56.32
2022-09-21T13:47:34.062Z,55.73
2022-09-21T13:50:11.344Z,57.70
2022-09-21T13:52:52.281Z,58.05
2022-09-21T13:55:32.804Z,58.59
2022-09-21T13:58:06.422Z,59.09
2022-09-21T14:00:50.345Z,60.87
2022-09-21T14:03:38.772Z,61.42
2022-09-21T14:06:12.890Z,61.92
2022-09-21T14:08:52.304Z,64.16
2022-09-21T14:11:33.678Z,63.16
2022-09-21T14:14:12.508Z,63.06
2022-09-21T14:16:39.593Z,62.97
2022-09-21T14:19:18.531Z,64.81
2022-09-21T14:22:03.621Z,63.82
2022-09-21T14:24:43.781Z,62.46
2022-09-21T14:27:19.478Z,61.27
2022-09-21T14:29:55.570Z,60.60
2022-09-21T14:32:25.523Z,62.03
2022-09-21T14:35:01.678Z,61.79
2022-09-21T14:37:43.324Z,62.64
2022-09-21T14:40:32.395Z,62.47
2022-09-21T14:43:02.160Z,62.75
2022-09-21T14:45:56.021Z,63.32
2022-09-21T14:48:38.967Z,63.68
2022-09-21T14:51:36.668Z,63.05
2022-09-21T14:54:12.519Z,62.97
2022-09-21T14:57:12.825Z,62.39
2022-09-21T14:59:47.870Z,62.88
2022-09-21T15:02:42.950Z,64.26
2022-09-21T15:05:10.175Z,65.07
2022-09-21T15:08:08.252Z,66.70
2022-09-21T15:10:57.768Z,66.63
2022-09-21T15:14:06.107Z,67.28
2022-09-21T15:16:38.647Z,68.33
2022-09-21T15:19:26.307Z,68.16
2022-09-21T15:22:10.158Z,67.67
2022-09-21T15:24:37.088Z,67.29
2022-09-21T15:27:16.738Z,67.58
2022-09-21T15:29:53.890Z,67.36
2022-09-21T15:32:41.336Z,67.60
2022-09-21T15:35:32.779Z,67.68
2022-09-21T15:38:01.431Z,67.26
2022-09-21T15:40:33.342Z,67.32
2022-09-21T15:43:12.246Z,67.18
2022-09-21T15:46:04.040Z,67.99
2022-09-21T15:48:34.470Z,67.26
2022-09-21T15:51:24.798Z,67.95
2022-09-21T15:54:06.650Z,68.46
2022-09-21T15:56:40.640Z,69.07
2022-09-21T15:59:10.500Z,70.38
2022-09-21T16:01:44.572Z,70.07
2022-09-21T16:04:21.579Z,70.99
2022-09-21T16:07:07.274Z,71.93
2022-09-21T16:09:45.301Z,72.67
2022-09-21T16:12:40.730Z,72.60
2022-09-21T16:15:13.370Z,71.96
2022-09-21T16:18:03.610Z,73.09
2022-09-21T16:20:45.860Z,72.70
2022-09-21T16:23:15.891Z,72.51
2022-09-21T16:25:43.738Z,72.19
2022-09-21T16:28:19.380Z,72.39
2022-09-21T16:30:55.201Z,73.40
2022-09-21T16:33:42.597Z,73.54
2022-09-21T16:36:38.089Z,74.25
2022-09-21T16:39:12.811Z,74.99
2022-09-21T16:41:47.433Z,75.32
2022-09-21T16:44:23.474Z,75.05
2022-09-21T16:46:56.579Z,74.63
2022-09-21T16:49:29.959Z,75.17
2022-09-21T16:51:57.513Z,74.69
2022-09-21T16:54:25.432Z,74.70
2022-09-21T16:56:54.627Z,75.80
2022-09-21T16:59:23.195Z,76.09
2022-09-21T17:01:56.076Z,76.07
2022-09-21T17:04:26.741Z,76.27
2022-09-21T17:06:55.252Z,76.63
2022-09-21T17:09:31.504Z,77.10
2022-09-21T17:12:01.518Z,76.86
2022-09-21T17:14:35.848Z,76.79
2022-09-21T17:17:24.921Z,77.17
2022-09-21T17:19:53.335Z,77.32
2022-09-21T17:22:20.421Z,77.69
2022-09-21T17:24:51.769Z,77.94
2022-09-21T17:27:21.662Z,78.23
2022-09-21T17:29:50.001Z,77.96
2022-09-21T17:32:21.582Z,78.14
2022-09-21T17:35:14.156Z,78.84
2022-09-21T17:37:40.958Z,79.47
2022-09-21T17:40:10.703Z,78.61
2022-09-21T17:42:46.669Z,79.47
2022-09-21T17:45:24.252Z,79.85
2022-09-21T17:47:54.416Z,79.23
2022-09-21T17:50:26.345Z,79.90
2022-09-21T17:53:13.731Z,79.22
2022-09-21T17:55:48.571Z,80.56
2022-09-21T17:58:57.254Z,80.47
2022-09-21T18:01:31.426Z,80.88
2022-09-21T18:03:58.443Z,80.39
2022-09-21T18:06:26.158Z,79.55
2022-09-21T18:08:54.230Z,80.53
2022-09-21T18:11:49.453Z,80.65
2022-09-21T18:14:35.777Z,80.09
2022-09-21T18:17:33.059Z,78.99
2022-09-21T18:20:44.117Z,80.03
2022-09-21T18:23:32.041Z,79.65
2022-09-21T18:25:59.284Z,79.22
2022-09-21T18:28:46.087Z,79.38
2022-09-21T18:31:42.101Z,79.38
2022-09-21T18:34:15.547Z,79.37
2022-09-21T18:37:12.806Z,79.47
2022-09-21T18:39:57.883Z,78.85
2022-09-21T18:42:41.762Z,78.58
2022-09-21T18:45:20.473Z,79.03
2022-09-21T18:48:13.414Z,79.25
2022-09-21T18:50:51.440Z,78.82
2022-09-21T18:53:26.974Z,79.65
2022-09-21T18:55:54.130Z,79.49
2022-09-21T18:58:21.313Z,79.30
2022-09-21T19:00:48.621Z,79.71
2022-09-21T19:03:18.552Z,79.97
2022-09-21T19:06:10.386Z,79.55
2022-09-21T19:09:01.463Z,79.35
2022-09-21T19:11:37.143Z,79.24
2022-09-21T19:14:15.925Z,79.63
2022-09-21T19:17:06.987Z,80.05
2022-09-21T19:19:41.535Z,79.98
2022-09-21T19:22:35.371Z,79.39
2022-09-21T19:25:24.995Z,79.48
2022-09-21T19:28:08.193Z,79.56
2022-09-21T19:30:35.210Z,80.03
2022-09-21T19:33:32.191Z,79.04
2022-09-21T19:36:05.373Z,80.19
2022-09-21T19:38:34.343Z,79.94
2022-09-21T19:41:06.215Z,79.02
2022-09-21T19:43:54.796Z,78.82
2022-09-21T19:46:36.218Z,79.47
2022-09-21T19:49:14.498Z,79.66
2022-09-21T19:51:48.516Z,79.04
2022-09-21T19:54:37.956Z,78.71
2022-09-21T19:57:41.022Z,78.78
2022-09-21T20:00:14.403Z,79.01
2022-09-21T20:03:09.131Z,79.47
2022-09-21T20:06:00.110Z,79.02
2022-09-21T20:08:55.636Z,78.81
2022-09-21T20:11:41.264Z,78.37
2022-09-21T20:14:23.502Z,79.44
2022-09-21T20:16:54.172Z,79.61
2022-09-21T20:19:36.666Z,79.17
2022-09-21T20:22:15.730Z,79.40
2022-09-21T20:25:09.481Z,79.56
2022-09-21T20:27:40.624Z,79.46
2022-09-21T20:30:10.853Z,79.60
2022-09-21T20:32:40.813Z,78.60
2022-09-21T20:35:20.322Z,78.77
2022-09-21T20:37:47.281Z,78.84
2022-09-21T20:40:15.151Z,79.20
2022-09-21T20:42:42.484Z,79.31
2022-09-21T20:45:11.105Z,79.02
2022-09-21T20:47:38.203Z,79.20
2022-09-21T20:50:37.550Z,79.48
2022-09-21T20:53:04.794Z,80.29
2022-09-21T20:55:31.596Z,80.51
2022-09-21T20:57:58.453Z,80.73
2022-09-21T21:00:25.942Z,80.45
2022-09-21T21:02:52.751Z,81.23
2022-09-21T21:05:19.563Z,81.86
2022-09-21T21:07:46.369Z,80.98
2022-09-21T21:10:14.684Z,81.59
2022-09-21T21:12:42.495Z,81.63
2022-09-21T21:15:11.392Z,82.12
2022-09-21T21:17:38.910Z,82.29
2022-09-21T21:20:07.219Z,81.54
2022-09-21T21:22:34.033Z,82.04
2022-09-21T21:25:00.922Z,81.33
2022-09-21T21:27:28.217Z,81.26
2022-09-21T21:29:56.415Z,81.87
2022-09-21T21:32:25.899Z,82.31
2022-09-21T21:34:54.322Z,81.87
2022-09-21T21:37:24.621Z,80.89
2022-09-21T21:39:52.361Z,81.07
2022-09-21T21:42:20.812Z,81.61
2022-09-21T21:44:49.442Z,82.82
2022-09-21T21:47:38.264Z,82.51
2022-09-21T21:50:03.404Z,82.88
2022-09-21T21:52:30.506Z,82.90
2022-09-21T21:54:57.301Z,81.86
2022-09-21T21:57:24.274Z,82.30
2022-09-21T21:59:51.192Z,82.66
2022-09-21T22:02:18.110Z,82.04
2022-09-21T22:04:45.297Z,81.64
2022-09-21T22:07:16.565Z,81.49
2022-09-21T22:09:43.446Z,81.28
2022-09-21T22:12:12.138Z,82.37
2022-09-21T22:14:39.021Z,82.28
2022-09-21T22:17:05.810Z,82.40
2022-09-21T22:19:33.133Z,82.21
2022-09-21T22:22:00.010Z,83.26
2022-09-21T22:24:26.810Z,83.00
2022-09-21T22:26:53.657Z,82.96
2022-09-21T22:29:20.580Z,82.64
2022-09-21T22:31:49.545Z,82.81
2022-09-21T22:34:17.137Z,82.45
2022-09-21T22:36:44.127Z,82.89
2022-09-21T22:39:12.392Z,82.63
2022-09-21T22:41:41.457Z,83.26
2022-09-21T22:44:09.114Z,83.37
2022-09-21T22:46:36.550Z,83.22
2022-09-21T22:49:04.269Z,83.76
2022-09-21T22:51:31.514Z,83.35
2022-09-21T22:53:58.546Z,84.42
2022-09-21T22:56:28.042Z,84.52
2022-09-21T22:58:59.272Z,84.54
2022-09-21T23:01:28.961Z,84.96
2022-09-21T23:04:01.150Z,84.96
2022-09-21T23:06:31.982Z,84.87
2022-09-21T23:08:59.289Z,84.84
2022-09-21T23:11:35.471Z,85.41
2022-09-21T23:14:02.445Z,85.34
2022-09-21T23:16:30.288Z,85.56
2022-09-21T23:18:58.139Z,85.46
2022-09-21T23:21:27.151Z,85.29
2022-09-21T23:24:02.181Z,85.26
2022-09-21T23:26:31.479Z,84.62
2022-09-21T23:29:01.271Z,84.62
2022-09-21T23:31:29.595Z,84.78
2022-09-21T23:33:59.481Z,84.53
2022-09-21T23:36:28.898Z,84.91
2022-09-21T23:38:56.713Z,84.83
2022-09-21T23:41:29.405Z,84.92
2022-09-21T23:43:57.543Z,84.79
2022-09-21T23:46:30.108Z,85.10
2022-09-21T23:48:57.712Z,85.31
2022-09-21T23:51:25.010Z,85.52
2022-09-21T23:53:52.270Z,85.82
2022-09-21T23:56:21.591Z,85.33
2022-09-21T23:58:49.411Z,84.68
