createdAt,value
2023-05-22T00:01:00.981Z,17.1
2023-05-22T00:04:00.977Z,17.2
2023-05-22T00:07:00.986Z,17.2
2023-05-22T00:10:00.995Z,17.2
2023-05-22T00:13:00.988Z,17.2
2023-05-22T00:16:01.006Z,17.2
2023-05-22T00:19:01.034Z,17.2
2023-05-22T00:22:00.996Z,17.2
2023-05-22T00:25:01.006Z,17.2
2023-05-22T00:28:01.016Z,17.1
2023-05-22T00:31:01.035Z,17.1
2023-05-22T00:34:01.083Z,17
2023-05-22T00:37:01.028Z,17
2023-05-22T00:40:01.047Z,17
2023-05-22T00:43:01.044Z,17
2023-05-22T00:46:01.086Z,17
2023-05-22T00:49:01.052Z,17
2023-05-22T00:52:01.055Z,17
2023-05-22T00:55:01.066Z,17
2023-05-22T00:58:01.070Z,17
2023-05-22T01:01:01.091Z,17
2023-05-22T01:04:01.364Z,16.9
2023-05-22T01:07:01.170Z,17
2023-05-22T01:10:01.096Z,17
2023-05-22T01:13:01.097Z,17
2023-05-22T01:16:01.117Z,16.9
2023-05-22T01:19:01.150Z,17
2023-05-22T01:22:01.243Z,17
2023-05-22T01:25:01.120Z,17
2023-05-22T01:28:01.138Z,17
2023-05-22T01:31:01.124Z,16.9
2023-05-22T01:34:01.161Z,16.8
2023-05-22T01:37:01.240Z,16.7
2023-05-22T01:40:01.148Z,16.6
2023-05-22T01:43:01.156Z,16.4
2023-05-22T01:46:01.207Z,16.3
2023-05-22T01:49:01.157Z,16.2
2023-05-22T01:52:01.422Z,16.1
2023-05-22T01:55:01.171Z,16
2023-05-22T01:58:01.194Z,15.9
2023-05-22T02:01:01.316Z,15.9
2023-05-22T02:04:01.180Z,15.9
2023-05-22T02:07:01.490Z,15.8
2023-05-22T02:10:01.221Z,15.8
2023-05-22T02:13:01.188Z,15.8
2023-05-22T02:16:01.290Z,15.8
2023-05-22T02:19:01.251Z,15.8
2023-05-22T02:22:01.221Z,15.8
2023-05-22T02:25:01.219Z,15.8
2023-05-22T02:28:01.225Z,15.8
2023-05-22T02:31:01.264Z,15.8
2023-05-22T02:34:01.232Z,15.7
2023-05-22T02:37:01.234Z,15.7
2023-05-22T02:40:01.236Z,15.6
2023-05-22T02:43:01.236Z,15.6
2023-05-22T02:46:01.439Z,15.6
2023-05-22T02:49:01.250Z,15.5
2023-05-22T02:52:01.233Z,15.5
2023-05-22T02:55:01.244Z,15.5
2023-05-22T02:58:01.257Z,15.5
2023-05-22T03:01:01.266Z,15.5
2023-05-22T03:04:01.285Z,15.4
2023-05-22T03:07:01.265Z,15.4
2023-05-22T03:10:01.301Z,15.4
2023-05-22T03:13:01.311Z,15.4
2023-05-22T03:16:01.310Z,15.4
2023-05-22T03:19:01.363Z,15.4
2023-05-22T03:22:01.298Z,15.4
2023-05-22T03:25:01.306Z,15.4
2023-05-22T03:28:01.307Z,15.4
2023-05-22T03:31:01.361Z,15.5
2023-05-22T03:34:01.484Z,15.4
2023-05-22T03:37:01.350Z,15.5
2023-05-22T03:40:01.326Z,15.5
2023-05-22T03:43:01.339Z,15.5
2023-05-22T03:46:01.380Z,15.6
2023-05-22T03:49:01.346Z,15.7
2023-05-22T03:52:01.349Z,15.7
2023-05-22T03:55:01.362Z,15.7
2023-05-22T03:58:01.378Z,15.8
2023-05-22T04:01:01.427Z,15.8
2023-05-22T04:04:01.357Z,15.9
2023-05-22T04:07:01.371Z,16
2023-05-22T04:10:01.365Z,16
2023-05-22T04:13:01.378Z,16.1
2023-05-22T04:16:01.401Z,16.1
2023-05-22T04:19:01.414Z,16.2
2023-05-22T04:22:01.406Z,16.2
2023-05-22T04:25:01.411Z,16.3
2023-05-22T04:28:01.421Z,16.3
2023-05-22T04:31:01.449Z,16.4
2023-05-22T04:34:01.418Z,16.4
2023-05-22T04:37:01.418Z,16.5
2023-05-22T04:40:01.445Z,16.6
2023-05-22T04:43:01.449Z,16.7
2023-05-22T04:46:01.448Z,16.8
2023-05-22T04:49:01.435Z,16.9
2023-05-22T04:52:01.443Z,17
2023-05-22T04:55:02.294Z,17.2
2023-05-22T04:58:01.484Z,17.4
2023-05-22T05:01:01.590Z,17.6
2023-05-22T05:04:01.609Z,17.7
2023-05-22T05:07:01.471Z,17.9
2023-05-22T05:10:01.475Z,18.1
2023-05-22T05:13:01.474Z,18.2
2023-05-22T05:16:01.518Z,18.3
2023-05-22T05:19:01.532Z,18.4
2023-05-22T05:22:01.470Z,18.5
2023-05-22T05:25:01.483Z,18.6
2023-05-22T05:28:01.488Z,18.6
2023-05-22T05:31:01.505Z,18.6
2023-05-22T05:34:01.506Z,18.7
2023-05-22T05:37:01.516Z,18.8
2023-05-22T05:43:01.523Z,18.9
2023-05-22T05:46:01.578Z,18.9
2023-05-22T05:49:01.530Z,19.1
2023-05-22T05:52:01.544Z,19.2
2023-05-22T05:55:01.538Z,19.4
2023-05-22T05:58:01.551Z,19.6
2023-05-22T06:01:01.571Z,19.7
2023-05-22T06:04:01.601Z,19.8
2023-05-22T06:07:01.591Z,19.8
2023-05-22T06:10:01.579Z,19.8
2023-05-22T06:13:01.588Z,19.8
2023-05-22T06:16:02.936Z,19.9
2023-05-22T06:19:01.597Z,20
2023-05-22T06:22:01.581Z,20
2023-05-22T06:25:01.622Z,20.1
2023-05-22T06:28:01.599Z,20.3
2023-05-22T06:31:01.613Z,20.6
2023-05-22T06:34:01.698Z,20.7
2023-05-22T06:37:01.612Z,20.7
2023-05-22T06:40:01.639Z,20.8
2023-05-22T06:43:01.619Z,20.9
2023-05-22T06:46:01.665Z,21.1
2023-05-22T06:49:01.623Z,21.4
2023-05-22T06:52:03.277Z,21.7
2023-05-22T06:55:01.635Z,21.9
2023-05-22T06:58:01.641Z,21.9
2023-05-22T07:01:01.723Z,21.9
2023-05-22T07:04:01.684Z,21.7
2023-05-22T07:07:01.659Z,21.7
2023-05-22T07:10:01.667Z,21.6
2023-05-22T07:13:01.659Z,21.8
2023-05-22T07:16:01.710Z,22.1
2023-05-22T07:19:01.732Z,22.2
2023-05-22T07:22:01.673Z,22.4
2023-05-22T07:25:01.677Z,22.7
2023-05-22T07:28:01.686Z,22.9
2023-05-22T07:31:01.699Z,23.3
2023-05-22T07:34:01.687Z,23.6
2023-05-22T07:37:01.696Z,24.1
2023-05-22T07:40:01.713Z,24.4
2023-05-22T07:43:01.705Z,24.4
2023-05-22T07:46:01.756Z,24.6
2023-05-22T07:49:01.715Z,24.7
2023-05-22T07:52:01.722Z,24.7
2023-05-22T07:55:01.725Z,24.9
2023-05-22T07:58:01.738Z,24.9
2023-05-22T08:01:01.759Z,25
2023-05-22T08:04:01.910Z,25.1
2023-05-22T08:07:01.728Z,25
2023-05-22T08:10:01.738Z,25
2023-05-22T08:13:01.745Z,25.2
2023-05-22T08:16:02.022Z,25.6
2023-05-22T08:19:01.904Z,25.7
2023-05-22T08:22:01.766Z,25.7
2023-05-22T08:25:01.767Z,25.9
2023-05-22T08:28:01.769Z,26.3
2023-05-22T08:31:01.779Z,26.6
2023-05-22T08:34:01.783Z,26.8
2023-05-22T08:37:01.779Z,26.6
2023-05-22T08:40:01.774Z,26.4
2023-05-22T08:43:01.788Z,26.2
2023-05-22T08:46:01.811Z,26.3
2023-05-22T08:49:01.800Z,26.6
2023-05-22T08:52:01.805Z,27
2023-05-22T08:55:01.824Z,27.6
2023-05-22T08:58:01.818Z,27.5
2023-05-22T09:01:01.875Z,27.2
2023-05-22T09:04:01.887Z,26.9
2023-05-22T09:07:01.836Z,27
2023-05-22T09:10:01.860Z,27.3
2023-05-22T09:13:01.854Z,27.6
2023-05-22T09:16:01.871Z,27.6
2023-05-22T09:19:01.902Z,27.8
2023-05-22T09:22:01.861Z,27.9
2023-05-22T09:25:01.880Z,27.9
2023-05-22T09:28:01.877Z,27.8
2023-05-22T09:31:03.893Z,27.8
2023-05-22T09:34:01.883Z,27.8
2023-05-22T09:37:01.887Z,27.9
2023-05-22T09:40:01.894Z,28.3
2023-05-22T09:43:01.891Z,28.8
2023-05-22T09:46:02.406Z,28.9
2023-05-22T09:49:01.898Z,28.9
2023-05-22T09:52:01.900Z,29
2023-05-22T09:55:01.918Z,29.2
2023-05-22T09:58:01.914Z,29.2
2023-05-22T10:01:01.944Z,29.2
2023-05-22T10:04:01.950Z,29.5
2023-05-22T10:07:01.927Z,29.3
2023-05-22T10:10:01.934Z,29.4
2023-05-22T10:13:01.952Z,29.7
2023-05-22T10:16:03.069Z,29.8
2023-05-22T10:19:02.028Z,29.9
2023-05-22T10:22:02.042Z,29.8
2023-05-22T10:25:02.071Z,29.2
2023-05-22T10:28:02.135Z,28.9
2023-05-22T10:31:02.143Z,29.1
2023-05-22T10:34:02.207Z,29.2
2023-05-22T10:37:09.621Z,29.3
2023-05-22T10:40:02.138Z,29.5
2023-05-22T10:43:02.132Z,29.6
2023-05-22T10:46:02.292Z,29.6
2023-05-22T10:49:02.163Z,29.9
2023-05-22T10:52:02.170Z,30.2
2023-05-22T10:55:02.137Z,30.2
2023-05-22T10:58:04.940Z,29.9
2023-05-22T11:01:02.145Z,29.9
2023-05-22T11:04:02.147Z,29.9
2023-05-22T11:07:02.143Z,30
2023-05-22T11:10:02.147Z,30
2023-05-22T11:13:02.139Z,29.9
2023-05-22T11:16:02.157Z,29.8
2023-05-22T11:19:07.354Z,29.8
2023-05-22T11:22:02.165Z,30.1
2023-05-22T11:25:02.164Z,30
2023-05-22T11:28:02.151Z,29.9
2023-05-22T11:31:02.244Z,30.1
2023-05-22T11:34:02.161Z,30.2
2023-05-22T11:37:02.173Z,30.1
2023-05-22T11:40:02.166Z,30.1
2023-05-22T11:43:02.176Z,30.1
2023-05-22T11:46:02.186Z,30.1
2023-05-22T11:49:02.167Z,30.1
2023-05-22T11:52:02.168Z,30
2023-05-22T11:55:02.228Z,30.1
2023-05-22T11:58:02.170Z,30.2
2023-05-22T12:01:02.206Z,30.2
2023-05-22T12:04:02.278Z,30.3
2023-05-22T12:07:02.170Z,30.1
2023-05-22T12:10:02.180Z,30.1
2023-05-22T12:13:02.207Z,29.9
2023-05-22T12:16:02.211Z,29.8
2023-05-22T12:19:02.186Z,29.8
2023-05-22T12:22:02.166Z,29.6
2023-05-22T12:25:02.172Z,29.4
2023-05-22T12:28:02.189Z,29.6
2023-05-22T12:31:02.188Z,29.6
2023-05-22T12:34:02.165Z,29.6
2023-05-22T12:37:02.170Z,29.7
2023-05-22T12:40:02.177Z,29.8
2023-05-22T12:43:02.188Z,29.9
2023-05-22T12:46:02.773Z,29.8
2023-05-22T12:49:02.174Z,29.7
2023-05-22T12:52:02.180Z,29.7
2023-05-22T12:55:02.175Z,29.6
2023-05-22T12:58:02.195Z,29.5
2023-05-22T13:01:02.183Z,29.6
2023-05-22T13:04:02.178Z,29.7
2023-05-22T13:07:02.200Z,29.6
2023-05-22T13:10:02.171Z,29.7
2023-05-22T13:13:02.179Z,29.8
2023-05-22T13:16:02.229Z,30
2023-05-22T13:19:02.199Z,30
2023-05-22T13:22:02.214Z,30
2023-05-22T13:25:02.202Z,30.1
2023-05-22T13:28:02.191Z,30
2023-05-22T13:31:02.206Z,29.7
2023-05-22T13:34:03.237Z,29.6
2023-05-22T13:37:02.198Z,29.7
2023-05-22T13:40:02.204Z,29.9
2023-05-22T13:43:02.230Z,30.1
2023-05-22T13:46:02.235Z,30.3
2023-05-22T13:49:02.213Z,30.3
2023-05-22T13:52:02.226Z,30.2
2023-05-22T13:55:02.223Z,30.2
2023-05-22T13:58:02.225Z,30.2
2023-05-22T14:01:02.276Z,30.2
2023-05-22T14:04:02.226Z,30.1
2023-05-22T14:07:02.224Z,29.9
2023-05-22T14:10:02.229Z,29.9
2023-05-22T14:13:02.231Z,29.8
2023-05-22T14:16:02.257Z,29.7
2023-05-22T14:19:02.262Z,29.7
2023-05-22T14:22:02.296Z,29.7
2023-05-22T14:25:02.260Z,29.6
2023-05-22T14:28:02.266Z,29.5
2023-05-22T14:31:02.347Z,29.5
2023-05-22T14:34:02.276Z,29.5
2023-05-22T14:37:02.275Z,29.5
2023-05-22T14:40:02.285Z,29.5
2023-05-22T14:43:02.291Z,29.4
2023-05-22T14:46:02.336Z,29.4
2023-05-22T14:49:02.305Z,29.3
2023-05-22T14:52:02.319Z,29.3
2023-05-22T14:55:02.314Z,29.4
2023-05-22T14:58:02.336Z,29.3
2023-05-22T15:01:02.361Z,29.1
2023-05-22T15:04:02.334Z,29
2023-05-22T15:07:02.338Z,28.9
2023-05-22T15:10:02.376Z,28.9
2023-05-22T15:13:02.355Z,28.8
2023-05-22T15:16:02.397Z,28.7
2023-05-22T15:19:02.413Z,28.6
2023-05-22T15:22:09.140Z,28.5
2023-05-22T15:25:02.391Z,28.5
2023-05-22T15:28:02.392Z,28.5
2023-05-22T15:31:02.425Z,28.4
2023-05-22T15:34:02.396Z,28.3
2023-05-22T15:37:02.412Z,28.2
2023-05-22T15:40:02.494Z,28.1
2023-05-22T15:43:02.414Z,27.9
2023-05-22T15:46:02.473Z,27.7
2023-05-22T15:49:02.430Z,27.5
2023-05-22T15:52:02.448Z,27.4
2023-05-22T15:55:02.444Z,27.3
2023-05-22T15:58:02.451Z,27.2
2023-05-22T16:01:02.606Z,27.2
2023-05-22T16:04:02.504Z,27.1
2023-05-22T16:07:02.468Z,27.1
2023-05-22T16:10:02.467Z,27.1
2023-05-22T16:13:02.479Z,27.1
2023-05-22T16:16:02.512Z,27.1
2023-05-22T16:19:02.493Z,27.1
2023-05-22T16:22:02.505Z,27.2
2023-05-22T16:25:02.510Z,27.2
2023-05-22T16:28:02.501Z,27.1
2023-05-22T16:31:02.572Z,27.1
2023-05-22T16:34:02.514Z,27
2023-05-22T16:37:02.518Z,26.9
2023-05-22T16:40:02.527Z,26.8
2023-05-22T16:43:02.518Z,26.8
2023-05-22T16:46:02.545Z,26.6
2023-05-22T16:49:02.538Z,26.6
2023-05-22T16:52:02.534Z,26.5
2023-05-22T16:55:02.545Z,26.4
2023-05-22T16:58:02.561Z,26.3
2023-05-22T17:01:02.571Z,26.2
2023-05-22T17:04:02.606Z,26.1
2023-05-22T17:07:02.571Z,25.9
2023-05-22T17:10:02.578Z,25.9
2023-05-22T17:13:02.586Z,25.8
2023-05-22T17:16:02.658Z,25.7
2023-05-22T17:19:02.603Z,25.6
2023-05-22T17:22:02.598Z,25.5
2023-05-22T17:25:02.607Z,25.4
2023-05-22T17:28:02.620Z,25.3
2023-05-22T17:31:02.627Z,25.2
2023-05-22T17:34:02.610Z,25.1
2023-05-22T17:37:02.627Z,24.9
2023-05-22T17:40:02.659Z,24.8
2023-05-22T17:43:02.642Z,24.8
2023-05-22T17:46:02.662Z,24.6
2023-05-22T17:49:02.634Z,24.5
2023-05-22T17:52:02.646Z,24.4
2023-05-22T17:55:02.666Z,24.2
2023-05-22T17:58:02.647Z,24.2
2023-05-22T18:01:02.711Z,24.1
2023-05-22T18:04:02.763Z,24
2023-05-22T18:07:02.668Z,23.9
2023-05-22T18:10:02.672Z,23.9
2023-05-22T18:13:02.676Z,23.8
2023-05-22T18:16:02.706Z,23.7
2023-05-22T18:19:02.746Z,23.6
2023-05-22T18:22:02.695Z,23.5
2023-05-22T18:25:02.696Z,23.4
2023-05-22T18:28:02.704Z,23.3
2023-05-22T18:31:02.720Z,23.2
2023-05-22T18:34:02.714Z,23.1
2023-05-22T18:37:02.725Z,23
2023-05-22T18:40:02.734Z,22.9
2023-05-22T18:43:02.729Z,22.7
2023-05-22T18:46:02.757Z,22.6
2023-05-22T18:49:02.737Z,22.5
2023-05-22T18:52:02.741Z,22.4
2023-05-22T18:55:02.754Z,22.3
2023-05-22T18:58:02.747Z,22.3
2023-05-22T19:01:02.831Z,22.2
2023-05-22T19:04:02.757Z,22.1
2023-05-22T19:07:02.765Z,22
2023-05-22T19:10:03.904Z,21.8
2023-05-22T19:13:02.781Z,21.2
2023-05-22T19:16:02.806Z,20.5
2023-05-22T19:19:02.818Z,20.1
2023-05-22T19:22:02.797Z,19.9
2023-05-22T19:25:02.871Z,19.7
2023-05-22T19:28:02.802Z,19.2
2023-05-22T19:31:02.889Z,18.7
2023-05-22T19:34:02.830Z,18.2
2023-05-22T19:37:02.820Z,18
2023-05-22T19:40:02.838Z,17.8
2023-05-22T19:43:02.833Z,17.6
2023-05-22T19:46:02.877Z,17.5
2023-05-22T19:49:02.844Z,17.4
2023-05-22T19:52:02.854Z,17.3
2023-05-22T19:55:02.861Z,17.2
2023-05-22T19:58:02.866Z,17.1
2023-05-22T20:01:02.886Z,17.1
2023-05-22T20:04:02.940Z,17
2023-05-22T20:07:02.889Z,16.9
2023-05-22T20:10:02.889Z,16.9
2023-05-22T20:13:02.881Z,16.8
2023-05-22T20:16:02.950Z,16.7
2023-05-22T20:19:02.922Z,16.7
2023-05-22T20:22:02.916Z,16.6
2023-05-22T20:25:02.895Z,16.6
2023-05-22T20:28:02.904Z,16.5
2023-05-22T20:31:02.907Z,16.4
2023-05-22T20:34:02.911Z,16.4
2023-05-22T20:37:02.918Z,16.3
2023-05-22T20:40:02.930Z,16.3
2023-05-22T20:43:02.934Z,16.2
2023-05-22T20:46:02.989Z,16.2
2023-05-22T20:49:02.931Z,16.1
2023-05-22T20:52:02.929Z,16.1
2023-05-22T20:55:02.942Z,16.1
2023-05-22T20:58:02.946Z,16
2023-05-22T21:01:02.982Z,16.1
2023-05-22T21:04:03.000Z,16
2023-05-22T21:07:02.953Z,16.1
2023-05-22T21:10:02.950Z,16.1
2023-05-22T21:13:02.961Z,16.1
2023-05-22T21:16:02.967Z,16.1
2023-05-22T21:19:02.996Z,16.1
2023-05-22T21:22:02.981Z,16.1
2023-05-22T21:25:02.985Z,16.1
2023-05-22T21:28:02.991Z,16.1
2023-05-22T21:31:03.016Z,16.1
2023-05-22T21:34:03.010Z,16.1
2023-05-22T21:37:02.997Z,16.1
2023-05-22T21:40:03.022Z,16.1
2023-05-22T21:43:03.011Z,16
2023-05-22T21:46:03.064Z,16
2023-05-22T21:49:03.107Z,16
2023-05-22T21:52:03.023Z,16
2023-05-22T21:55:03.048Z,16
2023-05-22T21:58:03.037Z,16
2023-05-22T22:01:03.057Z,16
2023-05-22T22:04:03.134Z,16
2023-05-22T22:07:03.040Z,16
2023-05-22T22:10:03.058Z,16
2023-05-22T22:13:03.063Z,16
2023-05-22T22:16:03.077Z,16
2023-05-22T22:19:03.267Z,16
2023-05-22T22:22:03.086Z,16
2023-05-22T22:25:03.082Z,16
2023-05-22T22:28:03.085Z,16
2023-05-22T22:31:03.094Z,16
2023-05-22T22:34:03.129Z,15.9
2023-05-22T22:37:03.112Z,15.9
2023-05-22T22:40:03.133Z,15.9
2023-05-22T22:43:03.108Z,16
2023-05-22T22:46:03.133Z,16
2023-05-22T22:49:03.124Z,16
2023-05-22T22:52:03.127Z,16
2023-05-22T22:55:03.134Z,16
2023-05-22T22:58:03.146Z,16
2023-05-22T23:01:03.163Z,16
2023-05-22T23:04:03.159Z,16
2023-05-22T23:07:03.160Z,15.9
2023-05-22T23:10:03.173Z,15.9
2023-05-22T23:13:03.170Z,15.9
2023-05-22T23:16:03.200Z,15.9
2023-05-22T23:19:03.195Z,15.9
2023-05-22T23:22:03.180Z,15.9
2023-05-22T23:25:03.186Z,15.9
2023-05-22T23:28:03.186Z,15.8
2023-05-22T23:31:03.198Z,15.8
2023-05-22T23:34:03.194Z,15.8
2023-05-22T23:37:03.205Z,15.8
2023-05-22T23:40:03.199Z,15.8
2023-05-22T23:43:03.200Z,15.8
2023-05-22T23:46:03.219Z,15.8
2023-05-22T23:49:03.210Z,15.8
2023-05-22T23:52:03.213Z,15.8
2023-05-22T23:55:03.211Z,15.8
2023-05-22T23:58:03.215Z,15.8
