createdAt,value
2023-03-11T00:01:46.825Z,99.90
2023-03-11T00:03:50.634Z,99.90
2023-03-11T00:05:54.626Z,99.90
2023-03-11T00:07:58.079Z,99.90
2023-03-11T00:10:01.178Z,99.90
2023-03-11T00:12:05.204Z,99.90
2023-03-11T00:14:07.999Z,99.90
2023-03-11T00:16:12.099Z,99.90
2023-03-11T00:18:14.943Z,99.90
2023-03-11T00:20:20.401Z,99.90
2023-03-11T00:22:23.188Z,99.90
2023-03-11T00:24:26.017Z,99.90
2023-03-11T00:26:28.756Z,99.90
2023-03-11T00:28:34.171Z,99.90
2023-03-11T00:30:37.778Z,99.90
2023-03-11T00:32:42.541Z,99.90
2023-03-11T00:34:45.309Z,99.90
2023-03-11T00:36:48.091Z,99.90
2023-03-11T00:38:51.358Z,99.90
2023-03-11T00:40:54.172Z,99.90
2023-03-11T00:42:57.428Z,99.90
2023-03-11T00:45:00.179Z,99.90
2023-03-11T00:47:03.192Z,99.90
2023-03-11T00:49:07.284Z,99.90
2023-03-11T00:51:14.476Z,99.90
2023-03-11T00:53:17.181Z,99.90
2023-03-11T00:55:22.098Z,99.90
2023-03-11T00:57:24.875Z,99.90
2023-03-11T00:59:27.663Z,99.90
2023-03-11T01:01:30.545Z,99.90
2023-03-11T01:03:33.368Z,99.90
2023-03-11T01:05:37.510Z,99.90
2023-03-11T01:07:40.312Z,99.90
2023-03-11T01:09:43.086Z,99.90
2023-03-11T01:11:45.958Z,99.90
2023-03-11T01:13:48.802Z,99.90
2023-03-11T01:15:51.572Z,99.90
2023-03-11T01:17:54.450Z,99.90
2023-03-11T01:19:57.212Z,99.90
2023-03-11T01:22:01.280Z,99.90
2023-03-11T01:24:04.112Z,99.90
2023-03-11T01:26:06.892Z,99.90
2023-03-11T01:28:09.998Z,99.90
2023-03-11T01:30:17.080Z,99.90
2023-03-11T01:32:19.850Z,99.90
2023-03-11T01:34:22.615Z,99.90
2023-03-11T01:36:25.404Z,99.90
2023-03-11T01:38:29.468Z,99.90
2023-03-11T01:40:34.234Z,99.90
2023-03-11T01:42:36.998Z,99.90
2023-03-11T01:44:39.840Z,99.90
2023-03-11T01:47:16.053Z,99.90
2023-03-11T01:49:19.416Z,99.90
2023-03-11T01:51:28.408Z,99.90
2023-03-11T01:53:33.324Z,99.90
2023-03-11T01:55:36.837Z,99.90
2023-03-11T01:57:41.174Z,99.90
2023-03-11T01:59:49.225Z,99.90
2023-03-11T02:01:58.277Z,99.90
2023-03-11T02:04:03.615Z,99.90
2023-03-11T02:06:10.024Z,99.90
2023-03-11T02:08:12.775Z,99.90
2023-03-11T02:10:17.952Z,99.90
2023-03-11T02:12:20.959Z,99.90
2023-03-11T02:14:25.419Z,99.90
2023-03-11T02:16:28.712Z,99.90
2023-03-11T02:18:31.648Z,99.90
2023-03-11T02:20:43.723Z,99.90
2023-03-11T02:22:46.983Z,99.90
2023-03-11T02:24:58.331Z,99.90
2023-03-11T02:27:04.297Z,99.90
2023-03-11T02:29:09.492Z,99.90
2023-03-11T02:31:12.674Z,99.90
2023-03-11T02:33:16.693Z,99.90
2023-03-11T02:35:21.686Z,99.90
2023-03-11T02:37:24.435Z,99.90
2023-03-11T02:39:32.258Z,99.90
2023-03-11T02:41:38.475Z,99.90
2023-03-11T02:43:46.018Z,99.90
2023-03-11T02:45:50.518Z,99.90
2023-03-11T02:47:55.536Z,99.90
2023-03-11T02:49:58.653Z,99.90
2023-03-11T02:52:01.571Z,99.90
2023-03-11T02:54:06.312Z,99.90
2023-03-11T02:56:09.097Z,99.90
2023-03-11T02:58:11.888Z,99.90
2023-03-11T03:00:18.096Z,99.90
2023-03-11T03:02:21.213Z,99.90
2023-03-11T03:04:24.037Z,99.90
2023-03-11T03:06:28.530Z,99.90
2023-03-11T03:08:31.297Z,99.90
2023-03-11T03:10:34.231Z,99.90
2023-03-11T03:12:37.196Z,99.90
2023-03-11T03:14:39.947Z,99.90
2023-03-11T03:16:44.162Z,99.90
2023-03-11T03:18:47.075Z,99.90
2023-03-11T03:20:50.167Z,99.90
2023-03-11T03:22:52.955Z,99.90
2023-03-11T03:24:55.754Z,99.90
2023-03-11T03:26:58.852Z,99.90
2023-03-11T03:29:01.621Z,99.90
2023-03-11T03:31:05.588Z,99.90
2023-03-11T03:33:09.932Z,99.90
2023-03-11T03:35:13.171Z,99.90
2023-03-11T03:37:15.931Z,99.90
2023-03-11T03:39:19.872Z,99.90
2023-03-11T03:41:22.756Z,99.90
2023-03-11T03:43:25.584Z,99.90
2023-03-11T03:45:28.400Z,99.90
2023-03-11T03:47:31.309Z,99.90
2023-03-11T03:49:35.397Z,99.90
2023-03-11T03:51:38.241Z,99.90
2023-03-11T03:53:41.512Z,99.90
2023-03-11T03:55:44.241Z,99.90
2023-03-11T03:57:46.953Z,99.90
2023-03-11T03:59:49.727Z,99.90
2023-03-11T04:01:52.520Z,99.90
2023-03-11T04:03:58.242Z,99.90
2023-03-11T04:06:17.064Z,99.90
2023-03-11T04:08:20.035Z,99.90
2023-03-11T04:10:22.844Z,99.90
2023-03-11T04:12:25.569Z,99.90
2023-03-11T04:14:28.435Z,99.90
2023-03-11T04:16:31.672Z,99.90
2023-03-11T04:18:34.816Z,99.90
2023-03-11T04:20:39.829Z,99.90
2023-03-11T04:22:44.249Z,99.90
2023-03-11T04:24:47.149Z,99.90
2023-03-11T04:26:49.889Z,99.90
2023-03-11T04:28:52.667Z,99.90
2023-03-11T04:30:55.445Z,99.90
2023-03-11T04:32:58.315Z,99.90
2023-03-11T04:35:01.462Z,99.90
2023-03-11T04:37:04.195Z,99.90
2023-03-11T04:39:08.641Z,99.90
2023-03-11T04:41:11.370Z,99.90
2023-03-11T04:43:14.146Z,99.90
2023-03-11T04:45:18.446Z,99.90
2023-03-11T04:47:21.730Z,99.90
2023-03-11T04:49:24.530Z,99.90
2023-03-11T04:51:27.379Z,99.90
2023-03-11T04:53:30.387Z,99.90
2023-03-11T04:55:34.441Z,99.90
2023-03-11T04:57:38.086Z,99.90
2023-03-11T04:59:40.854Z,99.90
2023-03-11T05:01:43.682Z,99.90
2023-03-11T05:03:47.086Z,99.90
2023-03-11T05:05:50.224Z,99.90
2023-03-11T05:07:52.979Z,99.90
2023-03-11T05:09:55.709Z,99.90
2023-03-11T05:11:59.737Z,99.90
2023-03-11T05:14:02.489Z,99.90
2023-03-11T05:16:05.974Z,99.90
2023-03-11T05:18:09.079Z,99.90
2023-03-11T05:20:15.065Z,99.90
2023-03-11T05:22:18.343Z,99.90
2023-03-11T05:24:21.191Z,99.90
2023-03-11T05:26:24.066Z,99.90
2023-03-11T05:28:28.165Z,99.90
2023-03-11T05:30:30.941Z,99.90
2023-03-11T05:32:33.700Z,99.90
2023-03-11T05:34:36.476Z,99.90
2023-03-11T05:36:39.294Z,99.90
2023-03-11T05:38:42.057Z,99.90
2023-03-11T05:40:44.794Z,99.90
2023-03-11T05:42:48.109Z,99.90
2023-03-11T05:44:52.166Z,99.90
2023-03-11T05:46:54.947Z,99.90
2023-03-11T05:48:57.990Z,99.90
2023-03-11T05:51:00.753Z,99.90
2023-03-11T05:53:03.488Z,99.90
2023-03-11T05:55:07.152Z,99.90
2023-03-11T05:57:09.900Z,99.90
2023-03-11T05:59:15.859Z,99.90
2023-03-11T06:01:21.336Z,99.90
2023-03-11T06:03:24.404Z,99.90
2023-03-11T06:05:27.177Z,99.90
2023-03-11T06:07:29.938Z,99.90
2023-03-11T06:09:32.690Z,99.90
2023-03-11T06:11:35.408Z,99.90
2023-03-11T06:13:38.810Z,99.90
2023-03-11T06:15:41.543Z,99.90
2023-03-11T06:17:45.680Z,99.90
2023-03-11T06:19:48.510Z,99.90
2023-03-11T06:21:51.473Z,99.90
2023-03-11T06:23:54.768Z,99.90
2023-03-11T06:25:58.149Z,99.90
2023-03-11T06:28:00.930Z,99.90
2023-03-11T06:30:03.727Z,99.90
2023-03-11T06:32:07.579Z,99.90
2023-03-11T06:34:12.773Z,99.90
2023-03-11T06:36:19.813Z,99.90
2023-03-11T06:38:22.628Z,99.90
2023-03-11T06:40:25.327Z,99.90
2023-03-11T06:42:28.038Z,99.90
2023-03-11T06:44:30.745Z,99.90
2023-03-11T06:46:33.580Z,99.90
2023-03-11T06:48:36.306Z,99.90
2023-03-11T06:50:40.374Z,99.90
2023-03-11T06:52:43.151Z,99.90
2023-03-11T06:54:45.958Z,99.90
2023-03-11T06:56:48.632Z,99.90
2023-03-11T06:58:51.781Z,99.90
2023-03-11T07:00:54.582Z,99.90
2023-03-11T07:02:57.421Z,99.90
2023-03-11T07:05:00.192Z,99.90
2023-03-11T07:07:04.303Z,99.90
2023-03-11T07:09:07.029Z,99.90
2023-03-11T07:11:11.488Z,99.90
2023-03-11T07:13:14.551Z,99.70
2023-03-11T07:15:17.726Z,99.90
2023-03-11T07:17:20.445Z,99.90
2023-03-11T07:19:23.227Z,99.90
2023-03-11T07:21:26.536Z,99.80
2023-03-11T07:23:30.965Z,99.90
2023-03-11T07:25:33.729Z,99.90
2023-03-11T07:27:36.614Z,99.90
2023-03-11T07:29:39.376Z,99.90
2023-03-11T07:31:42.592Z,99.90
2023-03-11T07:33:45.851Z,99.90
2023-03-11T07:35:49.427Z,99.90
2023-03-11T07:37:52.204Z,99.80
2023-03-11T07:39:56.469Z,99.20
2023-03-11T07:41:59.229Z,99.90
2023-03-11T07:44:03.210Z,99.60
2023-03-11T07:46:08.842Z,98.20
2023-03-11T07:48:11.782Z,99.50
2023-03-11T07:50:14.803Z,99.00
2023-03-11T07:52:17.592Z,99.40
2023-03-11T07:54:20.372Z,99.30
2023-03-11T07:56:28.215Z,99.20
2023-03-11T07:58:31.356Z,98.60
2023-03-11T08:00:34.116Z,98.80
2023-03-11T08:02:37.003Z,99.10
2023-03-11T08:04:39.815Z,99.40
2023-03-11T08:06:43.602Z,98.90
2023-03-11T08:08:46.998Z,97.90
2023-03-11T08:10:49.762Z,98.50
2023-03-11T08:12:53.877Z,98.30
2023-03-11T08:14:56.838Z,98.10
2023-03-11T08:16:59.540Z,99.20
2023-03-11T08:19:02.300Z,98.90
2023-03-11T08:21:06.369Z,98.30
2023-03-11T08:23:09.088Z,98.30
2023-03-11T08:25:11.845Z,99.00
2023-03-11T08:27:14.556Z,99.00
2023-03-11T08:29:18.820Z,98.80
2023-03-11T08:31:25.284Z,99.30
2023-03-11T08:33:28.223Z,99.70
2023-03-11T08:35:31.151Z,99.50
2023-03-11T08:37:33.928Z,99.20
2023-03-11T08:39:36.706Z,98.50
2023-03-11T08:41:39.477Z,98.90
2023-03-11T08:43:42.893Z,98.20
2023-03-11T08:45:47.162Z,98.40
2023-03-11T08:47:49.923Z,98.40
2023-03-11T08:49:52.668Z,97.70
2023-03-11T08:51:55.397Z,98.40
2023-03-11T08:53:58.319Z,98.30
2023-03-11T08:56:01.197Z,98.10
2023-03-11T08:58:03.977Z,97.80
2023-03-11T09:00:10.237Z,98.40
2023-03-11T09:02:15.097Z,98.90
2023-03-11T09:04:17.962Z,98.50
2023-03-11T09:06:20.850Z,98.40
2023-03-11T09:08:23.582Z,97.30
2023-03-11T09:10:26.610Z,97.30
2023-03-11T09:12:30.354Z,97.30
2023-03-11T09:14:33.081Z,97.70
2023-03-11T09:16:35.853Z,98.60
2023-03-11T09:18:40.106Z,97.40
2023-03-11T09:20:43.581Z,98.20
2023-03-11T09:22:46.702Z,98.00
2023-03-11T09:24:49.474Z,97.50
2023-03-11T09:26:52.356Z,97.70
2023-03-11T09:28:55.128Z,97.00
2023-03-11T09:30:57.993Z,97.40
2023-03-11T09:33:01.109Z,97.90
2023-03-11T09:35:05.955Z,97.50
2023-03-11T09:37:09.569Z,97.60
2023-03-11T09:39:12.395Z,98.60
2023-03-11T09:41:38.289Z,98.30
2023-03-11T09:43:56.837Z,97.40
2023-03-11T09:46:07.032Z,98.00
2023-03-11T09:48:21.060Z,97.50
2023-03-11T09:50:32.423Z,97.70
2023-03-11T09:52:43.757Z,97.90
2023-03-11T09:54:49.700Z,98.60
2023-03-11T09:56:52.905Z,97.50
2023-03-11T09:59:00.843Z,98.60
2023-03-11T10:01:17.750Z,98.40
2023-03-11T10:03:32.709Z,99.00
2023-03-11T10:05:37.800Z,98.60
2023-03-11T10:07:42.577Z,98.50
2023-03-11T10:09:51.793Z,98.80
2023-03-11T10:12:06.567Z,98.30
2023-03-11T10:14:17.807Z,99.00
2023-03-11T10:16:27.021Z,97.70
2023-03-11T10:18:43.202Z,98.30
2023-03-11T10:20:55.598Z,98.60
2023-03-11T10:23:08.716Z,97.70
2023-03-11T10:25:15.839Z,98.90
2023-03-11T10:27:22.237Z,98.50
2023-03-11T10:29:28.230Z,97.90
2023-03-11T10:31:36.397Z,96.40
2023-03-11T10:33:46.574Z,96.20
2023-03-11T10:35:55.372Z,97.40
2023-03-11T10:38:01.736Z,96.80
2023-03-11T10:40:18.630Z,97.90
2023-03-11T10:42:24.436Z,96.80
2023-03-11T10:44:33.050Z,97.90
2023-03-11T10:46:35.796Z,96.10
2023-03-11T10:48:38.511Z,96.70
2023-03-11T10:50:48.172Z,96.90
2023-03-11T10:53:08.891Z,98.50
2023-03-11T10:55:19.845Z,95.70
2023-03-11T10:57:25.513Z,96.70
2023-03-11T10:59:31.280Z,96.00
2023-03-11T11:01:34.248Z,96.00
2023-03-11T11:03:37.513Z,96.70
2023-03-11T11:05:40.578Z,96.80
2023-03-11T11:07:44.286Z,95.30
2023-03-11T11:09:48.779Z,98.10
2023-03-11T11:12:06.004Z,97.60
2023-03-11T11:14:10.171Z,99.00
2023-03-11T11:16:20.912Z,95.90
2023-03-11T11:18:27.870Z,95.20
2023-03-11T11:20:32.346Z,95.20
2023-03-11T11:22:35.101Z,97.30
2023-03-11T11:24:45.344Z,97.90
2023-03-11T11:27:08.229Z,96.10
2023-03-11T11:29:16.209Z,94.90
2023-03-11T11:31:24.715Z,95.80
2023-03-11T11:33:29.881Z,95.10
2023-03-11T11:35:32.801Z,93.50
2023-03-11T11:37:38.000Z,95.20
2023-03-11T11:39:51.357Z,95.20
2023-03-11T11:41:55.080Z,94.10
2023-03-11T11:44:01.910Z,94.60
2023-03-11T11:46:11.806Z,95.90
2023-03-11T11:48:20.660Z,93.90
2023-03-11T11:50:30.054Z,94.40
2023-03-11T11:52:38.010Z,95.00
2023-03-11T11:54:44.865Z,94.50
2023-03-11T11:56:47.726Z,93.80
2023-03-11T11:58:50.952Z,92.70
2023-03-11T12:01:09.681Z,91.70
2023-03-11T12:03:41.440Z,93.60
2023-03-11T12:05:52.451Z,91.80
2023-03-11T12:08:06.695Z,92.80
2023-03-11T12:10:24.446Z,92.50
2023-03-11T12:12:32.114Z,92.30
2023-03-11T12:14:42.547Z,90.80
2023-03-11T12:16:52.586Z,91.40
2023-03-11T12:19:01.134Z,90.10
2023-03-11T12:21:16.395Z,91.40
2023-03-11T12:23:27.246Z,90.40
2023-03-11T12:25:36.330Z,89.90
2023-03-11T12:27:45.960Z,90.30
2023-03-11T12:29:52.419Z,90.10
2023-03-11T12:31:58.029Z,88.20
2023-03-11T12:34:03.259Z,91.00
2023-03-11T12:36:10.216Z,90.00
2023-03-11T12:38:18.563Z,86.00
2023-03-11T12:40:46.970Z,87.30
2023-03-11T12:42:49.881Z,90.00
2023-03-11T12:44:53.896Z,87.30
2023-03-11T12:47:19.619Z,90.40
2023-03-11T12:49:25.879Z,90.70
2023-03-11T12:51:39.609Z,89.50
2023-03-11T12:53:44.590Z,89.20
2023-03-11T12:56:04.946Z,89.80
2023-03-11T12:58:44.393Z,86.60
2023-03-11T13:01:03.860Z,83.00
2023-03-11T13:03:31.617Z,83.40
2023-03-11T13:05:51.468Z,81.50
2023-03-11T13:07:59.601Z,88.00
2023-03-11T13:10:35.611Z,86.10
2023-03-11T13:12:41.577Z,85.00
2023-03-11T13:14:44.534Z,87.80
2023-03-11T13:16:47.983Z,86.40
2023-03-11T13:18:52.731Z,84.90
2023-03-11T13:20:57.919Z,84.90
2023-03-11T13:23:21.141Z,83.10
2023-03-11T13:25:33.194Z,82.10
2023-03-11T13:27:43.935Z,79.50
2023-03-11T13:29:57.213Z,79.80
2023-03-11T13:32:13.163Z,80.90
2023-03-11T13:34:24.228Z,81.20
2023-03-11T13:36:42.870Z,79.70
2023-03-11T13:39:12.512Z,81.40
2023-03-11T13:41:19.281Z,80.80
2023-03-11T13:43:23.988Z,82.90
2023-03-11T13:45:30.242Z,82.10
2023-03-11T13:47:34.638Z,79.80
2023-03-11T13:49:44.079Z,80.00
2023-03-11T13:51:49.954Z,81.40
2023-03-11T13:53:59.797Z,78.50
2023-03-11T13:56:02.605Z,79.50
2023-03-11T13:58:16.493Z,78.60
2023-03-11T14:00:24.052Z,79.60
2023-03-11T14:02:28.294Z,78.40
2023-03-11T14:04:33.634Z,79.60
2023-03-11T14:06:37.785Z,78.70
2023-03-11T14:08:40.851Z,76.10
2023-03-11T14:10:53.787Z,74.90
2023-03-11T14:13:08.116Z,74.80
2023-03-11T14:15:15.387Z,75.30
2023-03-11T14:17:20.863Z,78.40
2023-03-11T14:19:23.589Z,76.30
2023-03-11T14:21:26.331Z,78.00
2023-03-11T14:23:34.449Z,81.90
2023-03-11T14:25:41.182Z,74.10
2023-03-11T14:27:50.749Z,75.20
2023-03-11T14:29:53.642Z,76.40
2023-03-11T14:31:56.543Z,76.40
2023-03-11T14:34:04.355Z,75.40
2023-03-11T14:36:13.703Z,78.30
2023-03-11T14:38:22.561Z,74.10
2023-03-11T14:40:30.349Z,78.50
2023-03-11T14:42:37.647Z,77.60
2023-03-11T14:44:43.012Z,76.00
2023-03-11T14:46:47.745Z,75.90
2023-03-11T14:48:50.944Z,77.10
2023-03-11T14:50:56.347Z,79.10
2023-03-11T14:53:04.244Z,76.40
2023-03-11T14:55:16.084Z,76.10
2023-03-11T14:57:26.312Z,75.20
2023-03-11T14:59:32.377Z,77.40
2023-03-11T15:01:38.320Z,73.90
2023-03-11T15:03:45.802Z,74.50
2023-03-11T15:05:51.305Z,78.60
2023-03-11T15:08:00.994Z,76.10
2023-03-11T15:10:07.738Z,72.30
2023-03-11T15:12:33.915Z,74.80
2023-03-11T15:14:37.975Z,73.90
2023-03-11T15:16:40.928Z,77.10
2023-03-11T15:18:43.720Z,73.60
2023-03-11T15:20:47.859Z,77.20
2023-03-11T15:22:58.231Z,77.10
2023-03-11T15:25:02.166Z,73.60
2023-03-11T15:27:07.515Z,72.50
2023-03-11T15:29:17.771Z,74.70
2023-03-11T15:31:33.288Z,74.20
2023-03-11T15:33:36.106Z,72.70
2023-03-11T15:35:48.301Z,75.10
2023-03-11T15:38:12.786Z,77.90
2023-03-11T15:40:23.418Z,76.30
2023-03-11T15:42:27.618Z,73.60
2023-03-11T15:44:34.396Z,74.20
2023-03-11T15:46:37.261Z,73.40
2023-03-11T15:48:40.011Z,75.90
2023-03-11T15:50:53.327Z,75.80
2023-03-11T15:52:58.060Z,73.30
2023-03-11T15:55:00.851Z,73.30
2023-03-11T15:57:07.472Z,73.00
2023-03-11T15:59:14.955Z,71.60
2023-03-11T16:01:23.739Z,72.80
2023-03-11T16:03:26.558Z,74.90
2023-03-11T16:05:29.670Z,74.80
2023-03-11T16:07:39.432Z,77.60
2023-03-11T16:09:42.783Z,74.80
2023-03-11T16:11:46.092Z,75.30
2023-03-11T16:13:48.933Z,75.10
2023-03-11T16:15:51.834Z,78.30
2023-03-11T16:17:57.758Z,74.10
2023-03-11T16:20:00.526Z,76.90
2023-03-11T16:22:04.105Z,76.70
2023-03-11T16:24:08.054Z,72.70
2023-03-11T16:26:12.663Z,73.00
2023-03-11T16:28:17.814Z,74.10
2023-03-11T16:30:21.236Z,75.00
2023-03-11T16:32:24.296Z,74.10
2023-03-11T16:34:28.440Z,74.70
2023-03-11T16:36:31.460Z,74.00
2023-03-11T16:38:44.915Z,74.40
2023-03-11T16:40:57.141Z,75.60
2023-03-11T16:43:02.502Z,76.20
2023-03-11T16:45:05.914Z,74.00
2023-03-11T16:47:08.786Z,74.60
2023-03-11T16:49:11.645Z,76.50
2023-03-11T16:51:15.788Z,73.80
2023-03-11T16:53:18.980Z,75.80
2023-03-11T16:55:22.179Z,75.10
2023-03-11T16:57:25.162Z,76.30
2023-03-11T16:59:27.925Z,75.70
2023-03-11T17:01:30.784Z,75.90
2023-03-11T17:03:41.901Z,75.10
2023-03-11T17:05:45.797Z,76.80
2023-03-11T17:07:53.220Z,76.90
2023-03-11T17:09:56.403Z,76.20
2023-03-11T17:11:59.165Z,77.10
2023-03-11T17:14:15.447Z,78.60
2023-03-11T17:16:18.897Z,78.70
2023-03-11T17:18:21.902Z,78.00
2023-03-11T17:20:24.850Z,76.30
2023-03-11T17:22:27.916Z,76.20
2023-03-11T17:24:32.127Z,75.50
2023-03-11T17:26:34.909Z,75.40
2023-03-11T17:28:40.009Z,76.20
2023-03-11T17:30:43.800Z,76.90
2023-03-11T17:32:46.676Z,75.60
2023-03-11T17:34:49.676Z,75.60
2023-03-11T17:36:52.617Z,75.10
2023-03-11T17:38:55.740Z,76.30
2023-03-11T17:40:59.780Z,76.20
2023-03-11T17:43:02.613Z,76.20
2023-03-11T17:45:05.941Z,76.50
2023-03-11T17:47:08.761Z,76.10
2023-03-11T17:49:15.482Z,75.70
2023-03-11T17:51:20.753Z,76.60
2023-03-11T17:53:23.704Z,76.20
2023-03-11T17:55:26.427Z,76.70
2023-03-11T17:57:35.409Z,76.30
2023-03-11T17:59:42.799Z,76.00
2023-03-11T18:01:45.646Z,76.60
2023-03-11T18:03:48.844Z,77.40
2023-03-11T18:05:58.436Z,75.90
2023-03-11T18:08:01.233Z,76.30
2023-03-11T18:10:04.242Z,76.70
2023-03-11T18:12:07.645Z,77.00
2023-03-11T18:14:12.601Z,78.40
2023-03-11T18:16:17.733Z,77.70
2023-03-11T18:18:20.565Z,77.70
2023-03-11T18:20:23.408Z,78.40
2023-03-11T18:22:26.354Z,79.70
2023-03-11T18:24:29.136Z,78.90
2023-03-11T18:26:32.708Z,80.40
2023-03-11T18:28:36.028Z,80.60
2023-03-11T18:30:40.441Z,79.20
2023-03-11T18:32:43.356Z,79.90
2023-03-11T18:34:46.467Z,80.10
2023-03-11T18:36:49.412Z,80.10
2023-03-11T18:38:54.459Z,79.20
2023-03-11T18:40:57.937Z,79.20
2023-03-11T18:43:00.705Z,80.80
2023-03-11T18:45:03.427Z,81.40
2023-03-11T18:47:07.722Z,81.90
2023-03-11T18:49:13.408Z,81.20
2023-03-11T18:51:19.111Z,81.90
2023-03-11T18:53:24.853Z,81.70
2023-03-11T18:55:27.688Z,82.30
2023-03-11T18:57:30.458Z,80.70
2023-03-11T18:59:33.344Z,80.70
2023-03-11T19:01:36.162Z,82.60
2023-03-11T19:03:40.281Z,83.00
2023-03-11T19:05:50.615Z,83.30
2023-03-11T19:07:53.673Z,82.90
2023-03-11T19:09:56.446Z,81.40
2023-03-11T19:11:59.201Z,81.80
2023-03-11T19:14:01.962Z,81.80
2023-03-11T19:16:05.254Z,82.40
2023-03-11T19:18:08.031Z,82.70
2023-03-11T19:20:13.343Z,82.90
2023-03-11T19:22:16.119Z,82.90
2023-03-11T19:24:18.891Z,82.50
2023-03-11T19:26:30.791Z,83.20
2023-03-11T19:28:40.653Z,83.30
2023-03-11T19:30:43.580Z,82.10
2023-03-11T19:32:46.432Z,82.30
2023-03-11T19:34:49.225Z,82.20
2023-03-11T19:36:53.437Z,83.20
2023-03-11T19:38:56.297Z,83.20
2023-03-11T19:41:04.975Z,81.90
2023-03-11T19:43:07.831Z,81.70
2023-03-11T19:45:11.420Z,82.30
2023-03-11T19:47:14.279Z,82.70
2023-03-11T19:49:17.079Z,82.70
2023-03-11T19:51:19.872Z,83.00
2023-03-11T19:53:24.392Z,82.50
2023-03-11T19:55:27.203Z,83.30
2023-03-11T19:57:29.996Z,83.30
2023-03-11T19:59:32.755Z,83.40
2023-03-11T20:01:35.637Z,83.20
2023-03-11T20:03:38.570Z,82.70
2023-03-11T20:05:43.536Z,83.20
2023-03-11T20:07:46.357Z,84.00
2023-03-11T20:09:50.534Z,83.30
2023-03-11T20:11:53.958Z,83.90
2023-03-11T20:13:56.992Z,84.00
2023-03-11T20:16:06.095Z,84.30
2023-03-11T20:18:09.138Z,84.60
2023-03-11T20:20:14.722Z,84.40
2023-03-11T20:22:17.455Z,84.10
2023-03-11T20:24:20.398Z,84.10
2023-03-11T20:26:26.761Z,84.20
2023-03-11T20:28:29.604Z,83.50
2023-03-11T20:30:32.460Z,83.70
2023-03-11T20:32:35.556Z,84.30
2023-03-11T20:34:38.568Z,84.20
2023-03-11T20:36:41.803Z,83.50
2023-03-11T20:38:44.646Z,84.30
2023-03-11T20:40:56.205Z,83.80
2023-03-11T20:43:00.421Z,84.40
2023-03-11T20:45:03.231Z,84.50
2023-03-11T20:47:06.302Z,84.90
2023-03-11T20:49:09.526Z,84.40
2023-03-11T20:51:15.765Z,84.60
2023-03-11T20:53:18.666Z,83.90
2023-03-11T20:55:22.684Z,84.40
2023-03-11T20:57:25.463Z,84.80
2023-03-11T20:59:29.644Z,85.20
2023-03-11T21:01:34.042Z,85.30
2023-03-11T21:03:36.978Z,85.30
2023-03-11T21:05:40.714Z,85.10
2023-03-11T21:07:43.605Z,85.20
2023-03-11T21:09:46.667Z,85.20
2023-03-11T21:11:49.552Z,84.80
2023-03-11T21:13:52.784Z,85.00
2023-03-11T21:15:57.075Z,85.00
2023-03-11T21:17:59.826Z,84.70
2023-03-11T21:20:04.814Z,85.00
2023-03-11T21:22:07.742Z,84.20
2023-03-11T21:24:11.647Z,85.10
2023-03-11T21:26:15.772Z,85.20
2023-03-11T21:28:18.542Z,84.40
2023-03-11T21:30:21.512Z,84.70
2023-03-11T21:32:27.017Z,84.70
2023-03-11T21:34:29.929Z,85.30
2023-03-11T21:36:32.845Z,86.00
2023-03-11T21:38:36.150Z,84.80
2023-03-11T21:40:39.139Z,85.30
2023-03-11T21:42:41.962Z,84.70
2023-03-11T21:44:44.739Z,85.40
2023-03-11T21:46:47.591Z,85.70
2023-03-11T21:48:52.141Z,85.60
2023-03-11T21:50:54.939Z,85.80
2023-03-11T21:52:57.905Z,85.30
2023-03-11T21:55:00.709Z,85.30
2023-03-11T21:57:03.790Z,84.50
2023-03-11T21:59:06.761Z,84.50
2023-03-11T22:01:11.043Z,84.20
2023-03-11T22:03:14.139Z,84.80
2023-03-11T22:05:18.924Z,85.30
2023-03-11T22:07:21.749Z,85.00
2023-03-11T22:09:25.796Z,84.20
2023-03-11T22:11:28.882Z,84.80
2023-03-11T22:13:31.757Z,85.40
2023-03-11T22:15:36.921Z,84.70
2023-03-11T22:17:39.911Z,85.30
2023-03-11T22:19:43.158Z,84.60
2023-03-11T22:21:48.445Z,85.00
2023-03-11T22:23:51.366Z,84.60
2023-03-11T22:25:54.336Z,85.00
2023-03-11T22:27:57.209Z,85.40
2023-03-11T22:30:00.048Z,85.30
2023-03-11T22:32:02.957Z,85.40
2023-03-11T22:34:06.141Z,85.10
2023-03-11T22:36:09.695Z,84.80
2023-03-11T22:38:13.778Z,85.00
2023-03-11T22:40:16.575Z,85.10
2023-03-11T22:42:19.380Z,85.20
2023-03-11T22:44:22.125Z,85.10
2023-03-11T22:46:25.220Z,85.10
2023-03-11T22:48:29.017Z,85.00
2023-03-11T22:50:33.168Z,84.90
2023-03-11T22:52:35.984Z,84.90
2023-03-11T22:54:40.154Z,84.70
2023-03-11T22:56:43.242Z,85.00
2023-03-11T22:58:46.513Z,84.90
2023-03-11T23:00:49.398Z,84.70
2023-03-11T23:02:55.100Z,84.70
2023-03-11T23:04:57.981Z,85.50
2023-03-11T23:07:01.086Z,84.70
2023-03-11T23:09:05.087Z,84.60
2023-03-11T23:11:10.623Z,84.50
2023-03-11T23:13:13.811Z,84.10
2023-03-11T23:15:19.365Z,84.40
2023-03-11T23:17:22.101Z,84.40
2023-03-11T23:19:24.837Z,84.60
2023-03-11T23:21:31.013Z,84.00
2023-03-11T23:23:33.737Z,84.30
2023-03-11T23:25:37.052Z,84.60
2023-03-11T23:27:42.502Z,84.20
2023-03-11T23:29:45.231Z,84.70
2023-03-11T23:31:47.994Z,84.30
2023-03-11T23:33:50.708Z,84.60
2023-03-11T23:35:53.510Z,84.50
2023-03-11T23:37:56.313Z,84.60
2023-03-11T23:39:59.238Z,84.20
2023-03-11T23:42:04.909Z,84.60
2023-03-11T23:44:14.349Z,83.40
2023-03-11T23:46:17.217Z,84.60
2023-03-11T23:48:20.368Z,84.60
2023-03-11T23:50:23.102Z,84.60
2023-03-11T23:52:26.214Z,84.20
2023-03-11T23:54:28.963Z,85.20
2023-03-11T23:56:31.665Z,85.10
2023-03-11T23:58:34.405Z,84.90
