createdAt,value
2022-08-14T00:01:32.394Z,6.55
2022-08-14T00:03:59.594Z,6.70
2022-08-14T00:06:29.124Z,6.15
2022-08-14T00:08:59.182Z,6.60
2022-08-14T00:11:28.755Z,7.05
2022-08-14T00:13:59.605Z,6.43
2022-08-14T00:16:41.576Z,6.57
2022-08-14T00:19:19.169Z,6.85
2022-08-14T00:21:50.308Z,6.43
2022-08-14T00:24:23.318Z,5.97
2022-08-14T00:26:56.378Z,6.62
2022-08-14T00:29:25.591Z,6.80
2022-08-14T00:31:56.261Z,7.85
2022-08-14T00:37:11.215Z,7.85
2022-08-14T00:39:40.632Z,7.20
2022-08-14T00:42:21.298Z,7.80
2022-08-14T00:44:56.814Z,9.00
2022-08-14T00:47:26.984Z,7.72
2022-08-14T00:49:56.453Z,8.77
2022-08-14T00:52:25.345Z,7.68
2022-08-14T00:54:58.026Z,8.32
2022-08-14T00:57:31.093Z,7.20
2022-08-14T01:00:00.685Z,8.32
2022-08-14T01:02:31.920Z,8.32
2022-08-14T01:05:01.498Z,9.65
2022-08-14T01:07:47.326Z,8.15
2022-08-14T01:10:17.988Z,7.80
2022-08-14T01:12:45.733Z,8.63
2022-08-14T01:15:17.033Z,8.25
2022-08-14T01:18:02.852Z,9.68
2022-08-14T01:20:50.715Z,9.98
2022-08-14T01:23:18.753Z,8.88
2022-08-14T01:25:48.911Z,9.02
2022-08-14T01:28:46.803Z,8.80
2022-08-14T01:31:08.760Z,9.70
2022-08-14T01:34:00.142Z,10.35
2022-08-14T01:36:28.015Z,9.20
2022-08-14T01:38:59.004Z,9.55
2022-08-14T01:41:30.138Z,7.97
2022-08-14T01:44:05.483Z,9.15
2022-08-14T01:46:57.952Z,9.75
2022-08-14T01:49:35.290Z,9.52
2022-08-14T01:52:09.059Z,9.30
2022-08-14T01:54:40.381Z,9.18
2022-08-14T01:57:11.661Z,8.32
2022-08-14T01:59:43.885Z,8.90
2022-08-14T02:02:14.689Z,9.07
2022-08-14T02:04:55.800Z,9.43
2022-08-14T02:07:34.452Z,10.82
2022-08-14T02:10:15.650Z,9.40
2022-08-14T02:12:54.292Z,10.05
2022-08-14T02:15:25.901Z,9.40
2022-08-14T02:17:53.291Z,10.35
2022-08-14T02:20:23.939Z,8.77
2022-08-14T02:22:54.825Z,8.75
2022-08-14T02:25:22.613Z,9.82
2022-08-14T02:28:23.365Z,10.35
2022-08-14T02:30:38.421Z,11.23
2022-08-14T02:33:07.680Z,10.85
2022-08-14T02:35:41.671Z,9.90
2022-08-14T02:38:11.453Z,10.45
2022-08-14T02:40:39.301Z,9.20
2022-08-14T02:43:07.858Z,10.27
2022-08-14T02:45:44.486Z,10.23
2022-08-14T02:49:04.825Z,10.40
2022-08-14T02:51:03.992Z,9.10
2022-08-14T02:53:31.589Z,9.88
2022-08-14T02:56:03.321Z,9.90
2022-08-14T02:58:50.951Z,9.05
2022-08-14T03:01:24.200Z,11.95
2022-08-14T03:03:58.582Z,10.60
2022-08-14T03:06:48.784Z,12.15
2022-08-14T03:09:13.361Z,10.25
2022-08-14T03:11:44.798Z,12.37
2022-08-14T03:14:12.512Z,11.85
2022-08-14T03:16:43.592Z,11.35
2022-08-14T03:19:11.716Z,10.73
2022-08-14T03:21:40.674Z,10.95
2022-08-14T03:24:16.373Z,9.63
2022-08-14T03:26:50.006Z,9.63
2022-08-14T03:29:26.313Z,10.18
2022-08-14T03:31:53.687Z,10.88
2022-08-14T03:34:24.425Z,11.07
2022-08-14T03:37:37.889Z,10.95
2022-08-14T03:40:00.466Z,10.55
2022-08-14T03:42:31.038Z,11.40
2022-08-14T03:45:19.678Z,12.55
2022-08-14T03:47:58.919Z,11.23
2022-08-14T03:50:30.835Z,10.98
2022-08-14T03:53:03.496Z,11.40
2022-08-14T03:55:31.484Z,12.15
2022-08-14T03:58:00.445Z,12.70
2022-08-14T04:00:40.429Z,12.18
2022-08-14T04:03:23.599Z,11.75
2022-08-14T04:05:51.373Z,11.95
2022-08-14T04:08:29.354Z,10.25
2022-08-14T04:11:01.318Z,13.23
2022-08-14T04:13:31.788Z,13.82
2022-08-14T04:16:05.395Z,12.40
2022-08-14T04:18:42.871Z,11.18
2022-08-14T04:21:11.474Z,12.85
2022-08-14T04:23:39.738Z,12.98
2022-08-14T04:26:14.834Z,12.02
2022-08-14T04:29:06.767Z,13.10
2022-08-14T04:33:00.248Z,12.70
2022-08-14T04:34:27.372Z,13.25
2022-08-14T04:37:22.174Z,11.10
2022-08-14T04:40:11.251Z,11.75
2022-08-14T04:42:56.731Z,10.95
2022-08-14T04:45:25.670Z,10.95
2022-08-14T04:48:39.086Z,10.45
2022-08-14T04:51:03.820Z,11.82
2022-08-14T04:53:34.815Z,11.18
2022-08-14T04:56:02.506Z,11.00
2022-08-14T04:58:33.964Z,11.50
2022-08-14T05:01:03.916Z,10.85
2022-08-14T05:03:32.713Z,10.63
2022-08-14T05:06:01.494Z,10.37
2022-08-14T05:08:50.711Z,10.57
2022-08-14T05:11:19.993Z,10.48
2022-08-14T05:14:17.257Z,10.77
2022-08-14T05:16:33.937Z,10.85
2022-08-14T05:19:19.161Z,10.82
2022-08-14T05:21:59.491Z,9.52
2022-08-14T05:24:34.172Z,10.40
2022-08-14T05:27:03.402Z,11.25
2022-08-14T05:29:31.301Z,10.43
2022-08-14T05:32:01.241Z,11.50
2022-08-14T05:34:31.594Z,10.23
2022-08-14T05:37:02.461Z,10.02
2022-08-14T05:39:31.425Z,9.00
2022-08-14T05:42:00.677Z,9.45
2022-08-14T05:44:30.773Z,10.93
2022-08-14T05:46:59.053Z,9.95
2022-08-14T05:49:33.446Z,10.10
2022-08-14T05:52:02.499Z,9.02
2022-08-14T05:54:35.640Z,9.23
2022-08-14T05:57:04.949Z,9.65
2022-08-14T05:59:39.216Z,8.55
2022-08-14T06:02:11.148Z,9.85
2022-08-14T06:04:49.451Z,9.13
2022-08-14T06:07:16.561Z,8.88
2022-08-14T06:09:43.781Z,9.05
2022-08-14T06:12:55.087Z,9.75
2022-08-14T06:15:08.150Z,8.45
2022-08-14T06:17:56.633Z,7.70
2022-08-14T06:20:26.717Z,8.45
2022-08-14T06:22:56.304Z,8.07
2022-08-14T06:25:25.073Z,9.30
2022-08-14T06:27:53.232Z,8.38
2022-08-14T06:30:30.497Z,8.63
2022-08-14T06:33:13.181Z,7.87
2022-08-14T06:35:43.192Z,8.93
2022-08-14T06:38:17.276Z,8.52
2022-08-14T06:40:45.891Z,8.73
2022-08-14T06:43:15.462Z,9.30
2022-08-14T06:45:44.043Z,8.70
2022-08-14T06:48:24.074Z,8.15
2022-08-14T06:50:53.140Z,9.48
2022-08-14T06:53:20.472Z,8.63
2022-08-14T06:55:58.138Z,9.50
2022-08-14T06:58:30.889Z,7.97
2022-08-14T07:01:25.109Z,8.13
2022-08-14T07:04:23.113Z,7.97
2022-08-14T07:06:55.666Z,7.72
2022-08-14T07:09:28.156Z,8.45
2022-08-14T07:12:09.072Z,10.73
2022-08-14T07:15:01.042Z,7.85
2022-08-14T07:17:28.751Z,7.95
2022-08-14T07:19:58.828Z,7.72
2022-08-14T07:22:33.007Z,7.32
2022-08-14T07:25:13.071Z,8.32
2022-08-14T07:27:40.991Z,7.57
2022-08-14T07:30:33.798Z,8.25
2022-08-14T07:32:57.291Z,8.23
2022-08-14T07:35:24.030Z,7.50
2022-08-14T07:37:57.172Z,7.80
2022-08-14T07:40:27.510Z,8.07
2022-08-14T07:42:56.666Z,8.15
2022-08-14T07:45:23.873Z,7.62
2022-08-14T07:47:51.442Z,7.70
2022-08-14T07:50:21.131Z,8.13
2022-08-14T07:52:50.251Z,8.18
2022-08-14T07:55:21.131Z,6.97
2022-08-14T07:57:48.190Z,7.68
2022-08-14T08:00:31.221Z,7.35
2022-08-14T08:03:00.336Z,7.28
2022-08-14T08:05:28.065Z,6.82
2022-08-14T08:07:54.892Z,7.37
2022-08-14T08:10:57.218Z,7.85
2022-08-14T08:13:24.029Z,6.65
2022-08-14T08:15:59.706Z,7.60
2022-08-14T08:18:31.078Z,8.90
2022-08-14T08:20:59.710Z,8.77
2022-08-14T08:23:40.023Z,7.22
2022-08-14T08:26:10.581Z,6.80
2022-08-14T08:28:37.384Z,6.90
2022-08-14T08:31:08.261Z,6.22
2022-08-14T08:33:37.153Z,8.02
2022-08-14T08:36:07.979Z,6.40
2022-08-14T08:39:14.738Z,7.45
2022-08-14T08:41:23.032Z,6.50
2022-08-14T08:43:51.120Z,6.22
2022-08-14T08:46:23.991Z,6.43
2022-08-14T08:48:53.887Z,6.82
2022-08-14T08:54:26.421Z,7.07
2022-08-14T08:56:53.673Z,6.87
2022-08-14T09:01:58.770Z,7.20
2022-08-14T09:04:34.170Z,7.27
2022-08-14T09:07:10.795Z,6.82
2022-08-14T09:09:54.442Z,6.47
2022-08-14T09:12:29.820Z,7.05
2022-08-14T09:15:02.044Z,6.00
2022-08-14T09:17:29.415Z,7.25
2022-08-14T09:19:57.166Z,6.68
2022-08-14T09:22:34.811Z,7.07
2022-08-14T09:25:07.364Z,6.70
2022-08-14T09:27:35.676Z,6.32
2022-08-14T09:30:12.652Z,6.20
2022-08-14T09:33:09.179Z,6.78
2022-08-14T09:36:12.352Z,6.70
2022-08-14T09:38:55.283Z,7.10
2022-08-14T09:42:20.722Z,7.22
2022-08-14T09:44:52.814Z,6.78
2022-08-14T09:47:19.732Z,6.85
2022-08-14T09:49:53.185Z,8.40
2022-08-14T09:52:33.205Z,7.37
2022-08-14T09:55:00.566Z,7.20
2022-08-14T09:57:31.549Z,7.10
2022-08-14T10:00:12.002Z,6.75
2022-08-14T10:03:05.132Z,6.87
2022-08-14T10:05:35.151Z,7.37
2022-08-14T10:08:25.306Z,7.68
2022-08-14T10:10:57.309Z,6.47
2022-08-14T10:13:43.010Z,7.07
2022-08-14T10:16:25.616Z,7.25
2022-08-14T10:19:10.351Z,7.95
2022-08-14T10:21:58.189Z,6.97
2022-08-14T10:24:42.215Z,7.82
2022-08-14T10:27:19.604Z,7.28
2022-08-14T10:29:52.735Z,6.35
2022-08-14T10:32:28.241Z,6.45
2022-08-14T10:35:14.738Z,6.22
2022-08-14T10:37:50.256Z,7.25
2022-08-14T10:40:38.187Z,7.15
2022-08-14T10:46:03.531Z,8.10
2022-08-14T10:48:55.501Z,7.05
2022-08-14T10:51:30.201Z,6.50
2022-08-14T10:54:25.994Z,7.18
2022-08-14T10:56:56.082Z,7.10
2022-08-14T10:59:30.967Z,7.03
2022-08-14T11:02:02.331Z,6.47
2022-08-14T11:04:31.073Z,7.57
2022-08-14T11:06:58.870Z,6.65
2022-08-14T11:09:26.642Z,6.53
2022-08-14T11:12:33.845Z,7.22
2022-08-14T11:15:02.732Z,7.03
2022-08-14T11:17:32.727Z,7.07
2022-08-14T11:20:01.627Z,7.55
2022-08-14T11:23:03.470Z,6.70
2022-08-14T11:25:21.283Z,7.80
2022-08-14T11:27:49.071Z,7.18
2022-08-14T11:30:50.161Z,6.50
2022-08-14T11:33:09.095Z,6.90
2022-08-14T11:35:47.236Z,7.20
2022-08-14T11:38:17.242Z,6.70
2022-08-14T11:40:47.265Z,5.97
2022-08-14T11:43:15.576Z,6.65
2022-08-14T11:45:48.925Z,6.20
2022-08-14T11:49:02.470Z,6.50
2022-08-14T11:51:13.939Z,6.57
2022-08-14T11:53:42.028Z,6.12
2022-08-14T11:56:10.947Z,6.78
2022-08-14T12:01:09.497Z,7.30
2022-08-14T12:03:52.393Z,7.62
2022-08-14T12:06:28.982Z,6.68
2022-08-14T12:09:08.820Z,6.97
2022-08-14T12:11:47.601Z,6.40
2022-08-14T12:14:29.974Z,6.28
2022-08-14T12:17:12.165Z,7.25
2022-08-14T12:19:51.283Z,6.15
2022-08-14T12:22:42.207Z,5.95
2022-08-14T12:25:15.876Z,5.78
2022-08-14T12:27:52.481Z,6.28
2022-08-14T12:30:42.571Z,6.43
2022-08-14T12:33:30.487Z,6.37
2022-08-14T12:36:04.486Z,5.55
2022-08-14T12:38:43.650Z,6.28
2022-08-14T12:41:21.468Z,6.00
2022-08-14T12:43:59.756Z,6.72
2022-08-14T12:46:43.450Z,7.40
2022-08-14T12:49:15.977Z,6.45
2022-08-14T12:51:44.802Z,6.60
2022-08-14T12:54:26.073Z,6.30
2022-08-14T12:57:04.408Z,6.75
2022-08-14T12:59:37.240Z,6.18
2022-08-14T13:02:25.521Z,7.05
2022-08-14T13:04:56.493Z,6.25
2022-08-14T13:07:26.422Z,6.57
2022-08-14T13:09:59.087Z,5.65
2022-08-14T13:12:32.392Z,5.78
2022-08-14T13:15:09.005Z,5.60
2022-08-14T13:17:45.333Z,6.65
2022-08-14T13:20:23.409Z,6.05
2022-08-14T13:22:56.261Z,6.30
2022-08-14T13:25:27.746Z,6.10
2022-08-14T13:27:57.969Z,6.32
2022-08-14T13:30:26.433Z,6.40
2022-08-14T13:32:58.116Z,5.57
2022-08-14T13:35:27.070Z,6.15
2022-08-14T13:37:54.237Z,5.57
2022-08-14T13:40:26.538Z,6.43
2022-08-14T13:42:57.299Z,6.15
2022-08-14T13:45:34.083Z,6.45
2022-08-14T13:48:28.517Z,6.37
2022-08-14T13:51:03.384Z,6.60
2022-08-14T13:53:35.203Z,7.05
2022-08-14T13:56:06.188Z,6.43
2022-08-14T13:58:35.641Z,6.05
2022-08-14T14:01:04.481Z,5.93
2022-08-14T14:06:03.955Z,6.45
2022-08-14T14:08:46.723Z,6.45
2022-08-14T14:11:24.178Z,6.82
2022-08-14T14:13:57.065Z,6.20
2022-08-14T14:16:30.397Z,6.00
2022-08-14T14:19:10.453Z,5.95
2022-08-14T14:21:40.607Z,6.18
2022-08-14T14:24:08.325Z,5.72
2022-08-14T14:26:50.069Z,6.40
2022-08-14T14:29:19.422Z,6.62
2022-08-14T14:31:53.502Z,6.75
2022-08-14T14:34:29.358Z,6.43
2022-08-14T14:37:03.149Z,5.97
2022-08-14T14:39:31.410Z,6.03
2022-08-14T14:42:06.246Z,5.87
2022-08-14T14:44:40.499Z,6.53
2022-08-14T14:47:11.672Z,6.10
2022-08-14T14:49:50.989Z,6.62
2022-08-14T14:52:27.555Z,6.10
2022-08-14T14:54:59.288Z,6.70
2022-08-14T14:57:34.988Z,6.57
2022-08-14T15:00:02.434Z,6.35
2022-08-14T15:02:38.267Z,5.50
2022-08-14T15:05:08.283Z,6.25
2022-08-14T15:07:36.873Z,5.78
2022-08-14T15:10:06.708Z,5.97
2022-08-14T15:12:56.129Z,5.93
2022-08-14T15:15:23.830Z,5.72
2022-08-14T15:17:54.697Z,5.30
2022-08-14T15:20:30.469Z,5.60
2022-08-14T15:23:11.695Z,5.53
2022-08-14T15:25:43.960Z,6.28
2022-08-14T15:28:21.359Z,5.75
2022-08-14T15:30:57.709Z,5.75
2022-08-14T15:34:33.412Z,6.05
2022-08-14T15:36:31.680Z,6.37
2022-08-14T15:38:59.441Z,6.37
2022-08-14T15:41:26.852Z,7.43
2022-08-14T15:44:01.480Z,5.85
2022-08-14T15:46:42.985Z,6.43
2022-08-14T15:49:12.770Z,5.60
2022-08-14T15:51:42.311Z,5.82
2022-08-14T15:54:11.481Z,5.80
2022-08-14T15:56:43.033Z,5.75
2022-08-14T15:59:13.150Z,5.85
2022-08-14T16:01:54.190Z,6.00
2022-08-14T16:04:23.776Z,6.53
2022-08-14T16:06:54.845Z,6.15
2022-08-14T16:09:23.006Z,5.62
2022-08-14T16:11:53.939Z,5.75
2022-08-14T16:14:21.768Z,6.50
2022-08-14T16:17:00.758Z,5.23
2022-08-14T16:19:39.836Z,5.70
2022-08-14T16:22:57.587Z,6.35
2022-08-14T16:25:02.106Z,5.15
2022-08-14T16:27:37.166Z,5.10
2022-08-14T16:30:10.829Z,4.47
2022-08-14T16:32:55.499Z,5.03
2022-08-14T16:35:26.387Z,5.12
2022-08-14T16:37:55.695Z,5.15
2022-08-14T16:43:04.218Z,4.85
2022-08-14T16:45:43.737Z,4.82
2022-08-14T16:48:57.041Z,5.15
2022-08-14T16:50:58.632Z,5.10
2022-08-14T16:56:23.153Z,5.10
2022-08-14T16:59:30.290Z,5.22
2022-08-14T17:02:05.128Z,5.37
2022-08-14T17:04:34.852Z,5.32
2022-08-14T17:07:13.551Z,4.75
2022-08-14T17:09:53.147Z,4.95
2022-08-14T17:12:33.536Z,4.87
2022-08-14T17:15:15.446Z,4.95
2022-08-14T17:17:57.772Z,5.15
2022-08-14T17:20:54.695Z,5.15
2022-08-14T17:23:12.315Z,4.72
2022-08-14T17:25:40.490Z,4.37
2022-08-14T17:28:51.361Z,5.70
2022-08-14T17:31:07.269Z,5.60
2022-08-14T17:33:40.859Z,5.70
2022-08-14T17:36:21.321Z,5.15
2022-08-14T17:39:08.609Z,5.35
2022-08-14T17:42:01.961Z,5.85
2022-08-14T17:44:45.100Z,4.65
2022-08-14T17:47:18.326Z,5.72
2022-08-14T17:49:51.982Z,6.93
2022-08-14T17:52:34.379Z,4.95
2022-08-14T17:55:05.827Z,6.40
2022-08-14T17:57:45.393Z,6.35
2022-08-14T18:00:16.482Z,6.53
2022-08-14T18:02:50.502Z,6.12
2022-08-14T18:05:23.506Z,5.82
2022-08-14T18:08:34.204Z,5.70
2022-08-14T18:10:56.792Z,5.40
2022-08-14T18:13:51.890Z,5.95
2022-08-14T18:16:20.602Z,6.03
2022-08-14T18:18:50.201Z,5.50
2022-08-14T18:21:40.673Z,5.28
2022-08-14T18:24:28.240Z,6.22
2022-08-14T18:27:01.729Z,5.22
2022-08-14T18:29:32.143Z,5.32
2022-08-14T18:32:00.088Z,6.03
2022-08-14T18:34:37.671Z,6.75
2022-08-14T18:37:17.417Z,6.80
2022-08-14T18:40:01.120Z,7.65
2022-08-14T18:42:50.830Z,6.35
2022-08-14T18:45:28.508Z,6.47
2022-08-14T18:48:15.981Z,6.90
2022-08-14T18:50:54.243Z,7.22
2022-08-14T18:53:34.204Z,6.50
2022-08-14T18:56:10.122Z,7.10
2022-08-14T18:58:56.850Z,6.80
2022-08-14T19:01:29.792Z,7.07
2022-08-14T19:03:59.537Z,6.28
2022-08-14T19:09:07.790Z,6.60
2022-08-14T19:11:38.056Z,7.55
2022-08-14T19:14:06.810Z,6.97
2022-08-14T19:16:35.117Z,6.97
2022-08-14T19:19:05.106Z,6.72
2022-08-14T19:21:43.705Z,6.43
2022-08-14T19:24:27.494Z,6.70
2022-08-14T19:27:24.193Z,7.68
2022-08-14T19:30:20.289Z,8.20
2022-08-14T19:32:52.176Z,7.32
2022-08-14T19:35:49.351Z,7.03
2022-08-14T19:38:53.805Z,7.40
2022-08-14T19:41:29.593Z,6.97
2022-08-14T19:44:15.111Z,6.95
2022-08-14T19:47:01.812Z,6.90
2022-08-14T19:50:24.334Z,5.90
2022-08-14T19:52:22.776Z,6.40
2022-08-14T19:54:51.198Z,7.05
2022-08-14T19:57:23.128Z,6.90
2022-08-14T19:59:59.456Z,6.78
2022-08-14T20:02:30.073Z,6.37
2022-08-14T20:05:03.833Z,6.57
2022-08-14T20:07:58.911Z,6.85
2022-08-14T20:11:03.834Z,6.43
2022-08-14T20:13:32.172Z,6.60
2022-08-14T20:16:12.072Z,6.90
2022-08-14T20:18:49.271Z,6.65
2022-08-14T20:21:16.596Z,6.57
2022-08-14T20:23:43.471Z,5.93
2022-08-14T20:26:31.321Z,7.05
2022-08-14T20:29:04.427Z,6.30
2022-08-14T20:31:36.536Z,6.43
2022-08-14T20:34:06.213Z,6.68
2022-08-14T20:36:39.019Z,6.33
2022-08-14T20:39:15.023Z,6.55
2022-08-14T20:41:48.905Z,6.55
2022-08-14T20:44:41.459Z,7.40
2022-08-14T20:47:15.434Z,5.95
2022-08-14T20:49:42.746Z,7.60
2022-08-14T20:52:19.931Z,6.80
2022-08-14T20:54:51.188Z,7.03
2022-08-14T20:57:19.070Z,6.60
2022-08-14T20:59:53.609Z,6.82
2022-08-14T21:02:38.574Z,6.75
2022-08-14T21:05:19.584Z,7.35
2022-08-14T21:07:51.305Z,7.28
2022-08-14T21:10:35.826Z,6.82
2022-08-14T21:14:17.840Z,6.65
2022-08-14T21:16:34.510Z,6.28
2022-08-14T21:18:58.331Z,6.80
2022-08-14T21:21:41.312Z,7.15
2022-08-14T21:24:38.580Z,7.82
2022-08-14T21:27:12.371Z,7.15
2022-08-14T21:29:54.366Z,7.93
2022-08-14T21:32:33.773Z,6.55
2022-08-14T21:35:08.547Z,6.75
2022-08-14T21:37:43.786Z,7.15
2022-08-14T21:40:29.591Z,6.37
2022-08-14T21:43:01.393Z,7.12
2022-08-14T21:45:28.131Z,7.15
2022-08-14T21:47:56.475Z,6.97
2022-08-14T21:50:56.367Z,7.95
2022-08-14T21:53:13.662Z,7.57
2022-08-14T21:55:42.567Z,7.87
2022-08-14T21:58:52.016Z,7.12
2022-08-14T22:00:58.017Z,7.10
2022-08-14T22:03:26.499Z,7.32
2022-08-14T22:06:04.195Z,7.47
2022-08-14T22:08:30.913Z,7.12
2022-08-14T22:11:00.338Z,7.25
2022-08-14T22:13:32.404Z,7.75
2022-08-14T22:16:02.341Z,7.53
2022-08-14T22:18:29.967Z,7.28
2022-08-14T22:20:57.351Z,7.50
2022-08-14T22:23:25.803Z,7.75
2022-08-14T22:25:54.819Z,6.40
2022-08-14T22:28:32.465Z,6.53
2022-08-14T22:31:02.365Z,7.70
2022-08-14T22:33:31.161Z,7.03
2022-08-14T22:36:00.284Z,7.50
2022-08-14T22:38:36.309Z,7.17
2022-08-14T22:41:27.781Z,7.55
2022-08-14T22:43:57.115Z,6.75
2022-08-14T22:46:27.048Z,7.30
2022-08-14T22:48:54.390Z,6.12
2022-08-14T22:51:26.191Z,7.03
2022-08-14T22:53:56.319Z,6.95
2022-08-14T22:56:29.461Z,6.68
2022-08-14T22:58:59.436Z,6.90
2022-08-14T23:01:56.273Z,6.87
2022-08-14T23:04:35.371Z,6.57
2022-08-14T23:07:21.611Z,7.30
2022-08-14T23:10:33.340Z,6.00
2022-08-14T23:12:54.385Z,6.60
2022-08-14T23:15:23.430Z,6.25
2022-08-14T23:17:50.539Z,6.15
2022-08-14T23:20:21.145Z,7.22
2022-08-14T23:22:53.301Z,6.97
2022-08-14T23:25:44.641Z,7.07
2022-08-14T23:28:34.939Z,6.65
2022-08-14T23:31:08.150Z,7.18
2022-08-14T23:33:36.905Z,7.28
2022-08-14T23:36:31.638Z,6.22
2022-08-14T23:39:00.437Z,7.18
2022-08-14T23:41:27.251Z,7.12
2022-08-14T23:44:15.326Z,7.18
2022-08-14T23:46:44.220Z,6.82
2022-08-14T23:49:12.558Z,6.28
2022-08-14T23:51:39.588Z,5.95
2022-08-14T23:54:48.714Z,5.80
2022-08-14T23:57:03.093Z,6.43
2022-08-14T23:59:31.785Z,6.43
