createdAt,value
2018-11-10T00:00:36.224Z,18.73
2018-11-10T00:03:05.391Z,19.73
2018-11-10T00:05:34.163Z,17.03
2018-11-10T00:08:03.507Z,15.77
2018-11-10T00:10:31.895Z,16.83
2018-11-10T00:13:00.241Z,18.60
2018-11-10T00:15:28.645Z,18.87
2018-11-10T00:17:56.987Z,16.80
2018-11-10T00:20:25.342Z,17.87
2018-11-10T00:22:53.711Z,19.23
2018-11-10T00:25:22.031Z,16.00
2018-11-10T00:27:50.369Z,18.07
2018-11-10T00:30:19.447Z,16.20
2018-11-10T00:32:48.042Z,16.80
2018-11-10T00:35:16.437Z,15.07
2018-11-10T00:37:44.830Z,17.50
2018-11-10T00:40:14.489Z,18.00
2018-11-10T00:42:43.374Z,15.97
2018-11-10T00:45:11.771Z,16.17
2018-11-10T00:47:40.123Z,17.53
2018-11-10T00:50:09.235Z,14.07
2018-11-10T00:52:37.684Z,15.10
2018-11-10T00:55:06.102Z,16.17
2018-11-10T00:57:34.440Z,18.80
2018-11-10T01:00:02.815Z,14.47
2018-11-10T01:02:31.155Z,16.87
2018-11-10T01:04:59.514Z,18.30
2018-11-10T01:07:27.855Z,16.97
2018-11-10T01:09:56.207Z,16.73
2018-11-10T01:12:24.553Z,18.33
2018-11-10T01:14:52.915Z,15.37
2018-11-10T01:17:21.244Z,13.90
2018-11-10T01:19:49.591Z,15.00
2018-11-10T01:22:17.914Z,14.10
2018-11-10T01:24:46.255Z,17.67
2018-11-10T01:27:14.606Z,14.53
2018-11-10T01:29:43.115Z,12.70
2018-11-10T01:32:11.435Z,16.23
2018-11-10T01:34:39.807Z,16.10
2018-11-10T01:37:08.126Z,14.60
2018-11-10T01:39:36.487Z,14.53
2018-11-10T01:42:04.900Z,16.20
2018-11-10T01:44:33.270Z,14.73
2018-11-10T01:47:01.603Z,14.50
2018-11-10T01:49:29.939Z,15.63
2018-11-10T01:51:58.281Z,11.57
2018-11-10T01:54:26.650Z,14.27
2018-11-10T01:56:54.983Z,14.07
2018-11-10T01:59:23.319Z,12.10
2018-11-10T02:01:51.658Z,13.27
2018-11-10T02:04:19.966Z,15.17
2018-11-10T02:06:48.315Z,14.17
2018-11-10T02:09:16.622Z,12.43
2018-11-10T02:11:44.966Z,10.30
2018-11-10T02:14:13.289Z,13.47
2018-11-10T02:16:41.632Z,12.70
2018-11-10T02:19:09.964Z,14.07
2018-11-10T02:21:38.331Z,11.73
2018-11-10T02:24:06.665Z,13.53
2018-11-10T02:26:35.026Z,12.83
2018-11-10T02:29:03.370Z,11.93
2018-11-10T02:31:31.844Z,14.53
2018-11-10T02:34:00.187Z,11.53
2018-11-10T02:36:35.932Z,12.67
2018-11-10T02:39:05.992Z,11.97
2018-11-10T02:41:34.436Z,14.17
2018-11-10T02:44:02.950Z,14.03
2018-11-10T02:46:31.318Z,14.00
2018-11-10T02:48:59.681Z,12.77
2018-11-10T02:51:28.192Z,14.73
2018-11-10T02:53:56.524Z,13.90
2018-11-10T02:56:24.912Z,18.03
2018-11-10T02:58:53.270Z,13.70
2018-11-10T03:01:21.651Z,16.27
2018-11-10T03:03:49.996Z,15.80
2018-11-10T03:06:18.375Z,16.30
2018-11-10T03:08:46.770Z,14.07
2018-11-10T03:11:15.131Z,14.07
2018-11-10T03:13:43.459Z,15.27
2018-11-10T03:16:11.837Z,15.87
2018-11-10T03:18:40.170Z,16.67
2018-11-10T03:21:08.552Z,16.60
2018-11-10T03:23:36.917Z,15.47
2018-11-10T03:26:05.447Z,13.40
2018-11-10T03:28:33.853Z,14.60
2018-11-10T03:31:02.249Z,13.17
2018-11-10T03:33:30.591Z,14.53
2018-11-10T03:35:58.974Z,14.70
2018-11-10T03:38:27.499Z,15.17
2018-11-10T03:40:55.879Z,14.17
2018-11-10T03:43:24.209Z,15.97
2018-11-10T03:45:52.604Z,16.47
2018-11-10T03:48:20.963Z,14.27
2018-11-10T03:50:49.336Z,16.80
2018-11-10T03:53:17.667Z,16.23
2018-11-10T03:55:46.061Z,15.43
2018-11-10T03:58:14.392Z,13.93
2018-11-10T04:00:42.772Z,17.63
2018-11-10T04:03:11.109Z,15.03
2018-11-10T04:05:39.472Z,13.37
2018-11-10T04:08:07.867Z,13.87
2018-11-10T04:10:36.217Z,14.67
2018-11-10T04:13:04.599Z,14.70
2018-11-10T04:15:32.968Z,15.30
2018-11-10T04:18:01.333Z,13.07
2018-11-10T04:20:29.683Z,11.87
2018-11-10T04:22:58.050Z,14.63
2018-11-10T04:25:26.396Z,13.77
2018-11-10T04:27:54.766Z,14.67
2018-11-10T04:30:23.160Z,14.00
2018-11-10T04:32:51.542Z,12.77
2018-11-10T04:35:19.892Z,13.80
2018-11-10T04:37:48.312Z,12.33
2018-11-10T04:40:16.895Z,12.60
2018-11-10T04:42:45.301Z,13.60
2018-11-10T04:45:13.718Z,12.87
2018-11-10T04:47:42.086Z,14.70
2018-11-10T04:50:13.752Z,15.80
2018-11-10T04:52:42.354Z,13.70
2018-11-10T04:55:12.959Z,14.17
2018-11-10T04:57:41.589Z,14.00
2018-11-10T05:00:14.832Z,14.67
2018-11-10T05:02:44.165Z,14.53
2018-11-10T05:05:12.541Z,13.27
2018-11-10T05:07:40.963Z,14.67
2018-11-10T05:10:10.291Z,13.77
2018-11-10T05:12:38.740Z,12.50
2018-11-10T05:15:07.858Z,11.90
2018-11-10T05:17:36.232Z,12.23
2018-11-10T05:20:05.068Z,12.27
2018-11-10T05:22:33.505Z,13.57
2018-11-10T05:25:01.964Z,12.93
2018-11-10T05:27:30.384Z,13.87
2018-11-10T05:29:59.292Z,15.20
2018-11-10T05:32:27.727Z,13.47
2018-11-10T05:34:56.140Z,13.80
2018-11-10T05:37:24.575Z,13.30
2018-11-10T05:39:52.982Z,10.80
2018-11-10T05:42:21.401Z,13.53
2018-11-10T05:44:49.748Z,13.20
2018-11-10T05:47:18.188Z,12.17
2018-11-10T05:49:46.540Z,15.20
2018-11-10T05:52:15.042Z,13.10
2018-11-10T05:54:43.536Z,11.53
2018-11-10T05:57:12.038Z,15.30
2018-11-10T05:59:40.329Z,12.13
2018-11-10T06:02:08.760Z,13.40
2018-11-10T06:04:37.121Z,12.73
2018-11-10T06:07:05.741Z,12.40
2018-11-10T06:09:34.119Z,13.60
2018-11-10T06:12:02.496Z,12.13
2018-11-10T06:14:30.923Z,11.73
2018-11-10T06:16:59.257Z,11.93
2018-11-10T06:19:27.642Z,12.40
2018-11-10T06:21:55.980Z,14.30
2018-11-10T06:24:24.384Z,11.33
2018-11-10T06:26:52.742Z,12.30
2018-11-10T06:29:21.113Z,12.30
2018-11-10T06:31:49.469Z,14.03
2018-11-10T06:34:17.859Z,13.40
2018-11-10T06:36:46.243Z,13.57
2018-11-10T06:39:14.677Z,12.77
2018-11-10T06:41:43.041Z,11.90
2018-11-10T06:44:11.416Z,11.67
2018-11-10T06:46:39.791Z,13.40
2018-11-10T06:49:08.796Z,11.07
2018-11-10T06:51:37.141Z,14.03
2018-11-10T06:54:05.821Z,12.00
2018-11-10T06:56:34.219Z,11.70
2018-11-10T06:59:02.616Z,11.03
2018-11-10T07:01:31.022Z,11.63
2018-11-10T07:03:59.396Z,13.17
2018-11-10T07:06:27.828Z,13.53
2018-11-10T07:08:56.217Z,12.00
2018-11-10T07:11:24.577Z,13.37
2018-11-10T07:13:52.955Z,11.70
2018-11-10T07:16:21.314Z,15.57
2018-11-10T07:18:49.672Z,13.27
2018-11-10T07:21:18.081Z,12.33
2018-11-10T07:23:46.417Z,14.53
2018-11-10T07:26:14.802Z,13.43
2018-11-10T07:28:43.163Z,14.47
2018-11-10T07:31:11.509Z,10.23
2018-11-10T07:33:39.963Z,11.77
2018-11-10T07:36:08.346Z,11.27
2018-11-10T07:38:36.729Z,10.77
2018-11-10T07:41:05.675Z,12.07
2018-11-10T07:43:34.060Z,12.33
2018-11-10T07:46:02.452Z,13.53
2018-11-10T07:48:30.829Z,13.13
2018-11-10T07:50:59.237Z,12.47
2018-11-10T07:53:27.610Z,14.63
2018-11-10T07:55:56.152Z,13.10
2018-11-10T07:58:24.480Z,12.87
2018-11-10T08:00:52.831Z,15.27
2018-11-10T08:03:21.208Z,11.83
2018-11-10T08:05:49.551Z,12.10
2018-11-10T08:08:17.889Z,13.17
2018-11-10T08:10:46.267Z,12.00
2018-11-10T08:13:14.623Z,11.53
2018-11-10T08:15:42.985Z,12.17
2018-11-10T08:18:11.335Z,12.40
2018-11-10T08:20:39.713Z,12.17
2018-11-10T08:23:08.060Z,11.93
2018-11-10T08:25:36.439Z,12.37
2018-11-10T08:28:04.823Z,12.63
2018-11-10T08:30:33.193Z,14.40
2018-11-10T08:33:01.594Z,14.17
2018-11-10T08:35:29.937Z,11.80
2018-11-10T08:37:58.282Z,11.37
2018-11-10T08:40:26.664Z,12.67
2018-11-10T08:42:54.995Z,15.00
2018-11-10T08:45:23.459Z,16.37
2018-11-10T08:47:51.987Z,16.80
2018-11-10T08:50:20.619Z,13.97
2018-11-10T08:52:49.162Z,12.53
2018-11-10T08:55:17.603Z,14.57
2018-11-10T08:57:47.243Z,14.43
2018-11-10T09:00:15.684Z,14.17
2018-11-10T09:02:44.227Z,16.33
2018-11-10T09:05:13.092Z,13.77
2018-11-10T09:07:41.901Z,13.70
2018-11-10T09:10:12.145Z,16.47
2018-11-10T09:12:40.628Z,15.90
2018-11-10T09:15:11.878Z,15.30
2018-11-10T09:17:40.696Z,15.33
2018-11-10T09:20:10.869Z,12.87
2018-11-10T09:22:39.301Z,15.27
2018-11-10T09:25:09.632Z,12.67
2018-11-10T09:27:38.100Z,14.97
2018-11-10T09:30:07.616Z,15.77
2018-11-10T09:32:35.963Z,13.03
2018-11-10T09:35:04.473Z,15.40
2018-11-10T09:37:32.823Z,13.87
2018-11-10T09:40:01.304Z,14.33
2018-11-10T09:42:29.654Z,13.30
2018-11-10T09:44:58.073Z,14.90
2018-11-10T09:47:26.626Z,14.30
2018-11-10T09:49:55.040Z,14.73
2018-11-10T09:52:23.349Z,13.87
2018-11-10T09:54:51.751Z,14.90
2018-11-10T09:57:20.084Z,15.37
2018-11-10T09:59:48.480Z,13.57
2018-11-10T10:02:17.142Z,14.97
2018-11-10T10:04:45.313Z,13.47
2018-11-10T10:07:16.255Z,15.23
2018-11-10T10:09:44.784Z,12.93
2018-11-10T10:12:13.158Z,10.83
2018-11-10T10:14:41.500Z,13.07
2018-11-10T10:17:09.917Z,13.17
2018-11-10T10:19:38.268Z,11.40
2018-11-10T10:22:06.599Z,12.93
2018-11-10T10:24:34.943Z,12.07
2018-11-10T10:27:03.323Z,11.17
2018-11-10T10:29:31.716Z,12.33
2018-11-10T10:32:00.638Z,13.10
2018-11-10T10:34:29.121Z,11.30
2018-11-10T10:36:57.703Z,11.43
2018-11-10T10:39:26.407Z,11.60
2018-11-10T10:41:54.719Z,11.27
2018-11-10T10:44:23.096Z,12.30
2018-11-10T10:46:51.517Z,12.87
2018-11-10T10:49:19.894Z,14.37
2018-11-10T10:51:48.229Z,17.10
2018-11-10T10:54:16.626Z,13.33
2018-11-10T10:56:44.974Z,14.03
2018-11-10T10:59:13.364Z,13.10
2018-11-10T11:01:46.976Z,14.60
2018-11-10T11:04:20.528Z,12.90
2018-11-10T11:06:48.875Z,12.47
2018-11-10T11:09:17.266Z,12.33
2018-11-10T11:11:45.636Z,13.40
2018-11-10T11:14:13.987Z,14.10
2018-11-10T11:16:42.487Z,13.30
2018-11-10T11:19:10.947Z,12.37
2018-11-10T11:21:39.317Z,12.83
2018-11-10T11:24:07.770Z,11.87
2018-11-10T11:26:36.201Z,14.80
2018-11-10T11:29:04.727Z,14.70
2018-11-10T11:31:33.152Z,13.20
2018-11-10T11:34:01.659Z,14.53
2018-11-10T11:36:30.110Z,12.37
2018-11-10T11:38:58.528Z,11.27
2018-11-10T11:41:27.040Z,10.30
2018-11-10T11:43:55.293Z,15.37
2018-11-10T11:46:26.408Z,12.77
2018-11-10T11:48:55.416Z,11.77
2018-11-10T11:51:23.772Z,12.40
2018-11-10T11:53:52.105Z,13.47
2018-11-10T11:56:20.731Z,14.60
2018-11-10T11:58:50.267Z,10.77
2018-11-10T12:01:19.641Z,12.47
2018-11-10T12:03:48.000Z,14.53
2018-11-10T12:06:16.430Z,14.90
2018-11-10T12:08:44.779Z,14.50
2018-11-10T12:11:13.140Z,16.17
2018-11-10T12:13:42.193Z,13.67
2018-11-10T12:16:10.589Z,14.37
2018-11-10T12:18:38.955Z,17.37
2018-11-10T12:21:07.379Z,16.87
2018-11-10T12:23:35.677Z,16.87
2018-11-10T12:26:04.065Z,13.70
2018-11-10T12:28:32.412Z,15.67
2018-11-10T12:31:00.784Z,16.60
2018-11-10T12:33:29.159Z,14.47
2018-11-10T12:35:57.524Z,14.80
2018-11-10T12:38:25.863Z,18.40
2018-11-10T12:40:55.405Z,16.00
2018-11-10T12:43:23.772Z,15.40
2018-11-10T12:45:52.122Z,16.43
2018-11-10T12:48:20.476Z,16.87
2018-11-10T12:50:48.848Z,16.57
2018-11-10T12:53:17.179Z,19.87
2018-11-10T12:55:45.536Z,16.97
2018-11-10T12:58:13.875Z,17.03
2018-11-10T13:00:42.225Z,15.87
2018-11-10T13:03:10.588Z,16.10
2018-11-10T13:05:39.007Z,17.17
2018-11-10T13:08:07.451Z,19.57
2018-11-10T13:10:35.883Z,14.97
2018-11-10T13:13:04.375Z,14.50
2018-11-10T13:15:32.771Z,14.33
2018-11-10T13:18:01.234Z,13.67
2018-11-10T13:20:29.559Z,15.30
2018-11-10T13:22:58.401Z,15.43
2018-11-10T13:25:27.287Z,13.63
2018-11-10T13:27:55.681Z,13.60
2018-11-10T13:30:24.017Z,13.57
2018-11-10T13:32:52.372Z,12.80
2018-11-10T13:35:22.218Z,15.73
2018-11-10T13:37:52.579Z,14.53
2018-11-10T13:40:22.837Z,12.83
2018-11-10T13:42:52.961Z,14.47
2018-11-10T13:45:23.644Z,11.37
2018-11-10T13:47:53.594Z,12.23
2018-11-10T13:50:23.319Z,14.23
2018-11-10T13:52:54.110Z,14.13
2018-11-10T13:55:23.747Z,14.60
2018-11-10T13:57:54.256Z,14.13
2018-11-10T14:00:24.201Z,13.97
2018-11-10T14:02:54.613Z,12.00
2018-11-10T14:05:23.074Z,13.60
2018-11-10T14:07:51.383Z,12.93
2018-11-10T14:10:19.826Z,13.27
2018-11-10T14:12:48.189Z,14.60
2018-11-10T14:15:16.474Z,12.87
2018-11-10T14:17:44.937Z,12.37
2018-11-10T14:20:14.452Z,13.10
2018-11-10T14:22:42.957Z,12.43
2018-11-10T14:25:13.176Z,13.37
2018-11-10T14:27:42.296Z,15.77
2018-11-10T14:30:12.693Z,12.50
2018-11-10T14:32:42.273Z,13.10
2018-11-10T14:35:11.092Z,13.03
2018-11-10T14:37:39.479Z,12.23
2018-11-10T14:40:09.604Z,13.00
2018-11-10T14:42:38.516Z,13.60
2018-11-10T14:45:09.645Z,13.70
2018-11-10T14:47:38.002Z,13.63
2018-11-10T14:50:07.556Z,14.87
2018-11-10T14:52:36.041Z,12.23
2018-11-10T14:55:04.587Z,12.97
2018-11-10T14:57:32.925Z,15.55
2018-11-10T15:00:01.418Z,11.93
2018-11-10T15:02:29.767Z,11.87
2018-11-10T15:04:58.112Z,14.67
2018-11-10T15:07:26.443Z,13.20
2018-11-10T15:09:54.792Z,12.63
2018-11-10T15:12:23.148Z,13.23
2018-11-10T15:14:51.697Z,12.77
2018-11-10T15:17:20.087Z,13.93
2018-11-10T15:19:49.608Z,13.00
2018-11-10T15:22:18.198Z,13.93
2018-11-10T15:24:46.559Z,12.13
2018-11-10T15:27:14.876Z,15.37
2018-11-10T15:29:43.247Z,13.03
2018-11-10T15:32:11.584Z,11.77
2018-11-10T15:34:39.937Z,9.70
2018-11-10T15:37:08.851Z,13.53
2018-11-10T15:39:37.567Z,11.30
2018-11-10T15:42:07.236Z,11.70
2018-11-10T15:44:36.839Z,14.33
2018-11-10T15:47:05.474Z,11.80
2018-11-10T15:49:34.986Z,11.17
2018-11-10T15:52:03.365Z,11.63
2018-11-10T15:54:32.331Z,11.23
2018-11-10T15:57:01.885Z,10.20
2018-11-10T15:59:30.372Z,12.27
2018-11-10T16:01:59.740Z,11.67
2018-11-10T16:04:28.499Z,9.90
2018-11-10T16:06:57.224Z,10.80
2018-11-10T16:09:26.319Z,10.63
2018-11-10T16:11:55.764Z,12.00
2018-11-10T16:14:24.618Z,11.73
2018-11-10T16:16:54.186Z,10.00
2018-11-10T16:19:23.240Z,9.13
2018-11-10T16:21:52.228Z,8.57
2018-11-10T16:24:21.301Z,8.93
2018-11-10T16:26:50.362Z,9.53
2018-11-10T16:29:18.706Z,9.40
2018-11-10T16:31:47.034Z,8.87
2018-11-10T16:34:15.395Z,10.57
2018-11-10T16:36:43.740Z,10.47
2018-11-10T16:39:12.055Z,9.90
2018-11-10T16:41:40.470Z,9.40
2018-11-10T16:44:08.920Z,9.37
2018-11-10T16:46:37.363Z,7.73
2018-11-10T16:49:05.817Z,8.97
2018-11-10T16:51:34.161Z,10.07
2018-11-10T16:54:02.471Z,11.50
2018-11-10T16:56:30.838Z,9.40
2018-11-10T16:58:59.230Z,13.27
2018-11-10T17:01:27.541Z,9.03
2018-11-10T17:03:55.883Z,9.10
2018-11-10T17:06:24.226Z,8.50
2018-11-10T17:08:52.588Z,11.77
2018-11-10T17:11:20.916Z,9.70
2018-11-10T17:13:49.237Z,8.83
2018-11-10T17:16:17.715Z,9.67
2018-11-10T17:18:46.176Z,8.77
2018-11-10T17:21:14.477Z,8.67
2018-11-10T17:23:42.787Z,7.53
2018-11-10T17:26:11.119Z,9.50
2018-11-10T17:28:39.571Z,10.80
2018-11-10T17:31:07.915Z,7.87
2018-11-10T17:33:36.255Z,8.57
2018-11-10T17:36:04.943Z,9.10
2018-11-10T17:38:33.292Z,8.60
2018-11-10T17:41:01.633Z,8.57
2018-11-10T17:43:29.944Z,9.07
2018-11-10T17:45:58.340Z,8.63
2018-11-10T17:48:26.683Z,8.80
2018-11-10T17:50:54.998Z,7.80
2018-11-10T17:53:23.362Z,10.57
2018-11-10T17:55:51.732Z,8.20
2018-11-10T17:58:20.076Z,9.67
2018-11-10T18:00:48.402Z,9.47
2018-11-10T18:03:16.743Z,10.27
2018-11-10T18:05:45.072Z,10.30
2018-11-10T18:08:13.426Z,9.23
2018-11-10T18:10:41.745Z,9.27
2018-11-10T18:13:10.156Z,9.90
2018-11-10T18:15:38.389Z,7.90
2018-11-10T18:18:06.720Z,7.63
2018-11-10T18:20:35.046Z,7.87
2018-11-10T18:23:03.385Z,9.13
2018-11-10T18:25:31.837Z,8.87
2018-11-10T18:28:00.048Z,8.67
2018-11-10T18:30:28.418Z,7.90
2018-11-10T18:32:56.755Z,7.57
2018-11-10T18:35:25.064Z,8.33
2018-11-10T18:37:53.409Z,11.27
2018-11-10T18:40:21.737Z,8.17
2018-11-10T18:42:50.067Z,8.40
2018-11-10T18:45:18.432Z,8.80
2018-11-10T18:47:46.771Z,8.37
2018-11-10T18:50:15.970Z,9.73
2018-11-10T18:52:44.335Z,9.23
2018-11-10T18:55:13.478Z,6.90
2018-11-10T18:57:42.189Z,7.17
2018-11-10T19:00:12.699Z,6.97
2018-11-10T19:02:41.175Z,9.00
2018-11-10T19:05:11.098Z,7.70
2018-11-10T19:07:39.572Z,7.60
2018-11-10T19:10:09.589Z,8.00
2018-11-10T19:12:38.035Z,8.43
2018-11-10T19:15:09.048Z,10.80
2018-11-10T19:17:37.367Z,8.27
2018-11-10T19:20:06.104Z,8.93
2018-11-10T19:22:34.465Z,8.00
2018-11-10T19:25:02.824Z,7.73
2018-11-10T19:27:31.180Z,9.00
2018-11-10T19:29:59.506Z,7.70
2018-11-10T19:32:27.863Z,5.77
2018-11-10T19:34:56.192Z,7.47
2018-11-10T19:37:24.582Z,5.30
2018-11-10T19:39:52.932Z,7.93
2018-11-10T19:42:21.268Z,6.50
2018-11-10T19:44:49.707Z,7.80
2018-11-10T19:47:18.023Z,7.33
2018-11-10T19:49:46.359Z,6.57
2018-11-10T19:52:14.811Z,7.37
2018-11-10T19:54:43.892Z,6.17
2018-11-10T19:57:12.201Z,7.70
2018-11-10T19:59:40.591Z,6.17
2018-11-10T20:02:08.926Z,10.07
2018-11-10T20:04:37.259Z,6.90
2018-11-10T20:07:05.576Z,8.03
2018-11-10T20:09:33.907Z,7.93
2018-11-10T20:12:02.242Z,6.43
2018-11-10T20:14:30.569Z,6.30
2018-11-10T20:16:58.884Z,8.50
2018-11-10T20:19:27.260Z,7.30
2018-11-10T20:21:55.559Z,7.77
2018-11-10T20:24:23.960Z,7.60
2018-11-10T20:26:52.288Z,7.43
2018-11-10T20:29:20.604Z,10.13
2018-11-10T20:31:49.482Z,8.27
2018-11-10T20:34:17.863Z,10.70
2018-11-10T20:36:46.262Z,7.90
2018-11-10T20:39:14.659Z,8.80
2018-11-10T20:41:43.102Z,8.83
2018-11-10T20:44:11.411Z,8.77
2018-11-10T20:46:39.742Z,8.23
2018-11-10T20:49:08.340Z,9.33
2018-11-10T20:51:36.683Z,11.97
2018-11-10T20:54:05.615Z,8.23
2018-11-10T20:56:33.950Z,7.80
2018-11-10T20:59:02.383Z,8.80
2018-11-10T21:01:30.922Z,7.27
2018-11-10T21:03:59.268Z,9.97
2018-11-10T21:06:28.186Z,8.20
2018-11-10T21:08:56.533Z,8.63
2018-11-10T21:11:24.891Z,9.20
2018-11-10T21:13:53.264Z,9.00
2018-11-10T21:16:21.609Z,8.17
2018-11-10T21:18:49.966Z,9.57
2018-11-10T21:21:18.323Z,10.47
2018-11-10T21:23:46.704Z,9.13
2018-11-10T21:26:15.063Z,9.57
2018-11-10T21:28:43.427Z,9.27
2018-11-10T21:31:11.746Z,7.83
2018-11-10T21:33:40.257Z,8.20
2018-11-10T21:36:08.539Z,9.50
2018-11-10T21:38:37.053Z,8.80
2018-11-10T21:41:05.678Z,8.27
2018-11-10T21:43:34.082Z,9.33
2018-11-10T21:46:02.364Z,8.37
2018-11-10T21:48:30.719Z,9.23
2018-11-10T21:50:59.047Z,8.17
2018-11-10T21:53:27.401Z,10.23
2018-11-10T21:55:55.754Z,9.37
2018-11-10T21:58:24.101Z,7.50
2018-11-10T22:00:52.466Z,9.43
2018-11-10T22:03:21.013Z,8.20
2018-11-10T22:05:49.328Z,9.10
2018-11-10T22:08:17.693Z,9.43
2018-11-10T22:10:46.036Z,8.40
2018-11-10T22:13:15.190Z,7.53
2018-11-10T22:15:43.640Z,7.87
2018-11-10T22:18:11.947Z,8.00
2018-11-10T22:20:40.270Z,8.33
2018-11-10T22:23:08.710Z,8.10
2018-11-10T22:25:37.026Z,8.13
2018-11-10T22:28:06.013Z,9.73
2018-11-10T22:30:34.361Z,8.57
2018-11-10T22:33:02.709Z,9.10
2018-11-10T22:35:31.040Z,8.23
2018-11-10T22:38:00.501Z,7.37
2018-11-10T22:40:28.956Z,7.23
2018-11-10T22:42:57.314Z,8.60
2018-11-10T22:45:25.628Z,6.30
2018-11-10T22:47:54.185Z,8.27
2018-11-10T22:50:23.809Z,8.03
2018-11-10T22:52:52.143Z,8.10
2018-11-10T22:55:20.591Z,8.13
2018-11-10T22:57:48.920Z,6.33
2018-11-10T23:00:21.092Z,6.40
2018-11-10T23:02:50.614Z,8.23
2018-11-10T23:05:19.819Z,6.77
2018-11-10T23:07:48.200Z,5.97
2018-11-10T23:10:16.990Z,7.07
2018-11-10T23:12:46.303Z,7.07
2018-11-10T23:15:14.672Z,6.00
2018-11-10T23:17:42.971Z,7.23
2018-11-10T23:20:12.855Z,6.07
2018-11-10T23:22:41.281Z,6.43
2018-11-10T23:25:11.559Z,6.57
2018-11-10T23:27:39.865Z,6.80
2018-11-10T23:30:14.069Z,5.90
2018-11-10T23:32:42.436Z,6.57
2018-11-10T23:35:11.542Z,5.53
2018-11-10T23:37:40.300Z,6.70
2018-11-10T23:40:10.539Z,7.20
2018-11-10T23:42:38.935Z,5.70
2018-11-10T23:45:07.470Z,5.40
2018-11-10T23:47:35.841Z,5.20
2018-11-10T23:50:04.668Z,5.20
2018-11-10T23:52:33.047Z,4.63
2018-11-10T23:55:01.401Z,5.17
2018-11-10T23:57:29.739Z,5.23
2018-11-10T23:59:58.095Z,5.47
