createdAt,value
2022-07-31T00:00:10.168Z,20.37
2022-07-31T00:02:14.014Z,20.34
2022-07-31T00:04:15.629Z,20.31
2022-07-31T00:06:18.546Z,20.28
2022-07-31T00:08:20.232Z,20.25
2022-07-31T00:10:21.937Z,20.22
2022-07-31T00:12:24.103Z,20.19
2022-07-31T00:14:25.656Z,20.17
2022-07-31T00:16:27.466Z,20.13
2022-07-31T00:18:29.011Z,20.09
2022-07-31T00:20:31.283Z,20.06
2022-07-31T00:22:33.048Z,20.04
2022-07-31T00:24:34.624Z,20.00
2022-07-31T00:26:36.103Z,19.98
2022-07-31T00:28:37.699Z,19.97
2022-07-31T00:30:39.424Z,19.93
2022-07-31T00:32:42.030Z,19.91
2022-07-31T00:34:43.702Z,19.88
2022-07-31T00:36:45.277Z,19.85
2022-07-31T00:38:46.918Z,19.83
2022-07-31T00:40:50.172Z,19.80
2022-07-31T00:42:51.712Z,19.77
2022-07-31T00:44:53.341Z,19.74
2022-07-31T00:46:54.916Z,19.72
2022-07-31T00:48:56.890Z,19.69
2022-07-31T00:50:58.540Z,19.67
2022-07-31T00:53:00.228Z,19.66
2022-07-31T00:55:02.044Z,19.62
2022-07-31T00:57:04.401Z,19.60
2022-07-31T00:59:06.339Z,19.58
2022-07-31T01:01:07.857Z,19.56
2022-07-31T01:03:09.471Z,19.54
2022-07-31T01:05:11.257Z,19.51
2022-07-31T01:07:12.871Z,19.50
2022-07-31T01:09:15.342Z,19.48
2022-07-31T01:11:24.726Z,19.45
2022-07-31T01:13:41.245Z,19.43
2022-07-31T01:15:45.057Z,19.41
2022-07-31T01:17:49.745Z,19.40
2022-07-31T01:19:52.275Z,19.38
2022-07-31T01:22:03.826Z,19.35
2022-07-31T01:24:41.827Z,19.32
2022-07-31T01:27:01.723Z,19.29
2022-07-31T01:29:06.538Z,19.28
2022-07-31T01:31:28.612Z,19.27
2022-07-31T01:33:42.463Z,19.24
2022-07-31T01:35:54.054Z,19.22
2022-07-31T01:38:08.823Z,19.21
2022-07-31T01:40:14.493Z,19.20
2022-07-31T01:42:19.711Z,19.18
2022-07-31T01:44:26.774Z,19.18
2022-07-31T01:46:30.652Z,19.18
2022-07-31T01:48:35.661Z,19.17
2022-07-31T01:50:43.775Z,19.16
2022-07-31T01:52:46.789Z,19.15
2022-07-31T01:54:49.427Z,19.15
2022-07-31T01:56:52.460Z,19.14
2022-07-31T01:58:55.462Z,19.13
2022-07-31T02:01:26.966Z,19.11
2022-07-31T02:03:42.951Z,19.09
2022-07-31T02:05:49.064Z,19.09
2022-07-31T02:07:53.180Z,19.09
2022-07-31T02:09:59.339Z,19.08
2022-07-31T02:12:09.682Z,19.09
2022-07-31T02:14:14.090Z,19.07
2022-07-31T02:16:18.648Z,19.07
2022-07-31T02:18:22.464Z,19.08
2022-07-31T02:20:51.160Z,19.08
2022-07-31T02:22:53.986Z,19.08
2022-07-31T02:24:55.635Z,19.07
2022-07-31T02:26:58.015Z,19.04
2022-07-31T02:29:00.183Z,19.04
2022-07-31T02:31:03.021Z,19.03
2022-07-31T02:33:09.039Z,19.03
2022-07-31T02:35:12.341Z,19.03
2022-07-31T02:37:15.254Z,19.03
2022-07-31T02:39:17.826Z,19.01
2022-07-31T02:41:21.313Z,19.01
2022-07-31T02:43:25.428Z,19.01
2022-07-31T02:45:27.925Z,19.00
2022-07-31T02:47:29.767Z,18.99
2022-07-31T02:49:34.639Z,18.99
2022-07-31T02:51:42.567Z,18.98
2022-07-31T02:53:45.797Z,18.97
2022-07-31T02:55:48.056Z,18.96
2022-07-31T02:57:51.252Z,18.95
2022-07-31T02:59:54.799Z,18.96
2022-07-31T03:01:59.472Z,18.94
2022-07-31T03:04:02.935Z,18.93
2022-07-31T03:06:04.794Z,18.92
2022-07-31T03:08:07.540Z,18.90
2022-07-31T03:10:13.420Z,18.89
2022-07-31T03:12:30.369Z,18.87
2022-07-31T03:14:34.253Z,18.86
2022-07-31T03:16:36.908Z,18.84
2022-07-31T03:18:40.691Z,18.83
2022-07-31T03:20:43.919Z,18.82
2022-07-31T03:22:45.804Z,18.80
2022-07-31T03:24:48.265Z,18.80
2022-07-31T03:26:50.233Z,18.79
2022-07-31T03:28:51.768Z,18.78
2022-07-31T03:30:56.512Z,18.77
2022-07-31T03:33:03.423Z,18.75
2022-07-31T03:35:07.541Z,18.74
2022-07-31T03:37:10.447Z,18.70
2022-07-31T03:39:11.884Z,18.70
2022-07-31T03:41:19.373Z,18.68
2022-07-31T03:43:22.459Z,18.68
2022-07-31T03:45:26.691Z,18.68
2022-07-31T03:47:29.052Z,18.65
2022-07-31T03:49:32.639Z,18.64
2022-07-31T03:51:35.102Z,18.62
2022-07-31T03:53:37.912Z,18.62
2022-07-31T03:55:42.991Z,18.59
2022-07-31T03:57:45.433Z,18.58
2022-07-31T03:59:56.250Z,18.56
2022-07-31T04:02:00.944Z,18.54
2022-07-31T04:04:14.245Z,18.53
2022-07-31T04:06:30.980Z,18.51
2022-07-31T04:08:33.804Z,18.52
2022-07-31T04:10:36.641Z,18.50
2022-07-31T04:12:39.339Z,18.50
2022-07-31T04:14:40.917Z,18.49
2022-07-31T04:16:42.724Z,18.48
2022-07-31T04:18:50.793Z,18.48
2022-07-31T04:20:53.150Z,18.48
2022-07-31T04:22:55.827Z,18.48
2022-07-31T04:25:17.369Z,18.48
2022-07-31T04:27:48.751Z,18.47
2022-07-31T04:29:51.637Z,18.47
2022-07-31T04:31:55.910Z,18.50
2022-07-31T04:34:04.542Z,18.48
2022-07-31T04:36:06.335Z,18.51
2022-07-31T04:38:27.878Z,18.52
2022-07-31T04:40:31.278Z,18.53
2022-07-31T04:42:33.034Z,18.54
2022-07-31T04:44:35.869Z,18.57
2022-07-31T04:46:41.075Z,18.58
2022-07-31T04:48:42.652Z,18.61
2022-07-31T04:50:48.783Z,18.63
2022-07-31T04:52:51.562Z,18.67
2022-07-31T04:54:53.382Z,18.71
2022-07-31T04:56:55.780Z,18.73
2022-07-31T04:58:59.380Z,18.77
2022-07-31T05:01:02.201Z,18.80
2022-07-31T05:03:05.436Z,18.82
2022-07-31T05:05:07.670Z,18.87
2022-07-31T05:07:17.188Z,18.90
2022-07-31T05:09:25.371Z,18.93
2022-07-31T05:11:31.219Z,18.98
2022-07-31T05:13:33.470Z,19.01
2022-07-31T05:15:35.261Z,19.03
2022-07-31T05:17:37.120Z,19.08
2022-07-31T05:20:05.626Z,19.12
2022-07-31T05:22:33.978Z,19.16
2022-07-31T05:25:05.034Z,19.22
2022-07-31T05:27:06.970Z,19.24
2022-07-31T05:29:08.545Z,19.30
2022-07-31T05:31:10.918Z,19.34
2022-07-31T05:33:13.216Z,19.40
2022-07-31T05:35:18.079Z,19.45
2022-07-31T05:37:21.028Z,19.48
2022-07-31T05:39:22.674Z,19.55
2022-07-31T05:41:42.770Z,19.61
2022-07-31T05:44:11.123Z,19.66
2022-07-31T05:46:18.930Z,19.74
2022-07-31T05:48:20.637Z,19.78
2022-07-31T05:50:25.301Z,19.83
2022-07-31T05:52:27.153Z,19.88
2022-07-31T05:54:45.795Z,19.96
2022-07-31T05:57:33.485Z,20.02
2022-07-31T05:59:35.821Z,20.07
2022-07-31T06:01:38.668Z,20.14
2022-07-31T06:03:51.873Z,20.19
2022-07-31T06:06:04.115Z,20.25
2022-07-31T06:08:06.792Z,20.31
2022-07-31T06:10:15.590Z,20.38
2022-07-31T06:12:17.392Z,20.43
2022-07-31T06:14:19.012Z,20.50
2022-07-31T06:16:38.104Z,20.57
2022-07-31T06:18:40.490Z,20.63
2022-07-31T06:20:42.357Z,20.71
2022-07-31T06:22:44.719Z,20.77
2022-07-31T06:24:46.543Z,20.84
2022-07-31T06:26:48.147Z,20.92
2022-07-31T06:28:51.089Z,21.01
2022-07-31T06:30:53.679Z,21.11
2022-07-31T06:32:55.491Z,21.23
2022-07-31T06:34:57.461Z,21.35
2022-07-31T06:37:00.211Z,21.45
2022-07-31T06:39:01.803Z,21.57
2022-07-31T06:41:40.723Z,21.66
2022-07-31T06:44:00.920Z,21.75
2022-07-31T06:46:22.524Z,21.81
2022-07-31T06:48:50.648Z,21.86
2022-07-31T06:51:14.695Z,21.91
2022-07-31T06:53:21.949Z,21.93
2022-07-31T06:55:23.712Z,21.99
2022-07-31T06:57:25.890Z,22.04
2022-07-31T06:59:39.342Z,22.09
2022-07-31T07:01:42.275Z,22.17
2022-07-31T07:03:43.977Z,22.24
2022-07-31T07:05:45.635Z,22.33
2022-07-31T07:07:49.385Z,22.42
2022-07-31T07:09:51.096Z,22.51
2022-07-31T07:12:10.757Z,22.61
2022-07-31T07:14:21.513Z,22.68
2022-07-31T07:16:23.393Z,22.75
2022-07-31T07:18:25.315Z,22.81
2022-07-31T07:20:28.625Z,22.86
2022-07-31T07:22:32.787Z,22.91
2022-07-31T07:24:36.839Z,22.97
2022-07-31T07:26:43.109Z,23.02
2022-07-31T07:28:44.686Z,23.09
2022-07-31T07:30:46.480Z,23.17
2022-07-31T07:32:48.136Z,23.27
2022-07-31T07:34:59.617Z,23.40
2022-07-31T07:37:41.577Z,23.55
2022-07-31T07:39:43.260Z,23.70
2022-07-31T07:41:45.252Z,23.85
2022-07-31T07:43:51.767Z,24.03
2022-07-31T07:45:55.238Z,24.19
2022-07-31T07:48:06.430Z,24.37
2022-07-31T07:50:26.861Z,24.58
2022-07-31T07:53:03.069Z,24.80
2022-07-31T07:55:37.353Z,25.00
2022-07-31T07:57:58.036Z,25.19
2022-07-31T08:00:18.046Z,25.37
2022-07-31T08:02:26.484Z,25.56
2022-07-31T08:04:28.068Z,25.72
2022-07-31T08:06:29.707Z,25.89
2022-07-31T08:08:32.019Z,26.05
2022-07-31T08:10:45.716Z,26.22
2022-07-31T08:12:55.164Z,26.39
2022-07-31T08:15:15.575Z,26.56
2022-07-31T08:17:35.786Z,26.69
2022-07-31T08:19:38.674Z,26.82
2022-07-31T08:21:42.265Z,26.91
2022-07-31T08:23:43.887Z,27.00
2022-07-31T08:25:45.770Z,27.12
2022-07-31T08:27:49.612Z,27.25
2022-07-31T08:29:53.590Z,27.34
2022-07-31T08:31:58.724Z,27.45
2022-07-31T08:34:31.006Z,27.61
2022-07-31T08:36:34.676Z,27.73
2022-07-31T08:38:36.988Z,27.90
2022-07-31T08:40:57.178Z,28.08
2022-07-31T08:43:00.968Z,28.23
2022-07-31T08:45:07.631Z,28.39
2022-07-31T08:47:15.028Z,28.55
2022-07-31T08:49:18.991Z,28.67
2022-07-31T08:51:23.928Z,28.80
2022-07-31T08:53:59.867Z,28.94
2022-07-31T08:56:03.239Z,29.08
2022-07-31T08:58:04.872Z,29.17
2022-07-31T09:00:10.661Z,29.27
2022-07-31T09:02:13.751Z,29.40
2022-07-31T09:04:32.364Z,29.53
2022-07-31T09:06:34.083Z,29.63
2022-07-31T09:08:37.308Z,29.75
2022-07-31T09:10:43.957Z,29.85
2022-07-31T09:12:49.349Z,29.98
2022-07-31T09:14:52.304Z,30.12
2022-07-31T09:16:56.602Z,30.27
2022-07-31T09:19:01.561Z,30.43
2022-07-31T09:21:07.025Z,30.59
2022-07-31T09:23:11.029Z,30.74
2022-07-31T09:25:21.451Z,30.87
2022-07-31T09:27:28.404Z,30.96
2022-07-31T09:29:40.791Z,31.10
2022-07-31T09:31:51.839Z,31.22
2022-07-31T09:34:13.861Z,31.36
2022-07-31T09:36:15.477Z,31.50
2022-07-31T09:38:23.416Z,31.65
2022-07-31T09:40:57.054Z,31.82
2022-07-31T09:43:24.211Z,32.00
2022-07-31T09:45:25.948Z,32.14
2022-07-31T09:47:30.739Z,32.29
2022-07-31T09:49:35.622Z,32.43
2022-07-31T09:51:41.885Z,32.56
2022-07-31T09:53:50.032Z,32.72
2022-07-31T09:56:12.954Z,32.87
2022-07-31T09:58:14.557Z,32.98
2022-07-31T10:00:17.379Z,33.08
2022-07-31T10:02:20.478Z,33.16
2022-07-31T10:04:25.183Z,33.20
2022-07-31T10:06:31.530Z,33.21
2022-07-31T10:08:37.049Z,33.21
2022-07-31T10:10:59.501Z,33.20
2022-07-31T10:13:08.767Z,33.22
2022-07-31T10:15:13.365Z,33.21
2022-07-31T10:17:23.976Z,33.21
2022-07-31T10:19:38.142Z,33.17
2022-07-31T10:21:57.691Z,33.16
2022-07-31T10:24:05.461Z,33.14
2022-07-31T10:26:07.703Z,33.16
2022-07-31T10:28:09.508Z,33.17
2022-07-31T10:30:11.393Z,33.19
2022-07-31T10:32:18.161Z,33.19
2022-07-31T10:34:40.801Z,33.13
2022-07-31T10:37:11.279Z,33.07
2022-07-31T10:39:45.320Z,32.96
2022-07-31T10:42:12.790Z,32.89
2022-07-31T10:44:33.514Z,32.83
2022-07-31T10:47:18.270Z,32.75
2022-07-31T10:49:46.320Z,32.71
2022-07-31T10:52:26.984Z,32.63
2022-07-31T10:54:47.342Z,32.63
2022-07-31T10:57:24.843Z,32.61
2022-07-31T10:59:46.444Z,32.64
2022-07-31T11:02:35.183Z,32.66
2022-07-31T11:05:21.629Z,32.70
2022-07-31T11:07:45.828Z,32.71
2022-07-31T11:10:11.364Z,32.71
2022-07-31T11:12:31.873Z,32.69
2022-07-31T11:15:03.093Z,32.67
2022-07-31T11:18:21.121Z,32.68
2022-07-31T11:20:02.911Z,32.74
2022-07-31T11:22:31.840Z,32.79
2022-07-31T11:24:33.964Z,32.85
2022-07-31T11:26:41.295Z,32.90
2022-07-31T11:28:44.847Z,32.97
2022-07-31T11:31:01.461Z,33.02
2022-07-31T11:33:02.964Z,33.10
2022-07-31T11:35:04.888Z,33.17
2022-07-31T11:37:07.232Z,33.28
2022-07-31T11:39:12.867Z,33.36
2022-07-31T11:41:22.079Z,33.44
2022-07-31T11:43:26.027Z,33.53
2022-07-31T11:45:27.894Z,33.63
2022-07-31T11:48:12.797Z,33.73
2022-07-31T11:50:04.174Z,33.85
2022-07-31T11:52:08.338Z,33.97
2022-07-31T11:54:30.112Z,34.09
2022-07-31T11:56:31.724Z,34.19
2022-07-31T11:58:33.941Z,34.25
2022-07-31T12:00:35.585Z,34.28
2022-07-31T12:02:41.069Z,34.29
2022-07-31T12:04:42.703Z,34.26
2022-07-31T12:06:44.309Z,34.23
2022-07-31T12:08:47.966Z,34.19
2022-07-31T12:10:52.973Z,34.11
2022-07-31T12:12:54.556Z,34.04
2022-07-31T12:14:56.146Z,33.97
2022-07-31T12:16:57.725Z,33.90
2022-07-31T12:18:59.540Z,33.84
2022-07-31T12:21:04.231Z,33.82
2022-07-31T12:23:06.003Z,33.79
2022-07-31T12:25:09.794Z,33.77
2022-07-31T12:27:16.285Z,33.72
2022-07-31T12:29:18.718Z,33.68
2022-07-31T12:31:20.273Z,33.61
2022-07-31T12:33:21.920Z,33.54
2022-07-31T12:35:23.798Z,33.48
2022-07-31T12:37:27.653Z,33.44
2022-07-31T12:39:54.413Z,33.38
2022-07-31T12:41:56.686Z,33.33
2022-07-31T12:44:13.149Z,33.25
2022-07-31T12:46:16.072Z,33.22
2022-07-31T12:48:17.616Z,33.18
2022-07-31T12:50:20.406Z,33.13
2022-07-31T12:52:23.695Z,33.10
2022-07-31T12:54:26.321Z,33.08
2022-07-31T12:56:27.911Z,33.06
2022-07-31T12:58:29.691Z,33.03
2022-07-31T13:00:31.538Z,33.00
2022-07-31T13:02:33.072Z,32.98
2022-07-31T13:04:35.511Z,32.96
2022-07-31T13:06:37.545Z,32.94
2022-07-31T13:08:39.137Z,32.92
2022-07-31T13:10:40.773Z,32.89
2022-07-31T13:12:42.320Z,32.87
2022-07-31T13:14:43.906Z,32.84
2022-07-31T13:16:46.766Z,32.82
2022-07-31T13:18:48.439Z,32.77
2022-07-31T13:20:50.154Z,32.73
2022-07-31T13:22:51.657Z,32.70
2022-07-31T13:24:53.376Z,32.68
2022-07-31T13:26:54.921Z,32.63
2022-07-31T13:28:56.434Z,32.59
2022-07-31T13:30:58.051Z,32.56
2022-07-31T13:32:59.568Z,32.54
2022-07-31T13:35:24.001Z,32.50
2022-07-31T13:37:22.683Z,32.42
2022-07-31T13:39:24.282Z,32.39
2022-07-31T13:41:28.528Z,32.34
2022-07-31T13:43:30.051Z,32.31
2022-07-31T13:45:32.496Z,32.28
2022-07-31T13:47:51.234Z,32.23
2022-07-31T13:49:53.882Z,32.18
2022-07-31T13:51:56.000Z,32.13
2022-07-31T13:53:57.524Z,32.10
2022-07-31T13:55:59.435Z,32.09
2022-07-31T13:58:01.679Z,32.08
2022-07-31T14:00:04.565Z,32.07
2022-07-31T14:02:07.909Z,32.06
2022-07-31T14:04:12.833Z,32.05
2022-07-31T14:06:17.296Z,32.05
2022-07-31T14:08:32.613Z,32.04
2022-07-31T14:10:36.546Z,31.96
2022-07-31T14:12:39.827Z,31.95
2022-07-31T14:14:41.549Z,31.92
2022-07-31T14:16:43.236Z,31.91
2022-07-31T14:18:44.817Z,31.89
2022-07-31T14:20:46.676Z,31.89
2022-07-31T14:22:48.162Z,31.85
2022-07-31T14:24:51.208Z,31.83
2022-07-31T14:26:53.527Z,31.79
2022-07-31T14:28:55.272Z,31.76
2022-07-31T14:30:57.083Z,31.71
2022-07-31T14:32:58.744Z,31.67
2022-07-31T14:35:04.549Z,31.64
2022-07-31T14:37:09.155Z,31.59
2022-07-31T14:39:10.750Z,31.56
2022-07-31T14:41:12.611Z,31.55
2022-07-31T14:43:14.506Z,31.53
2022-07-31T14:45:16.116Z,31.50
2022-07-31T14:47:17.803Z,31.49
2022-07-31T14:49:19.352Z,31.48
2022-07-31T14:51:21.053Z,31.48
2022-07-31T14:53:22.577Z,31.50
2022-07-31T14:55:26.493Z,31.50
2022-07-31T14:57:30.033Z,31.51
2022-07-31T14:59:31.983Z,31.51
2022-07-31T15:01:33.706Z,31.51
2022-07-31T15:03:35.288Z,31.50
2022-07-31T15:06:41.091Z,31.51
2022-07-31T15:07:59.081Z,31.51
2022-07-31T15:10:01.201Z,31.49
2022-07-31T15:12:03.461Z,31.48
2022-07-31T15:14:05.189Z,31.48
2022-07-31T15:16:09.055Z,31.47
2022-07-31T15:18:10.523Z,31.47
2022-07-31T15:20:15.669Z,31.48
2022-07-31T15:22:19.128Z,31.47
2022-07-31T15:24:20.688Z,31.50
2022-07-31T15:26:22.294Z,31.49
2022-07-31T15:28:23.772Z,31.49
2022-07-31T15:30:25.418Z,31.48
2022-07-31T15:32:26.977Z,31.46
2022-07-31T15:34:29.060Z,31.45
2022-07-31T15:36:30.797Z,31.48
2022-07-31T15:38:32.620Z,31.49
2022-07-31T15:40:35.017Z,31.50
2022-07-31T15:42:40.351Z,31.52
2022-07-31T15:44:42.234Z,31.53
2022-07-31T15:46:43.851Z,31.53
2022-07-31T15:48:45.276Z,31.53
2022-07-31T15:50:47.006Z,31.51
2022-07-31T15:52:49.396Z,31.53
2022-07-31T15:54:51.945Z,31.51
2022-07-31T15:56:53.801Z,31.51
2022-07-31T15:58:55.330Z,31.51
2022-07-31T16:00:57.132Z,31.49
2022-07-31T16:02:59.668Z,31.49
2022-07-31T16:05:21.311Z,31.48
2022-07-31T16:08:30.039Z,31.49
2022-07-31T16:10:15.838Z,31.48
2022-07-31T16:12:06.806Z,31.47
2022-07-31T16:14:10.240Z,31.48
2022-07-31T16:16:11.812Z,31.48
2022-07-31T16:18:18.302Z,31.47
2022-07-31T16:20:26.248Z,31.45
2022-07-31T16:22:28.667Z,31.43
2022-07-31T16:24:30.168Z,31.43
2022-07-31T16:26:33.379Z,31.41
2022-07-31T16:28:34.944Z,31.39
2022-07-31T16:30:36.699Z,31.37
2022-07-31T16:32:38.255Z,31.37
2022-07-31T16:34:40.708Z,31.37
2022-07-31T16:36:44.079Z,31.36
2022-07-31T16:38:59.507Z,31.33
2022-07-31T16:41:07.185Z,31.35
2022-07-31T16:43:47.902Z,31.32
2022-07-31T16:45:30.908Z,31.31
2022-07-31T16:47:50.982Z,31.28
2022-07-31T16:49:54.097Z,31.26
2022-07-31T16:51:55.742Z,31.25
2022-07-31T16:54:14.237Z,31.24
2022-07-31T16:56:18.342Z,31.21
2022-07-31T16:58:24.023Z,31.20
2022-07-31T17:00:26.798Z,31.19
2022-07-31T17:02:28.307Z,31.20
2022-07-31T17:04:30.450Z,31.18
2022-07-31T17:06:36.057Z,31.17
2022-07-31T17:08:39.060Z,31.16
2022-07-31T17:10:40.860Z,31.16
2022-07-31T17:12:42.440Z,31.16
2022-07-31T17:14:43.916Z,31.14
2022-07-31T17:16:48.629Z,31.11
2022-07-31T17:18:52.665Z,31.10
2022-07-31T17:20:56.875Z,31.08
2022-07-31T17:22:58.992Z,31.07
2022-07-31T17:25:01.567Z,31.05
2022-07-31T17:27:05.399Z,31.03
2022-07-31T17:29:07.567Z,31.01
2022-07-31T17:31:09.224Z,30.99
2022-07-31T17:33:11.889Z,30.94
2022-07-31T17:35:13.676Z,30.91
2022-07-31T17:37:19.283Z,30.90
2022-07-31T17:39:20.743Z,30.87
2022-07-31T17:41:24.662Z,30.87
2022-07-31T17:43:27.748Z,30.87
2022-07-31T17:45:50.847Z,30.85
2022-07-31T17:48:03.390Z,30.84
2022-07-31T17:50:05.893Z,30.84
2022-07-31T17:52:07.579Z,30.79
2022-07-31T17:54:09.462Z,30.76
2022-07-31T17:56:13.022Z,30.73
2022-07-31T17:58:15.019Z,30.70
2022-07-31T18:00:16.868Z,30.68
2022-07-31T18:02:18.561Z,30.63
2022-07-31T18:04:21.089Z,30.61
2022-07-31T18:06:23.078Z,30.60
2022-07-31T18:08:25.012Z,30.57
2022-07-31T18:10:51.818Z,30.56
2022-07-31T18:12:57.554Z,30.56
2022-07-31T18:15:01.259Z,30.52
2022-07-31T18:17:02.832Z,30.51
2022-07-31T18:19:04.483Z,30.50
2022-07-31T18:21:06.339Z,30.48
2022-07-31T18:23:10.053Z,30.48
2022-07-31T18:25:11.983Z,30.45
2022-07-31T18:27:13.712Z,30.42
2022-07-31T18:29:17.097Z,30.41
2022-07-31T18:31:31.999Z,30.40
2022-07-31T18:33:36.256Z,30.36
2022-07-31T18:35:37.884Z,30.35
2022-07-31T18:37:39.741Z,30.30
2022-07-31T18:39:49.064Z,30.28
2022-07-31T18:41:51.449Z,30.27
2022-07-31T18:43:53.448Z,30.23
2022-07-31T18:45:55.083Z,30.21
2022-07-31T18:47:56.774Z,30.16
2022-07-31T18:50:59.864Z,30.14
2022-07-31T18:52:20.071Z,30.10
2022-07-31T18:54:21.948Z,30.06
2022-07-31T18:56:24.873Z,30.02
2022-07-31T18:58:26.606Z,30.01
2022-07-31T19:00:28.933Z,29.98
2022-07-31T19:02:30.859Z,29.95
2022-07-31T19:04:32.687Z,29.93
2022-07-31T19:06:34.300Z,29.90
2022-07-31T19:08:36.010Z,29.86
2022-07-31T19:10:37.930Z,29.84
2022-07-31T19:12:39.569Z,29.82
2022-07-31T19:14:41.278Z,29.81
2022-07-31T19:16:43.880Z,29.78
2022-07-31T19:18:49.318Z,29.73
2022-07-31T19:20:58.879Z,29.70
2022-07-31T19:23:14.374Z,29.66
2022-07-31T19:25:16.096Z,29.64
2022-07-31T19:27:17.989Z,29.60
2022-07-31T19:29:20.713Z,29.57
2022-07-31T19:31:22.642Z,29.58
2022-07-31T19:33:24.851Z,29.53
2022-07-31T19:35:27.424Z,29.47
2022-07-31T19:37:28.979Z,29.45
2022-07-31T19:39:30.668Z,29.45
2022-07-31T19:41:33.727Z,29.43
2022-07-31T19:43:35.907Z,29.37
2022-07-31T19:45:37.494Z,29.38
2022-07-31T19:47:59.424Z,29.31
2022-07-31T19:50:01.241Z,29.31
2022-07-31T19:52:03.352Z,29.26
2022-07-31T19:54:05.229Z,29.23
2022-07-31T19:56:07.605Z,29.18
2022-07-31T19:58:09.136Z,29.17
2022-07-31T20:00:12.575Z,29.16
2022-07-31T20:02:16.991Z,29.15
2022-07-31T20:04:18.887Z,29.13
2022-07-31T20:06:20.640Z,29.11
2022-07-31T20:08:22.801Z,29.07
2022-07-31T20:10:25.374Z,29.02
2022-07-31T20:12:26.956Z,29.02
2022-07-31T20:14:28.674Z,29.00
2022-07-31T20:16:30.772Z,28.94
2022-07-31T20:18:32.456Z,28.91
2022-07-31T20:20:34.097Z,28.83
2022-07-31T20:22:35.957Z,28.82
2022-07-31T20:24:38.720Z,28.83
2022-07-31T20:26:40.263Z,28.80
2022-07-31T20:28:42.534Z,28.75
2022-07-31T20:30:44.040Z,28.70
2022-07-31T20:32:48.731Z,28.66
2022-07-31T20:34:50.552Z,28.65
2022-07-31T20:36:55.295Z,28.62
2022-07-31T20:38:58.611Z,28.59
2022-07-31T20:41:00.338Z,28.62
2022-07-31T20:43:03.405Z,28.59
2022-07-31T20:45:05.718Z,28.56
2022-07-31T20:47:08.638Z,28.54
2022-07-31T20:49:19.867Z,28.51
2022-07-31T20:51:32.032Z,28.47
2022-07-31T20:53:33.666Z,28.42
2022-07-31T20:55:35.179Z,28.41
2022-07-31T20:57:36.998Z,28.37
2022-07-31T20:59:38.556Z,28.36
2022-07-31T21:01:41.311Z,28.36
2022-07-31T21:03:42.883Z,28.29
2022-07-31T21:05:45.815Z,28.28
2022-07-31T21:07:47.625Z,28.25
2022-07-31T21:09:49.308Z,28.25
2022-07-31T21:11:51.211Z,28.19
2022-07-31T21:13:52.741Z,28.19
2022-07-31T21:15:54.768Z,28.17
2022-07-31T21:17:57.819Z,28.16
2022-07-31T21:20:04.753Z,28.15
2022-07-31T21:22:06.671Z,28.13
2022-07-31T21:24:08.601Z,28.11
2022-07-31T21:26:10.292Z,28.08
2022-07-31T21:28:12.528Z,28.08
2022-07-31T21:30:14.494Z,28.07
2022-07-31T21:32:16.305Z,28.04
2022-07-31T21:34:22.233Z,28.02
2022-07-31T21:36:23.783Z,27.96
2022-07-31T21:38:25.555Z,27.93
2022-07-31T21:40:27.350Z,27.92
2022-07-31T21:42:31.870Z,27.89
2022-07-31T21:44:37.345Z,27.86
2022-07-31T21:46:39.810Z,27.84
2022-07-31T21:48:45.768Z,27.78
2022-07-31T21:50:47.587Z,27.76
2022-07-31T21:52:49.308Z,27.73
2022-07-31T21:54:50.821Z,27.69
2022-07-31T21:56:52.416Z,27.67
2022-07-31T21:58:54.060Z,27.62
2022-07-31T22:00:55.755Z,27.59
2022-07-31T22:02:57.552Z,27.56
2022-07-31T22:05:17.894Z,27.51
2022-07-31T22:07:34.753Z,27.48
2022-07-31T22:09:36.614Z,27.42
2022-07-31T22:11:38.377Z,27.39
2022-07-31T22:13:40.139Z,27.35
2022-07-31T22:15:51.458Z,27.33
2022-07-31T22:18:01.295Z,27.28
2022-07-31T22:20:04.749Z,27.26
2022-07-31T22:22:06.916Z,27.22
2022-07-31T22:24:09.597Z,27.18
2022-07-31T22:26:11.653Z,27.16
2022-07-31T22:28:13.461Z,27.10
2022-07-31T22:30:16.218Z,27.08
2022-07-31T22:32:17.792Z,27.03
2022-07-31T22:34:37.250Z,27.01
2022-07-31T22:36:39.867Z,26.93
2022-07-31T22:38:45.977Z,26.89
2022-07-31T22:40:47.561Z,26.87
2022-07-31T22:42:56.109Z,26.84
2022-07-31T22:44:59.500Z,26.81
2022-07-31T22:47:01.793Z,26.77
2022-07-31T22:49:06.222Z,26.75
2022-07-31T22:51:09.021Z,26.72
2022-07-31T22:53:13.039Z,26.68
2022-07-31T22:55:15.000Z,26.65
2022-07-31T22:57:17.243Z,26.61
2022-07-31T22:59:21.436Z,26.59
2022-07-31T23:01:23.154Z,26.55
2022-07-31T23:03:24.730Z,26.54
2022-07-31T23:05:26.462Z,26.51
2022-07-31T23:07:27.879Z,26.48
2022-07-31T23:09:29.681Z,26.47
2022-07-31T23:11:31.256Z,26.42
2022-07-31T23:13:32.897Z,26.39
2022-07-31T23:15:34.545Z,26.35
2022-07-31T23:17:36.038Z,26.34
2022-07-31T23:19:37.688Z,26.33
2022-07-31T23:21:39.235Z,26.29
2022-07-31T23:23:41.174Z,26.26
2022-07-31T23:25:51.131Z,26.23
2022-07-31T23:27:52.713Z,26.21
2022-07-31T23:29:54.347Z,26.19
2022-07-31T23:31:55.865Z,26.14
2022-07-31T23:33:57.545Z,26.12
2022-07-31T23:36:00.870Z,26.08
2022-07-31T23:38:02.416Z,26.05
2022-07-31T23:40:04.517Z,26.04
2022-07-31T23:42:24.738Z,26.00
2022-07-31T23:44:26.410Z,25.95
2022-07-31T23:46:28.238Z,25.91
2022-07-31T23:48:30.228Z,25.87
2022-07-31T23:50:32.046Z,25.84
2022-07-31T23:52:33.573Z,25.80
2022-07-31T23:54:35.148Z,25.78
2022-07-31T23:56:36.693Z,25.75
2022-07-31T23:58:38.217Z,25.72
