createdAt,value
2022-09-23T00:00:57.583Z,6.4
2022-09-23T00:01:58.604Z,6.5
2022-09-23T00:02:59.588Z,6.5
2022-09-23T00:04:00.565Z,6.5
2022-09-23T00:05:02.753Z,6.5
2022-09-23T00:06:04.573Z,6.4
2022-09-23T00:07:05.538Z,6.4
2022-09-23T00:08:06.556Z,6.4
2022-09-23T00:09:07.614Z,6.3
2022-09-23T00:10:08.540Z,6.3
2022-09-23T00:11:09.553Z,6.2
2022-09-23T00:12:10.518Z,6.2
2022-09-23T00:13:11.554Z,6.3
2022-09-23T00:14:12.615Z,6.2
2022-09-23T00:15:14.545Z,6.2
2022-09-23T00:16:15.641Z,6.3
2022-09-23T00:17:16.537Z,6.3
2022-09-23T00:18:17.892Z,6.2
2022-09-23T00:19:19.594Z,6.2
2022-09-23T00:20:20.600Z,6.3
2022-09-23T00:21:21.575Z,6.3
2022-09-23T00:22:22.539Z,6.3
2022-09-23T00:23:23.556Z,6.4
2022-09-23T00:24:24.594Z,6.4
2022-09-23T00:25:25.593Z,6.4
2022-09-23T00:26:26.592Z,6.3
2022-09-23T00:27:27.564Z,6.3
2022-09-23T00:28:28.613Z,6.3
2022-09-23T00:29:29.662Z,6.3
2022-09-23T00:30:30.650Z,6.4
2022-09-23T00:31:31.574Z,6.4
2022-09-23T00:32:32.573Z,6.4
2022-09-23T00:33:33.573Z,6.4
2022-09-23T00:34:34.553Z,6.4
2022-09-23T00:35:35.618Z,6.4
2022-09-23T00:36:36.574Z,6.4
2022-09-23T00:37:37.595Z,6.3
2022-09-23T00:38:38.554Z,6.3
2022-09-23T00:39:39.601Z,6.4
2022-09-23T00:40:40.667Z,6.3
2022-09-23T00:41:42.633Z,6.4
2022-09-23T00:42:44.562Z,6.4
2022-09-23T00:43:45.639Z,6.4
2022-09-23T00:44:46.524Z,6.4
2022-09-23T00:45:47.602Z,6.4
2022-09-23T00:46:48.553Z,6.4
2022-09-23T00:47:50.613Z,6.5
2022-09-23T00:48:51.574Z,6.5
2022-09-23T00:49:52.633Z,6.5
2022-09-23T00:50:53.646Z,6.5
2022-09-23T00:51:54.594Z,6.4
2022-09-23T00:52:55.604Z,6.4
2022-09-23T00:53:56.575Z,6.3
2022-09-23T00:54:57.561Z,6.3
2022-09-23T00:55:58.571Z,6.2
2022-09-23T00:56:59.594Z,6.2
2022-09-23T00:58:00.954Z,6.2
2022-09-23T00:59:02.601Z,6.3
2022-09-23T01:00:04.593Z,6.4
2022-09-23T01:04:05.655Z,6.4
2022-09-23T01:05:06.596Z,6.3
2022-09-23T01:06:07.579Z,6.3
2022-09-23T01:07:08.557Z,6.3
2022-09-23T01:08:09.596Z,6.2
2022-09-23T01:09:10.636Z,6.2
2022-09-23T01:10:11.596Z,6.2
2022-09-23T01:11:12.598Z,6.2
2022-09-23T01:12:13.663Z,6.2
2022-09-23T01:13:14.632Z,6.2
2022-09-23T01:14:15.716Z,6.2
2022-09-23T01:15:16.584Z,6.1
2022-09-23T01:16:18.124Z,6.2
2022-09-23T01:17:19.595Z,6.2
2022-09-23T01:18:20.635Z,6.2
2022-09-23T01:19:21.615Z,6.2
2022-09-23T01:20:22.595Z,6.2
2022-09-23T01:21:23.612Z,6.2
2022-09-23T01:22:24.598Z,6.2
2022-09-23T01:23:25.635Z,6.2
2022-09-23T01:24:26.615Z,6.2
2022-09-23T01:25:27.715Z,6.2
2022-09-23T01:26:28.638Z,6.2
2022-09-23T01:27:29.638Z,6.2
2022-09-23T01:28:30.601Z,6.1
2022-09-23T01:29:32.624Z,6
2022-09-23T01:30:34.652Z,6
2022-09-23T01:31:35.675Z,6
2022-09-23T01:32:37.635Z,6
2022-09-23T01:33:38.573Z,6.1
2022-09-23T01:34:39.616Z,6.1
2022-09-23T01:35:40.635Z,6.1
2022-09-23T01:36:41.668Z,6.1
2022-09-23T01:37:42.656Z,6.1
2022-09-23T01:38:43.597Z,6
2022-09-23T01:39:44.617Z,6
2022-09-23T01:40:45.661Z,5.9
2022-09-23T01:41:46.656Z,5.9
2022-09-23T01:42:47.635Z,5.9
2022-09-23T01:43:48.615Z,5.9
2022-09-23T01:44:49.596Z,6
2022-09-23T01:45:50.636Z,6
2022-09-23T01:46:52.618Z,6
2022-09-23T01:47:53.700Z,6
2022-09-23T01:48:54.619Z,6
2022-09-23T01:49:55.635Z,6
2022-09-23T01:50:56.650Z,6
2022-09-23T01:51:57.668Z,6
2022-09-23T01:52:58.637Z,6
2022-09-23T01:53:59.635Z,6
2022-09-23T01:55:00.665Z,6.1
2022-09-23T01:56:01.716Z,6
2022-09-23T01:57:02.655Z,6.1
2022-09-23T01:58:03.697Z,6.1
2022-09-23T01:59:04.577Z,6.1
2022-09-23T02:00:05.656Z,6.1
2022-09-23T02:01:07.713Z,6.1
2022-09-23T02:02:09.705Z,6.1
2022-09-23T02:03:11.630Z,6.1
2022-09-23T02:04:12.637Z,6
2022-09-23T02:05:13.637Z,6
2022-09-23T02:06:14.595Z,6
2022-09-23T02:07:15.643Z,6
2022-09-23T02:08:16.675Z,6
2022-09-23T02:09:17.617Z,6
2022-09-23T02:10:18.615Z,6
2022-09-23T02:11:19.615Z,6
2022-09-23T02:12:20.639Z,5.9
2022-09-23T02:13:21.695Z,5.9
2022-09-23T02:14:22.606Z,5.8
2022-09-23T02:15:23.675Z,5.8
2022-09-23T02:16:24.648Z,5.8
2022-09-23T02:17:25.635Z,5.8
2022-09-23T02:18:26.675Z,5.8
2022-09-23T02:19:27.635Z,5.8
2022-09-23T02:20:28.595Z,5.7
2022-09-23T02:21:29.657Z,5.7
2022-09-23T02:22:30.660Z,5.7
2022-09-23T02:23:31.635Z,5.7
2022-09-23T02:24:32.644Z,5.7
2022-09-23T02:25:33.668Z,5.7
2022-09-23T02:26:35.561Z,5.7
2022-09-23T02:27:36.761Z,5.8
2022-09-23T02:28:38.716Z,5.8
2022-09-23T02:29:39.746Z,5.9
2022-09-23T02:30:41.646Z,5.9
2022-09-23T02:31:42.711Z,5.9
2022-09-23T02:32:43.635Z,5.9
2022-09-23T02:33:44.616Z,5.8
2022-09-23T02:34:45.637Z,5.8
2022-09-23T02:35:46.592Z,5.8
2022-09-23T02:36:50.717Z,5.8
2022-09-23T02:37:51.640Z,5.8
2022-09-23T02:38:52.636Z,5.7
2022-09-23T02:39:53.616Z,5.7
2022-09-23T02:40:54.710Z,5.7
2022-09-23T02:41:55.622Z,5.7
2022-09-23T02:42:56.624Z,5.7
2022-09-23T02:43:57.687Z,5.7
2022-09-23T02:44:58.614Z,5.8
2022-09-23T02:45:59.657Z,5.7
2022-09-23T02:47:00.633Z,5.8
2022-09-23T02:48:01.641Z,5.8
2022-09-23T02:49:03.661Z,5.8
2022-09-23T02:50:05.637Z,5.8
2022-09-23T02:51:06.675Z,5.8
2022-09-23T02:52:07.622Z,5.8
2022-09-23T02:53:08.698Z,5.8
2022-09-23T02:54:09.656Z,5.8
2022-09-23T02:55:10.729Z,5.8
2022-09-23T02:56:11.755Z,5.8
2022-09-23T02:57:13.692Z,5.8
2022-09-23T02:58:15.657Z,5.8
2022-09-23T02:59:17.635Z,5.8
2022-09-23T03:00:19.136Z,5.8
2022-09-23T03:01:20.718Z,5.8
2022-09-23T03:02:21.756Z,5.7
2022-09-23T03:03:22.635Z,5.7
2022-09-23T03:04:23.675Z,5.7
2022-09-23T03:05:24.661Z,5.6
2022-09-23T03:06:28.723Z,5.5
2022-09-23T03:07:30.617Z,5.4
2022-09-23T03:08:32.699Z,5.4
2022-09-23T03:09:34.635Z,5.3
2022-09-23T03:10:36.793Z,5.3
2022-09-23T03:11:38.737Z,5.3
2022-09-23T03:12:39.636Z,5.4
2022-09-23T03:13:40.696Z,5.4
2022-09-23T03:14:41.765Z,5.4
2022-09-23T03:15:43.792Z,5.4
2022-09-23T03:16:45.675Z,5.5
2022-09-23T03:17:47.715Z,5.5
2022-09-23T03:18:48.675Z,5.5
2022-09-23T03:19:49.615Z,5.5
2022-09-23T03:20:50.633Z,5.5
2022-09-23T03:21:51.635Z,5.4
2022-09-23T03:22:52.658Z,5.3
2022-09-23T03:23:53.670Z,5.3
2022-09-23T03:24:54.744Z,5.3
2022-09-23T03:25:55.658Z,5.3
2022-09-23T03:26:56.635Z,5.4
2022-09-23T03:27:57.695Z,5.3
2022-09-23T03:28:58.634Z,5.2
2022-09-23T03:29:59.658Z,5.2
2022-09-23T03:31:00.675Z,5.2
2022-09-23T03:32:01.757Z,5.2
2022-09-23T03:33:03.657Z,5.2
2022-09-23T03:34:05.656Z,5.1
2022-09-23T03:35:07.655Z,5.1
2022-09-23T03:36:08.675Z,5
2022-09-23T03:37:09.655Z,5
2022-09-23T03:38:10.695Z,5
2022-09-23T03:39:11.681Z,5
2022-09-23T03:40:12.858Z,5
2022-09-23T03:41:14.656Z,5.1
2022-09-23T03:42:15.675Z,5
2022-09-23T03:43:16.656Z,5.2
2022-09-23T03:44:17.614Z,5.2
2022-09-23T03:45:19.155Z,5.2
2022-09-23T03:46:20.695Z,5.2
2022-09-23T03:47:21.695Z,5.2
2022-09-23T03:48:22.696Z,5.3
2022-09-23T03:49:23.617Z,5.3
2022-09-23T03:50:24.635Z,5.3
2022-09-23T03:51:25.723Z,5.3
2022-09-23T03:52:26.796Z,5.3
2022-09-23T03:53:27.756Z,5.3
2022-09-23T03:54:28.758Z,5.3
2022-09-23T03:55:29.609Z,5.3
2022-09-23T03:56:30.783Z,5.3
2022-09-23T03:57:31.755Z,5.2
2022-09-23T03:58:32.655Z,5.3
2022-09-23T03:59:33.668Z,5.2
2022-09-23T04:00:34.664Z,5.3
2022-09-23T04:01:35.735Z,5.3
2022-09-23T04:02:36.715Z,5.4
2022-09-23T04:03:37.696Z,5.4
2022-09-23T04:04:38.656Z,5.3
2022-09-23T04:05:39.618Z,5.3
2022-09-23T04:06:40.684Z,5.3
2022-09-23T04:07:41.716Z,5.3
2022-09-23T04:08:42.675Z,5.3
2022-09-23T04:09:43.719Z,5.3
2022-09-23T04:10:46.392Z,5.3
2022-09-23T04:11:45.744Z,5.2
2022-09-23T04:12:46.677Z,5.3
2022-09-23T04:13:47.721Z,5.3
2022-09-23T04:14:48.695Z,5.3
2022-09-23T04:15:49.636Z,5.3
2022-09-23T04:16:50.799Z,5.3
2022-09-23T04:17:51.657Z,5.3
2022-09-23T04:18:52.655Z,5.3
2022-09-23T04:19:53.657Z,5.3
2022-09-23T04:20:54.613Z,5.3
2022-09-23T04:21:55.677Z,5.3
2022-09-23T04:22:56.695Z,5.3
2022-09-23T04:23:57.795Z,5.3
2022-09-23T04:24:58.708Z,5.2
2022-09-23T04:25:59.716Z,5.3
2022-09-23T04:27:00.655Z,5.2
2022-09-23T04:28:01.743Z,5.1
2022-09-23T04:29:02.781Z,5.1
2022-09-23T04:30:04.750Z,5.1
2022-09-23T04:31:06.745Z,5.1
2022-09-23T04:32:07.716Z,5.2
2022-09-23T04:33:08.709Z,5.2
2022-09-23T04:34:09.685Z,5.1
2022-09-23T04:35:10.764Z,5.1
2022-09-23T04:36:12.759Z,5.1
2022-09-23T04:37:13.686Z,5.1
2022-09-23T04:38:14.636Z,5.1
2022-09-23T04:39:15.674Z,5.1
2022-09-23T04:40:16.721Z,5.1
2022-09-23T04:41:17.715Z,5.1
2022-09-23T04:42:19.638Z,5.2
2022-09-23T04:43:21.735Z,5.2
2022-09-23T04:44:22.695Z,5.2
2022-09-23T04:45:23.795Z,5.3
2022-09-23T04:46:24.704Z,5.3
2022-09-23T04:47:25.740Z,5.4
2022-09-23T04:48:26.736Z,5.4
2022-09-23T04:49:27.676Z,5.4
2022-09-23T04:50:28.737Z,5.4
2022-09-23T04:51:29.715Z,5.4
2022-09-23T04:52:30.727Z,5.4
2022-09-23T04:53:31.766Z,5.4
2022-09-23T04:54:32.676Z,5.4
2022-09-23T04:55:34.690Z,5.4
2022-09-23T04:56:36.799Z,5.3
2022-09-23T04:57:38.776Z,5.4
2022-09-23T04:58:40.735Z,5.4
2022-09-23T04:59:41.706Z,5.4
2022-09-23T05:00:42.719Z,5.3
2022-09-23T05:01:43.850Z,5.4
2022-09-23T05:02:44.690Z,5.4
2022-09-23T05:03:45.717Z,5.4
2022-09-23T05:04:46.696Z,5.3
2022-09-23T05:05:47.697Z,5.4
2022-09-23T05:06:48.650Z,5.4
2022-09-23T05:07:49.766Z,5.4
2022-09-23T05:08:50.722Z,5.4
2022-09-23T05:09:51.678Z,5.4
2022-09-23T05:10:52.720Z,5.5
2022-09-23T05:11:53.756Z,5.5
2022-09-23T05:12:57.163Z,5.6
2022-09-23T05:13:55.676Z,5.6
2022-09-23T05:14:56.716Z,5.7
2022-09-23T05:15:58.828Z,5.7
2022-09-23T05:16:59.717Z,5.7
2022-09-23T05:18:00.780Z,5.7
2022-09-23T05:19:02.706Z,5.7
2022-09-23T05:20:04.759Z,5.6
2022-09-23T05:21:06.716Z,5.6
2022-09-23T05:22:07.689Z,5.6
2022-09-23T05:23:08.723Z,5.6
2022-09-23T05:24:09.655Z,5.7
2022-09-23T05:25:28.524Z,5.8
2022-09-23T05:26:41.711Z,5.9
2022-09-23T05:27:43.715Z,6
2022-09-23T05:28:44.775Z,6.1
2022-09-23T05:29:46.736Z,6.2
2022-09-23T05:30:47.695Z,6.3
2022-09-23T05:31:49.821Z,6.4
2022-09-23T05:32:51.796Z,6.4
2022-09-23T05:33:52.736Z,6.6
2022-09-23T05:34:53.735Z,6.6
2022-09-23T05:35:54.696Z,6.8
2022-09-23T05:36:55.755Z,6.9
2022-09-23T05:37:56.804Z,7.1
2022-09-23T05:38:57.756Z,7.3
2022-09-23T05:39:58.766Z,7.4
2022-09-23T05:40:59.756Z,7.6
2022-09-23T05:42:00.746Z,7.7
2022-09-23T05:43:01.777Z,7.8
2022-09-23T05:44:03.775Z,7.9
2022-09-23T05:45:04.736Z,7.9
2022-09-23T05:46:08.286Z,7.9
2022-09-23T05:47:08.744Z,8
2022-09-23T05:48:09.719Z,8
2022-09-23T05:49:10.922Z,8.1
2022-09-23T05:50:12.736Z,8.1
2022-09-23T05:51:13.737Z,8.1
2022-09-23T05:52:14.716Z,8.2
2022-09-23T05:53:15.736Z,8.2
2022-09-23T05:54:16.736Z,8.3
2022-09-23T05:55:17.719Z,8.3
2022-09-23T05:56:18.755Z,8.4
2022-09-23T05:57:19.772Z,8.5
2022-09-23T05:58:20.677Z,8.6
2022-09-23T05:59:22.755Z,8.8
2022-09-23T06:00:23.760Z,9
2022-09-23T06:01:24.788Z,9.2
2022-09-23T06:02:25.744Z,9.3
2022-09-23T06:03:26.841Z,9.4
2022-09-23T06:04:27.756Z,9.6
2022-09-23T06:05:28.775Z,9.7
2022-09-23T06:06:29.758Z,9.8
2022-09-23T06:07:30.881Z,9.8
2022-09-23T06:08:31.857Z,9.9
2022-09-23T06:09:36.304Z,9.9
2022-09-23T06:10:33.757Z,9.9
2022-09-23T06:11:34.716Z,9.9
2022-09-23T06:12:35.780Z,9.9
2022-09-23T06:13:36.796Z,9.8
2022-09-23T06:14:37.719Z,9.8
2022-09-23T06:15:38.958Z,9.8
2022-09-23T06:16:39.757Z,9.9
2022-09-23T06:17:40.796Z,9.9
2022-09-23T06:18:41.775Z,10
2022-09-23T06:19:42.776Z,10.1
2022-09-23T06:20:43.757Z,10.2
2022-09-23T06:21:44.719Z,10.3
2022-09-23T06:22:45.901Z,10.4
2022-09-23T06:23:46.778Z,10.5
2022-09-23T06:24:47.776Z,10.5
2022-09-23T06:25:48.756Z,10.5
2022-09-23T06:26:49.803Z,10.5
2022-09-23T06:27:50.900Z,10.5
2022-09-23T06:28:52.776Z,10.5
2022-09-23T06:29:53.763Z,10.5
2022-09-23T06:30:54.843Z,10.6
2022-09-23T06:31:55.823Z,10.6
2022-09-23T06:32:56.781Z,10.6
2022-09-23T06:34:07.111Z,10.7
2022-09-23T06:34:58.779Z,10.9
2022-09-23T06:36:00.019Z,10.9
2022-09-23T06:37:09.129Z,11.1
2022-09-23T06:38:01.786Z,11.2
2022-09-23T06:39:02.817Z,11.2
2022-09-23T06:40:03.864Z,11.1
2022-09-23T06:41:05.744Z,10.9
2022-09-23T06:42:06.804Z,10.8
2022-09-23T06:43:07.763Z,10.8
2022-09-23T06:44:08.809Z,10.8
2022-09-23T06:45:10.836Z,10.7
2022-09-23T06:46:11.890Z,10.6
2022-09-23T06:47:12.811Z,10.5
2022-09-23T06:48:13.797Z,10.4
2022-09-23T06:49:14.787Z,10.4
2022-09-23T06:50:15.738Z,10.3
2022-09-23T06:51:16.799Z,10.3
2022-09-23T06:52:17.796Z,10.3
2022-09-23T06:53:18.836Z,10.3
2022-09-23T06:54:20.335Z,10.3
2022-09-23T06:55:21.756Z,10.4
2022-09-23T06:56:22.836Z,10.5
2022-09-23T06:57:23.837Z,10.6
2022-09-23T06:58:24.801Z,10.7
2022-09-23T06:59:25.756Z,10.8
2022-09-23T07:00:26.736Z,10.7
2022-09-23T07:01:27.870Z,10.8
2022-09-23T07:02:28.866Z,10.8
2022-09-23T07:03:29.794Z,10.9
2022-09-23T07:04:30.775Z,10.9
2022-09-23T07:05:31.757Z,11
2022-09-23T07:06:32.719Z,11
2022-09-23T07:07:33.738Z,11
2022-09-23T07:08:35.757Z,10.9
2022-09-23T07:09:36.796Z,10.9
2022-09-23T07:10:37.690Z,10.8
2022-09-23T07:11:38.776Z,10.8
2022-09-23T07:12:39.745Z,10.8
2022-09-23T07:13:40.800Z,10.8
2022-09-23T07:14:41.775Z,10.9
2022-09-23T07:15:42.812Z,10.9
2022-09-23T07:16:43.803Z,11.1
2022-09-23T07:17:44.810Z,11.2
2022-09-23T07:18:45.836Z,11.2
2022-09-23T07:19:46.816Z,11.2
2022-09-23T07:20:47.765Z,11.3
2022-09-23T07:21:48.785Z,11.5
2022-09-23T07:22:49.775Z,11.6
2022-09-23T07:23:50.755Z,11.6
2022-09-23T07:24:51.855Z,11.7
2022-09-23T07:25:52.775Z,11.7
2022-09-23T07:26:53.816Z,11.8
2022-09-23T07:27:54.784Z,12
2022-09-23T07:28:55.880Z,12.1
2022-09-23T07:29:56.835Z,12.1
2022-09-23T07:31:00.526Z,12.1
2022-09-23T07:32:09.144Z,12.1
2022-09-23T07:32:59.959Z,12
2022-09-23T07:34:00.800Z,12.1
2022-09-23T07:35:01.796Z,12.2
2022-09-23T07:36:02.778Z,12.2
2022-09-23T07:37:03.920Z,12.3
2022-09-23T07:38:05.776Z,12.4
2022-09-23T07:39:06.816Z,12.4
2022-09-23T07:40:07.868Z,12.3
2022-09-23T07:41:08.760Z,12.3
2022-09-23T07:42:09.800Z,12.4
2022-09-23T07:43:10.895Z,12.4
2022-09-23T07:44:11.773Z,12.4
2022-09-23T07:45:12.856Z,12.4
2022-09-23T07:46:13.874Z,12.4
2022-09-23T07:47:14.776Z,12.5
2022-09-23T07:48:15.816Z,12.5
2022-09-23T07:49:16.817Z,12.6
2022-09-23T07:50:17.817Z,12.7
2022-09-23T07:51:18.859Z,12.6
2022-09-23T07:52:20.276Z,12.5
2022-09-23T07:53:21.815Z,12.6
2022-09-23T07:54:22.891Z,12.6
2022-09-23T07:55:23.835Z,12.6
2022-09-23T07:56:24.846Z,12.6
2022-09-23T07:57:25.855Z,12.5
2022-09-23T07:58:26.852Z,12.5
2022-09-23T07:59:27.842Z,12.4
2022-09-23T08:00:28.815Z,12.4
2022-09-23T08:01:29.948Z,12.4
2022-09-23T08:02:30.902Z,12.3
2022-09-23T08:03:31.875Z,12.4
2022-09-23T08:04:32.844Z,12.4
2022-09-23T08:05:33.817Z,12.5
2022-09-23T08:06:34.876Z,12.6
2022-09-23T08:07:35.797Z,12.5
2022-09-23T08:08:36.818Z,12.4
2022-09-23T08:09:37.775Z,12.4
2022-09-23T08:10:38.836Z,12.6
2022-09-23T08:11:39.797Z,12.7
2022-09-23T08:12:40.846Z,12.7
2022-09-23T08:13:41.716Z,12.6
2022-09-23T08:14:42.855Z,12.5
2022-09-23T08:15:43.821Z,12.4
2022-09-23T08:16:44.852Z,12.5
2022-09-23T08:17:45.779Z,12.6
2022-09-23T08:18:46.859Z,12.7
2022-09-23T08:19:47.835Z,12.9
2022-09-23T08:20:48.875Z,13.1
2022-09-23T08:21:50.834Z,13.2
2022-09-23T08:22:51.856Z,13.2
2022-09-23T08:23:52.800Z,13.2
2022-09-23T08:24:55.764Z,13.2
2022-09-23T08:25:57.223Z,13.3
2022-09-23T08:26:55.875Z,13.4
2022-09-23T08:27:56.797Z,13.5
2022-09-23T08:28:58.099Z,13.6
2022-09-23T08:29:59.927Z,13.6
2022-09-23T08:31:00.895Z,13.6
2022-09-23T08:32:02.879Z,13.7
2022-09-23T08:33:03.815Z,13.8
2022-09-23T08:34:04.779Z,13.9
2022-09-23T08:35:05.855Z,14.1
2022-09-23T08:36:06.937Z,14.2
2022-09-23T08:37:08.816Z,14.2
2022-09-23T08:38:09.775Z,14.3
2022-09-23T08:39:10.815Z,14.4
2022-09-23T08:40:11.869Z,14.5
2022-09-23T08:41:12.856Z,14.7
2022-09-23T08:42:13.816Z,14.9
2022-09-23T08:43:14.814Z,15
2022-09-23T08:44:15.751Z,15
2022-09-23T08:45:16.865Z,15.1
2022-09-23T08:46:17.893Z,15.3
2022-09-23T08:47:18.795Z,15.5
2022-09-23T08:48:19.897Z,15.6
2022-09-23T08:49:20.816Z,15.6
2022-09-23T08:50:21.970Z,15.6
2022-09-23T08:51:22.896Z,15.6
2022-09-23T08:52:23.855Z,15.6
2022-09-23T08:53:24.776Z,15.5
2022-09-23T08:54:25.816Z,15.5
2022-09-23T08:55:26.836Z,15.6
2022-09-23T08:56:27.835Z,15.6
2022-09-23T08:57:28.830Z,15.7
2022-09-23T08:58:29.855Z,15.8
2022-09-23T08:59:30.935Z,15.7
2022-09-23T09:00:31.886Z,15.7
2022-09-23T09:01:32.906Z,15.6
2022-09-23T09:02:33.823Z,15.7
2022-09-23T09:03:34.835Z,15.8
2022-09-23T09:04:38.836Z,15.9
2022-09-23T09:05:39.796Z,16
2022-09-23T09:06:52.174Z,15.8
2022-09-23T09:07:41.855Z,15.7
2022-09-23T09:08:43.770Z,15.4
2022-09-23T09:09:44.801Z,15.2
2022-09-23T09:10:45.816Z,15.1
2022-09-23T09:11:48.608Z,14.9
2022-09-23T09:12:48.837Z,14.8
2022-09-23T09:13:49.840Z,14.7
2022-09-23T09:14:50.855Z,14.8
2022-09-23T09:15:54.835Z,14.8
2022-09-23T09:16:59.798Z,14.8
2022-09-23T09:17:53.836Z,14.9
2022-09-23T09:18:54.836Z,14.9
2022-09-23T09:19:55.944Z,14.8
2022-09-23T09:20:56.855Z,14.7
2022-09-23T09:21:57.876Z,14.8
2022-09-23T09:22:58.915Z,14.9
2022-09-23T09:23:59.861Z,14.9
2022-09-23T09:25:00.835Z,15.1
2022-09-23T09:26:01.897Z,15.3
2022-09-23T09:27:02.835Z,15.5
2022-09-23T09:28:04.014Z,15.4
2022-09-23T09:29:17.059Z,15.4
2022-09-23T09:30:05.916Z,15.3
2022-09-23T09:31:07.036Z,15.4
2022-09-23T09:32:07.935Z,15.5
2022-09-23T09:33:08.914Z,15.5
2022-09-23T09:34:09.856Z,15.5
2022-09-23T09:35:10.884Z,15.4
2022-09-23T09:36:11.876Z,15.3
2022-09-23T09:37:12.855Z,15.3
2022-09-23T09:38:13.835Z,15.4
2022-09-23T09:39:14.875Z,15.4
2022-09-23T09:40:15.794Z,15.6
2022-09-23T09:41:16.837Z,15.8
2022-09-23T09:42:17.877Z,15.8
2022-09-23T09:43:18.839Z,15.9
2022-09-23T09:44:19.830Z,15.9
2022-09-23T09:45:20.838Z,16
2022-09-23T09:46:21.908Z,16.1
2022-09-23T09:47:22.936Z,16.2
2022-09-23T09:48:23.975Z,16.4
2022-09-23T09:49:24.896Z,16.5
2022-09-23T09:50:25.895Z,16.6
2022-09-23T09:51:26.915Z,16.6
2022-09-23T09:52:27.895Z,16.6
2022-09-23T09:53:28.848Z,16.6
2022-09-23T09:54:29.803Z,16.4
2022-09-23T09:55:30.951Z,16
2022-09-23T09:56:32.923Z,15.6
2022-09-23T09:57:35.804Z,15.1
2022-09-23T09:58:34.799Z,14.8
2022-09-23T09:59:36.800Z,14.6
2022-09-23T10:00:37.859Z,14.5
2022-09-23T10:01:38.942Z,14.5
2022-09-23T10:02:39.819Z,14.5
2022-09-23T10:03:40.758Z,14.5
2022-09-23T10:04:41.830Z,14.5
2022-09-23T10:05:42.950Z,14.4
2022-09-23T10:06:44.789Z,14.5
2022-09-23T10:07:45.857Z,14.5
2022-09-23T10:08:46.862Z,14.5
2022-09-23T10:09:47.831Z,14.7
2022-09-23T10:10:48.879Z,14.8
2022-09-23T10:11:49.816Z,15
2022-09-23T10:12:50.896Z,15.2
2022-09-23T10:13:51.778Z,15.4
2022-09-23T10:14:52.814Z,15.5
2022-09-23T10:16:00.423Z,15.6
2022-09-23T10:17:03.919Z,15.8
2022-09-23T10:18:05.814Z,15.9
2022-09-23T10:19:07.854Z,16.1
2022-09-23T10:20:08.780Z,16
2022-09-23T10:21:09.794Z,15.7
2022-09-23T10:22:10.873Z,15.4
2022-09-23T10:23:11.863Z,15.1
2022-09-23T10:24:13.075Z,14.7
2022-09-23T10:25:14.832Z,14.6
2022-09-23T10:26:15.795Z,14.5
2022-09-23T10:27:16.910Z,14.7
2022-09-23T10:28:17.843Z,14.8
2022-09-23T10:29:18.875Z,15
2022-09-23T10:30:19.824Z,15.1
2022-09-23T10:31:21.015Z,15.3
2022-09-23T10:32:22.883Z,15.5
2022-09-23T10:33:23.855Z,15.6
2022-09-23T10:34:24.835Z,15.8
2022-09-23T10:35:25.770Z,15.8
2022-09-23T10:36:26.856Z,15.9
2022-09-23T10:37:27.864Z,16
2022-09-23T10:38:28.857Z,16.2
2022-09-23T10:39:29.878Z,16.3
2022-09-23T10:40:31.029Z,16.5
2022-09-23T10:41:32.858Z,16.4
2022-09-23T10:42:33.955Z,16.4
2022-09-23T10:43:35.780Z,16.3
2022-09-23T10:44:37.867Z,16.1
2022-09-23T10:45:41.156Z,15.7
2022-09-23T10:46:40.956Z,15.4
2022-09-23T10:47:41.907Z,15.2
2022-09-23T10:48:42.864Z,15.1
2022-09-23T10:49:43.841Z,15
2022-09-23T10:50:44.805Z,15
2022-09-23T10:51:45.824Z,15
2022-09-23T10:52:46.885Z,15.1
2022-09-23T10:53:47.846Z,15.3
2022-09-23T10:54:48.850Z,15.5
2022-09-23T10:55:49.805Z,15.6
2022-09-23T10:56:51.866Z,15.8
2022-09-23T10:57:52.846Z,16
2022-09-23T10:58:53.868Z,16.1
2022-09-23T10:59:54.848Z,16
2022-09-23T11:00:55.947Z,15.9
2022-09-23T11:01:56.933Z,15.9
2022-09-23T11:02:57.922Z,16
2022-09-23T11:03:58.957Z,16.2
2022-09-23T11:04:59.888Z,16.3
2022-09-23T11:06:00.876Z,16.5
2022-09-23T11:07:01.874Z,16.7
2022-09-23T11:08:02.850Z,16.7
2022-09-23T11:09:04.126Z,16.6
2022-09-23T11:10:14.615Z,16.6
2022-09-23T11:11:08.872Z,16.4
2022-09-23T11:12:09.881Z,16.5
2022-09-23T11:13:10.892Z,16.4
2022-09-23T11:14:11.894Z,16.4
2022-09-23T11:15:12.842Z,16
2022-09-23T11:16:13.885Z,15.5
2022-09-23T11:17:14.993Z,15.2
2022-09-23T11:18:15.838Z,15
2022-09-23T11:19:16.856Z,14.7
2022-09-23T11:20:17.898Z,14.5
2022-09-23T11:21:18.858Z,14.3
2022-09-23T11:22:19.877Z,14.3
2022-09-23T11:23:21.859Z,14.4
2022-09-23T11:24:22.857Z,14.5
2022-09-23T11:25:23.897Z,14.7
2022-09-23T11:26:27.881Z,14.8
2022-09-23T11:27:25.938Z,14.9
2022-09-23T11:28:26.879Z,15
2022-09-23T11:29:27.921Z,15.1
2022-09-23T11:30:28.930Z,15.2
2022-09-23T11:31:29.880Z,15.4
2022-09-23T11:32:30.886Z,15.7
2022-09-23T11:33:31.911Z,15.9
2022-09-23T11:34:32.921Z,16.2
2022-09-23T11:35:33.847Z,16.5
2022-09-23T11:36:34.920Z,16.7
2022-09-23T11:37:37.047Z,16.8
2022-09-23T11:38:38.977Z,16.9
2022-09-23T11:39:40.905Z,17.1
2022-09-23T11:40:43.995Z,17.2
2022-09-23T11:41:43.922Z,17
2022-09-23T11:42:44.909Z,16.9
2022-09-23T11:43:45.823Z,16.9
2022-09-23T11:44:47.863Z,16.7
2022-09-23T11:45:48.918Z,16.3
2022-09-23T11:46:49.864Z,16.2
2022-09-23T11:47:51.930Z,16.1
2022-09-23T11:48:53.347Z,15.9
2022-09-23T11:49:54.845Z,15.8
2022-09-23T11:50:55.890Z,15.6
2022-09-23T11:51:56.883Z,15.5
2022-09-23T11:52:57.865Z,15.5
2022-09-23T11:53:58.894Z,15.2
2022-09-23T11:55:06.955Z,14.9
2022-09-23T11:56:05.722Z,14.7
2022-09-23T11:57:07.867Z,14.7
2022-09-23T11:58:19.472Z,14.7
2022-09-23T11:59:15.958Z,14.8
2022-09-23T12:00:17.930Z,14.8
2022-09-23T12:01:27.335Z,14.9
2022-09-23T12:02:24.731Z,15
2022-09-23T12:03:32.202Z,15.2
2022-09-23T12:04:25.256Z,15.3
2022-09-23T12:05:26.042Z,15.4
2022-09-23T12:06:26.921Z,15.6
2022-09-23T12:07:28.879Z,15.8
2022-09-23T12:08:29.875Z,15.8
2022-09-23T12:09:47.533Z,15.8
2022-09-23T12:10:32.907Z,15.8
2022-09-23T12:11:33.888Z,15.9
2022-09-23T12:12:34.881Z,15.9
2022-09-23T12:13:36.016Z,16
2022-09-23T12:14:36.948Z,16.3
2022-09-23T12:15:38.930Z,16.5
2022-09-23T12:16:39.983Z,16.7
2022-09-23T12:17:41.889Z,16.9
2022-09-23T12:18:42.889Z,17
2022-09-23T12:19:44.033Z,17.2
2022-09-23T12:20:44.909Z,17.3
2022-09-23T12:21:50.534Z,17.2
2022-09-23T12:22:47.930Z,17.2
2022-09-23T12:23:48.893Z,17
2022-09-23T12:24:49.919Z,16.8
2022-09-23T12:25:50.969Z,16.6
2022-09-23T12:26:52.885Z,16.5
2022-09-23T12:27:53.958Z,16.4
2022-09-23T12:28:55.912Z,16.1
2022-09-23T12:29:57.891Z,15.9
2022-09-23T12:30:59.004Z,15.8
2022-09-23T12:31:59.890Z,15.7
2022-09-23T12:33:00.895Z,15.7
2022-09-23T12:34:01.911Z,15.7
2022-09-23T12:35:03.133Z,15.9
2022-09-23T12:36:04.941Z,16
2022-09-23T12:37:05.929Z,16.1
2022-09-23T12:38:06.920Z,16.2
2022-09-23T12:39:07.897Z,16.1
2022-09-23T12:40:08.880Z,16.1
2022-09-23T12:41:09.923Z,16.2
2022-09-23T12:42:11.931Z,16.3
2022-09-23T12:43:14.012Z,16.4
2022-09-23T12:44:14.887Z,16.5
2022-09-23T12:45:15.921Z,16.7
2022-09-23T12:46:16.982Z,16.7
2022-09-23T12:47:17.943Z,16.8
2022-09-23T12:48:18.946Z,16.9
2022-09-23T12:49:19.913Z,16.9
2022-09-23T12:50:24.334Z,17.1
2022-09-23T12:51:22.943Z,17.3
2022-09-23T12:52:23.933Z,17.5
2022-09-23T12:53:24.933Z,17.6
2022-09-23T12:54:25.912Z,17.5
2022-09-23T12:55:26.962Z,17.5
2022-09-23T12:56:27.992Z,17.3
2022-09-23T12:57:28.993Z,17.1
2022-09-23T12:58:30.034Z,16.7
2022-09-23T12:59:31.955Z,16.4
2022-09-23T13:00:34.322Z,16.4
2022-09-23T13:01:34.057Z,16.4
2022-09-23T13:02:34.990Z,16.6
2022-09-23T13:03:35.975Z,16.6
2022-09-23T13:04:37.974Z,16.5
2022-09-23T13:05:39.963Z,16.5
2022-09-23T13:06:40.916Z,16.5
2022-09-23T13:07:41.974Z,16.7
2022-09-23T13:08:42.956Z,16.9
2022-09-23T13:09:43.938Z,17.1
2022-09-23T13:10:45.034Z,17.3
2022-09-23T13:11:45.935Z,17.4
2022-09-23T13:12:46.934Z,17.4
2022-09-23T13:13:47.915Z,17.3
2022-09-23T13:14:48.914Z,17.3
2022-09-23T13:15:49.998Z,17.4
2022-09-23T13:16:51.009Z,17.5
2022-09-23T13:17:51.914Z,17.3
2022-09-23T13:18:52.902Z,17.2
2022-09-23T13:19:53.925Z,17
2022-09-23T13:20:54.959Z,17
2022-09-23T13:21:55.961Z,16.8
2022-09-23T13:22:56.995Z,16.3
2022-09-23T13:23:57.941Z,16
2022-09-23T13:24:58.957Z,15.8
2022-09-23T13:25:59.957Z,15.7
2022-09-23T13:27:00.956Z,15.6
2022-09-23T13:28:02.099Z,15.8
2022-09-23T13:29:03.917Z,15.8
2022-09-23T13:30:05.106Z,15.9
2022-09-23T13:31:06.956Z,16.1
2022-09-23T13:32:09.047Z,16.3
2022-09-23T13:33:09.939Z,16.4
2022-09-23T13:34:11.566Z,16.3
2022-09-23T13:35:12.988Z,16.2
2022-09-23T13:36:14.013Z,16.1
2022-09-23T13:37:17.063Z,16.1
2022-09-23T13:38:15.918Z,16.2
2022-09-23T13:39:17.998Z,16.3
2022-09-23T13:40:20.075Z,16.4
2022-09-23T13:41:21.956Z,16.7
2022-09-23T13:42:24.064Z,16.8
2022-09-23T13:43:25.925Z,16.8
2022-09-23T13:44:27.937Z,16.7
2022-09-23T13:45:28.972Z,16.7
2022-09-23T13:46:29.925Z,16.8
2022-09-23T13:47:31.041Z,16.9
2022-09-23T13:48:31.937Z,16.9
2022-09-23T13:49:32.956Z,17
2022-09-23T13:50:35.106Z,17.2
2022-09-23T13:51:34.998Z,17.3
2022-09-23T13:52:35.980Z,17.3
2022-09-23T13:53:38.065Z,17.3
2022-09-23T13:54:39.964Z,17.3
2022-09-23T13:55:41.077Z,17.2