createdAt,value
2023-01-29T00:02:07.906Z,868.20
2023-01-29T00:04:34.638Z,2102.25
2023-01-29T00:07:01.425Z,2196.80
2023-01-29T00:09:29.495Z,354.25
2023-01-29T00:11:56.206Z,1867.20
2023-01-29T00:14:22.877Z,1526.20
2023-01-29T00:16:49.569Z,575.25
2023-01-29T00:19:16.239Z,53.67
2023-01-29T00:21:42.848Z,871.20
2023-01-29T00:24:09.499Z,57.75
2023-01-29T00:26:37.557Z,861.75
2023-01-29T00:29:04.381Z,1285.40
2023-01-29T00:31:31.258Z,2628.00
2023-01-29T00:33:58.130Z,40.00
2023-01-29T00:36:26.422Z,2417.20
2023-01-29T00:38:56.344Z,1693.75
2023-01-29T00:41:23.041Z,1439.60
2023-01-29T00:43:51.097Z,1778.20
2023-01-29T00:46:17.785Z,259.75
2023-01-29T00:48:44.643Z,1703.25
2023-01-29T00:51:11.307Z,952.80
2023-01-29T00:53:37.960Z,1594.00
2023-01-29T00:56:05.264Z,358.20
2023-01-29T00:58:31.911Z,3363.25
2023-01-29T01:01:01.025Z,1281.00
2023-01-29T01:03:28.355Z,688.40
2023-01-29T01:06:05.258Z,24.00
2023-01-29T01:08:32.304Z,30.33
2023-01-29T01:11:01.407Z,26.75
2023-01-29T01:13:28.221Z,19.00
2023-01-29T01:15:55.497Z,277.00
2023-01-29T01:18:23.581Z,800.60
2023-01-29T01:20:50.249Z,32.67
2023-01-29T01:23:17.293Z,22.50
2023-01-29T01:25:43.970Z,439.00
2023-01-29T01:28:10.683Z,1596.40
2023-01-29T01:30:37.394Z,655.00
2023-01-29T01:33:04.116Z,1404.75
2023-01-29T01:35:32.230Z,1933.20
2023-01-29T01:37:58.917Z,1517.20
2023-01-29T01:40:26.677Z,859.80
2023-01-29T01:42:56.201Z,1778.60
2023-01-29T01:45:29.320Z,32.00
2023-01-29T01:48:01.174Z,1282.80
2023-01-29T01:50:35.063Z,779.00
2023-01-29T01:53:06.478Z,1477.50
2023-01-29T01:55:35.204Z,1618.20
2023-01-29T01:58:07.363Z,373.60
2023-01-29T02:00:34.568Z,1372.50
2023-01-29T02:03:02.332Z,2019.60
2023-01-29T02:05:30.737Z,1363.80
2023-01-29T02:07:59.688Z,1296.75
2023-01-29T02:10:30.699Z,2030.40
2023-01-29T02:12:57.344Z,974.00
2023-01-29T02:15:24.038Z,1597.00
2023-01-29T02:17:50.940Z,779.40
2023-01-29T02:20:21.494Z,164.00
2023-01-29T02:23:15.825Z,1082.50
2023-01-29T02:26:04.323Z,1522.80
2023-01-29T02:28:43.876Z,861.50
2023-01-29T02:31:24.177Z,52.40
2023-01-29T02:34:01.186Z,554.40
2023-01-29T02:36:35.773Z,456.40
2023-01-29T02:39:13.118Z,28.67
2023-01-29T02:41:45.507Z,25.67
2023-01-29T02:44:18.849Z,23.25
2023-01-29T02:46:53.135Z,2159.60
2023-01-29T02:49:24.882Z,770.50
2023-01-29T02:52:00.459Z,2683.20
2023-01-29T02:54:34.828Z,443.00
2023-01-29T02:57:07.278Z,75.50
2023-01-29T02:59:40.727Z,950.60
2023-01-29T03:02:12.172Z,1168.00
2023-01-29T03:04:43.839Z,286.20
2023-01-29T03:07:17.245Z,1422.00
2023-01-29T03:09:49.449Z,1295.25
2023-01-29T03:12:23.283Z,47.80
2023-01-29T03:14:51.818Z,133.40
2023-01-29T03:17:21.139Z,8.50
2023-01-29T03:19:49.232Z,457.00
2023-01-29T03:22:18.260Z,52.75
2023-01-29T03:24:48.854Z,60.00
2023-01-29T03:27:20.558Z,20.40
2023-01-29T03:29:50.524Z,877.60
2023-01-29T03:32:21.522Z,866.60
2023-01-29T03:34:50.357Z,63.75
2023-01-29T03:37:23.869Z,1431.20
2023-01-29T03:39:50.569Z,613.20
2023-01-29T03:42:25.062Z,613.60
2023-01-29T03:44:58.148Z,1208.80
2023-01-29T03:47:38.451Z,1288.00
2023-01-29T03:50:10.470Z,2105.00
2023-01-29T03:52:42.750Z,671.00
2023-01-29T03:55:15.365Z,1446.60
2023-01-29T03:57:47.141Z,366.60
2023-01-29T04:00:18.794Z,612.40
2023-01-29T04:02:55.417Z,655.75
2023-01-29T04:05:27.021Z,1178.25
2023-01-29T04:08:00.169Z,1847.20
2023-01-29T04:10:27.711Z,874.80
2023-01-29T04:12:58.777Z,42.25
2023-01-29T04:15:29.841Z,1106.00
2023-01-29T04:17:58.021Z,1871.00
2023-01-29T04:20:25.711Z,252.75
2023-01-29T04:22:53.424Z,16.25
2023-01-29T04:25:22.759Z,5.25
2023-01-29T04:27:58.519Z,5.25
2023-01-29T04:30:32.500Z,25.25
2023-01-29T04:33:11.522Z,1043.20
2023-01-29T04:35:54.489Z,46.50
2023-01-29T04:38:33.723Z,453.80
2023-01-29T04:41:08.816Z,211.80
2023-01-29T04:43:41.498Z,466.80
2023-01-29T04:46:15.838Z,624.20
2023-01-29T04:48:58.147Z,1290.60
2023-01-29T04:51:34.492Z,1487.00
2023-01-29T04:54:09.845Z,466.20
2023-01-29T04:56:42.927Z,951.20
2023-01-29T04:59:14.200Z,368.80
2023-01-29T05:01:41.283Z,1205.40
2023-01-29T05:04:13.064Z,49.60
2023-01-29T05:06:41.579Z,637.00
2023-01-29T05:09:09.516Z,48.20
2023-01-29T05:11:37.099Z,1367.60
2023-01-29T05:14:07.041Z,1497.40
2023-01-29T05:16:39.936Z,1199.80
2023-01-29T05:19:06.629Z,711.80
2023-01-29T05:21:34.668Z,1682.80
2023-01-29T05:24:10.684Z,132.40
2023-01-29T05:26:37.838Z,382.40
2023-01-29T05:29:05.515Z,460.60
2023-01-29T05:31:32.347Z,387.00
2023-01-29T05:33:59.065Z,709.40
2023-01-29T05:36:25.816Z,862.00
2023-01-29T05:38:53.954Z,128.80
2023-01-29T05:41:20.641Z,1202.60
2023-01-29T05:43:47.366Z,38.33
2023-01-29T05:46:14.157Z,862.20
2023-01-29T05:48:40.813Z,705.60
2023-01-29T05:51:07.554Z,31.50
2023-01-29T05:53:34.328Z,40.00
2023-01-29T05:56:03.343Z,1588.40
2023-01-29T05:58:30.798Z,36.33
2023-01-29T06:00:57.848Z,1447.00
2023-01-29T06:03:24.549Z,449.00
2023-01-29T06:05:51.224Z,29.75
2023-01-29T06:08:17.939Z,47.33
2023-01-29T06:10:44.626Z,26.75
2023-01-29T06:13:12.815Z,41.67
2023-01-29T06:15:39.906Z,35.25
2023-01-29T06:18:06.599Z,444.60
2023-01-29T06:20:33.324Z,613.20
2023-01-29T06:23:00.359Z,1276.00
2023-01-29T06:25:27.075Z,865.60
2023-01-29T06:27:53.751Z,222.00
2023-01-29T06:30:22.316Z,19.25
2023-01-29T06:32:49.086Z,1192.80
2023-01-29T06:35:15.938Z,354.60
2023-01-29T06:37:42.782Z,2118.60
2023-01-29T06:40:10.806Z,21.75
2023-01-29T06:42:37.487Z,1276.60
2023-01-29T06:45:04.876Z,3502.40
2023-01-29T06:47:32.960Z,616.80
2023-01-29T06:49:59.989Z,21.50
2023-01-29T06:52:26.705Z,225.00
2023-01-29T06:54:53.439Z,1519.20
2023-01-29T06:57:20.292Z,21.40
2023-01-29T06:59:46.970Z,1660.00
2023-01-29T07:02:14.153Z,36.33
2023-01-29T07:04:42.226Z,30.50
2023-01-29T07:07:09.098Z,861.75
2023-01-29T07:09:35.738Z,1268.60
2023-01-29T07:12:02.411Z,17.00
2023-01-29T07:14:29.115Z,18.50
2023-01-29T07:16:55.805Z,17.50
2023-01-29T07:19:22.546Z,23.00
2023-01-29T07:21:50.667Z,33.50
2023-01-29T07:24:17.398Z,14.50
2023-01-29T07:26:44.083Z,22.75
2023-01-29T07:29:10.965Z,12.75
2023-01-29T07:31:37.773Z,15.00
2023-01-29T07:34:04.573Z,8.75
2023-01-29T07:36:31.315Z,34.67
2023-01-29T07:38:59.517Z,443.33
2023-01-29T07:41:26.226Z,10.25
2023-01-29T07:43:52.928Z,864.33
2023-01-29T07:46:19.635Z,29.00
2023-01-29T07:48:46.336Z,18.75
2023-01-29T07:51:13.026Z,16.25
2023-01-29T07:53:39.750Z,29.25
2023-01-29T07:56:08.213Z,8.75
2023-01-29T07:58:36.658Z,9.00
2023-01-29T08:01:05.959Z,15.25
2023-01-29T08:03:32.624Z,10.00
2023-01-29T08:05:59.360Z,7.50
2023-01-29T08:08:26.045Z,8.75
2023-01-29T08:10:52.752Z,8.50
2023-01-29T08:13:21.051Z,6.50
2023-01-29T08:15:47.791Z,6.50
2023-01-29T08:18:14.943Z,16.00
2023-01-29T08:20:41.746Z,8.50
2023-01-29T08:23:12.573Z,10.25
2023-01-29T08:25:39.334Z,13.00
2023-01-29T08:28:06.141Z,324.00
2023-01-29T08:30:35.217Z,9.00
2023-01-29T08:33:04.234Z,20.00
2023-01-29T08:35:31.080Z,322.00
2023-01-29T08:37:59.249Z,27.00
2023-01-29T08:40:26.706Z,28.75
2023-01-29T08:42:58.239Z,32.75
2023-01-29T08:45:27.111Z,29.25
2023-01-29T08:47:55.184Z,27.50
2023-01-29T08:50:21.958Z,34.50
2023-01-29T08:52:48.606Z,31.00
2023-01-29T08:55:15.675Z,728.00
2023-01-29T08:57:42.911Z,37.50
2023-01-29T09:00:10.742Z,31.25
2023-01-29T09:02:37.794Z,44.50
2023-01-29T09:05:07.385Z,41.67
2023-01-29T09:07:34.129Z,27.75
2023-01-29T09:10:00.849Z,26.25
2023-01-29T09:12:27.680Z,43.00
2023-01-29T09:14:54.405Z,715.33
2023-01-29T09:17:21.225Z,38.67
2023-01-29T09:19:47.945Z,39.33
2023-01-29T09:22:16.013Z,23.75
2023-01-29T09:24:42.716Z,39.00
2023-01-29T09:27:09.441Z,442.67
2023-01-29T09:29:36.141Z,25.25
2023-01-29T09:32:03.663Z,20.50
2023-01-29T09:34:30.587Z,23.75
2023-01-29T09:36:57.281Z,22.00
2023-01-29T09:39:25.591Z,22.00
2023-01-29T09:41:59.944Z,23.00
2023-01-29T09:44:39.868Z,19.25
2023-01-29T09:47:11.637Z,19.50
2023-01-29T09:49:43.454Z,20.50
2023-01-29T09:52:16.237Z,21.50
2023-01-29T09:54:53.235Z,17.00
2023-01-29T09:57:29.085Z,25.00
2023-01-29T09:59:55.872Z,29.33
2023-01-29T10:02:49.497Z,7.25
2023-01-29T10:05:39.079Z,418.50
2023-01-29T10:08:36.526Z,9.00
2023-01-29T10:11:17.596Z,6.00
2023-01-29T10:13:52.111Z,19.75
2023-01-29T10:16:31.408Z,3.00
2023-01-29T10:19:30.122Z,18.50
2023-01-29T10:22:14.098Z,14.25
2023-01-29T10:24:52.559Z,13.67
2023-01-29T10:27:20.662Z,15.75
2023-01-29T10:29:52.547Z,16.50
2023-01-29T10:32:21.755Z,5.00
2023-01-29T10:34:53.186Z,12.75
2023-01-29T10:37:23.488Z,7.25
2023-01-29T10:39:50.926Z,12.25
2023-01-29T10:42:26.532Z,13.00
2023-01-29T10:45:08.957Z,8.75
2023-01-29T10:47:54.465Z,16.75
2023-01-29T10:50:36.340Z,9.25
2023-01-29T10:53:19.782Z,10.25
2023-01-29T10:55:56.899Z,16.25
2023-01-29T10:58:35.051Z,732.25
2023-01-29T11:01:01.906Z,326.00
2023-01-29T11:03:30.576Z,13.25
2023-01-29T11:06:07.509Z,8.25
2023-01-29T11:08:40.190Z,321.00
2023-01-29T11:11:09.149Z,39.50
2023-01-29T11:13:43.470Z,626.00
2023-01-29T11:16:10.622Z,37.25
2023-01-29T11:18:57.802Z,36.00
2023-01-29T11:21:25.991Z,31.67
2023-01-29T11:24:06.538Z,5.75
2023-01-29T11:26:38.305Z,26.67
2023-01-29T11:29:43.962Z,32.00
2023-01-29T11:32:14.481Z,13.50
2023-01-29T11:34:57.927Z,16.00
2023-01-29T11:37:33.070Z,8.25
2023-01-29T11:39:59.799Z,410.75
2023-01-29T11:42:31.298Z,9.75
2023-01-29T11:45:00.136Z,8.50
2023-01-29T11:47:29.187Z,436.00
2023-01-29T11:49:57.969Z,12.50
2023-01-29T11:52:27.628Z,21.25
2023-01-29T11:54:59.883Z,10.25
2023-01-29T11:57:30.246Z,15.50
2023-01-29T12:00:02.563Z,2.50
2023-01-29T12:02:36.810Z,16.75
2023-01-29T12:05:13.975Z,16.25
2023-01-29T12:07:42.840Z,19.50
2023-01-29T12:10:30.780Z,23.00
2023-01-29T12:13:05.162Z,10.50
2023-01-29T12:15:34.696Z,21.25
2023-01-29T12:18:12.070Z,23.25
2023-01-29T12:20:44.097Z,1.00
2023-01-29T12:23:27.578Z,2.50
2023-01-29T12:26:01.152Z,1.50
2023-01-29T12:28:44.427Z,1.00
2023-01-29T12:31:29.450Z,14.25
2023-01-29T12:34:04.355Z,10.00
2023-01-29T12:36:38.659Z,6.25
2023-01-29T12:39:05.594Z,0.00
2023-01-29T12:41:44.518Z,2.00
2023-01-29T12:44:18.202Z,1.50
2023-01-29T12:46:50.416Z,804.67
2023-01-29T12:49:22.126Z,0.00
2023-01-29T12:51:55.117Z,16.25
2023-01-29T12:54:31.749Z,26.50
2023-01-29T12:57:02.734Z,15.50
2023-01-29T12:59:36.343Z,13.75
2023-01-29T13:02:10.142Z,11.75
2023-01-29T13:04:41.791Z,20.75
2023-01-29T13:07:14.583Z,22.75
2023-01-29T13:09:46.449Z,413.75
2023-01-29T13:12:16.560Z,11.25
2023-01-29T13:14:48.832Z,35.67
2023-01-29T13:17:25.402Z,40.00
2023-01-29T13:19:56.508Z,26.00
2023-01-29T13:22:26.149Z,181.00
2023-01-29T13:25:04.033Z,28.50
2023-01-29T13:27:34.111Z,28.25
2023-01-29T13:30:01.253Z,28.25
2023-01-29T13:32:30.609Z,610.25
2023-01-29T13:34:59.749Z,408.00
2023-01-29T13:37:32.313Z,14.25
2023-01-29T13:40:01.707Z,30.50
2023-01-29T13:42:40.062Z,21.75
2023-01-29T13:45:09.061Z,28.50
2023-01-29T13:47:39.456Z,6.00
2023-01-29T13:50:10.062Z,162.33
2023-01-29T13:52:40.160Z,0.75
2023-01-29T13:55:09.758Z,0.00
2023-01-29T13:57:56.005Z,6.25
2023-01-29T14:00:56.193Z,4.50
2023-01-29T14:04:09.947Z,410.75
2023-01-29T14:06:46.098Z,2.50
2023-01-29T14:09:55.280Z,8.00
2023-01-29T14:12:45.988Z,20.25
2023-01-29T14:15:22.180Z,3.25
2023-01-29T14:18:05.655Z,4.25
2023-01-29T14:20:45.713Z,9.00
2023-01-29T14:23:24.043Z,4.50
2023-01-29T14:25:51.105Z,11.00
2023-01-29T14:28:23.565Z,124.00
2023-01-29T14:30:51.389Z,27.00
2023-01-29T14:33:27.714Z,14.75
2023-01-29T14:35:57.673Z,0.25
2023-01-29T14:38:27.831Z,8.75
2023-01-29T14:41:05.787Z,10.50
2023-01-29T14:43:32.614Z,27.33
2023-01-29T14:46:43.925Z,2.50
2023-01-29T14:49:10.897Z,0.00
2023-01-29T14:51:43.229Z,295.50
2023-01-29T14:54:22.821Z,2.00
2023-01-29T14:56:58.061Z,3.25
2023-01-29T14:59:32.995Z,31.00
2023-01-29T15:02:05.107Z,295.75
2023-01-29T15:04:38.752Z,421.75
2023-01-29T15:07:19.335Z,631.50
2023-01-29T15:09:48.358Z,15.75
2023-01-29T15:12:23.483Z,29.00
2023-01-29T15:15:00.065Z,41.00
2023-01-29T15:17:30.816Z,416.33
2023-01-29T15:19:57.537Z,41.00
2023-01-29T15:22:25.652Z,15.50
2023-01-29T15:25:10.323Z,26.00
2023-01-29T15:27:42.048Z,23.67
2023-01-29T15:30:16.569Z,25.75
2023-01-29T15:32:43.498Z,36.67
2023-01-29T15:35:26.755Z,31.33
2023-01-29T15:38:03.612Z,31.67
2023-01-29T15:40:30.639Z,21.50
2023-01-29T15:42:57.311Z,2.00
2023-01-29T15:45:27.889Z,0.75
2023-01-29T15:48:00.379Z,27.75
2023-01-29T15:50:28.576Z,26.00
2023-01-29T15:52:57.695Z,123.00
2023-01-29T15:55:27.535Z,31.67
2023-01-29T15:57:55.022Z,38.75
2023-01-29T16:00:28.064Z,437.75
2023-01-29T16:02:59.363Z,37.50
2023-01-29T16:05:30.144Z,68.67
2023-01-29T16:07:59.311Z,66.50
2023-01-29T16:10:29.995Z,421.67
2023-01-29T16:12:58.324Z,26.25
2023-01-29T16:15:31.713Z,4.50
2023-01-29T16:17:59.280Z,4.00
2023-01-29T16:20:36.813Z,28.50
2023-01-29T16:23:05.679Z,27.00
2023-01-29T16:25:37.088Z,21.00
2023-01-29T16:28:05.780Z,415.00
2023-01-29T16:30:32.737Z,139.33
2023-01-29T16:33:04.676Z,15.00
2023-01-29T16:35:31.753Z,542.25
2023-01-29T16:38:02.948Z,26.25
2023-01-29T16:40:31.871Z,35.67
2023-01-29T16:43:42.424Z,37.25
2023-01-29T16:46:19.320Z,45.67
2023-01-29T16:48:47.237Z,37.50
2023-01-29T16:51:17.856Z,359.25
2023-01-29T16:53:55.917Z,40.67
2023-01-29T16:56:23.204Z,450.33
2023-01-29T16:58:52.404Z,447.67
2023-01-29T17:01:21.772Z,710.00
2023-01-29T17:03:56.604Z,59.67
2023-01-29T17:06:26.419Z,44.00
2023-01-29T17:08:53.631Z,45.00
2023-01-29T17:11:27.804Z,49.33
2023-01-29T17:13:57.471Z,432.00
2023-01-29T17:16:27.724Z,28.00
2023-01-29T17:18:54.909Z,22.75
2023-01-29T17:21:21.726Z,22.25
2023-01-29T17:23:48.487Z,23.00
2023-01-29T17:26:15.950Z,8.00
2023-01-29T17:28:43.269Z,26.00
2023-01-29T17:31:11.676Z,7.00
2023-01-29T17:33:41.324Z,22.50
2023-01-29T17:36:11.634Z,8.00
2023-01-29T17:38:38.304Z,9.50
2023-01-29T17:41:08.918Z,7.75
2023-01-29T17:43:35.690Z,24.75
2023-01-29T17:46:02.586Z,130.00
2023-01-29T17:48:31.158Z,1249.00
2023-01-29T17:51:02.014Z,28.00
2023-01-29T17:53:43.444Z,432.75
2023-01-29T17:56:16.539Z,18.75
2023-01-29T17:58:43.237Z,845.75
2023-01-29T18:01:09.928Z,164.00
2023-01-29T18:03:38.139Z,16.50
2023-01-29T18:06:07.230Z,40.33
2023-01-29T18:08:36.733Z,1154.00
2023-01-29T18:11:03.591Z,612.40
2023-01-29T18:13:30.336Z,1573.00
2023-01-29T18:15:57.162Z,23.00
2023-01-29T18:18:24.595Z,1338.60
2023-01-29T18:20:52.653Z,29.50
2023-01-29T18:23:19.452Z,14.75
2023-01-29T18:25:46.326Z,122.20
2023-01-29T18:28:15.417Z,9.25
2023-01-29T18:30:42.220Z,27.33
2023-01-29T18:33:09.208Z,5.50
2023-01-29T18:35:35.863Z,344.00
2023-01-29T18:38:04.045Z,33.33
2023-01-29T18:40:30.905Z,121.00
2023-01-29T18:42:57.653Z,23.50
2023-01-29T18:45:24.325Z,338.25
2023-01-29T18:47:51.035Z,735.00
2023-01-29T18:50:17.793Z,236.25
2023-01-29T18:52:44.895Z,5.75
2023-01-29T18:55:13.103Z,1183.20
2023-01-29T18:58:29.196Z,454.75
2023-01-29T19:00:26.460Z,852.25
2023-01-29T19:02:53.120Z,851.00
2023-01-29T19:05:20.141Z,1580.80
2023-01-29T19:07:46.941Z,431.80
2023-01-29T19:10:15.671Z,39.60
2023-01-29T19:12:42.437Z,1659.25
2023-01-29T19:15:10.483Z,27.67
2023-01-29T19:17:37.228Z,1663.25
2023-01-29T19:20:04.574Z,860.50
2023-01-29T19:22:31.802Z,526.20
2023-01-29T19:24:58.485Z,30.80
2023-01-29T19:27:26.594Z,10.75
2023-01-29T19:29:53.328Z,9.00
2023-01-29T19:32:20.138Z,11.50
2023-01-29T19:34:46.850Z,20.75
2023-01-29T19:37:13.572Z,12.75
2023-01-29T19:39:40.249Z,11.75
2023-01-29T19:42:06.891Z,9.00
2023-01-29T19:44:35.008Z,15.00
2023-01-29T19:47:01.877Z,420.75
2023-01-29T19:49:29.288Z,28.25
2023-01-29T19:51:56.052Z,12.50
2023-01-29T19:54:22.759Z,26.00
2023-01-29T19:56:49.576Z,16.75
2023-01-29T19:59:16.457Z,832.75
2023-01-29T20:01:44.554Z,1308.20
2023-01-29T20:04:11.615Z,1164.60
2023-01-29T20:06:38.357Z,2278.50
2023-01-29T20:09:05.542Z,2651.20
2023-01-29T20:11:32.930Z,291.00
2023-01-29T20:13:59.946Z,1935.60
2023-01-29T20:16:27.026Z,38.00
2023-01-29T20:18:55.131Z,1519.25
2023-01-29T20:21:41.471Z,485.00
2023-01-29T20:24:11.476Z,970.00
2023-01-29T20:26:38.305Z,2705.75
2023-01-29T20:29:05.031Z,1050.80
2023-01-29T20:31:31.817Z,2318.80
2023-01-29T20:33:59.884Z,814.50
2023-01-29T20:36:26.861Z,427.20
2023-01-29T20:38:53.535Z,322.00
2023-01-29T20:41:20.266Z,819.00
2023-01-29T20:43:47.520Z,31.75
2023-01-29T20:46:14.822Z,1455.60
2023-01-29T20:48:42.042Z,809.00
2023-01-29T20:51:12.079Z,26.67
2023-01-29T20:53:39.023Z,13.75
2023-01-29T20:56:06.728Z,31.00
2023-01-29T20:58:33.803Z,314.75
2023-01-29T21:01:00.637Z,15.75
2023-01-29T21:03:27.585Z,5.25
2023-01-29T21:05:54.357Z,26.75
2023-01-29T21:08:22.425Z,28.33
2023-01-29T21:10:49.653Z,422.00
2023-01-29T21:13:16.392Z,416.75
2023-01-29T21:15:43.106Z,327.25
2023-01-29T21:18:09.966Z,33.00
2023-01-29T21:20:36.700Z,34.00
2023-01-29T21:23:06.643Z,33.50
2023-01-29T21:25:35.129Z,583.20
2023-01-29T21:28:01.917Z,431.00
2023-01-29T21:30:28.610Z,1517.60
2023-01-29T21:32:55.367Z,2212.60
2023-01-29T21:35:22.125Z,2953.75
2023-01-29T21:37:48.804Z,523.00
2023-01-29T21:40:16.097Z,943.60
2023-01-29T21:42:44.835Z,2211.00
2023-01-29T21:45:11.587Z,1668.00
2023-01-29T21:47:38.304Z,608.50
2023-01-29T21:50:06.043Z,30.25
2023-01-29T21:52:32.779Z,1896.25
2023-01-29T21:54:59.489Z,1107.25
2023-01-29T21:57:26.236Z,1904.20
2023-01-29T21:59:54.426Z,1065.40
2023-01-29T22:02:22.590Z,1456.40
2023-01-29T22:04:49.479Z,3245.75
2023-01-29T22:07:16.478Z,3513.00
2023-01-29T22:09:43.427Z,2979.20
2023-01-29T22:12:10.540Z,3118.80
2023-01-29T22:14:37.259Z,3550.80
2023-01-29T22:17:05.400Z,2774.00
2023-01-29T22:19:32.144Z,3533.25
2023-01-29T22:21:58.770Z,3238.40
2023-01-29T22:24:25.465Z,2623.60
2023-01-29T22:26:52.219Z,2133.00
2023-01-29T22:29:18.968Z,660.00
2023-01-29T22:31:46.158Z,3510.80
2023-01-29T22:34:14.822Z,3553.25
2023-01-29T22:36:41.561Z,3391.20
2023-01-29T22:39:09.008Z,3934.60
2023-01-29T22:41:35.978Z,3128.80
2023-01-29T22:44:02.967Z,3942.40
2023-01-29T22:46:29.773Z,2920.00
2023-01-29T22:48:56.707Z,3867.60
2023-01-29T22:51:24.782Z,3063.00
2023-01-29T22:53:53.401Z,3508.00
2023-01-29T22:56:21.331Z,2677.80
2023-01-29T22:58:50.384Z,3233.20
2023-01-29T23:01:18.951Z,2959.00
2023-01-29T23:03:45.741Z,3362.20
2023-01-29T23:06:12.434Z,3037.25
2023-01-29T23:08:40.555Z,2280.00
2023-01-29T23:11:09.252Z,3367.60
2023-01-29T23:13:35.987Z,3440.00
2023-01-29T23:16:02.755Z,1997.75
2023-01-29T23:18:29.665Z,2296.00
2023-01-29T23:20:57.071Z,3840.80
2023-01-29T23:23:23.789Z,3170.00
2023-01-29T23:25:57.264Z,3660.50
2023-01-29T23:28:23.932Z,3975.50
2023-01-29T23:30:50.691Z,2871.20
2023-01-29T23:33:17.781Z,3176.40
2023-01-29T23:35:44.476Z,3846.50
2023-01-29T23:38:11.192Z,1203.20
2023-01-29T23:40:37.874Z,2781.20
2023-01-29T23:43:06.091Z,1058.80
2023-01-29T23:45:32.787Z,2386.50
2023-01-29T23:47:59.524Z,2192.50
2023-01-29T23:50:26.378Z,1611.25
2023-01-29T23:52:53.127Z,923.75
2023-01-29T23:55:19.839Z,1858.20
2023-01-29T23:57:46.567Z,1703.40
