createdAt,value
2022-09-05T00:00:27.226Z,2.30
2022-09-05T00:03:24.777Z,2.15
2022-09-05T00:06:15.216Z,2.45
2022-09-05T00:09:05.163Z,2.00
2022-09-05T00:12:00.731Z,1.70
2022-09-05T00:15:16.766Z,2.10
2022-09-05T00:18:44.086Z,2.28
2022-09-05T00:24:30.631Z,2.20
2022-09-05T00:24:42.117Z,2.33
2022-09-05T00:27:38.379Z,2.25
2022-09-05T00:31:50.965Z,2.13
2022-09-05T00:33:32.238Z,2.08
2022-09-05T00:36:50.318Z,2.33
2022-09-05T00:39:24.616Z,2.25
2022-09-05T00:42:02.301Z,2.30
2022-09-05T00:44:34.270Z,2.00
2022-09-05T00:47:48.500Z,2.17
2022-09-05T00:50:39.117Z,2.17
2022-09-05T00:53:53.348Z,2.25
2022-09-05T00:56:34.783Z,2.13
2022-09-05T00:59:51.846Z,2.03
2022-09-05T01:02:51.956Z,1.90
2022-09-05T01:05:43.354Z,2.13
2022-09-05T01:08:51.543Z,1.80
2022-09-05T01:11:56.203Z,2.05
2022-09-05T01:14:50.189Z,2.15
2022-09-05T01:17:24.152Z,2.20
2022-09-05T01:20:31.481Z,1.90
2022-09-05T01:23:41.227Z,2.13
2022-09-05T01:26:50.544Z,1.98
2022-09-05T01:29:57.505Z,1.45
2022-09-05T01:32:51.676Z,2.15
2022-09-05T01:36:03.415Z,1.95
2022-09-05T01:39:44.189Z,2.08
2022-09-05T01:42:18.505Z,2.08
2022-09-05T01:45:10.873Z,1.90
2022-09-05T01:47:53.602Z,2.28
2022-09-05T01:50:53.548Z,2.00
2022-09-05T01:53:52.176Z,2.20
2022-09-05T01:56:19.648Z,2.03
2022-09-05T01:58:59.106Z,2.10
2022-09-05T02:01:44.864Z,2.13
2022-09-05T02:04:24.709Z,1.98
2022-09-05T02:07:31.062Z,2.30
2022-09-05T02:10:23.734Z,1.88
2022-09-05T02:13:11.079Z,2.08
2022-09-05T02:15:59.400Z,2.20
2022-09-05T02:18:52.425Z,2.22
2022-09-05T02:21:56.192Z,1.80
2022-09-05T02:24:40.657Z,2.10
2022-09-05T02:28:05.609Z,2.15
2022-09-05T02:31:12.545Z,2.30
2022-09-05T02:34:01.746Z,2.22
2022-09-05T02:36:38.894Z,1.77
2022-09-05T02:45:01.614Z,2.00
2022-09-05T02:45:11.753Z,2.20
2022-09-05T02:46:22.206Z,2.00
2022-09-05T02:49:17.651Z,1.77
2022-09-05T02:57:28.713Z,2.10
2022-09-05T02:57:37.798Z,2.10
2022-09-05T02:58:23.690Z,2.00
2022-09-05T03:01:24.495Z,2.38
2022-09-05T03:04:04.480Z,2.03
2022-09-05T03:06:59.577Z,2.38
2022-09-05T03:09:59.442Z,2.10
2022-09-05T03:12:58.663Z,2.03
2022-09-05T03:16:01.245Z,2.30
2022-09-05T03:19:13.321Z,1.98
2022-09-05T03:21:58.286Z,2.20
2022-09-05T03:25:03.372Z,2.40
2022-09-05T03:28:10.368Z,2.28
2022-09-05T03:30:40.488Z,1.90
2022-09-05T03:33:39.379Z,2.25
2022-09-05T03:36:12.531Z,2.10
2022-09-05T03:39:14.508Z,2.20
2022-09-05T03:42:14.932Z,2.08
2022-09-05T03:44:55.488Z,2.20
2022-09-05T03:47:38.208Z,1.80
2022-09-05T03:54:25.894Z,2.10
2022-09-05T03:57:12.143Z,2.25
2022-09-05T03:57:14.940Z,2.13
2022-09-05T03:59:58.677Z,2.03
2022-09-05T04:08:06.697Z,2.22
2022-09-05T04:08:27.686Z,2.38
2022-09-05T04:09:22.707Z,2.30
2022-09-05T04:12:16.742Z,2.00
2022-09-05T04:15:20.469Z,2.10
2022-09-05T04:18:03.730Z,2.25
2022-09-05T04:20:54.454Z,1.90
2022-09-05T04:23:50.201Z,2.10
2022-09-05T04:26:55.474Z,1.98
2022-09-05T04:29:37.247Z,2.20
2022-09-05T04:33:03.469Z,2.10
2022-09-05T04:35:38.163Z,1.85
2022-09-05T04:38:42.457Z,1.80
2022-09-05T04:41:14.561Z,1.75
2022-09-05T04:43:56.352Z,2.22
2022-09-05T04:46:33.618Z,2.10
2022-09-05T04:49:39.391Z,2.10
2022-09-05T04:52:13.335Z,2.10
2022-09-05T04:55:08.370Z,2.00
2022-09-05T04:57:48.480Z,1.88
2022-09-05T05:04:53.525Z,2.33
2022-09-05T05:06:05.461Z,2.08
2022-09-05T05:06:56.058Z,2.20
2022-09-05T05:09:47.744Z,2.20
2022-09-05T05:17:56.499Z,1.90
2022-09-05T05:18:08.630Z,2.05
2022-09-05T05:18:49.007Z,1.80
2022-09-05T05:21:24.544Z,2.20
2022-09-05T05:24:27.190Z,1.70
2022-09-05T05:27:25.374Z,2.35
2022-09-05T05:30:18.424Z,1.85
2022-09-05T05:32:52.644Z,1.98
2022-09-05T05:35:43.219Z,2.00
2022-09-05T05:38:40.157Z,2.33
2022-09-05T05:41:44.064Z,1.88
2022-09-05T05:44:26.839Z,2.15
2022-09-05T05:47:10.120Z,1.92
2022-09-05T05:49:46.626Z,2.00
2022-09-05T05:52:51.266Z,1.98
2022-09-05T05:55:52.945Z,1.98
2022-09-05T05:58:51.161Z,1.73
2022-09-05T06:02:01.901Z,1.88
2022-09-05T06:05:20.153Z,2.08
2022-09-05T06:11:57.031Z,2.15
2022-09-05T06:14:58.417Z,2.03
2022-09-05T06:15:10.459Z,1.73
2022-09-05T06:18:14.908Z,2.10
2022-09-05T06:22:09.355Z,1.83
2022-09-05T06:24:15.209Z,1.90
2022-09-05T06:27:13.264Z,2.00
2022-09-05T06:30:14.036Z,1.90
2022-09-05T06:33:19.610Z,2.15
2022-09-05T06:36:04.367Z,2.10
2022-09-05T06:39:06.535Z,2.25
2022-09-05T06:42:05.035Z,2.30
2022-09-05T06:44:47.724Z,1.80
2022-09-05T06:47:34.149Z,2.10
2022-09-05T06:50:27.430Z,2.03
2022-09-05T06:53:21.896Z,1.63
2022-09-05T06:55:59.533Z,2.10
2022-09-05T06:58:55.867Z,1.90
2022-09-05T07:01:35.684Z,2.35
2022-09-05T07:05:23.416Z,2.00
2022-09-05T07:07:54.387Z,2.13
2022-09-05T07:10:38.969Z,2.13
2022-09-05T07:13:29.984Z,2.00
2022-09-05T07:16:37.840Z,1.90
2022-09-05T07:19:45.544Z,2.10
2022-09-05T07:22:46.950Z,1.77
2022-09-05T07:25:42.696Z,1.90
2022-09-05T07:28:29.104Z,2.15
2022-09-05T07:31:09.319Z,1.63
2022-09-05T07:33:46.698Z,1.88
2022-09-05T07:36:37.651Z,1.90
2022-09-05T07:39:28.168Z,1.77
2022-09-05T07:42:02.642Z,1.77
2022-09-05T07:44:40.705Z,1.73
2022-09-05T07:47:24.978Z,1.85
2022-09-05T07:51:31.899Z,1.80
2022-09-05T07:56:48.019Z,1.95
2022-09-05T07:57:00.803Z,1.75
2022-09-05T07:58:49.851Z,1.70
2022-09-05T08:01:26.972Z,1.90
2022-09-05T08:04:04.009Z,1.88
2022-09-05T08:07:48.007Z,1.80
2022-09-05T08:10:10.168Z,1.75
2022-09-05T08:12:32.709Z,1.75
2022-09-05T08:16:00.738Z,1.90
2022-09-05T08:18:56.693Z,1.63
2022-09-05T08:21:46.332Z,2.08
2022-09-05T08:24:35.749Z,1.63
2022-09-05T08:27:18.721Z,1.85
2022-09-05T08:30:25.616Z,2.10
2022-09-05T08:33:10.422Z,1.70
2022-09-05T08:35:51.780Z,2.13
2022-09-05T08:38:26.042Z,1.70
2022-09-05T08:41:33.421Z,1.85
2022-09-05T08:46:44.173Z,2.00
2022-09-05T08:47:25.760Z,1.77
2022-09-05T08:50:05.394Z,1.63
2022-09-05T08:53:26.267Z,1.90
2022-09-05T08:56:20.753Z,1.90
2022-09-05T08:59:28.318Z,1.92
2022-09-05T09:02:47.589Z,1.80
2022-09-05T09:06:12.193Z,1.77
2022-09-05T09:08:44.494Z,2.10
2022-09-05T09:11:40.705Z,2.10
2022-09-05T09:14:39.487Z,2.25
2022-09-05T09:17:24.056Z,1.98
2022-09-05T09:20:15.855Z,1.90
2022-09-05T09:23:31.898Z,1.70
2022-09-05T09:26:13.409Z,2.10
2022-09-05T09:29:08.904Z,2.10
2022-09-05T09:31:48.529Z,2.00
2022-09-05T09:34:29.734Z,2.00
2022-09-05T09:37:27.570Z,2.10
2022-09-05T09:40:30.656Z,2.00
2022-09-05T09:43:19.195Z,2.13
2022-09-05T09:46:08.265Z,2.20
2022-09-05T09:49:22.484Z,1.92
2022-09-05T09:52:09.244Z,2.08
2022-09-05T09:54:48.313Z,1.88
2022-09-05T09:57:51.272Z,2.15
2022-09-05T10:00:23.072Z,1.92
2022-09-05T10:09:43.545Z,2.20
2022-09-05T10:10:46.312Z,2.40
2022-09-05T10:10:54.003Z,2.25
2022-09-05T10:13:46.856Z,1.80
2022-09-05T10:16:44.214Z,2.10
2022-09-05T10:22:42.264Z,1.90
2022-09-05T10:25:36.204Z,1.90
2022-09-05T10:29:36.977Z,2.20
2022-09-05T10:35:05.850Z,1.95
2022-09-05T10:35:24.718Z,1.70
2022-09-05T10:38:11.391Z,2.17
2022-09-05T10:41:20.074Z,2.22
2022-09-05T10:43:57.387Z,1.90
2022-09-05T10:46:52.395Z,2.10
2022-09-05T10:49:34.989Z,1.80
2022-09-05T10:52:36.315Z,2.17
2022-09-05T10:55:26.292Z,1.90
2022-09-05T10:58:12.301Z,2.13
2022-09-05T11:02:23.533Z,2.42
2022-09-05T11:04:11.370Z,2.17
2022-09-05T11:07:08.894Z,2.20
2022-09-05T11:10:09.311Z,2.08
2022-09-05T11:13:01.830Z,2.20
2022-09-05T11:16:03.696Z,2.38
2022-09-05T11:18:57.683Z,2.10
2022-09-05T11:21:52.708Z,2.00
2022-09-05T11:25:01.046Z,2.30
2022-09-05T11:27:58.255Z,2.17
2022-09-05T11:30:33.512Z,2.20
2022-09-05T11:39:53.393Z,2.20
2022-09-05T11:40:04.228Z,2.20
2022-09-05T11:40:08.378Z,2.20
2022-09-05T11:42:49.003Z,2.30
2022-09-05T11:45:54.312Z,2.53
2022-09-05T11:48:44.567Z,2.60
2022-09-05T11:51:48.299Z,2.20
2022-09-05T11:54:30.868Z,2.60
2022-09-05T11:57:33.858Z,2.25
2022-09-05T12:00:32.623Z,2.25
2022-09-05T12:03:59.439Z,2.15
2022-09-05T12:06:47.806Z,2.30
2022-09-05T12:10:08.391Z,2.38
2022-09-05T12:12:41.561Z,2.10
2022-09-05T12:15:42.662Z,2.15
2022-09-05T12:18:44.506Z,2.10
2022-09-05T12:21:31.692Z,2.10
2022-09-05T12:25:24.864Z,2.55
2022-09-05T12:27:39.964Z,2.20
2022-09-05T12:30:21.357Z,2.22
2022-09-05T12:36:04.504Z,2.17
2022-09-05T12:40:52.923Z,2.10
2022-09-05T12:41:33.231Z,2.40
2022-09-05T12:43:42.524Z,2.22
2022-09-05T12:46:24.588Z,2.10
2022-09-05T12:49:07.767Z,2.13
2022-09-05T12:51:49.862Z,2.40
2022-09-05T12:54:56.930Z,2.03
2022-09-05T13:02:58.903Z,1.90
2022-09-05T13:03:05.042Z,2.20
2022-09-05T13:03:30.233Z,2.13
2022-09-05T13:06:19.492Z,2.20
2022-09-05T13:09:09.151Z,2.35
2022-09-05T13:14:52.852Z,2.30
2022-09-05T13:15:23.313Z,2.38
2022-09-05T13:18:08.573Z,2.22
2022-09-05T13:20:53.444Z,2.80
2022-09-05T13:23:52.877Z,2.00
2022-09-05T13:26:40.340Z,2.22
2022-09-05T13:29:21.441Z,2.20
2022-09-05T13:37:59.309Z,2.13
2022-09-05T13:37:59.738Z,1.92
2022-09-05T13:38:30.591Z,2.10
2022-09-05T13:40:48.905Z,2.10
2022-09-05T13:43:36.721Z,2.17
2022-09-05T13:46:18.646Z,2.20
2022-09-05T13:52:00.513Z,2.35
2022-09-05T13:54:42.701Z,2.22
2022-09-05T13:57:33.165Z,2.40
2022-09-05T14:00:27.798Z,2.25
2022-09-05T14:03:37.401Z,2.42
2022-09-05T14:06:24.857Z,2.50
2022-09-05T14:09:38.555Z,2.47
2022-09-05T14:12:33.827Z,2.40
2022-09-05T14:15:10.127Z,2.47
2022-09-05T14:18:00.785Z,2.30
2022-09-05T14:21:16.074Z,2.40
2022-09-05T14:24:03.377Z,2.22
2022-09-05T14:26:55.038Z,2.20
2022-09-05T14:29:52.894Z,2.30
2022-09-05T14:37:39.667Z,2.30
2022-09-05T14:37:51.499Z,2.25
2022-09-05T14:38:36.830Z,2.30
2022-09-05T14:41:43.221Z,2.60
2022-09-05T14:44:23.803Z,2.35
2022-09-05T14:47:35.259Z,2.13
2022-09-05T14:50:30.099Z,2.33
2022-09-05T14:57:47.159Z,2.28
2022-09-05T15:02:50.649Z,2.20
2022-09-05T15:03:00.641Z,2.10
2022-09-05T15:05:36.302Z,2.08
2022-09-05T15:08:16.288Z,2.10
2022-09-05T15:12:23.539Z,2.25
2022-09-05T15:14:09.191Z,2.45
2022-09-05T15:16:51.862Z,2.20
2022-09-05T15:20:08.125Z,2.20
2022-09-05T15:22:52.124Z,1.85
2022-09-05T15:25:27.529Z,2.20
2022-09-05T15:28:09.808Z,2.47
2022-09-05T15:30:57.791Z,2.53
2022-09-05T15:33:35.863Z,2.50
2022-09-05T15:36:05.399Z,2.30
2022-09-05T15:38:54.429Z,2.22
2022-09-05T15:41:29.836Z,2.47
2022-09-05T15:44:10.127Z,2.50
2022-09-05T15:46:49.508Z,2.60
2022-09-05T15:49:41.894Z,2.20
2022-09-05T15:52:18.653Z,2.30
2022-09-05T15:55:16.881Z,2.33
2022-09-05T15:57:55.686Z,2.70
2022-09-05T16:00:51.866Z,2.40
2022-09-05T16:05:08.926Z,2.60
2022-09-05T16:10:38.259Z,2.40
2022-09-05T16:10:39.109Z,2.20
2022-09-05T16:12:44.833Z,2.17
2022-09-05T16:19:44.626Z,2.60
2022-09-05T16:23:14.502Z,2.40
2022-09-05T16:23:24.772Z,2.60
2022-09-05T16:24:26.944Z,2.35
2022-09-05T16:27:22.965Z,2.38
2022-09-05T16:30:06.789Z,2.50
2022-09-05T16:32:46.515Z,2.50
2022-09-05T16:35:26.938Z,2.58
2022-09-05T16:38:14.619Z,2.60
2022-09-05T16:40:59.890Z,2.60
2022-09-05T16:43:33.086Z,2.30
2022-09-05T16:46:22.783Z,2.30
2022-09-05T16:49:11.810Z,2.47
2022-09-05T16:51:52.863Z,2.58
2022-09-05T16:54:20.646Z,2.35
2022-09-05T16:57:20.926Z,2.42
2022-09-05T16:59:50.554Z,2.38
2022-09-05T17:02:45.317Z,2.22
2022-09-05T17:05:34.427Z,2.38
2022-09-05T17:08:34.186Z,2.40
2022-09-05T17:11:12.161Z,2.50
2022-09-05T17:13:52.559Z,2.60
2022-09-05T17:16:37.114Z,2.78
2022-09-05T17:19:18.579Z,3.03
2022-09-05T17:26:08.260Z,2.60
2022-09-05T17:29:24.391Z,2.53
2022-09-05T17:29:32.181Z,2.25
2022-09-05T17:31:53.074Z,2.70
2022-09-05T17:34:16.764Z,2.33
2022-09-05T17:37:18.054Z,2.58
2022-09-05T17:40:19.764Z,2.63
2022-09-05T17:43:04.298Z,2.60
2022-09-05T17:45:48.741Z,2.28
2022-09-05T17:49:18.921Z,2.58
2022-09-05T17:51:52.081Z,2.78
2022-09-05T17:54:49.992Z,2.63
2022-09-05T17:57:32.370Z,2.55
2022-09-05T18:00:12.155Z,2.53
2022-09-05T18:02:56.985Z,2.65
2022-09-05T18:06:03.465Z,2.88
2022-09-05T18:09:08.906Z,2.67
2022-09-05T18:12:08.466Z,2.70
2022-09-05T18:15:02.043Z,2.50
2022-09-05T18:17:59.084Z,2.70
2022-09-05T18:20:34.474Z,2.60
2022-09-05T18:23:39.633Z,2.40
2022-09-05T18:26:21.401Z,2.75
2022-09-05T18:29:14.397Z,2.45
2022-09-05T18:31:43.507Z,2.60
2022-09-05T18:34:24.417Z,2.60
2022-09-05T18:36:55.929Z,2.92
2022-09-05T18:39:37.181Z,2.70
2022-09-05T18:42:33.148Z,2.20
2022-09-05T18:45:29.537Z,2.47
2022-09-05T18:48:03.000Z,3.25
2022-09-05T18:50:44.187Z,3.20
2022-09-05T18:53:21.255Z,2.90
2022-09-05T18:56:20.163Z,2.90
2022-09-05T18:59:09.499Z,2.42
2022-09-05T19:02:41.083Z,2.30
2022-09-05T19:05:14.317Z,6.15
2022-09-05T19:08:01.084Z,2.60
2022-09-05T19:10:35.797Z,2.60
2022-09-05T19:13:18.694Z,2.78
2022-09-05T19:16:43.993Z,2.72
2022-09-05T19:19:24.952Z,2.65
2022-09-05T19:22:37.255Z,2.28
2022-09-05T19:24:55.255Z,2.53
2022-09-05T19:35:15.470Z,2.58
2022-09-05T19:36:50.963Z,2.50
2022-09-05T19:37:09.043Z,2.58
2022-09-05T19:37:13.893Z,2.65
2022-09-05T19:43:51.171Z,2.40
2022-09-05T19:47:36.395Z,2.33
2022-09-05T19:47:44.517Z,2.40
2022-09-05T19:48:36.214Z,2.30
2022-09-05T19:51:17.722Z,2.42
2022-09-05T19:54:04.704Z,2.63
2022-09-05T19:56:45.235Z,2.40
2022-09-05T19:59:34.078Z,2.63
2022-09-05T20:02:04.589Z,2.25
2022-09-05T20:04:45.250Z,2.33
2022-09-05T20:07:18.973Z,2.40
2022-09-05T20:09:55.308Z,2.60
2022-09-05T20:12:32.455Z,2.33
2022-09-05T20:15:37.308Z,2.42
2022-09-05T20:18:42.435Z,3.05
2022-09-05T20:21:32.193Z,2.60
2022-09-05T20:24:00.041Z,2.10
2022-09-05T20:26:30.456Z,2.40
2022-09-05T20:29:11.508Z,2.75
2022-09-05T20:31:42.220Z,2.55
2022-09-05T20:36:11.742Z,2.50
2022-09-05T20:43:12.405Z,2.50
2022-09-05T20:43:32.214Z,2.30
2022-09-05T20:43:35.509Z,2.63
2022-09-05T20:48:08.735Z,2.50
2022-09-05T20:54:07.460Z,2.65
2022-09-05T20:54:17.182Z,2.70
2022-09-05T20:54:56.089Z,2.53
2022-09-05T20:57:39.237Z,2.53
2022-09-05T21:00:16.171Z,2.33
2022-09-05T21:03:02.230Z,2.80
2022-09-05T21:05:34.912Z,2.53
2022-09-05T21:08:40.201Z,2.60
2022-09-05T21:11:08.809Z,2.92
2022-09-05T21:13:46.158Z,3.40
2022-09-05T21:16:35.455Z,2.50
2022-09-05T21:19:03.403Z,3.10
2022-09-05T21:21:33.737Z,2.70
2022-09-05T21:24:17.670Z,3.13
2022-09-05T21:26:48.151Z,2.35
2022-09-05T21:29:33.611Z,2.63
2022-09-05T21:32:03.061Z,2.88
2022-09-05T21:34:49.223Z,3.13
2022-09-05T21:37:21.031Z,2.78
2022-09-05T21:40:01.124Z,3.03
2022-09-05T21:42:44.278Z,2.60
2022-09-05T21:47:39.614Z,2.90
2022-09-05T21:48:17.479Z,3.00
2022-09-05T21:50:56.223Z,2.70
2022-09-05T21:55:51.741Z,2.60
2022-09-05T21:59:24.724Z,3.28
2022-09-05T21:59:49.731Z,3.22
2022-09-05T22:02:24.404Z,2.67
2022-09-05T22:04:54.134Z,3.15
2022-09-05T22:07:32.523Z,3.05
2022-09-05T22:10:12.243Z,2.90
2022-09-05T22:12:40.416Z,3.10
2022-09-05T22:15:27.761Z,3.20
2022-09-05T22:18:16.487Z,2.97
2022-09-05T22:21:32.664Z,3.00
2022-09-05T22:23:46.987Z,3.42
2022-09-05T22:26:22.256Z,3.20
2022-09-05T22:29:19.242Z,3.33
2022-09-05T22:31:54.233Z,3.33
2022-09-05T22:34:22.503Z,3.20
2022-09-05T22:36:50.945Z,3.38
2022-09-05T22:39:37.384Z,3.72
2022-09-05T22:42:07.570Z,2.90
2022-09-05T22:44:46.201Z,3.38
2022-09-05T22:47:13.720Z,3.70
2022-09-05T22:49:54.241Z,3.20
2022-09-05T22:52:28.335Z,3.40
2022-09-05T22:55:02.273Z,3.05
2022-09-05T22:57:29.733Z,3.40
2022-09-05T22:59:57.155Z,2.88
2022-09-05T23:02:31.241Z,3.28
2022-09-05T23:04:58.833Z,3.38
2022-09-05T23:07:26.295Z,3.33
2022-09-05T23:10:00.273Z,3.22
2022-09-05T23:12:27.979Z,3.50
2022-09-05T23:14:55.640Z,3.38
2022-09-05T23:17:29.313Z,3.05
2022-09-05T23:19:57.445Z,3.67
2022-09-05T23:22:25.099Z,3.30
2022-09-05T23:24:59.212Z,3.33
2022-09-05T23:27:26.746Z,3.10
2022-09-05T23:30:07.252Z,2.95
2022-09-05T23:32:35.009Z,3.10
2022-09-05T23:35:03.040Z,3.03
2022-09-05T23:37:37.226Z,3.10
2022-09-05T23:40:05.154Z,2.97
2022-09-05T23:42:33.332Z,3.20
2022-09-05T23:45:07.232Z,3.33
2022-09-05T23:47:38.306Z,3.30
2022-09-05T23:50:06.224Z,2.75
2022-09-05T23:52:46.248Z,3.05
2022-09-05T23:55:19.115Z,3.10
2022-09-05T23:57:54.265Z,3.00
