createdAt,value
2023-03-12T00:02:01.620Z,94246.50
2023-03-12T00:04:28.424Z,94236.25
2023-03-12T00:06:54.944Z,94240.31
2023-03-12T00:09:21.837Z,94248.66
2023-03-12T00:11:48.328Z,94259.19
2023-03-12T00:14:15.131Z,94257.66
2023-03-12T00:16:41.773Z,94269.25
2023-03-12T00:19:11.207Z,94272.78
2023-03-12T00:21:37.767Z,94288.00
2023-03-12T00:24:05.586Z,94276.44
2023-03-12T00:26:32.175Z,94289.88
2023-03-12T00:28:59.042Z,94294.50
2023-03-12T00:31:27.685Z,94290.91
2023-03-12T00:33:55.620Z,94296.13
2023-03-12T00:36:24.909Z,94288.16
2023-03-12T00:38:52.027Z,94296.72
2023-03-12T00:41:21.573Z,94298.16
2023-03-12T00:43:49.193Z,94307.25
2023-03-12T00:46:17.342Z,94295.09
2023-03-12T00:48:44.609Z,94293.38
2023-03-12T00:51:11.571Z,94295.56
2023-03-12T00:53:38.428Z,94285.03
2023-03-12T00:56:05.425Z,94296.88
2023-03-12T00:58:32.215Z,94297.56
2023-03-12T01:00:58.974Z,94293.44
2023-03-12T01:03:25.822Z,94299.19
2023-03-12T01:05:55.400Z,94293.34
2023-03-12T01:08:22.595Z,94293.53
2023-03-12T01:10:49.723Z,94308.28
2023-03-12T01:13:17.005Z,94305.66
2023-03-12T01:15:44.945Z,94309.75
2023-03-12T01:18:11.601Z,94308.66
2023-03-12T01:20:38.565Z,94314.16
2023-03-12T01:23:05.226Z,94312.97
2023-03-12T01:25:34.186Z,94321.97
2023-03-12T01:28:03.852Z,94323.44
2023-03-12T01:30:31.756Z,94323.69
2023-03-12T01:32:58.638Z,94332.34
2023-03-12T01:35:25.356Z,94319.97
2023-03-12T01:37:53.100Z,94316.94
2023-03-12T01:40:21.165Z,94316.75
2023-03-12T01:42:57.553Z,94328.00
2023-03-12T01:45:43.246Z,94320.38
2023-03-12T01:48:10.507Z,94319.38
2023-03-12T01:50:37.331Z,94321.56
2023-03-12T01:53:04.141Z,94319.34
2023-03-12T01:55:31.893Z,94331.13
2023-03-12T01:57:58.856Z,94322.59
2023-03-12T02:00:26.772Z,94319.91
2023-03-12T02:02:59.548Z,94317.13
2023-03-12T02:05:48.275Z,94322.78
2023-03-12T02:08:17.791Z,94323.44
2023-03-12T02:10:44.788Z,94327.88
2023-03-12T02:13:12.073Z,94322.06
2023-03-12T02:15:44.584Z,94323.94
2023-03-12T02:18:13.446Z,94327.44
2023-03-12T02:20:58.611Z,94315.50
2023-03-12T02:23:35.299Z,94327.22
2023-03-12T02:26:04.216Z,94326.16
2023-03-12T02:28:33.944Z,94335.50
2023-03-12T02:31:02.412Z,94322.44
2023-03-12T02:33:29.123Z,94321.09
2023-03-12T02:35:56.032Z,94320.06
2023-03-12T02:38:51.054Z,94316.06
2023-03-12T02:41:27.056Z,94325.06
2023-03-12T02:43:59.903Z,94315.34
2023-03-12T02:46:27.155Z,94309.81
2023-03-12T02:48:53.942Z,94314.78
2023-03-12T02:51:20.648Z,94308.03
2023-03-12T02:53:50.196Z,94310.81
2023-03-12T02:56:16.957Z,94316.97
2023-03-12T02:58:44.749Z,94310.22
2023-03-12T03:01:11.404Z,94319.41
2023-03-12T03:03:38.183Z,94313.69
2023-03-12T03:06:05.100Z,94320.63
2023-03-12T03:08:31.816Z,94314.44
2023-03-12T03:10:59.182Z,94314.13
2023-03-12T03:13:26.099Z,94318.97
2023-03-12T03:15:53.045Z,94320.50
2023-03-12T03:18:19.718Z,94331.56
2023-03-12T03:20:54.336Z,94330.94
2023-03-12T03:23:22.171Z,94328.47
2023-03-12T03:25:48.824Z,94325.16
2023-03-12T03:28:15.554Z,94323.16
2023-03-12T03:30:42.297Z,94330.91
2023-03-12T03:33:09.002Z,94335.47
2023-03-12T03:35:36.057Z,94331.19
2023-03-12T03:38:04.220Z,94324.84
2023-03-12T03:40:31.068Z,94330.53
2023-03-12T03:42:57.731Z,94323.91
2023-03-12T03:45:24.693Z,94338.03
2023-03-12T03:47:51.588Z,94335.38
2023-03-12T03:50:18.322Z,94338.03
2023-03-12T03:52:45.078Z,94339.38
2023-03-12T03:55:12.049Z,94337.84
2023-03-12T03:57:39.667Z,94342.34
2023-03-12T04:00:09.921Z,94363.56
2023-03-12T04:02:40.359Z,94344.59
2023-03-12T04:05:09.198Z,94376.34
2023-03-12T04:07:40.420Z,94384.78
2023-03-12T04:10:07.799Z,94383.16
2023-03-12T04:12:34.588Z,94394.84
2023-03-12T04:15:01.287Z,94381.97
2023-03-12T04:17:28.096Z,94397.84
2023-03-12T04:19:57.256Z,94406.91
2023-03-12T04:22:24.557Z,94392.22
2023-03-12T04:24:52.585Z,94415.22
2023-03-12T04:27:19.799Z,94414.25
2023-03-12T04:29:46.636Z,94413.16
2023-03-12T04:32:13.549Z,94421.25
2023-03-12T04:34:40.350Z,94432.22
2023-03-12T04:37:07.561Z,94433.69
2023-03-12T04:39:34.277Z,94429.00
2023-03-12T04:42:00.878Z,94432.25
2023-03-12T04:44:27.586Z,94436.94
2023-03-12T04:46:54.739Z,94440.38
2023-03-12T04:49:24.706Z,94456.56
2023-03-12T04:51:51.634Z,94452.31
2023-03-12T04:54:21.412Z,94465.63
2023-03-12T04:56:48.934Z,94468.06
2023-03-12T04:59:16.877Z,94475.75
2023-03-12T05:01:45.330Z,94478.94
2023-03-12T05:04:18.210Z,94475.22
2023-03-12T05:06:44.991Z,94486.31
2023-03-12T05:09:11.625Z,94492.47
2023-03-12T05:11:39.783Z,94496.06
2023-03-12T05:14:07.690Z,94500.78
2023-03-12T05:16:34.637Z,94503.84
2023-03-12T05:19:02.432Z,94503.78
2023-03-12T05:21:30.438Z,94506.41
2023-03-12T05:23:59.226Z,94502.56
2023-03-12T05:26:31.580Z,94509.78
2023-03-12T05:29:14.698Z,94507.50
2023-03-12T05:31:41.561Z,94510.59
2023-03-12T05:34:11.406Z,94514.06
2023-03-12T05:36:39.546Z,94517.56
2023-03-12T05:39:06.856Z,94512.16
2023-03-12T05:41:34.602Z,94524.69
2023-03-12T05:44:07.381Z,94534.13
2023-03-12T05:46:35.466Z,94532.56
2023-03-12T05:49:02.120Z,94526.00
2023-03-12T05:51:31.462Z,94529.78
2023-03-12T05:53:59.352Z,94533.94
2023-03-12T05:56:26.020Z,94538.88
2023-03-12T05:58:52.934Z,94548.00
2023-03-12T06:01:22.637Z,94558.41
2023-03-12T06:03:49.726Z,94558.97
2023-03-12T06:06:16.629Z,94563.31
2023-03-12T06:08:43.518Z,94560.00
2023-03-12T06:11:11.949Z,94566.78
2023-03-12T06:13:38.933Z,94565.53
2023-03-12T06:16:06.567Z,94563.78
2023-03-12T06:18:33.861Z,94572.28
2023-03-12T06:21:18.222Z,94563.47
2023-03-12T06:23:46.987Z,94592.66
2023-03-12T06:26:20.004Z,94584.69
2023-03-12T06:28:47.009Z,94583.81
2023-03-12T06:31:13.732Z,94590.28
2023-03-12T06:33:40.822Z,94599.66
2023-03-12T06:36:08.185Z,94593.19
2023-03-12T06:38:35.724Z,94591.88
2023-03-12T06:41:03.500Z,94600.16
2023-03-12T06:43:31.732Z,94605.94
2023-03-12T06:45:59.773Z,94613.97
2023-03-12T06:48:27.587Z,94613.50
2023-03-12T06:50:54.337Z,94608.25
2023-03-12T06:53:21.797Z,94605.06
2023-03-12T06:55:49.876Z,94613.34
2023-03-12T06:58:16.480Z,94626.88
2023-03-12T07:00:44.399Z,94621.38
2023-03-12T07:03:11.054Z,94614.94
2023-03-12T07:05:37.824Z,94624.16
2023-03-12T07:08:04.810Z,94637.22
2023-03-12T07:10:31.720Z,94635.44
2023-03-12T07:12:58.340Z,94639.44
2023-03-12T07:15:25.095Z,94641.50
2023-03-12T07:17:51.717Z,94656.81
2023-03-12T07:20:18.602Z,94644.97
2023-03-12T07:22:45.189Z,94658.13
2023-03-12T07:25:12.064Z,94662.09
2023-03-12T07:27:38.826Z,94671.91
2023-03-12T07:30:05.759Z,94673.16
2023-03-12T07:32:33.658Z,94663.78
2023-03-12T07:35:00.616Z,94668.72
2023-03-12T07:37:27.345Z,94672.47
2023-03-12T07:39:54.915Z,94684.75
2023-03-12T07:42:22.113Z,94684.53
2023-03-12T07:44:48.987Z,94678.84
2023-03-12T07:47:23.662Z,94682.97
2023-03-12T07:49:51.530Z,94688.13
2023-03-12T07:52:20.187Z,94696.69
2023-03-12T07:54:47.730Z,94695.41
2023-03-12T07:57:14.882Z,94689.63
2023-03-12T07:59:41.586Z,94686.09
2023-03-12T08:02:09.712Z,94683.19
2023-03-12T08:04:36.541Z,94688.97
2023-03-12T08:07:03.713Z,94722.69
2023-03-12T08:09:30.424Z,94700.19
2023-03-12T08:11:57.159Z,94692.19
2023-03-12T08:14:23.741Z,94713.44
2023-03-12T08:16:50.391Z,94727.31
2023-03-12T08:19:17.325Z,94720.09
2023-03-12T08:21:44.156Z,94729.09
2023-03-12T08:24:10.901Z,94719.75
2023-03-12T08:26:37.532Z,94727.91
2023-03-12T08:29:04.160Z,94723.06
2023-03-12T08:31:30.945Z,94731.56
2023-03-12T08:33:57.545Z,94743.66
2023-03-12T08:36:25.348Z,94747.41
2023-03-12T08:38:52.102Z,94738.72
2023-03-12T08:41:18.927Z,94730.91
2023-03-12T08:43:45.538Z,94746.28
2023-03-12T08:46:12.734Z,94741.34
2023-03-12T08:48:40.683Z,94730.00
2023-03-12T08:51:07.688Z,94730.69
2023-03-12T08:53:35.326Z,94744.16
2023-03-12T08:56:02.516Z,94738.38
2023-03-12T08:58:29.420Z,94735.09
2023-03-12T09:00:56.609Z,94735.19
2023-03-12T09:03:23.724Z,94736.75
2023-03-12T09:05:50.867Z,94745.50
2023-03-12T09:08:17.742Z,94733.53
2023-03-12T09:10:48.675Z,94740.47
2023-03-12T09:13:15.641Z,94744.03
2023-03-12T09:15:42.401Z,94740.91
2023-03-12T09:18:09.038Z,94743.97
2023-03-12T09:20:35.988Z,94736.56
2023-03-12T09:23:02.673Z,94724.38
2023-03-12T09:25:29.459Z,94713.56
2023-03-12T09:27:56.051Z,94735.78
2023-03-12T09:30:26.598Z,94741.94
2023-03-12T09:32:53.815Z,94737.59
2023-03-12T09:35:20.587Z,94740.31
2023-03-12T09:37:51.416Z,94742.13
2023-03-12T09:40:21.492Z,94743.09
2023-03-12T09:42:52.164Z,94734.56
2023-03-12T09:45:21.332Z,94733.00
2023-03-12T09:47:57.370Z,94730.09
2023-03-12T09:50:26.797Z,94729.34
2023-03-12T09:52:59.760Z,94728.59
2023-03-12T09:55:27.538Z,94733.00
2023-03-12T09:57:54.452Z,94727.22
2023-03-12T10:00:22.883Z,94731.81
2023-03-12T10:03:08.332Z,94731.78
2023-03-12T10:05:44.392Z,94724.44
2023-03-12T10:08:25.158Z,94716.91
2023-03-12T10:11:07.741Z,94720.84
2023-03-12T10:13:34.473Z,94724.91
2023-03-12T10:16:03.906Z,94717.50
2023-03-12T10:18:51.072Z,94713.97
2023-03-12T10:21:22.292Z,94705.59
2023-03-12T10:23:56.885Z,94704.75
2023-03-12T10:26:32.214Z,94707.88
2023-03-12T10:29:25.446Z,94712.56
2023-03-12T10:32:07.149Z,94722.53
2023-03-12T10:34:40.344Z,94714.63
2023-03-12T10:37:14.981Z,94707.16
2023-03-12T10:39:41.796Z,94705.53
2023-03-12T10:42:19.093Z,94716.41
2023-03-12T10:44:49.068Z,94727.16
2023-03-12T10:47:27.166Z,94719.94
2023-03-12T10:49:53.977Z,94711.50
2023-03-12T10:52:22.069Z,94714.44
2023-03-12T10:54:50.262Z,94716.25
2023-03-12T10:57:17.297Z,94713.47
2023-03-12T10:59:45.477Z,94712.84
2023-03-12T11:02:30.972Z,94698.13
2023-03-12T11:04:59.558Z,94704.69
2023-03-12T11:07:33.826Z,94706.81
2023-03-12T11:10:06.389Z,94702.66
2023-03-12T11:12:36.098Z,94695.41
2023-03-12T11:15:18.110Z,94700.75
2023-03-12T11:17:44.845Z,94699.31
2023-03-12T11:20:23.761Z,94692.56
2023-03-12T11:22:51.682Z,94694.59
2023-03-12T11:25:21.748Z,94694.13
2023-03-12T11:27:51.102Z,94688.59
2023-03-12T11:30:22.096Z,94683.47
2023-03-12T11:32:49.584Z,94694.19
2023-03-12T11:35:18.428Z,94675.53
2023-03-12T11:38:01.595Z,94684.06
2023-03-12T11:40:46.714Z,94687.06
2023-03-12T11:43:13.532Z,94685.63
2023-03-12T11:46:06.524Z,94686.63
2023-03-12T11:48:33.268Z,94682.91
2023-03-12T11:50:59.872Z,94673.59
2023-03-12T11:53:35.414Z,94660.03
2023-03-12T11:56:17.220Z,94672.59
2023-03-12T11:59:02.733Z,94673.72
2023-03-12T12:01:36.627Z,94677.69
2023-03-12T12:04:03.554Z,94689.47
2023-03-12T12:06:53.237Z,94673.00
2023-03-12T12:09:35.172Z,94671.22
2023-03-12T12:12:05.162Z,94680.47
2023-03-12T12:14:47.025Z,94679.44
2023-03-12T12:17:19.777Z,94671.72
2023-03-12T12:20:03.453Z,94678.16
2023-03-12T12:22:49.647Z,94688.84
2023-03-12T12:25:25.885Z,94687.72
2023-03-12T12:28:08.777Z,94686.75
2023-03-12T12:30:47.652Z,94674.06
2023-03-12T12:33:33.449Z,94682.91
2023-03-12T12:36:01.428Z,94666.38
2023-03-12T12:38:31.157Z,94668.09
2023-03-12T12:41:04.000Z,94675.63
2023-03-12T12:43:36.832Z,94671.31
2023-03-12T12:46:12.852Z,94667.00
2023-03-12T12:48:46.457Z,94651.50
2023-03-12T12:51:16.617Z,94664.84
2023-03-12T12:53:46.544Z,94674.22
2023-03-12T12:56:31.932Z,94676.75
2023-03-12T12:58:58.658Z,94666.66
2023-03-12T13:01:27.878Z,94665.44
2023-03-12T13:04:03.073Z,94670.50
2023-03-12T13:06:49.760Z,94678.72
2023-03-12T13:09:20.586Z,94677.63
2023-03-12T13:11:48.838Z,94671.88
2023-03-12T13:14:34.438Z,94682.19
2023-03-12T13:17:21.868Z,94670.53
2023-03-12T13:20:01.027Z,94681.94
2023-03-12T13:22:28.253Z,94680.59
2023-03-12T13:25:07.600Z,94687.47
2023-03-12T13:27:38.686Z,94695.75
2023-03-12T13:30:24.307Z,94691.19
2023-03-12T13:32:51.128Z,94697.09
2023-03-12T13:35:17.756Z,94691.81
2023-03-12T13:37:57.012Z,94689.59
2023-03-12T13:40:29.546Z,94692.75
2023-03-12T13:43:08.407Z,94692.25
2023-03-12T13:45:41.053Z,94694.97
2023-03-12T13:48:18.881Z,94684.22
2023-03-12T13:50:59.198Z,94687.34
2023-03-12T13:53:27.881Z,94689.97
2023-03-12T13:56:02.385Z,94691.25
2023-03-12T13:58:31.003Z,94702.06
2023-03-12T14:01:02.220Z,94701.84
2023-03-12T14:03:35.074Z,94692.69
2023-03-12T14:06:04.646Z,94701.72
2023-03-12T14:08:41.282Z,94698.28
2023-03-12T14:11:08.432Z,94699.31
2023-03-12T14:13:43.800Z,94704.69
2023-03-12T14:16:30.901Z,94707.63
2023-03-12T14:18:57.978Z,94696.97
2023-03-12T14:21:30.283Z,94699.69
2023-03-12T14:23:57.739Z,94699.47
2023-03-12T14:26:36.413Z,94705.56
2023-03-12T14:29:20.118Z,94701.41
2023-03-12T14:31:49.299Z,94716.00
2023-03-12T14:34:21.106Z,94707.16
2023-03-12T14:36:58.411Z,94708.72
2023-03-12T14:39:28.915Z,94713.72
2023-03-12T14:41:58.911Z,94725.91
2023-03-12T14:44:27.041Z,94720.75
2023-03-12T14:47:01.426Z,94725.19
2023-03-12T14:49:29.072Z,94725.91
2023-03-12T14:51:56.159Z,94722.28
2023-03-12T14:54:25.436Z,94728.97
2023-03-12T14:56:52.134Z,94729.47
2023-03-12T14:59:21.974Z,94724.50
2023-03-12T15:01:48.919Z,94724.25
2023-03-12T15:04:17.951Z,94728.13
2023-03-12T15:06:47.180Z,94724.13
2023-03-12T15:09:26.440Z,94733.53
2023-03-12T15:12:00.803Z,94732.28
2023-03-12T15:14:29.329Z,94737.59
2023-03-12T15:16:59.401Z,94744.84
2023-03-12T15:19:31.341Z,94744.22
2023-03-12T15:21:58.461Z,94745.34
2023-03-12T15:24:25.486Z,94751.19
2023-03-12T15:26:52.552Z,94750.06
2023-03-12T15:29:30.097Z,94767.34
2023-03-12T15:32:00.668Z,94756.19
2023-03-12T15:34:45.573Z,94757.53
2023-03-12T15:37:40.869Z,94758.50
2023-03-12T15:40:19.784Z,94779.91
2023-03-12T15:42:47.152Z,94780.44
2023-03-12T15:45:19.340Z,94788.34
2023-03-12T15:47:46.801Z,94790.94
2023-03-12T15:50:52.167Z,94798.84
2023-03-12T15:53:18.842Z,94796.53
2023-03-12T15:56:05.158Z,94806.94
2023-03-12T15:58:33.306Z,94813.69
2023-03-12T16:01:11.008Z,94817.91
2023-03-12T16:03:38.544Z,94830.00
2023-03-12T16:06:10.496Z,94828.47
2023-03-12T16:08:57.843Z,94830.56
2023-03-12T16:11:26.371Z,94835.78
2023-03-12T16:13:58.694Z,94845.28
2023-03-12T16:16:25.614Z,94852.63
2023-03-12T16:18:52.437Z,94856.16
2023-03-12T16:21:19.221Z,94864.22
2023-03-12T16:23:46.076Z,94868.13
2023-03-12T16:26:14.535Z,94871.88
2023-03-12T16:28:42.418Z,94879.47
2023-03-12T16:31:12.211Z,94887.34
2023-03-12T16:33:38.985Z,94889.41
2023-03-12T16:36:12.328Z,94899.97
2023-03-12T16:38:38.973Z,94902.31
2023-03-12T16:41:05.589Z,94889.72
2023-03-12T16:43:35.328Z,94915.44
2023-03-12T16:46:02.131Z,94912.31
2023-03-12T16:48:28.910Z,94921.50
2023-03-12T16:50:57.843Z,94936.19
2023-03-12T16:53:25.217Z,94934.88
2023-03-12T16:55:56.774Z,94936.19
2023-03-12T16:58:24.345Z,94942.50
2023-03-12T17:00:53.104Z,94951.97
2023-03-12T17:03:25.974Z,94950.41
2023-03-12T17:05:52.731Z,94966.16
2023-03-12T17:08:19.381Z,94970.25
2023-03-12T17:10:46.708Z,94969.81
2023-03-12T17:13:21.406Z,94976.09
2023-03-12T17:15:48.704Z,94988.22
2023-03-12T17:18:15.659Z,94987.84
2023-03-12T17:20:42.294Z,94987.41
2023-03-12T17:23:09.562Z,94995.78
2023-03-12T17:25:37.638Z,94992.16
2023-03-12T17:28:04.521Z,95000.78
2023-03-12T17:30:33.037Z,95004.41
2023-03-12T17:33:04.335Z,95005.59
2023-03-12T17:35:31.218Z,95009.88
2023-03-12T17:37:58.062Z,95015.59
2023-03-12T17:40:24.870Z,95021.78
2023-03-12T17:42:52.553Z,95021.25
2023-03-12T17:45:21.008Z,95030.06
2023-03-12T17:47:47.849Z,95032.69
2023-03-12T17:50:15.136Z,95034.84
2023-03-12T17:52:42.112Z,95042.63
2023-03-12T17:55:11.660Z,95041.03
2023-03-12T17:57:38.954Z,95047.47
2023-03-12T18:00:11.639Z,95033.91
2023-03-12T18:02:41.839Z,95058.59
2023-03-12T18:05:09.760Z,95057.75
2023-03-12T18:07:37.504Z,95058.94
2023-03-12T18:10:05.770Z,95058.03
2023-03-12T18:12:32.956Z,95058.13
2023-03-12T18:14:59.850Z,95069.31
2023-03-12T18:17:27.532Z,95062.81
2023-03-12T18:19:54.173Z,95063.56
2023-03-12T18:22:21.495Z,95065.13
2023-03-12T18:24:57.065Z,95068.00
2023-03-12T18:27:23.711Z,95077.19
2023-03-12T18:29:50.417Z,95079.69
2023-03-12T18:32:17.318Z,95083.31
2023-03-12T18:34:43.998Z,95085.56
2023-03-12T18:37:11.941Z,95091.66
2023-03-12T18:39:38.814Z,95092.41
2023-03-12T18:42:05.484Z,95097.69
2023-03-12T18:44:32.492Z,95093.69
2023-03-12T18:46:59.216Z,95097.91
2023-03-12T18:49:26.225Z,95100.25
2023-03-12T18:51:56.089Z,95102.00
2023-03-12T18:54:24.722Z,95110.19
2023-03-12T18:56:51.633Z,95120.16
2023-03-12T18:59:19.928Z,95115.38
2023-03-12T19:01:46.521Z,95112.91
2023-03-12T19:04:17.600Z,95122.56
2023-03-12T19:06:51.066Z,95128.00
2023-03-12T19:09:18.143Z,95124.59
2023-03-12T19:11:49.267Z,95135.00
2023-03-12T19:14:16.269Z,95133.72
2023-03-12T19:16:43.274Z,95143.97
2023-03-12T19:19:10.090Z,95140.72
2023-03-12T19:21:36.766Z,95149.50
2023-03-12T19:24:03.804Z,95160.06
2023-03-12T19:26:30.403Z,95165.66
2023-03-12T19:28:57.034Z,95159.06
2023-03-12T19:31:23.869Z,95158.94
2023-03-12T19:33:51.111Z,95164.84
2023-03-12T19:36:17.756Z,95163.16
2023-03-12T19:38:44.780Z,95175.66
2023-03-12T19:41:11.389Z,95184.38
2023-03-12T19:43:40.110Z,95187.84
2023-03-12T19:46:07.203Z,95181.91
2023-03-12T19:48:33.891Z,95195.97
2023-03-12T19:51:07.267Z,95198.09
2023-03-12T19:53:34.382Z,95202.72
2023-03-12T19:56:01.236Z,95206.06
2023-03-12T19:58:27.989Z,95211.22
2023-03-12T20:00:57.569Z,95215.91
2023-03-12T20:03:24.696Z,95213.28
2023-03-12T20:05:51.347Z,95219.69
2023-03-12T20:08:20.912Z,95219.84
2023-03-12T20:10:47.719Z,95228.88
2023-03-12T20:13:17.618Z,95223.28
2023-03-12T20:15:46.919Z,95227.84
2023-03-12T20:18:17.898Z,95234.22
2023-03-12T20:20:46.393Z,95233.06
2023-03-12T20:23:12.962Z,95242.84
2023-03-12T20:25:40.780Z,95243.50
2023-03-12T20:28:07.700Z,95253.69
2023-03-12T20:30:38.207Z,95253.13
2023-03-12T20:33:06.016Z,95253.72
2023-03-12T20:35:32.782Z,95256.97
2023-03-12T20:37:59.553Z,95257.66
2023-03-12T20:40:26.314Z,95257.22
2023-03-12T20:42:53.387Z,95257.09
2023-03-12T20:45:20.092Z,95248.38
2023-03-12T20:47:46.824Z,95265.16
2023-03-12T20:50:13.465Z,95261.06
2023-03-12T20:52:40.131Z,95262.88
2023-03-12T20:55:06.909Z,95261.75
2023-03-12T20:57:34.022Z,95263.13
2023-03-12T21:00:00.851Z,95266.38
2023-03-12T21:02:27.518Z,95266.38
2023-03-12T21:04:54.350Z,95266.81
2023-03-12T21:07:20.945Z,95263.09
2023-03-12T21:09:47.759Z,95260.16
2023-03-12T21:12:14.435Z,95274.31
2023-03-12T21:14:41.647Z,95273.66
2023-03-12T21:17:13.333Z,95267.16
2023-03-12T21:19:41.491Z,95277.34
2023-03-12T21:22:08.341Z,95274.06
2023-03-12T21:24:35.448Z,95279.63
2023-03-12T21:27:02.246Z,95288.63
2023-03-12T21:29:28.940Z,95290.66
2023-03-12T21:31:55.808Z,95288.72
2023-03-12T21:34:23.111Z,95284.88
2023-03-12T21:36:52.313Z,95284.19
2023-03-12T21:39:19.112Z,95290.22
2023-03-12T21:41:45.777Z,95287.59
2023-03-12T21:44:13.715Z,95289.25
2023-03-12T21:46:42.180Z,95292.81
2023-03-12T21:49:09.039Z,95287.34
2023-03-12T21:51:37.326Z,95293.34
2023-03-12T21:54:06.576Z,95298.72
2023-03-12T21:56:33.230Z,95293.47
2023-03-12T21:59:00.016Z,95299.81
2023-03-12T22:01:26.658Z,95289.19
2023-03-12T22:03:53.342Z,95296.84
2023-03-12T22:06:20.626Z,95300.72
2023-03-12T22:08:49.299Z,95302.28
2023-03-12T22:11:16.205Z,95300.91
2023-03-12T22:13:42.874Z,95307.81
2023-03-12T22:16:11.458Z,95302.22
2023-03-12T22:18:39.676Z,95292.78
2023-03-12T22:21:07.606Z,95303.06
2023-03-12T22:23:36.134Z,95302.38
2023-03-12T22:26:03.540Z,95301.59
2023-03-12T22:28:31.270Z,95303.59
2023-03-12T22:31:02.158Z,95300.50
2023-03-12T22:33:29.365Z,95301.94
2023-03-12T22:35:56.275Z,95304.28
2023-03-12T22:38:23.383Z,95308.84
2023-03-12T22:40:50.132Z,95308.06
2023-03-12T22:43:16.827Z,95312.56
2023-03-12T22:45:43.597Z,95313.09
2023-03-12T22:48:10.149Z,95304.34
2023-03-12T22:50:36.890Z,95309.78
2023-03-12T22:53:03.598Z,95309.59
2023-03-12T22:55:30.197Z,95315.47
2023-03-12T22:57:56.870Z,95307.78
2023-03-12T23:00:23.612Z,95313.69
2023-03-12T23:02:50.432Z,95311.97
2023-03-12T23:05:17.357Z,95308.50
2023-03-12T23:07:44.109Z,95308.84
2023-03-12T23:10:11.220Z,95312.34
2023-03-12T23:12:37.909Z,95308.00
2023-03-12T23:15:04.767Z,95312.72
2023-03-12T23:17:31.542Z,95315.69
2023-03-12T23:19:58.114Z,95331.09
2023-03-12T23:22:24.786Z,95328.28
2023-03-12T23:24:52.659Z,95334.31
2023-03-12T23:27:19.497Z,95342.00
2023-03-12T23:29:46.052Z,95348.13
2023-03-12T23:32:13.064Z,95341.75
2023-03-12T23:34:39.682Z,95348.19
2023-03-12T23:37:07.270Z,95352.03
2023-03-12T23:39:42.168Z,95351.22
2023-03-12T23:42:11.935Z,95348.84
2023-03-12T23:44:39.079Z,95354.13
2023-03-12T23:47:05.926Z,95355.56
2023-03-12T23:49:32.531Z,95352.63
2023-03-12T23:51:59.154Z,95359.06
2023-03-12T23:54:25.738Z,95364.41
2023-03-12T23:56:52.575Z,95353.88
2023-03-12T23:59:19.281Z,95351.44
