createdAt,value
2018-06-24T00:02:22.024Z,15.42
2018-06-24T00:04:55.453Z,15.37
2018-06-24T00:07:28.855Z,15.34
2018-06-24T00:10:02.278Z,15.33
2018-06-24T00:12:35.723Z,15.32
2018-06-24T00:15:09.161Z,15.27
2018-06-24T00:17:42.652Z,15.22
2018-06-24T00:20:16.075Z,15.24
2018-06-24T00:22:49.487Z,15.23
2018-06-24T00:25:22.899Z,15.21
2018-06-24T00:27:56.358Z,15.16
2018-06-24T00:30:29.793Z,15.15
2018-06-24T00:33:03.223Z,15.18
2018-06-24T00:35:36.723Z,15.21
2018-06-24T00:38:10.149Z,15.22
2018-06-24T00:40:43.604Z,15.20
2018-06-24T00:43:17.030Z,15.22
2018-06-24T00:45:50.460Z,15.22
2018-06-24T00:48:23.864Z,15.19
2018-06-24T00:50:57.319Z,15.13
2018-06-24T00:53:30.727Z,15.18
2018-06-24T00:56:04.153Z,15.14
2018-06-24T00:58:37.580Z,15.11
2018-06-24T01:01:11.050Z,15.14
2018-06-24T01:03:44.532Z,15.12
2018-06-24T01:06:18.009Z,15.06
2018-06-24T01:08:51.406Z,15.03
2018-06-24T01:11:24.794Z,14.93
2018-06-24T01:13:58.160Z,15.04
2018-06-24T01:16:31.587Z,15.01
2018-06-24T01:19:05.029Z,15.01
2018-06-24T01:21:38.493Z,14.98
2018-06-24T01:24:12.075Z,14.96
2018-06-24T01:26:45.486Z,14.94
2018-06-24T01:29:18.852Z,14.93
2018-06-24T01:31:52.306Z,14.91
2018-06-24T01:34:25.674Z,14.91
2018-06-24T01:36:59.123Z,14.85
2018-06-24T01:39:32.532Z,14.87
2018-06-24T01:42:05.945Z,14.89
2018-06-24T01:44:39.430Z,14.90
2018-06-24T01:47:12.833Z,14.91
2018-06-24T01:49:46.216Z,14.93
2018-06-24T01:52:19.669Z,14.91
2018-06-24T01:54:53.065Z,14.88
2018-06-24T01:57:26.562Z,14.88
2018-06-24T01:59:59.967Z,14.86
2018-06-24T02:02:33.424Z,14.80
2018-06-24T02:05:07.028Z,14.85
2018-06-24T02:07:40.453Z,14.79
2018-06-24T02:10:13.831Z,14.81
2018-06-24T02:12:47.235Z,14.78
2018-06-24T02:15:20.616Z,14.79
2018-06-24T02:17:54.026Z,14.77
2018-06-24T02:20:27.420Z,14.76
2018-06-24T02:23:00.811Z,14.73
2018-06-24T02:25:34.208Z,14.74
2018-06-24T02:28:07.615Z,14.74
2018-06-24T02:30:41.061Z,14.69
2018-06-24T02:33:14.462Z,14.68
2018-06-24T02:35:47.847Z,14.59
2018-06-24T02:38:21.258Z,14.60
2018-06-24T02:40:54.639Z,14.64
2018-06-24T02:43:28.089Z,14.73
2018-06-24T02:46:01.536Z,14.62
2018-06-24T02:48:34.979Z,14.66
2018-06-24T02:51:08.540Z,14.65
2018-06-24T02:53:42.026Z,14.56
2018-06-24T02:56:15.348Z,14.40
2018-06-24T02:58:48.755Z,14.44
2018-06-24T03:01:22.155Z,14.38
2018-06-24T03:03:55.559Z,14.40
2018-06-24T03:06:28.943Z,14.48
2018-06-24T03:09:02.383Z,14.48
2018-06-24T03:11:35.782Z,14.53
2018-06-24T03:14:09.222Z,14.54
2018-06-24T03:16:42.617Z,14.52
2018-06-24T03:19:16.056Z,14.51
2018-06-24T03:21:49.419Z,14.63
2018-06-24T03:24:22.814Z,14.71
2018-06-24T03:26:56.179Z,14.69
2018-06-24T03:29:29.565Z,14.75
2018-06-24T03:32:02.919Z,14.73
2018-06-24T03:34:36.356Z,14.61
2018-06-24T03:37:09.761Z,14.61
2018-06-24T03:39:43.130Z,14.59
2018-06-24T03:42:16.515Z,14.59
2018-06-24T03:44:49.941Z,14.56
2018-06-24T03:47:23.343Z,14.58
2018-06-24T03:49:56.756Z,14.62
2018-06-24T03:52:30.137Z,14.64
2018-06-24T03:55:03.705Z,14.65
2018-06-24T03:57:37.164Z,14.66
2018-06-24T04:00:10.556Z,14.66
2018-06-24T04:02:43.981Z,14.68
2018-06-24T04:05:17.385Z,14.64
2018-06-24T04:07:50.784Z,14.65
2018-06-24T04:10:24.159Z,14.65
2018-06-24T04:12:57.582Z,14.65
2018-06-24T04:15:30.984Z,14.67
2018-06-24T04:18:04.448Z,14.69
2018-06-24T04:20:37.837Z,14.66
2018-06-24T04:23:11.248Z,14.69
2018-06-24T04:25:44.662Z,14.70
2018-06-24T04:28:18.080Z,14.71
2018-06-24T04:30:51.474Z,14.76
2018-06-24T04:33:24.910Z,14.82
2018-06-24T04:35:58.329Z,14.85
2018-06-24T04:38:31.936Z,14.85
2018-06-24T04:41:05.349Z,14.86
2018-06-24T04:43:38.763Z,14.86
2018-06-24T04:46:12.203Z,14.78
2018-06-24T04:48:45.644Z,14.82
2018-06-24T04:51:19.046Z,14.69
2018-06-24T04:53:52.483Z,14.63
2018-06-24T04:56:26.055Z,14.64
2018-06-24T04:58:59.532Z,14.69
2018-06-24T05:01:32.936Z,14.65
2018-06-24T05:04:06.443Z,14.71
2018-06-24T05:06:39.870Z,14.76
2018-06-24T05:09:13.286Z,14.81
2018-06-24T05:11:46.692Z,14.78
2018-06-24T05:14:20.196Z,14.78
2018-06-24T05:16:53.617Z,14.83
2018-06-24T05:19:27.128Z,14.80
2018-06-24T05:22:00.509Z,14.77
2018-06-24T05:24:33.952Z,14.78
2018-06-24T05:27:07.678Z,14.80
2018-06-24T05:29:41.305Z,14.84
2018-06-24T05:32:15.329Z,14.88
2018-06-24T05:34:48.765Z,14.89
2018-06-24T05:37:22.181Z,14.92
2018-06-24T05:39:55.731Z,14.90
2018-06-24T05:42:29.154Z,14.90
2018-06-24T05:45:02.608Z,14.96
2018-06-24T05:47:36.443Z,14.97
2018-06-24T05:50:09.913Z,15.01
2018-06-24T05:52:43.306Z,14.86
2018-06-24T05:55:16.784Z,14.90
2018-06-24T05:57:50.164Z,14.89
2018-06-24T06:00:23.639Z,14.90
2018-06-24T06:02:57.099Z,15.05
2018-06-24T06:05:30.499Z,15.14
2018-06-24T06:08:03.943Z,15.20
2018-06-24T06:10:37.425Z,15.22
2018-06-24T06:13:10.852Z,15.26
2018-06-24T06:15:44.309Z,15.24
2018-06-24T06:18:17.740Z,15.20
2018-06-24T06:20:51.140Z,15.23
2018-06-24T06:23:24.503Z,15.24
2018-06-24T06:25:57.917Z,15.25
2018-06-24T06:28:31.407Z,15.26
2018-06-24T06:31:04.880Z,15.14
2018-06-24T06:33:38.336Z,15.09
2018-06-24T06:36:11.756Z,15.12
2018-06-24T06:38:45.140Z,15.20
2018-06-24T06:41:18.629Z,15.24
2018-06-24T06:43:52.014Z,15.28
2018-06-24T06:46:25.405Z,15.30
2018-06-24T06:48:58.818Z,15.27
2018-06-24T06:51:32.241Z,15.28
2018-06-24T06:54:05.682Z,15.37
2018-06-24T06:56:39.100Z,15.41
2018-06-24T06:59:12.516Z,15.46
2018-06-24T07:01:45.944Z,15.48
2018-06-24T07:04:19.351Z,15.45
2018-06-24T07:06:52.748Z,15.47
2018-06-24T07:09:26.126Z,15.53
2018-06-24T07:11:59.595Z,15.58
2018-06-24T07:14:32.984Z,15.56
2018-06-24T07:17:06.454Z,15.57
2018-06-24T07:19:39.891Z,15.58
2018-06-24T07:22:13.404Z,15.54
2018-06-24T07:24:46.749Z,15.61
2018-06-24T07:27:20.159Z,15.70
2018-06-24T07:29:53.576Z,15.72
2018-06-24T07:32:26.972Z,15.80
2018-06-24T07:35:00.390Z,15.88
2018-06-24T07:37:33.852Z,15.80
2018-06-24T07:40:07.295Z,15.80
2018-06-24T07:42:40.697Z,15.84
2018-06-24T07:45:14.088Z,15.74
2018-06-24T07:47:47.501Z,15.78
2018-06-24T07:50:20.969Z,15.79
2018-06-24T07:52:54.311Z,15.76
2018-06-24T07:55:27.727Z,15.74
2018-06-24T07:58:01.121Z,15.72
2018-06-24T08:00:34.541Z,15.75
2018-06-24T08:03:07.955Z,15.80
2018-06-24T08:05:41.375Z,15.80
2018-06-24T08:08:14.789Z,15.79
2018-06-24T08:10:48.198Z,15.81
2018-06-24T08:13:21.618Z,15.86
2018-06-24T08:15:55.047Z,15.87
2018-06-24T08:18:28.480Z,15.89
2018-06-24T08:21:01.925Z,15.85
2018-06-24T08:23:35.372Z,15.97
2018-06-24T08:26:08.774Z,15.98
2018-06-24T08:28:42.167Z,16.08
2018-06-24T08:31:15.605Z,16.12
2018-06-24T08:33:48.997Z,16.22
2018-06-24T08:36:22.400Z,16.25
2018-06-24T08:38:55.823Z,16.34
2018-06-24T08:41:29.233Z,16.36
2018-06-24T08:44:02.631Z,16.33
2018-06-24T08:46:36.216Z,16.36
2018-06-24T08:49:09.657Z,16.43
2018-06-24T08:51:43.103Z,16.39
2018-06-24T08:54:16.568Z,16.41
2018-06-24T08:56:50.072Z,16.36
2018-06-24T08:59:23.481Z,16.47
2018-06-24T09:01:56.915Z,16.49
2018-06-24T09:04:30.295Z,16.48
2018-06-24T09:07:03.778Z,16.57
2018-06-24T09:09:37.226Z,16.75
2018-06-24T09:12:10.639Z,16.83
2018-06-24T09:14:44.088Z,17.06
2018-06-24T09:17:17.526Z,17.30
2018-06-24T09:19:51.022Z,17.55
2018-06-24T09:22:24.446Z,17.60
2018-06-24T09:24:57.892Z,17.50
2018-06-24T09:27:31.295Z,17.46
2018-06-24T09:30:04.839Z,17.41
2018-06-24T09:32:38.271Z,17.28
2018-06-24T09:35:11.677Z,17.10
2018-06-24T09:37:45.094Z,17.05
2018-06-24T09:40:18.498Z,17.03
2018-06-24T09:42:51.914Z,17.06
2018-06-24T09:45:25.311Z,17.32
2018-06-24T09:47:58.737Z,17.60
2018-06-24T09:50:32.112Z,17.75
2018-06-24T09:53:05.762Z,17.86
2018-06-24T09:55:39.202Z,18.17
2018-06-24T09:58:12.605Z,18.32
2018-06-24T10:00:46.036Z,18.57
2018-06-24T10:03:19.471Z,18.63
2018-06-24T10:05:52.865Z,18.51
2018-06-24T10:08:26.264Z,18.59
2018-06-24T10:10:59.662Z,18.54
2018-06-24T10:13:33.056Z,18.46
2018-06-24T10:16:06.510Z,18.26
2018-06-24T10:18:39.953Z,18.07
2018-06-24T10:21:13.381Z,18.09
2018-06-24T10:23:46.800Z,18.09
2018-06-24T10:26:20.208Z,18.05
2018-06-24T10:28:53.660Z,17.89
2018-06-24T10:31:27.056Z,17.84
2018-06-24T10:34:00.513Z,17.70
2018-06-24T10:36:33.912Z,17.72
2018-06-24T10:39:09.464Z,17.68
2018-06-24T10:41:42.864Z,17.64
2018-06-24T10:44:16.262Z,17.52
2018-06-24T10:46:49.675Z,17.57
2018-06-24T10:49:23.108Z,17.64
2018-06-24T10:51:56.494Z,17.73
2018-06-24T10:54:29.888Z,17.90
2018-06-24T10:57:03.288Z,17.98
2018-06-24T10:59:36.741Z,17.90
2018-06-24T11:02:10.168Z,17.84
2018-06-24T11:04:43.591Z,17.80
2018-06-24T11:07:17.045Z,17.76
2018-06-24T11:09:50.469Z,17.72
2018-06-24T11:12:23.930Z,17.64
2018-06-24T11:14:57.348Z,17.70
2018-06-24T11:17:30.770Z,17.64
2018-06-24T11:20:04.224Z,17.53
2018-06-24T11:22:37.696Z,17.52
2018-06-24T11:25:11.091Z,17.58
2018-06-24T11:27:44.507Z,17.45
2018-06-24T11:30:17.904Z,17.43
2018-06-24T11:32:51.317Z,17.48
2018-06-24T11:35:24.712Z,17.57
2018-06-24T11:37:58.088Z,17.64
2018-06-24T11:40:31.465Z,17.67
2018-06-24T11:43:04.889Z,17.77
2018-06-24T11:45:38.343Z,17.72
2018-06-24T11:48:11.794Z,17.62
2018-06-24T11:50:45.184Z,17.71
2018-06-24T11:53:18.678Z,17.79
2018-06-24T11:55:52.076Z,17.74
2018-06-24T11:58:25.506Z,17.67
2018-06-24T12:00:58.872Z,17.60
2018-06-24T12:03:32.279Z,17.74
2018-06-24T12:06:05.686Z,17.81
2018-06-24T12:08:39.146Z,17.82
2018-06-24T12:11:12.627Z,17.84
2018-06-24T12:13:46.059Z,17.91
2018-06-24T12:16:19.445Z,17.89
2018-06-24T12:18:52.868Z,18.00
2018-06-24T12:21:26.257Z,18.06
2018-06-24T12:23:59.676Z,18.12
2018-06-24T12:26:33.098Z,18.15
2018-06-24T12:29:06.571Z,18.13
2018-06-24T12:31:39.945Z,18.02
2018-06-24T12:34:13.403Z,18.08
2018-06-24T12:36:46.807Z,18.06
2018-06-24T12:39:20.300Z,18.07
2018-06-24T12:41:53.680Z,18.03
2018-06-24T12:44:27.135Z,18.02
2018-06-24T12:47:00.540Z,18.00
2018-06-24T12:49:33.950Z,18.09
2018-06-24T12:52:07.453Z,18.18
2018-06-24T12:54:40.839Z,18.19
2018-06-24T12:57:14.209Z,18.23
2018-06-24T12:59:47.869Z,18.25
2018-06-24T13:02:21.016Z,18.28
2018-06-24T13:04:54.407Z,18.27
2018-06-24T13:07:27.777Z,18.24
2018-06-24T13:10:01.246Z,18.15
2018-06-24T13:12:34.624Z,18.14
2018-06-24T13:15:08.297Z,18.17
2018-06-24T13:17:41.696Z,18.20
2018-06-24T13:20:15.224Z,18.32
2018-06-24T13:22:48.598Z,18.46
2018-06-24T13:25:21.975Z,18.51
2018-06-24T13:27:55.347Z,18.50
2018-06-24T13:30:28.732Z,18.65
2018-06-24T13:33:02.095Z,18.68
2018-06-24T13:35:35.740Z,18.75
2018-06-24T13:38:09.136Z,18.91
2018-06-24T13:40:42.589Z,18.89
2018-06-24T13:43:16.041Z,18.92
2018-06-24T13:45:49.449Z,18.95
2018-06-24T13:48:22.850Z,19.00
2018-06-24T13:50:56.245Z,18.96
2018-06-24T13:53:29.613Z,18.77
2018-06-24T13:56:03.066Z,18.68
2018-06-24T13:58:36.494Z,18.61
2018-06-24T14:01:09.921Z,18.58
2018-06-24T14:03:43.288Z,18.52
2018-06-24T14:06:16.676Z,18.50
2018-06-24T14:08:50.093Z,18.52
2018-06-24T14:11:23.529Z,18.52
2018-06-24T14:13:56.989Z,18.49
2018-06-24T14:16:30.359Z,18.49
2018-06-24T14:19:03.845Z,18.47
2018-06-24T14:21:37.306Z,18.47
2018-06-24T14:24:10.676Z,18.40
2018-06-24T14:26:44.063Z,18.23
2018-06-24T14:29:17.449Z,18.17
2018-06-24T14:31:50.864Z,18.12
2018-06-24T14:34:24.240Z,18.05
2018-06-24T14:36:57.633Z,18.06
2018-06-24T14:39:31.029Z,18.07
2018-06-24T14:42:04.436Z,18.11
2018-06-24T14:44:37.861Z,18.00
2018-06-24T14:47:11.268Z,18.07
2018-06-24T14:49:45.070Z,18.10
2018-06-24T14:52:18.468Z,18.03
2018-06-24T14:54:51.859Z,18.07
2018-06-24T14:57:25.284Z,18.05
2018-06-24T14:59:58.729Z,18.16
2018-06-24T15:02:35.057Z,18.23
2018-06-24T15:05:08.684Z,18.29
2018-06-24T15:07:42.766Z,18.09
2018-06-24T15:10:16.175Z,18.07
2018-06-24T15:12:49.550Z,18.00
2018-06-24T15:15:22.932Z,18.07
2018-06-24T15:17:56.312Z,18.02
2018-06-24T15:20:29.718Z,18.00
2018-06-24T15:23:03.096Z,17.99
2018-06-24T15:25:36.548Z,18.03
2018-06-24T15:28:09.999Z,18.04
2018-06-24T15:30:43.533Z,18.01
2018-06-24T15:33:16.929Z,18.01
2018-06-24T15:35:50.389Z,18.03
2018-06-24T15:38:23.769Z,18.02
2018-06-24T15:40:57.182Z,18.04
2018-06-24T15:43:30.576Z,18.06
2018-06-24T15:46:04.031Z,18.09
2018-06-24T15:48:37.431Z,18.13
2018-06-24T15:51:10.839Z,18.12
2018-06-24T15:53:44.218Z,18.05
2018-06-24T15:56:17.608Z,18.05
2018-06-24T15:58:51.001Z,17.96
2018-06-24T16:01:24.389Z,17.99
2018-06-24T16:03:57.775Z,18.01
2018-06-24T16:06:31.197Z,18.01
2018-06-24T16:09:08.187Z,17.98
2018-06-24T16:11:41.596Z,17.91
2018-06-24T16:14:14.999Z,17.91
2018-06-24T16:16:48.411Z,17.94
2018-06-24T16:19:21.800Z,17.96
2018-06-24T16:21:55.208Z,17.93
2018-06-24T16:24:28.560Z,17.96
2018-06-24T16:27:01.998Z,17.93
2018-06-24T16:29:35.384Z,17.95
2018-06-24T16:32:08.804Z,17.87
2018-06-24T16:34:42.169Z,17.85
2018-06-24T16:37:15.656Z,17.80
2018-06-24T16:39:49.080Z,17.80
2018-06-24T16:42:22.480Z,17.79
2018-06-24T16:44:55.856Z,17.77
2018-06-24T16:47:29.227Z,17.77
2018-06-24T16:50:03.511Z,17.78
2018-06-24T16:52:36.924Z,17.80
2018-06-24T16:55:10.271Z,17.75
2018-06-24T16:57:43.724Z,17.75
2018-06-24T17:00:17.153Z,17.73
2018-06-24T17:02:51.007Z,17.70
2018-06-24T17:05:25.015Z,17.69
2018-06-24T17:07:59.083Z,17.70
2018-06-24T17:10:32.519Z,17.72
2018-06-24T17:13:05.947Z,17.74
2018-06-24T17:15:39.334Z,17.75
2018-06-24T17:18:12.893Z,17.72
2018-06-24T17:20:46.294Z,17.73
2018-06-24T17:23:19.703Z,17.74
2018-06-24T17:25:53.132Z,17.73
2018-06-24T17:28:26.580Z,17.70
2018-06-24T17:30:59.953Z,17.71
2018-06-24T17:33:33.837Z,17.68
2018-06-24T17:36:07.594Z,17.67
2018-06-24T17:38:41.396Z,17.65
2018-06-24T17:41:15.157Z,17.63
2018-06-24T17:43:48.638Z,17.58
2018-06-24T17:46:22.027Z,17.59
2018-06-24T17:48:55.461Z,17.55
2018-06-24T17:51:28.856Z,17.53
2018-06-24T17:54:02.249Z,17.45
2018-06-24T17:56:35.644Z,17.41
2018-06-24T17:59:09.062Z,17.38
2018-06-24T18:01:42.440Z,17.36
2018-06-24T18:04:16.505Z,17.38
2018-06-24T18:06:49.980Z,17.36
2018-06-24T18:09:23.594Z,17.32
2018-06-24T18:11:57.031Z,17.33
2018-06-24T18:14:30.443Z,17.34
2018-06-24T18:17:03.975Z,17.29
2018-06-24T18:19:37.511Z,17.30
2018-06-24T18:22:11.189Z,17.29
2018-06-24T18:24:44.631Z,17.23
2018-06-24T18:27:18.023Z,17.20
2018-06-24T18:29:51.463Z,17.16
2018-06-24T18:32:24.857Z,17.13
2018-06-24T18:34:58.318Z,17.14
2018-06-24T18:37:31.730Z,17.15
2018-06-24T18:40:05.316Z,17.15
2018-06-24T18:42:38.752Z,17.13
2018-06-24T18:45:12.177Z,17.09
2018-06-24T18:47:45.576Z,17.03
2018-06-24T18:50:19.033Z,17.01
2018-06-24T18:52:52.595Z,17.01
2018-06-24T18:55:26.084Z,16.96
2018-06-24T18:57:59.659Z,16.93
2018-06-24T19:00:33.125Z,16.88
2018-06-24T19:03:06.701Z,16.87
2018-06-24T19:05:39.969Z,16.90
2018-06-24T19:08:13.369Z,16.86
2018-06-24T19:10:46.773Z,16.90
2018-06-24T19:13:20.169Z,16.90
2018-06-24T19:15:53.594Z,16.85
2018-06-24T19:18:27.022Z,16.88
2018-06-24T19:21:00.441Z,16.89
2018-06-24T19:23:33.833Z,16.81
2018-06-24T19:26:07.276Z,16.82
2018-06-24T19:28:40.669Z,16.83
2018-06-24T19:31:14.119Z,16.74
2018-06-24T19:33:47.518Z,16.77
2018-06-24T19:36:20.956Z,16.81
2018-06-24T19:38:54.383Z,16.80
2018-06-24T19:41:27.807Z,16.74
2018-06-24T19:44:01.231Z,16.72
2018-06-24T19:46:34.900Z,16.73
2018-06-24T19:49:08.289Z,16.75
2018-06-24T19:51:41.718Z,16.70
2018-06-24T19:54:15.112Z,16.68
2018-06-24T19:56:48.551Z,16.67
2018-06-24T19:59:21.948Z,16.61
2018-06-24T20:01:55.365Z,16.55
2018-06-24T20:04:28.766Z,16.54
2018-06-24T20:07:02.202Z,16.56
2018-06-24T20:09:36.007Z,16.59
2018-06-24T20:12:09.441Z,16.56
2018-06-24T20:14:42.839Z,16.50
2018-06-24T20:17:16.253Z,16.52
2018-06-24T20:19:49.691Z,16.47
2018-06-24T20:22:23.130Z,16.45
2018-06-24T20:24:56.559Z,16.42
2018-06-24T20:27:29.977Z,16.42
2018-06-24T20:30:03.460Z,16.41
2018-06-24T20:32:37.120Z,16.38
2018-06-24T20:35:10.488Z,16.34
2018-06-24T20:37:44.080Z,16.30
2018-06-24T20:40:17.499Z,16.26
2018-06-24T20:42:50.935Z,16.23
2018-06-24T20:45:24.319Z,16.21
2018-06-24T20:47:57.727Z,16.19
2018-06-24T20:50:31.165Z,16.10
2018-06-24T20:53:04.705Z,16.04
2018-06-24T20:55:38.136Z,16.00
2018-06-24T20:58:11.585Z,15.96
2018-06-24T21:00:44.973Z,15.85
2018-06-24T21:03:18.400Z,15.80
2018-06-24T21:05:52.967Z,15.77
2018-06-24T21:08:26.623Z,15.72
2018-06-24T21:11:00.021Z,15.70
2018-06-24T21:13:33.468Z,15.65
2018-06-24T21:16:07.100Z,15.62
2018-06-24T21:18:40.536Z,15.59
2018-06-24T21:21:13.994Z,15.56
2018-06-24T21:23:47.435Z,15.55
2018-06-24T21:26:20.904Z,15.51
2018-06-24T21:28:54.334Z,15.50
2018-06-24T21:31:27.711Z,15.45
2018-06-24T21:34:01.152Z,15.44
2018-06-24T21:36:34.555Z,15.40
2018-06-24T21:39:09.421Z,15.37
2018-06-24T21:41:42.869Z,15.34
2018-06-24T21:44:16.312Z,15.31
2018-06-24T21:46:50.320Z,15.30
2018-06-24T21:49:23.930Z,15.28
2018-06-24T21:51:57.268Z,15.24
2018-06-24T21:54:30.685Z,15.23
2018-06-24T21:57:04.131Z,15.20
2018-06-24T21:59:37.553Z,15.21
2018-06-24T22:02:10.941Z,15.21
2018-06-24T22:04:44.352Z,15.20
2018-06-24T22:07:17.750Z,15.21
2018-06-24T22:09:51.199Z,15.18
2018-06-24T22:12:24.611Z,15.16
2018-06-24T22:14:58.018Z,15.14
2018-06-24T22:17:31.432Z,15.12
2018-06-24T22:20:05.001Z,15.06
2018-06-24T22:22:38.403Z,15.04
2018-06-24T22:25:11.802Z,15.02
2018-06-24T22:27:45.200Z,15.00
2018-06-24T22:30:18.604Z,14.99
2018-06-24T22:32:52.242Z,14.94
2018-06-24T22:35:25.692Z,14.88
2018-06-24T22:37:59.103Z,14.84
2018-06-24T22:40:32.486Z,14.79
2018-06-24T22:43:06.279Z,14.77
2018-06-24T22:45:39.678Z,14.74
2018-06-24T22:48:13.083Z,14.72
2018-06-24T22:50:46.464Z,14.72
2018-06-24T22:53:20.296Z,14.70
2018-06-24T22:55:53.715Z,14.69
2018-06-24T22:58:27.124Z,14.64
2018-06-24T23:01:00.619Z,14.60
2018-06-24T23:03:34.047Z,14.57
2018-06-24T23:06:07.534Z,14.56
2018-06-24T23:08:40.944Z,14.54
2018-06-24T23:11:14.412Z,14.51
2018-06-24T23:13:47.843Z,14.50
2018-06-24T23:16:21.324Z,14.48
2018-06-24T23:18:54.750Z,14.46
2018-06-24T23:21:28.274Z,14.44
2018-06-24T23:24:01.747Z,14.44
2018-06-24T23:26:35.180Z,14.44
2018-06-24T23:29:08.659Z,14.43
2018-06-24T23:31:42.097Z,14.44
2018-06-24T23:34:15.509Z,14.44
2018-06-24T23:36:48.982Z,14.43
2018-06-24T23:39:22.396Z,14.43
2018-06-24T23:41:55.829Z,14.46
2018-06-24T23:44:29.261Z,14.50
2018-06-24T23:47:03.556Z,14.54
2018-06-24T23:49:36.990Z,14.58
2018-06-24T23:52:10.440Z,14.59
2018-06-24T23:54:43.852Z,14.60
2018-06-24T23:57:17.279Z,14.62
2018-06-24T23:59:50.687Z,14.65
