createdAt,value
2022-07-28T00:00:57.108Z,16.64
2022-07-28T00:03:23.878Z,16.63
2022-07-28T00:05:50.804Z,16.78
2022-07-28T00:08:17.551Z,16.55
2022-07-28T00:10:44.365Z,16.59
2022-07-28T00:13:11.208Z,16.73
2022-07-28T00:15:38.098Z,16.59
2022-07-28T00:18:04.897Z,16.46
2022-07-28T00:20:31.719Z,16.40
2022-07-28T00:22:58.629Z,16.47
2022-07-28T00:25:25.516Z,16.43
2022-07-28T00:27:52.216Z,16.33
2022-07-28T00:30:19.000Z,16.35
2022-07-28T00:32:46.611Z,16.46
2022-07-28T00:35:13.519Z,16.33
2022-07-28T00:37:41.881Z,16.32
2022-07-28T00:40:09.240Z,16.33
2022-07-28T00:42:35.916Z,16.30
2022-07-28T00:45:02.806Z,16.42
2022-07-28T00:47:33.475Z,16.33
2022-07-28T00:50:02.315Z,16.47
2022-07-28T00:52:29.278Z,16.44
2022-07-28T00:54:57.174Z,16.42
2022-07-28T00:57:23.919Z,16.46
2022-07-28T00:59:50.529Z,16.36
2022-07-28T01:02:17.439Z,16.56
2022-07-28T01:04:44.284Z,16.52
2022-07-28T01:07:32.881Z,16.29
2022-07-28T01:10:07.077Z,16.31
2022-07-28T01:12:54.846Z,16.42
2022-07-28T01:15:34.182Z,16.39
2022-07-28T01:18:24.174Z,16.43
2022-07-28T01:20:54.625Z,16.45
2022-07-28T01:24:06.386Z,16.31
2022-07-28T01:26:48.669Z,16.34
2022-07-28T01:29:37.053Z,16.21
2022-07-28T01:32:07.243Z,16.31
2022-07-28T01:34:39.242Z,16.36
2022-07-28T01:37:18.949Z,16.23
2022-07-28T01:39:47.165Z,16.23
2022-07-28T01:42:15.054Z,16.20
2022-07-28T01:44:44.493Z,16.24
2022-07-28T01:47:11.753Z,16.12
2022-07-28T01:49:39.052Z,16.10
2022-07-28T01:52:07.494Z,16.00
2022-07-28T01:54:39.389Z,15.91
2022-07-28T01:57:08.959Z,15.73
2022-07-28T01:59:38.591Z,15.99
2022-07-28T02:02:06.204Z,15.72
2022-07-28T02:04:34.045Z,15.78
2022-07-28T02:07:01.458Z,15.94
2022-07-28T02:09:29.417Z,15.73
2022-07-28T02:11:56.510Z,15.71
2022-07-28T02:14:25.000Z,15.68
2022-07-28T02:16:57.912Z,15.65
2022-07-28T02:19:25.780Z,15.52
2022-07-28T02:21:53.648Z,15.59
2022-07-28T02:24:23.257Z,15.58
2022-07-28T02:27:06.478Z,15.46
2022-07-28T02:29:50.701Z,15.48
2022-07-28T02:32:28.607Z,15.38
2022-07-28T02:35:01.791Z,15.48
2022-07-28T02:37:35.110Z,15.59
2022-07-28T02:40:03.844Z,15.47
2022-07-28T02:42:33.532Z,15.22
2022-07-28T02:45:05.394Z,15.30
2022-07-28T02:47:35.584Z,15.32
2022-07-28T02:50:03.274Z,15.25
2022-07-28T02:52:30.967Z,15.26
2022-07-28T02:54:58.394Z,15.30
2022-07-28T02:57:26.034Z,15.06
2022-07-28T02:59:53.298Z,14.94
2022-07-28T03:02:21.680Z,15.08
2022-07-28T03:04:59.135Z,15.23
2022-07-28T03:07:27.914Z,15.10
2022-07-28T03:09:54.907Z,15.21
2022-07-28T03:12:21.646Z,15.04
2022-07-28T03:14:49.061Z,15.18
2022-07-28T03:17:16.429Z,14.85
2022-07-28T03:19:43.395Z,14.76
2022-07-28T03:22:10.756Z,14.79
2022-07-28T03:24:43.623Z,14.63
2022-07-28T03:27:22.385Z,14.67
2022-07-28T03:29:53.725Z,14.69
2022-07-28T03:32:21.983Z,14.56
2022-07-28T03:34:48.827Z,14.64
2022-07-28T03:37:21.041Z,14.59
2022-07-28T03:39:48.752Z,14.54
2022-07-28T03:42:19.094Z,14.54
2022-07-28T03:44:47.062Z,14.66
2022-07-28T03:47:14.975Z,14.63
2022-07-28T03:49:42.071Z,14.50
2022-07-28T03:52:08.869Z,14.62
2022-07-28T03:54:35.598Z,14.45
2022-07-28T03:57:02.335Z,14.52
2022-07-28T03:59:29.017Z,14.35
2022-07-28T04:01:56.449Z,14.48
2022-07-28T04:04:23.755Z,14.45
2022-07-28T04:06:50.550Z,14.59
2022-07-28T04:09:17.904Z,14.59
2022-07-28T04:11:47.090Z,14.55
2022-07-28T04:14:16.915Z,14.65
2022-07-28T04:16:44.605Z,14.63
2022-07-28T04:19:11.557Z,14.55
2022-07-28T04:21:38.339Z,14.57
2022-07-28T04:24:05.626Z,14.55
2022-07-28T04:26:32.478Z,14.54
2022-07-28T04:28:59.282Z,14.55
2022-07-28T04:31:30.389Z,14.54
2022-07-28T04:33:57.288Z,14.42
2022-07-28T04:36:26.066Z,14.49
2022-07-28T04:38:53.048Z,14.45
2022-07-28T04:41:19.754Z,14.43
2022-07-28T04:43:49.528Z,14.56
2022-07-28T04:46:16.563Z,14.42
2022-07-28T04:48:43.963Z,14.46
2022-07-28T04:51:10.944Z,14.59
2022-07-28T04:53:37.683Z,14.66
2022-07-28T04:56:04.717Z,14.60
2022-07-28T04:58:31.566Z,14.72
2022-07-28T05:00:59.649Z,14.72
2022-07-28T05:03:26.402Z,14.77
2022-07-28T05:05:54.866Z,14.60
2022-07-28T05:08:25.680Z,14.77
2022-07-28T05:10:53.246Z,14.60
2022-07-28T05:13:20.047Z,14.67
2022-07-28T05:15:46.706Z,14.68
2022-07-28T05:18:13.489Z,14.73
2022-07-28T05:20:40.367Z,14.65
2022-07-28T05:23:08.408Z,14.76
2022-07-28T05:25:35.405Z,14.88
2022-07-28T05:28:02.160Z,15.00
2022-07-28T05:30:29.584Z,15.14
2022-07-28T05:33:00.073Z,15.21
2022-07-28T05:35:27.002Z,15.24
2022-07-28T05:37:53.895Z,15.20
2022-07-28T05:40:20.676Z,15.18
2022-07-28T05:42:47.915Z,15.26
2022-07-28T05:45:16.116Z,15.13
2022-07-28T05:47:52.087Z,15.09
2022-07-28T05:50:20.873Z,15.26
2022-07-28T05:52:48.193Z,15.36
2022-07-28T05:55:15.615Z,15.41
2022-07-28T05:57:42.448Z,15.49
2022-07-28T06:00:17.960Z,15.64
2022-07-28T06:02:45.816Z,15.65
2022-07-28T06:05:13.753Z,15.80
2022-07-28T06:07:43.126Z,16.02
2022-07-28T06:10:16.393Z,15.79
2022-07-28T06:12:48.963Z,15.99
2022-07-28T06:15:25.015Z,16.13
2022-07-28T06:17:53.253Z,16.17
2022-07-28T06:20:21.697Z,16.35
2022-07-28T06:22:50.397Z,16.25
2022-07-28T06:25:18.939Z,16.10
2022-07-28T06:27:50.371Z,16.25
2022-07-28T06:30:17.928Z,16.27
2022-07-28T06:32:45.318Z,16.23
2022-07-28T06:35:15.089Z,16.22
2022-07-28T06:37:42.337Z,16.28
2022-07-28T06:40:11.760Z,16.26
2022-07-28T06:42:39.070Z,16.30
2022-07-28T06:45:07.513Z,16.31
2022-07-28T06:47:34.212Z,16.36
2022-07-28T06:50:01.343Z,16.37
2022-07-28T06:52:28.517Z,16.39
2022-07-28T06:54:58.337Z,16.54
2022-07-28T06:57:33.296Z,16.56
2022-07-28T07:00:03.243Z,16.81
2022-07-28T07:02:30.162Z,16.74
2022-07-28T07:04:56.984Z,16.74
2022-07-28T07:07:23.773Z,16.71
2022-07-28T07:09:51.485Z,16.68
2022-07-28T07:12:18.271Z,16.64
2022-07-28T07:14:44.957Z,16.73
2022-07-28T07:17:11.750Z,16.82
2022-07-28T07:19:38.883Z,16.82
2022-07-28T07:22:05.520Z,16.96
2022-07-28T07:24:32.489Z,17.13
2022-07-28T07:26:59.127Z,17.18
2022-07-28T07:29:25.875Z,17.36
2022-07-28T07:31:58.587Z,17.43
2022-07-28T07:34:25.683Z,17.24
2022-07-28T07:36:52.403Z,17.44
2022-07-28T07:39:19.199Z,17.45
2022-07-28T07:41:45.957Z,17.76
2022-07-28T07:44:13.140Z,17.78
2022-07-28T07:46:40.200Z,17.84
2022-07-28T07:49:07.593Z,17.78
2022-07-28T07:51:40.680Z,17.62
2022-07-28T07:54:07.433Z,17.66
2022-07-28T07:56:36.964Z,17.85
2022-07-28T07:59:03.634Z,17.88
2022-07-28T08:01:30.583Z,17.88
2022-07-28T08:03:59.677Z,17.70
2022-07-28T08:06:27.944Z,17.88
2022-07-28T08:08:56.293Z,17.84
2022-07-28T08:11:23.143Z,17.99
2022-07-28T08:13:50.083Z,17.99
2022-07-28T08:16:16.994Z,18.05
2022-07-28T08:18:44.969Z,18.00
2022-07-28T08:21:13.085Z,17.92
2022-07-28T08:23:40.150Z,17.91
2022-07-28T08:26:08.059Z,18.02
2022-07-28T08:28:34.830Z,18.14
2022-07-28T08:31:01.844Z,18.15
2022-07-28T08:33:28.747Z,18.22
2022-07-28T08:35:55.487Z,18.24
2022-07-28T08:38:22.232Z,18.06
2022-07-28T08:40:53.738Z,18.32
2022-07-28T08:43:46.699Z,18.34
2022-07-28T08:46:13.673Z,18.54
2022-07-28T08:48:40.549Z,18.60
2022-07-28T08:51:12.061Z,18.66
2022-07-28T08:53:40.389Z,18.77
2022-07-28T08:56:09.725Z,18.68
2022-07-28T08:58:38.025Z,18.84
2022-07-28T09:01:06.970Z,18.89
2022-07-28T09:03:34.173Z,19.12
2022-07-28T09:06:01.025Z,18.96
2022-07-28T09:08:27.817Z,19.05
2022-07-28T09:10:54.778Z,19.11
2022-07-28T09:13:21.731Z,19.27
2022-07-28T09:15:48.749Z,19.07
2022-07-28T09:18:17.131Z,18.96
2022-07-28T09:20:45.299Z,18.95
2022-07-28T09:23:42.755Z,18.92
2022-07-28T09:26:11.025Z,19.13
2022-07-28T09:28:58.943Z,19.06
2022-07-28T09:31:27.595Z,18.95
2022-07-28T09:34:05.181Z,19.03
2022-07-28T09:36:39.067Z,19.22
2022-07-28T09:39:07.379Z,19.26
2022-07-28T09:41:48.364Z,19.45
2022-07-28T09:44:22.590Z,19.55
2022-07-28T09:46:50.342Z,19.50
2022-07-28T09:49:17.550Z,19.33
2022-07-28T09:52:04.177Z,19.31
2022-07-28T09:54:30.973Z,19.26
2022-07-28T09:56:58.050Z,19.58
2022-07-28T09:59:24.984Z,19.55
2022-07-28T10:02:00.872Z,19.69
2022-07-28T10:04:33.764Z,19.49
2022-07-28T10:07:14.170Z,19.82
2022-07-28T10:09:41.648Z,19.91
2022-07-28T10:12:22.927Z,19.91
2022-07-28T10:14:52.012Z,19.86
2022-07-28T10:17:26.695Z,19.98
2022-07-28T10:19:55.117Z,20.14
2022-07-28T10:22:23.466Z,19.92
2022-07-28T10:24:52.865Z,20.07
2022-07-28T10:27:21.777Z,20.17
2022-07-28T10:29:58.034Z,20.20
2022-07-28T10:32:25.048Z,20.38
2022-07-28T10:34:56.311Z,20.31
2022-07-28T10:37:27.998Z,20.35
2022-07-28T10:40:09.774Z,20.14
2022-07-28T10:42:37.409Z,20.19
2022-07-28T10:45:04.872Z,20.45
2022-07-28T10:47:35.812Z,20.53
2022-07-28T10:50:04.177Z,20.79
2022-07-28T10:52:46.682Z,20.77
2022-07-28T10:55:33.471Z,20.77
2022-07-28T10:58:11.732Z,20.76
2022-07-28T11:01:06.196Z,20.75
2022-07-28T11:03:51.019Z,20.81
2022-07-28T11:06:39.475Z,20.94
2022-07-28T11:09:18.458Z,20.90
2022-07-28T11:11:55.909Z,20.99
2022-07-28T11:14:39.295Z,20.96
2022-07-28T11:17:09.977Z,20.93
2022-07-28T11:22:34.905Z,20.91
2022-07-28T11:25:18.376Z,21.24
2022-07-28T11:27:49.752Z,21.29
2022-07-28T11:30:16.410Z,21.47
2022-07-28T11:32:53.369Z,21.37
2022-07-28T11:35:24.507Z,21.50
2022-07-28T11:38:00.435Z,21.57
2022-07-28T11:40:30.636Z,21.53
2022-07-28T11:43:36.169Z,21.50
2022-07-28T11:46:09.656Z,21.61
2022-07-28T11:48:39.463Z,21.65
2022-07-28T11:51:06.859Z,21.73
2022-07-28T11:53:39.690Z,21.82
2022-07-28T11:56:16.093Z,21.89
2022-07-28T11:58:44.070Z,21.87
2022-07-28T12:01:19.017Z,21.62
2022-07-28T12:03:55.033Z,21.77
2022-07-28T12:06:35.388Z,21.94
2022-07-28T12:09:02.425Z,21.82
2022-07-28T12:11:34.446Z,21.77
2022-07-28T12:14:05.148Z,21.79
2022-07-28T12:16:33.292Z,21.78
2022-07-28T12:19:00.748Z,21.95
2022-07-28T12:21:46.343Z,22.07
2022-07-28T12:24:18.853Z,22.18
2022-07-28T12:26:49.727Z,22.31
2022-07-28T12:29:20.332Z,22.46
2022-07-28T12:32:09.199Z,22.52
2022-07-28T12:34:37.727Z,22.45
2022-07-28T12:37:06.480Z,22.46
2022-07-28T12:39:39.556Z,22.63
2022-07-28T12:42:08.626Z,22.60
2022-07-28T12:44:42.044Z,22.69
2022-07-28T12:47:12.169Z,22.92
2022-07-28T12:49:42.047Z,22.73
2022-07-28T12:52:22.841Z,22.94
2022-07-28T12:54:53.744Z,23.05
2022-07-28T12:57:50.020Z,23.07
2022-07-28T13:00:28.582Z,23.21
2022-07-28T13:02:57.487Z,23.02
2022-07-28T13:05:57.159Z,23.02
2022-07-28T13:08:25.307Z,23.06
2022-07-28T13:10:57.364Z,23.10
2022-07-28T13:13:26.112Z,23.13
2022-07-28T13:16:13.006Z,23.02
2022-07-28T13:18:41.260Z,23.18
2022-07-28T13:21:08.604Z,23.12
2022-07-28T13:23:37.608Z,23.12
2022-07-28T13:26:05.858Z,23.12
2022-07-28T13:28:32.671Z,23.35
2022-07-28T13:30:59.361Z,23.08
2022-07-28T13:33:26.859Z,23.25
2022-07-28T13:35:55.004Z,23.46
2022-07-28T13:38:21.768Z,23.42
2022-07-28T13:40:48.457Z,23.65
2022-07-28T13:43:15.171Z,23.58
2022-07-28T13:45:42.073Z,23.60
2022-07-28T13:48:09.476Z,23.76
2022-07-28T13:50:36.308Z,23.75
2022-07-28T13:53:03.096Z,23.81
2022-07-28T13:55:29.838Z,23.93
2022-07-28T13:57:56.824Z,24.01
2022-07-28T14:00:23.782Z,23.55
2022-07-28T14:02:51.508Z,24.10
2022-07-28T14:05:18.401Z,23.91
2022-07-28T14:07:48.119Z,23.93
2022-07-28T14:10:16.253Z,24.20
2022-07-28T14:12:46.719Z,24.28
2022-07-28T14:15:15.775Z,24.33
2022-07-28T14:17:45.228Z,24.30
2022-07-28T14:20:14.638Z,24.38
2022-07-28T14:22:42.563Z,24.34
2022-07-28T14:25:09.789Z,24.24
2022-07-28T14:27:36.716Z,24.08
2022-07-28T14:30:04.849Z,23.60
2022-07-28T14:32:32.944Z,23.74
2022-07-28T14:34:59.825Z,23.78
2022-07-28T14:37:29.246Z,24.11
2022-07-28T14:39:56.195Z,24.24
2022-07-28T14:42:22.878Z,23.93
2022-07-28T14:44:49.599Z,24.18
2022-07-28T14:47:17.642Z,24.12
2022-07-28T14:49:57.709Z,24.33
2022-07-28T14:52:26.501Z,24.56
2022-07-28T14:54:57.120Z,24.59
2022-07-28T14:57:24.535Z,24.29
2022-07-28T15:00:13.762Z,24.43
2022-07-28T15:02:41.039Z,24.31
2022-07-28T15:05:08.740Z,24.81
2022-07-28T15:07:35.866Z,24.25
2022-07-28T15:10:03.635Z,24.29
2022-07-28T15:12:30.434Z,24.53
2022-07-28T15:14:57.090Z,24.57
2022-07-28T15:17:23.748Z,24.79
2022-07-28T15:19:50.465Z,24.62
2022-07-28T15:22:17.184Z,24.46
2022-07-28T15:24:45.819Z,24.64
2022-07-28T15:27:12.697Z,24.65
2022-07-28T15:29:39.568Z,24.58
2022-07-28T15:32:10.813Z,24.35
2022-07-28T15:34:40.009Z,24.38
2022-07-28T15:37:06.975Z,24.39
2022-07-28T15:39:34.063Z,24.38
2022-07-28T15:42:01.314Z,24.33
2022-07-28T15:44:29.893Z,24.30
2022-07-28T15:46:56.901Z,24.26
2022-07-28T15:49:25.093Z,23.99
2022-07-28T15:51:51.941Z,24.09
2022-07-28T15:54:19.328Z,24.08
2022-07-28T15:56:46.306Z,24.25
2022-07-28T15:59:13.016Z,24.13
2022-07-28T16:01:45.176Z,24.35
2022-07-28T16:04:12.826Z,24.23
2022-07-28T16:06:58.655Z,24.10
2022-07-28T16:09:25.525Z,23.92
2022-07-28T16:12:14.263Z,23.85
2022-07-28T16:14:41.836Z,23.94
2022-07-28T16:17:09.792Z,23.82
2022-07-28T16:19:48.485Z,23.96
2022-07-28T16:22:15.761Z,24.06
2022-07-28T16:24:42.556Z,24.02
2022-07-28T16:27:09.352Z,24.16
2022-07-28T16:29:36.203Z,23.97
2022-07-28T16:32:05.133Z,23.80
2022-07-28T16:34:31.893Z,23.90
2022-07-28T16:36:58.631Z,24.02
2022-07-28T16:39:25.580Z,24.01
2022-07-28T16:41:53.153Z,24.08
2022-07-28T16:44:20.337Z,24.11
2022-07-28T16:46:47.465Z,24.05
2022-07-28T16:49:16.070Z,23.99
2022-07-28T16:51:42.959Z,24.03
2022-07-28T16:54:10.060Z,23.97
2022-07-28T16:56:36.729Z,24.04
2022-07-28T16:59:03.701Z,23.99
2022-07-28T17:01:30.745Z,23.97
2022-07-28T17:03:57.528Z,24.09
2022-07-28T17:06:25.075Z,24.24
2022-07-28T17:08:51.796Z,24.26
2022-07-28T17:11:18.571Z,24.42
2022-07-28T17:13:45.630Z,24.09
2022-07-28T17:16:13.294Z,24.29
2022-07-28T17:18:40.236Z,24.49
2022-07-28T17:21:07.045Z,24.62
2022-07-28T17:23:36.340Z,24.46
2022-07-28T17:28:53.656Z,24.28
2022-07-28T17:31:20.328Z,24.15
2022-07-28T17:33:47.256Z,23.65
2022-07-28T17:36:14.668Z,23.35
2022-07-28T17:38:42.894Z,23.38
2022-07-28T17:41:09.823Z,23.34
2022-07-28T17:43:38.978Z,23.23
2022-07-28T17:46:10.537Z,23.17
2022-07-28T17:48:38.928Z,23.17
2022-07-28T17:51:05.753Z,23.13
2022-07-28T17:53:33.570Z,23.21
2022-07-28T17:56:08.661Z,23.11
2022-07-28T17:58:35.939Z,23.21
2022-07-28T18:01:12.600Z,23.26
2022-07-28T18:03:56.963Z,23.21
2022-07-28T18:06:33.923Z,23.27
2022-07-28T18:09:07.975Z,23.00
2022-07-28T18:11:57.165Z,22.98
2022-07-28T18:14:26.815Z,23.01
2022-07-28T18:16:53.764Z,22.99
2022-07-28T18:19:20.617Z,22.96
2022-07-28T18:21:47.332Z,22.76
2022-07-28T18:24:14.500Z,22.83
2022-07-28T18:26:41.524Z,22.85
2022-07-28T18:29:08.372Z,22.75
2022-07-28T18:31:43.894Z,22.61
2022-07-28T18:34:12.857Z,22.61
2022-07-28T18:36:39.753Z,22.57
2022-07-28T18:39:06.577Z,22.53
2022-07-28T18:41:34.574Z,22.44
2022-07-28T18:44:18.294Z,22.56
2022-07-28T18:46:45.924Z,22.39
2022-07-28T18:49:12.802Z,22.47
2022-07-28T18:51:39.545Z,22.45
2022-07-28T18:54:11.917Z,22.33
2022-07-28T18:56:38.718Z,22.32
2022-07-28T18:59:06.878Z,22.19
2022-07-28T19:01:33.670Z,22.05
2022-07-28T19:04:00.608Z,22.19
2022-07-28T19:06:29.109Z,21.91
2022-07-28T19:08:56.025Z,22.07
2022-07-28T19:11:22.783Z,22.02
2022-07-28T19:13:49.517Z,22.05
2022-07-28T19:16:16.436Z,21.87
2022-07-28T19:18:43.212Z,21.90
2022-07-28T19:21:09.815Z,21.94
2022-07-28T19:23:36.601Z,21.93
2022-07-28T19:26:03.836Z,21.90
2022-07-28T19:28:30.840Z,21.83
2022-07-28T19:30:58.674Z,21.82
2022-07-28T19:33:26.126Z,21.90
2022-07-28T19:35:52.882Z,21.77
2022-07-28T19:38:19.676Z,21.71
2022-07-28T19:40:46.581Z,21.88
2022-07-28T19:43:13.455Z,21.89
2022-07-28T19:45:40.270Z,21.84
2022-07-28T19:48:07.533Z,21.83
2022-07-28T19:50:36.154Z,21.62
2022-07-28T19:53:03.370Z,21.84
2022-07-28T19:55:35.006Z,21.73
2022-07-28T19:58:03.507Z,21.61
2022-07-28T20:00:30.298Z,21.64
2022-07-28T20:02:56.992Z,21.65
2022-07-28T20:05:24.429Z,21.61
2022-07-28T20:07:51.133Z,21.62
2022-07-28T20:10:20.347Z,21.60
2022-07-28T20:12:47.441Z,21.64
2022-07-28T20:15:14.726Z,21.66
2022-07-28T20:17:42.093Z,21.69
2022-07-28T20:20:11.782Z,21.72
2022-07-28T20:22:39.150Z,21.70
2022-07-28T20:25:09.516Z,21.67
2022-07-28T20:27:41.285Z,21.71
2022-07-28T20:30:09.941Z,21.57
2022-07-28T20:32:37.635Z,21.62
2022-07-28T20:35:05.274Z,21.50
2022-07-28T20:37:36.032Z,21.61
2022-07-28T20:40:07.712Z,21.51
2022-07-28T20:42:35.354Z,21.62
2022-07-28T20:45:02.294Z,21.65
2022-07-28T20:47:31.926Z,21.52
2022-07-28T20:49:58.753Z,21.64
2022-07-28T20:52:25.434Z,21.58
2022-07-28T20:54:54.755Z,21.49
2022-07-28T20:57:22.519Z,21.49
2022-07-28T20:59:51.236Z,21.49
2022-07-28T21:02:19.266Z,21.36
2022-07-28T21:04:45.977Z,21.44
2022-07-28T21:07:15.442Z,21.49
2022-07-28T21:09:42.356Z,21.37
2022-07-28T21:12:11.874Z,21.42
2022-07-28T21:14:39.965Z,21.37
2022-07-28T21:17:09.493Z,21.35
2022-07-28T21:19:37.791Z,21.34
2022-07-28T21:22:04.482Z,21.30
2022-07-28T21:24:31.173Z,21.16
2022-07-28T21:26:57.892Z,21.01
2022-07-28T21:29:27.626Z,20.91
2022-07-28T21:32:03.829Z,20.95
2022-07-28T21:35:45.349Z,20.98
2022-07-28T21:38:12.192Z,20.89
2022-07-28T21:40:39.293Z,21.03
2022-07-28T21:43:16.162Z,21.03
2022-07-28T21:46:05.698Z,20.84
2022-07-28T21:48:36.871Z,20.66
2022-07-28T21:51:03.798Z,20.61
2022-07-28T21:53:45.113Z,20.59
2022-07-28T21:56:13.395Z,20.52
2022-07-28T21:58:41.082Z,20.57
2022-07-28T22:01:08.092Z,20.62
2022-07-28T22:03:37.196Z,20.66
2022-07-28T22:06:05.445Z,20.66
2022-07-28T22:08:33.156Z,20.65
2022-07-28T22:11:00.499Z,20.68
2022-07-28T22:13:27.376Z,20.62
2022-07-28T22:15:55.365Z,20.65
2022-07-28T22:18:22.095Z,20.69
2022-07-28T22:20:48.895Z,20.68
2022-07-28T22:23:28.360Z,20.67
2022-07-28T22:25:56.283Z,20.71
2022-07-28T22:28:30.164Z,20.67
2022-07-28T22:30:58.274Z,20.52
2022-07-28T22:33:25.275Z,20.62
2022-07-28T22:35:52.491Z,20.56
2022-07-28T22:38:19.204Z,20.58
2022-07-28T22:40:45.951Z,20.57
2022-07-28T22:43:13.352Z,20.47
2022-07-28T22:45:50.984Z,20.44
2022-07-28T22:48:19.350Z,20.49
2022-07-28T22:50:46.230Z,20.58
2022-07-28T22:53:13.024Z,20.62
2022-07-28T22:55:40.155Z,20.55
2022-07-28T22:58:07.049Z,20.53
2022-07-28T23:00:36.127Z,20.71
2022-07-28T23:03:04.345Z,20.68
2022-07-28T23:05:31.112Z,20.67
2022-07-28T23:07:58.751Z,20.70
2022-07-28T23:10:26.247Z,20.55
2022-07-28T23:12:56.064Z,20.58
2022-07-28T23:15:41.375Z,20.58
2022-07-28T23:18:10.586Z,20.61
2022-07-28T23:20:38.667Z,20.53
2022-07-28T23:23:05.518Z,20.50
2022-07-28T23:25:32.403Z,20.48
2022-07-28T23:27:59.292Z,20.57
2022-07-28T23:30:26.150Z,20.66
2022-07-28T23:32:53.146Z,20.58
2022-07-28T23:35:20.105Z,20.65
2022-07-28T23:37:46.722Z,20.62
2022-07-28T23:40:13.738Z,20.42
2022-07-28T23:42:40.482Z,20.44
2022-07-28T23:45:07.636Z,20.39
2022-07-28T23:47:34.456Z,20.43
2022-07-28T23:50:02.201Z,20.22
2022-07-28T23:52:29.119Z,20.22
2022-07-28T23:54:56.029Z,20.33
2022-07-28T23:57:22.778Z,20.43
2022-07-28T23:59:49.675Z,20.33
