createdAt,value
2019-05-22T00:02:17.284Z,30.07
2019-05-22T00:04:51.677Z,28.23
2019-05-22T00:07:20.858Z,28.97
2019-05-22T00:09:51.259Z,29.47
2019-05-22T00:12:20.473Z,29.00
2019-05-22T00:14:50.445Z,29.80
2019-05-22T00:17:20.371Z,29.85
2019-05-22T00:19:49.301Z,31.03
2019-05-22T00:22:19.259Z,29.20
2019-05-22T00:24:49.263Z,27.80
2019-05-22T00:27:17.849Z,29.20
2019-05-22T00:29:47.020Z,28.20
2019-05-22T00:32:17.092Z,27.90
2019-05-22T00:34:45.449Z,26.50
2019-05-22T00:37:14.369Z,27.47
2019-05-22T00:39:42.808Z,26.13
2019-05-22T00:42:13.172Z,24.73
2019-05-22T00:44:43.346Z,24.83
2019-05-22T00:47:13.538Z,24.03
2019-05-22T00:49:45.098Z,24.60
2019-05-22T00:52:22.135Z,22.80
2019-05-22T00:54:59.573Z,24.77
2019-05-22T00:57:29.529Z,21.80
2019-05-22T01:00:16.222Z,21.33
2019-05-22T01:02:47.043Z,20.73
2019-05-22T01:05:17.521Z,20.10
2019-05-22T01:07:47.068Z,18.20
2019-05-22T01:10:18.202Z,18.80
2019-05-22T01:12:50.404Z,19.80
2019-05-22T01:15:20.658Z,21.47
2019-05-22T01:17:50.553Z,21.27
2019-05-22T01:20:21.486Z,22.73
2019-05-22T01:22:51.455Z,23.37
2019-05-22T01:25:24.175Z,21.53
2019-05-22T01:27:52.492Z,21.40
2019-05-22T01:30:23.262Z,21.30
2019-05-22T01:32:53.549Z,20.37
2019-05-22T01:35:23.506Z,22.80
2019-05-22T01:37:52.222Z,20.75
2019-05-22T01:40:27.543Z,20.90
2019-05-22T01:42:57.538Z,21.13
2019-05-22T01:45:26.403Z,20.80
2019-05-22T01:47:57.831Z,20.80
2019-05-22T01:50:28.999Z,19.00
2019-05-22T01:52:57.514Z,19.33
2019-05-22T01:55:26.260Z,21.50
2019-05-22T01:57:55.451Z,20.80
2019-05-22T02:00:24.153Z,18.20
2019-05-22T02:02:53.426Z,18.97
2019-05-22T02:05:22.782Z,17.60
2019-05-22T02:07:51.013Z,15.30
2019-05-22T02:10:21.413Z,15.50
2019-05-22T02:12:57.249Z,16.00
2019-05-22T02:15:25.512Z,15.00
2019-05-22T02:17:56.472Z,15.77
2019-05-22T02:20:25.591Z,16.40
2019-05-22T02:22:54.439Z,15.90
2019-05-22T02:25:24.045Z,16.10
2019-05-22T02:27:53.716Z,17.73
2019-05-22T02:30:23.111Z,16.40
2019-05-22T02:32:52.543Z,17.07
2019-05-22T02:35:21.646Z,15.37
2019-05-22T02:37:49.978Z,13.40
2019-05-22T02:40:19.886Z,12.90
2019-05-22T02:42:48.800Z,12.50
2019-05-22T02:45:17.409Z,12.90
2019-05-22T02:47:46.753Z,12.33
2019-05-22T02:50:16.643Z,12.93
2019-05-22T02:52:45.152Z,12.03
2019-05-22T02:55:14.342Z,12.50
2019-05-22T02:57:42.624Z,11.63
2019-05-22T03:00:12.989Z,13.17
2019-05-22T03:02:45.680Z,12.70
2019-05-22T03:05:14.315Z,12.93
2019-05-22T03:07:43.379Z,11.87
2019-05-22T03:10:13.367Z,12.47
2019-05-22T03:12:42.624Z,11.33
2019-05-22T03:15:13.034Z,12.00
2019-05-22T03:17:42.955Z,12.27
2019-05-22T03:20:16.324Z,13.13
2019-05-22T03:22:46.194Z,14.23
2019-05-22T03:25:16.110Z,14.80
2019-05-22T03:27:46.680Z,14.53
2019-05-22T03:30:29.715Z,14.60
2019-05-22T03:32:59.072Z,13.70
2019-05-22T03:35:27.877Z,14.40
2019-05-22T03:37:56.947Z,14.40
2019-05-22T03:40:26.940Z,14.47
2019-05-22T03:42:55.443Z,13.80
2019-05-22T03:45:25.139Z,14.27
2019-05-22T03:47:54.150Z,15.77
2019-05-22T03:50:23.874Z,16.57
2019-05-22T03:52:54.363Z,15.83
2019-05-22T03:55:22.706Z,15.30
2019-05-22T03:57:51.142Z,14.27
2019-05-22T04:00:19.738Z,15.23
2019-05-22T04:02:49.585Z,14.00
2019-05-22T04:05:18.317Z,12.83
2019-05-22T04:07:48.307Z,12.73
2019-05-22T04:10:16.943Z,13.67
2019-05-22T04:12:45.370Z,13.27
2019-05-22T04:15:14.539Z,14.43
2019-05-22T04:17:44.047Z,13.87
2019-05-22T04:20:13.939Z,13.80
2019-05-22T04:22:42.366Z,13.43
2019-05-22T04:25:10.700Z,14.27
2019-05-22T04:27:40.227Z,15.07
2019-05-22T04:30:11.093Z,14.43
2019-05-22T04:32:40.228Z,14.17
2019-05-22T04:35:10.449Z,12.17
2019-05-22T04:37:40.657Z,12.07
2019-05-22T04:40:23.193Z,12.77
2019-05-22T04:42:51.975Z,11.70
2019-05-22T04:45:20.853Z,12.80
2019-05-22T04:47:56.740Z,12.50
2019-05-22T04:50:25.369Z,12.10
2019-05-22T04:52:53.642Z,12.73
2019-05-22T04:55:23.673Z,13.63
2019-05-22T04:57:52.841Z,11.87
2019-05-22T05:00:22.454Z,12.53
2019-05-22T05:02:52.039Z,11.30
2019-05-22T05:05:23.640Z,12.33
2019-05-22T05:07:51.995Z,13.10
2019-05-22T05:10:20.788Z,13.40
2019-05-22T05:12:49.793Z,13.80
2019-05-22T05:15:18.283Z,12.87
2019-05-22T05:17:46.663Z,12.50
2019-05-22T05:20:22.579Z,12.07
2019-05-22T05:22:46.392Z,12.80
2019-05-22T05:25:15.248Z,13.10
2019-05-22T05:27:47.491Z,12.00
2019-05-22T05:30:17.312Z,9.77
2019-05-22T05:32:45.916Z,10.60
2019-05-22T05:35:15.636Z,9.10
2019-05-22T05:37:43.948Z,10.27
2019-05-22T05:40:25.367Z,9.70
2019-05-22T05:42:54.232Z,10.10
2019-05-22T05:45:24.213Z,10.03
2019-05-22T05:47:52.698Z,8.70
2019-05-22T05:50:21.868Z,8.20
2019-05-22T05:52:51.194Z,8.70
2019-05-22T05:55:21.113Z,8.83
2019-05-22T05:57:50.937Z,8.90
2019-05-22T06:00:36.171Z,8.80
2019-05-22T06:03:22.582Z,8.70
2019-05-22T06:05:51.183Z,10.17
2019-05-22T06:08:19.792Z,9.43
2019-05-22T06:10:55.649Z,9.33
2019-05-22T06:13:24.197Z,10.27
2019-05-22T06:15:54.351Z,10.17
2019-05-22T06:18:30.257Z,9.00
2019-05-22T06:21:03.679Z,10.43
2019-05-22T06:23:32.558Z,10.00
2019-05-22T06:26:02.208Z,10.17
2019-05-22T06:28:35.443Z,11.10
2019-05-22T06:31:04.042Z,10.57
2019-05-22T06:33:36.341Z,10.73
2019-05-22T06:36:09.795Z,11.70
2019-05-22T06:38:52.390Z,9.80
2019-05-22T06:41:22.789Z,9.70
2019-05-22T06:44:05.302Z,8.37
2019-05-22T06:46:43.868Z,9.50
2019-05-22T06:49:31.861Z,9.40
2019-05-22T06:52:00.293Z,10.90
2019-05-22T06:54:28.728Z,11.30
2019-05-22T06:56:57.092Z,10.17
2019-05-22T06:59:25.610Z,11.47
2019-05-22T07:02:01.065Z,11.47
2019-05-22T07:04:23.926Z,11.80
2019-05-22T07:06:52.335Z,9.60
2019-05-22T07:09:21.682Z,7.93
2019-05-22T07:11:51.170Z,8.80
2019-05-22T07:14:19.923Z,7.70
2019-05-22T07:16:48.963Z,8.43
2019-05-22T07:19:17.478Z,8.00
2019-05-22T07:21:48.100Z,7.60
2019-05-22T07:24:16.461Z,7.00
2019-05-22T07:26:45.542Z,7.40
2019-05-22T07:29:13.949Z,7.50
2019-05-22T07:31:42.338Z,9.00
2019-05-22T07:34:10.693Z,7.10
2019-05-22T07:36:39.510Z,6.63
2019-05-22T07:39:08.399Z,6.70
2019-05-22T07:41:36.899Z,6.80
2019-05-22T07:44:05.552Z,6.70
2019-05-22T07:46:34.118Z,5.87
2019-05-22T07:49:02.451Z,5.77
2019-05-22T07:51:33.155Z,6.07
2019-05-22T07:54:01.470Z,6.13
2019-05-22T07:56:30.315Z,6.20
2019-05-22T07:59:00.293Z,5.90
2019-05-22T08:01:28.714Z,6.43
2019-05-22T08:03:57.139Z,6.33
2019-05-22T08:06:25.516Z,6.13
2019-05-22T08:08:54.382Z,6.70
2019-05-22T08:11:23.189Z,6.10
2019-05-22T08:13:51.594Z,6.57
2019-05-22T08:16:20.342Z,7.10
2019-05-22T08:18:48.852Z,6.50
2019-05-22T08:21:17.485Z,6.00
2019-05-22T08:23:45.731Z,5.77
2019-05-22T08:26:15.716Z,5.97
2019-05-22T08:28:44.237Z,5.20
2019-05-22T08:31:13.134Z,5.70
2019-05-22T08:33:41.519Z,6.23
2019-05-22T08:36:10.220Z,6.17
2019-05-22T08:38:38.951Z,7.83
2019-05-22T08:41:08.577Z,6.70
2019-05-22T08:43:56.490Z,6.43
2019-05-22T08:46:08.295Z,6.10
2019-05-22T08:48:38.269Z,5.33
2019-05-22T08:51:07.526Z,5.57
2019-05-22T08:53:46.633Z,5.67
2019-05-22T08:56:06.083Z,6.70
2019-05-22T08:58:36.551Z,6.63
2019-05-22T09:01:05.038Z,5.33
2019-05-22T09:03:33.354Z,6.03
2019-05-22T09:06:01.722Z,5.97
2019-05-22T09:08:30.619Z,6.00
2019-05-22T09:10:58.924Z,5.70
2019-05-22T09:13:27.446Z,6.33
2019-05-22T09:15:56.047Z,6.00
2019-05-22T09:18:25.011Z,6.50
2019-05-22T09:20:53.507Z,6.27
2019-05-22T09:23:21.819Z,7.80
2019-05-22T09:25:50.227Z,7.20
2019-05-22T09:28:18.500Z,8.63
2019-05-22T09:30:46.780Z,8.57
2019-05-22T09:33:16.087Z,8.30
2019-05-22T09:35:44.515Z,6.83
2019-05-22T09:38:12.844Z,7.80
2019-05-22T09:40:41.334Z,8.50
2019-05-22T09:43:09.610Z,8.70
2019-05-22T09:45:38.006Z,7.50
2019-05-22T09:48:07.836Z,7.47
2019-05-22T09:50:36.269Z,7.73
2019-05-22T09:53:06.548Z,8.00
2019-05-22T09:55:35.223Z,7.40
2019-05-22T09:58:03.491Z,8.10
2019-05-22T10:00:32.642Z,6.90
2019-05-22T10:03:00.828Z,7.90
2019-05-22T10:05:29.624Z,7.30
2019-05-22T10:08:01.660Z,6.80
2019-05-22T10:10:29.743Z,6.60
2019-05-22T10:12:58.459Z,6.50
2019-05-22T10:15:27.416Z,6.53
2019-05-22T10:17:55.938Z,6.83
2019-05-22T10:20:24.301Z,6.00
2019-05-22T10:22:52.476Z,6.30
2019-05-22T10:25:21.004Z,6.10
2019-05-22T10:27:50.817Z,6.10
2019-05-22T10:30:22.556Z,6.93
2019-05-22T10:32:51.005Z,6.70
2019-05-22T10:35:22.261Z,5.70
2019-05-22T10:37:50.798Z,6.23
2019-05-22T10:40:19.477Z,6.17
2019-05-22T10:42:47.707Z,7.07
2019-05-22T10:45:15.978Z,5.83
2019-05-22T10:47:44.325Z,8.10
2019-05-22T10:50:13.373Z,7.70
2019-05-22T10:52:41.866Z,7.57
2019-05-22T10:55:12.387Z,7.43
2019-05-22T10:57:41.985Z,7.50
2019-05-22T11:00:12.808Z,7.67
2019-05-22T11:02:41.818Z,8.00
2019-05-22T11:05:11.076Z,6.57
2019-05-22T11:07:39.428Z,7.70
2019-05-22T11:10:08.393Z,7.70
2019-05-22T11:12:36.669Z,6.80
2019-05-22T11:15:06.421Z,7.50
2019-05-22T11:17:34.674Z,7.60
2019-05-22T11:20:04.636Z,7.20
2019-05-22T11:22:35.022Z,8.00
2019-05-22T11:25:05.513Z,7.40
2019-05-22T11:27:33.720Z,8.43
2019-05-22T11:30:02.013Z,7.60
2019-05-22T11:32:30.464Z,9.00
2019-05-22T11:34:58.675Z,9.40
2019-05-22T11:37:26.910Z,9.43
2019-05-22T11:39:55.162Z,9.33
2019-05-22T11:42:23.357Z,10.10
2019-05-22T11:44:51.536Z,9.33
2019-05-22T11:47:20.105Z,9.80
2019-05-22T11:49:48.329Z,10.20
2019-05-22T11:52:18.553Z,9.97
2019-05-22T11:54:46.751Z,10.10
2019-05-22T11:57:14.981Z,10.27
2019-05-22T11:59:43.673Z,11.10
2019-05-22T12:02:13.580Z,11.43
2019-05-22T12:04:47.950Z,10.80
2019-05-22T12:07:12.304Z,10.70
2019-05-22T12:09:40.522Z,13.20
2019-05-22T12:12:09.777Z,12.10
2019-05-22T12:14:38.482Z,13.80
2019-05-22T12:17:07.701Z,15.07
2019-05-22T12:19:35.967Z,16.60
2019-05-22T12:22:04.656Z,14.67
2019-05-22T12:24:37.199Z,18.13
2019-05-22T12:27:02.929Z,16.93
2019-05-22T12:29:31.275Z,17.50
2019-05-22T12:32:00.036Z,18.70
2019-05-22T12:34:28.462Z,17.63
2019-05-22T12:36:57.278Z,18.00
2019-05-22T12:39:25.629Z,17.50
2019-05-22T12:41:54.160Z,17.23
2019-05-22T12:44:22.417Z,18.60
2019-05-22T12:46:50.609Z,17.47
2019-05-22T12:49:18.886Z,17.40
2019-05-22T12:51:47.568Z,15.73
2019-05-22T12:54:16.028Z,16.80
2019-05-22T12:56:44.244Z,16.30
2019-05-22T12:59:13.107Z,17.30
2019-05-22T13:01:41.736Z,17.47
2019-05-22T13:04:10.329Z,16.90
2019-05-22T13:06:38.813Z,16.87
2019-05-22T13:09:09.422Z,16.70
2019-05-22T13:11:37.659Z,16.43
2019-05-22T13:14:06.612Z,17.20
2019-05-22T13:16:34.986Z,16.00
2019-05-22T13:19:03.350Z,15.57
2019-05-22T13:21:33.786Z,14.70
2019-05-22T13:24:04.284Z,16.57
2019-05-22T13:26:34.068Z,16.07
2019-05-22T13:29:04.178Z,15.63
2019-05-22T13:31:33.304Z,16.50
2019-05-22T13:34:02.067Z,15.43
2019-05-22T13:36:30.526Z,17.10
2019-05-22T13:38:59.321Z,15.80
2019-05-22T13:41:27.610Z,16.53
2019-05-22T13:43:56.818Z,17.17
2019-05-22T13:46:25.388Z,17.83
2019-05-22T13:48:53.658Z,16.80
2019-05-22T13:51:22.131Z,16.03
2019-05-22T13:53:51.336Z,15.77
2019-05-22T13:56:19.618Z,15.40
2019-05-22T13:58:48.753Z,16.73
2019-05-22T14:01:17.042Z,17.47
2019-05-22T14:03:45.312Z,18.00
2019-05-22T14:06:13.830Z,16.63
2019-05-22T14:08:42.023Z,15.03
2019-05-22T14:11:10.245Z,17.17
2019-05-22T14:13:39.498Z,17.37
2019-05-22T14:16:09.817Z,16.87
2019-05-22T14:18:38.110Z,17.87
2019-05-22T14:21:06.326Z,18.00
2019-05-22T14:23:34.778Z,17.87
2019-05-22T14:26:04.242Z,18.30
2019-05-22T14:28:33.970Z,17.43
2019-05-22T14:31:02.392Z,18.20
2019-05-22T14:33:31.332Z,17.67
2019-05-22T14:36:00.631Z,17.70
2019-05-22T14:38:30.257Z,15.47
2019-05-22T14:40:58.456Z,16.47
2019-05-22T14:43:28.019Z,16.90
2019-05-22T14:45:56.327Z,15.00
2019-05-22T14:48:24.794Z,15.97
2019-05-22T14:50:53.112Z,14.93
2019-05-22T14:53:21.571Z,16.07
2019-05-22T14:55:50.167Z,14.43
2019-05-22T14:58:19.069Z,15.43
2019-05-22T15:00:47.728Z,16.13
2019-05-22T15:03:16.485Z,15.27
2019-05-22T15:05:44.868Z,16.17
2019-05-22T15:08:13.159Z,15.97
2019-05-22T15:10:41.796Z,15.90
2019-05-22T15:13:10.124Z,15.80
2019-05-22T15:15:40.637Z,16.67
2019-05-22T15:18:08.501Z,15.83
2019-05-22T15:20:55.217Z,16.43
2019-05-22T15:23:24.038Z,16.70
2019-05-22T15:25:52.439Z,16.10
2019-05-22T15:28:21.466Z,14.77
2019-05-22T15:30:50.455Z,16.60
2019-05-22T15:33:18.767Z,15.40
2019-05-22T15:35:47.285Z,16.50
2019-05-22T15:38:16.064Z,16.33
2019-05-22T15:40:44.884Z,16.23
2019-05-22T15:43:14.522Z,15.47
2019-05-22T15:45:42.906Z,15.50
2019-05-22T15:48:15.356Z,13.27
2019-05-22T15:50:44.718Z,14.50
2019-05-22T15:53:15.362Z,15.60
2019-05-22T15:55:45.473Z,15.53
2019-05-22T15:58:15.106Z,14.53
2019-05-22T16:00:44.323Z,14.90
2019-05-22T16:03:14.989Z,15.80
2019-05-22T16:05:45.066Z,15.90
2019-05-22T16:08:14.759Z,14.40
2019-05-22T16:10:44.620Z,14.80
2019-05-22T16:13:14.755Z,14.87
2019-05-22T16:15:45.184Z,15.33
2019-05-22T16:18:14.642Z,15.53
2019-05-22T16:20:43.816Z,14.30
2019-05-22T16:23:12.034Z,14.73
2019-05-22T16:25:41.101Z,14.27
2019-05-22T16:28:09.482Z,14.27
2019-05-22T16:30:38.316Z,15.20
2019-05-22T16:33:07.796Z,14.70
2019-05-22T16:35:36.251Z,14.37
2019-05-22T16:38:04.857Z,14.80
2019-05-22T16:40:33.547Z,13.50
2019-05-22T16:43:02.415Z,13.07
2019-05-22T16:45:30.973Z,13.53
2019-05-22T16:48:00.738Z,14.23
2019-05-22T16:50:28.996Z,13.17
2019-05-22T16:52:58.077Z,12.70
2019-05-22T16:55:28.679Z,11.70
2019-05-22T16:57:57.541Z,12.93
2019-05-22T17:00:26.946Z,12.40
2019-05-22T17:02:55.489Z,12.03
2019-05-22T17:05:24.328Z,11.50
2019-05-22T17:07:52.519Z,12.47
2019-05-22T17:10:22.335Z,11.50
2019-05-22T17:12:52.004Z,10.87
2019-05-22T17:15:20.368Z,11.20
2019-05-22T17:17:49.028Z,10.67
2019-05-22T17:20:19.052Z,10.67
2019-05-22T17:22:47.492Z,11.57
2019-05-22T17:25:17.247Z,11.30
2019-05-22T17:27:45.600Z,10.40
2019-05-22T17:30:20.464Z,10.00
2019-05-22T17:32:45.213Z,10.33
2019-05-22T17:35:14.332Z,10.00
2019-05-22T17:37:43.897Z,10.40
2019-05-22T17:40:13.360Z,10.47
2019-05-22T17:42:42.367Z,10.33
2019-05-22T17:45:12.111Z,10.33
2019-05-22T17:47:41.125Z,9.90
2019-05-22T17:50:25.324Z,11.17
2019-05-22T17:52:42.273Z,10.10
2019-05-22T17:55:11.196Z,10.50
2019-05-22T17:57:40.093Z,10.73
2019-05-22T18:00:16.588Z,11.60
2019-05-22T18:02:44.813Z,10.77
2019-05-22T18:05:13.156Z,11.20
2019-05-22T18:07:41.580Z,11.87
2019-05-22T18:10:10.199Z,10.53
2019-05-22T18:12:38.781Z,9.67
2019-05-22T18:15:07.486Z,9.87
2019-05-22T18:17:37.469Z,10.10
2019-05-22T18:20:07.305Z,10.30
2019-05-22T18:22:35.766Z,9.67
2019-05-22T18:25:05.138Z,8.90
2019-05-22T18:27:33.340Z,9.10
2019-05-22T18:30:01.564Z,8.70
2019-05-22T18:32:31.707Z,7.77
2019-05-22T18:35:00.068Z,8.43
2019-05-22T18:37:28.273Z,7.70
2019-05-22T18:39:56.557Z,8.77
2019-05-22T18:42:24.847Z,7.83
2019-05-22T18:44:53.089Z,8.50
2019-05-22T18:47:21.683Z,7.30
2019-05-22T18:49:50.012Z,7.83
2019-05-22T18:52:18.391Z,7.07
2019-05-22T18:54:46.611Z,6.97
2019-05-22T18:57:14.866Z,7.53
2019-05-22T18:59:43.219Z,7.70
2019-05-22T19:02:11.572Z,7.90
2019-05-22T19:04:40.214Z,7.30
2019-05-22T19:07:08.532Z,7.10
2019-05-22T19:09:37.111Z,7.00
2019-05-22T19:12:05.300Z,7.10
2019-05-22T19:14:33.608Z,6.73
2019-05-22T19:17:01.994Z,7.93
2019-05-22T19:19:30.245Z,7.43
2019-05-22T19:21:58.763Z,7.00
2019-05-22T19:24:26.940Z,6.87
2019-05-22T19:26:55.349Z,6.50
2019-05-22T19:29:23.878Z,6.77
2019-05-22T19:31:52.204Z,6.90
2019-05-22T19:34:20.752Z,6.27
2019-05-22T19:36:49.113Z,6.90
2019-05-22T19:39:17.400Z,6.63
2019-05-22T19:41:59.837Z,6.50
2019-05-22T19:44:16.453Z,6.87
2019-05-22T19:46:44.681Z,6.33
2019-05-22T19:49:12.950Z,5.83
2019-05-22T19:51:41.797Z,6.90
2019-05-22T19:54:10.255Z,6.10
2019-05-22T19:56:38.465Z,5.90
2019-05-22T19:59:08.798Z,6.40
2019-05-22T20:01:37.670Z,6.10
2019-05-22T20:04:06.692Z,6.10
2019-05-22T20:06:38.251Z,6.30
2019-05-22T20:09:07.425Z,6.13
2019-05-22T20:11:36.027Z,6.10
2019-05-22T20:14:05.241Z,6.27
2019-05-22T20:16:34.441Z,6.30
2019-05-22T20:19:04.103Z,5.70
2019-05-22T20:21:32.320Z,5.93
2019-05-22T20:24:01.264Z,6.10
2019-05-22T20:26:29.633Z,6.13
2019-05-22T20:28:57.808Z,6.27
2019-05-22T20:31:26.168Z,6.00
2019-05-22T20:33:54.473Z,6.53
2019-05-22T20:36:22.934Z,6.67
2019-05-22T20:38:51.164Z,5.90
2019-05-22T20:41:19.790Z,6.40
2019-05-22T20:43:48.177Z,6.87
2019-05-22T20:46:17.353Z,6.40
2019-05-22T20:48:45.562Z,6.30
2019-05-22T20:51:15.732Z,6.37
2019-05-22T20:53:54.088Z,6.40
2019-05-22T20:56:16.497Z,6.10
2019-05-22T20:58:44.735Z,6.47
2019-05-22T21:01:13.371Z,5.90
2019-05-22T21:03:41.936Z,6.40
2019-05-22T21:06:13.091Z,6.63
2019-05-22T21:08:42.129Z,6.17
2019-05-22T21:11:10.568Z,5.93
2019-05-22T21:13:39.591Z,5.63
2019-05-22T21:16:09.253Z,6.33
2019-05-22T21:18:39.132Z,6.20
2019-05-22T21:21:08.275Z,5.90
2019-05-22T21:23:37.852Z,5.90
2019-05-22T21:26:06.944Z,5.60
2019-05-22T21:28:35.524Z,5.67
2019-05-22T21:31:03.929Z,5.80
2019-05-22T21:33:32.444Z,5.93
2019-05-22T21:36:01.394Z,5.90
2019-05-22T21:38:30.233Z,5.80
2019-05-22T21:40:58.483Z,6.00
2019-05-22T21:43:27.356Z,6.17
2019-05-22T21:45:55.773Z,5.90
2019-05-22T21:48:24.880Z,6.10
2019-05-22T21:50:53.213Z,5.93
2019-05-22T21:53:21.681Z,6.13
2019-05-22T21:56:03.689Z,5.70
2019-05-22T21:58:19.885Z,5.80
2019-05-22T22:00:57.247Z,5.80
2019-05-22T22:03:47.321Z,6.20
2019-05-22T22:06:16.565Z,6.17
2019-05-22T22:08:45.029Z,5.97
2019-05-22T22:11:14.112Z,5.70
2019-05-22T22:13:43.235Z,5.83
2019-05-22T22:16:11.782Z,5.73
2019-05-22T22:18:40.170Z,5.77
2019-05-22T22:21:09.142Z,5.80
2019-05-22T22:23:37.581Z,5.93
2019-05-22T22:26:24.022Z,6.07
2019-05-22T22:28:36.532Z,5.27
2019-05-22T22:31:06.385Z,5.40
2019-05-22T22:33:34.861Z,6.13
2019-05-22T22:36:03.240Z,6.07
2019-05-22T22:38:32.761Z,6.03
2019-05-22T22:41:02.328Z,5.87
2019-05-22T22:43:32.275Z,5.70
2019-05-22T22:46:20.936Z,6.10
2019-05-22T22:48:50.587Z,6.80
2019-05-22T22:51:19.061Z,6.20
2019-05-22T22:53:47.494Z,6.83
2019-05-22T22:56:17.310Z,6.07
2019-05-22T22:58:46.072Z,6.47
2019-05-22T23:01:18.540Z,6.07
2019-05-22T23:03:47.800Z,6.50
2019-05-22T23:06:16.844Z,6.40
2019-05-22T23:08:45.619Z,6.20
2019-05-22T23:11:15.841Z,5.37
2019-05-22T23:13:44.833Z,6.13
2019-05-22T23:16:14.869Z,5.17
2019-05-22T23:18:45.072Z,6.03
2019-05-22T23:21:13.118Z,6.13
2019-05-22T23:23:41.131Z,5.70
2019-05-22T23:26:11.293Z,5.10
2019-05-22T23:28:40.802Z,6.20
2019-05-22T23:31:09.615Z,6.27
2019-05-22T23:33:38.844Z,6.00
2019-05-22T23:36:08.612Z,5.77
2019-05-22T23:38:38.266Z,6.07
2019-05-22T23:41:07.226Z,6.50
2019-05-22T23:43:35.764Z,5.67
2019-05-22T23:46:06.181Z,6.03
2019-05-22T23:48:34.728Z,5.20
2019-05-22T23:51:02.963Z,5.53
2019-05-22T23:53:31.280Z,6.63
2019-05-22T23:55:59.981Z,6.23
2019-05-22T23:58:29.351Z,5.87
