createdAt,value
2022-08-24T00:02:48.332Z,29.33
2022-08-24T00:05:55.264Z,31.67
2022-08-24T00:09:02.707Z,28.33
2022-08-24T00:12:10.633Z,30.67
2022-08-24T00:15:38.001Z,28.33
2022-08-24T00:18:46.322Z,25.67
2022-08-24T00:21:53.025Z,32.00
2022-08-24T00:24:58.269Z,26.67
2022-08-24T00:28:05.230Z,28.67
2022-08-24T00:31:10.803Z,24.00
2022-08-24T00:34:19.115Z,28.67
2022-08-24T00:37:26.068Z,26.67
2022-08-24T00:40:35.319Z,28.67
2022-08-24T00:43:41.481Z,27.33
2022-08-24T00:46:53.454Z,25.33
2022-08-24T00:50:02.373Z,28.67
2022-08-24T00:53:13.768Z,26.67
2022-08-24T00:56:34.650Z,29.33
2022-08-24T00:59:43.671Z,29.00
2022-08-24T01:02:52.546Z,25.33
2022-08-24T01:05:57.136Z,21.67
2022-08-24T01:09:03.770Z,26.00
2022-08-24T01:12:11.758Z,25.33
2022-08-24T01:15:17.704Z,27.00
2022-08-24T01:18:48.344Z,24.33
2022-08-24T01:22:02.704Z,27.33
2022-08-24T01:25:10.035Z,30.00
2022-08-24T01:28:27.279Z,24.00
2022-08-24T01:31:32.505Z,30.33
2022-08-24T01:34:37.189Z,24.67
2022-08-24T01:37:44.801Z,28.67
2022-08-24T01:40:56.612Z,30.00
2022-08-24T01:44:03.832Z,28.67
2022-08-24T01:47:15.775Z,30.00
2022-08-24T01:50:21.477Z,25.67
2022-08-24T01:53:31.219Z,26.33
2022-08-24T01:56:38.151Z,27.00
2022-08-24T01:59:44.732Z,24.67
2022-08-24T02:02:50.432Z,24.67
2022-08-24T02:05:59.147Z,26.00
2022-08-24T02:09:05.490Z,26.33
2022-08-24T02:12:12.270Z,25.67
2022-08-24T02:15:16.347Z,24.33
2022-08-24T02:18:20.922Z,24.00
2022-08-24T02:21:25.813Z,26.33
2022-08-24T02:24:30.682Z,24.33
2022-08-24T02:27:37.366Z,27.00
2022-08-24T02:30:43.903Z,21.00
2022-08-24T02:33:48.407Z,22.00
2022-08-24T02:37:02.465Z,26.00
2022-08-24T02:40:10.067Z,19.33
2022-08-24T02:43:23.591Z,18.67
2022-08-24T02:46:34.655Z,22.00
2022-08-24T02:49:43.947Z,20.33
2022-08-24T02:52:48.998Z,22.00
2022-08-24T02:55:54.335Z,15.33
2022-08-24T02:59:00.717Z,19.33
2022-08-24T03:02:06.851Z,21.67
2022-08-24T03:05:12.604Z,18.00
2022-08-24T03:08:18.875Z,13.33
2022-08-24T03:11:25.735Z,18.33
2022-08-24T03:14:35.926Z,18.67
2022-08-24T03:17:42.064Z,19.67
2022-08-24T03:20:49.904Z,16.67
2022-08-24T03:23:57.658Z,18.00
2022-08-24T03:27:01.960Z,16.00
2022-08-24T03:30:13.302Z,17.00
2022-08-24T03:33:19.433Z,19.33
2022-08-24T03:36:24.345Z,17.33
2022-08-24T03:39:28.452Z,17.67
2022-08-24T03:42:33.603Z,18.33
2022-08-24T03:45:43.955Z,14.33
2022-08-24T03:48:48.930Z,14.67
2022-08-24T03:51:57.909Z,15.67
2022-08-24T03:55:02.443Z,15.33
2022-08-24T03:58:07.505Z,15.00
2022-08-24T04:01:14.484Z,16.67
2022-08-24T04:04:19.656Z,15.00
2022-08-24T04:07:25.776Z,14.00
2022-08-24T04:10:30.349Z,15.33
2022-08-24T04:13:37.125Z,16.67
2022-08-24T04:16:44.999Z,12.33
2022-08-24T04:20:04.857Z,16.33
2022-08-24T04:23:17.039Z,13.33
2022-08-24T04:26:32.456Z,14.33
2022-08-24T04:29:48.615Z,15.33
2022-08-24T04:32:55.647Z,15.00
2022-08-24T04:36:03.059Z,15.00
2022-08-24T04:39:11.661Z,17.33
2022-08-24T04:42:37.805Z,16.33
2022-08-24T04:45:44.513Z,16.33
2022-08-24T04:48:51.605Z,16.00
2022-08-24T04:52:01.320Z,15.67
2022-08-24T04:55:07.605Z,16.33
2022-08-24T04:58:13.515Z,14.00
2022-08-24T05:01:20.781Z,15.67
2022-08-24T05:04:28.230Z,14.67
2022-08-24T05:07:37.004Z,17.33
2022-08-24T05:10:44.004Z,14.33
2022-08-24T05:13:51.017Z,14.00
2022-08-24T05:16:55.597Z,14.33
2022-08-24T05:20:06.528Z,18.00
2022-08-24T05:23:13.405Z,17.67
2022-08-24T05:26:25.534Z,16.67
2022-08-24T05:29:36.390Z,15.33
2022-08-24T05:32:41.377Z,13.33
2022-08-24T05:35:48.105Z,15.33
2022-08-24T05:38:57.599Z,13.67
2022-08-24T05:42:02.455Z,13.33
2022-08-24T05:45:13.827Z,20.33
2022-08-24T05:48:18.557Z,18.00
2022-08-24T05:51:44.611Z,17.67
2022-08-24T05:55:02.049Z,21.67
2022-08-24T05:58:13.226Z,20.67
2022-08-24T06:01:31.088Z,21.67
2022-08-24T06:04:38.980Z,18.33
2022-08-24T06:07:47.620Z,25.67
2022-08-24T06:10:52.334Z,23.00
2022-08-24T06:14:01.509Z,19.00
2022-08-24T06:17:10.282Z,20.00
2022-08-24T06:20:15.705Z,26.00
2022-08-24T06:23:26.299Z,20.33
2022-08-24T06:26:55.202Z,26.33
2022-08-24T06:30:03.745Z,24.67
2022-08-24T06:33:34.796Z,24.00
2022-08-24T06:36:41.787Z,20.33
2022-08-24T06:39:48.259Z,24.33
2022-08-24T06:43:04.560Z,24.33
2022-08-24T06:46:18.068Z,24.00
2022-08-24T06:49:28.663Z,26.33
2022-08-24T06:52:33.424Z,27.33
2022-08-24T06:56:22.665Z,24.33
2022-08-24T06:59:32.605Z,26.67
2022-08-24T07:02:36.402Z,22.67
2022-08-24T07:05:41.684Z,24.00
2022-08-24T07:08:57.713Z,26.00
2022-08-24T07:12:13.689Z,28.33
2022-08-24T07:15:23.544Z,27.33
2022-08-24T07:19:05.553Z,25.33
2022-08-24T07:22:15.378Z,27.00
2022-08-24T07:25:21.188Z,26.67
2022-08-24T07:28:31.720Z,27.67
2022-08-24T07:31:41.507Z,24.00
2022-08-24T07:34:52.032Z,29.00
2022-08-24T07:37:58.776Z,27.67
2022-08-24T07:41:35.455Z,29.67
2022-08-24T07:44:31.131Z,27.33
2022-08-24T07:47:42.338Z,26.00
2022-08-24T07:51:22.658Z,27.00
2022-08-24T07:54:30.942Z,30.33
2022-08-24T07:57:39.621Z,30.00
2022-08-24T08:00:49.803Z,25.00
2022-08-24T08:03:56.158Z,27.00
2022-08-24T08:07:02.188Z,24.00
2022-08-24T08:10:12.590Z,27.00
2022-08-24T08:13:22.245Z,24.00
2022-08-24T08:16:27.897Z,21.00
2022-08-24T08:19:33.416Z,18.67
2022-08-24T08:22:55.570Z,26.33
2022-08-24T08:26:17.689Z,25.67
2022-08-24T08:29:40.129Z,29.00
2022-08-24T08:33:12.527Z,28.67
2022-08-24T08:36:32.389Z,29.67
2022-08-24T08:39:38.692Z,26.00
2022-08-24T08:43:03.746Z,30.00
2022-08-24T08:46:28.261Z,22.33
2022-08-24T08:50:07.109Z,29.33
2022-08-24T08:53:45.456Z,26.00
2022-08-24T08:57:09.967Z,30.33
2022-08-24T09:00:19.031Z,26.00
2022-08-24T09:04:05.462Z,28.67
2022-08-24T09:07:35.569Z,32.00
2022-08-24T09:10:56.303Z,22.67
2022-08-24T09:14:36.363Z,20.33
2022-08-24T09:18:10.329Z,27.33
2022-08-24T09:21:39.991Z,26.00
2022-08-24T09:25:13.619Z,32.00
2022-08-24T09:28:43.995Z,26.67
2022-08-24T09:32:03.048Z,30.67
2022-08-24T09:35:12.668Z,28.00
2022-08-24T09:38:58.724Z,38.00
2022-08-24T09:42:54.831Z,29.00
2022-08-24T09:46:21.775Z,32.00
2022-08-24T09:49:55.275Z,24.00
2022-08-24T09:53:35.861Z,28.67
2022-08-24T09:57:12.606Z,25.67
2022-08-24T10:00:30.147Z,27.33
2022-08-24T10:03:53.812Z,24.00
2022-08-24T10:07:09.561Z,20.33
2022-08-24T10:10:30.597Z,26.00
2022-08-24T10:13:47.063Z,22.33
2022-08-24T10:17:06.650Z,24.67
2022-08-24T10:20:24.072Z,23.33
2022-08-24T10:23:55.870Z,26.67
2022-08-24T10:27:32.767Z,21.67
2022-08-24T10:30:53.739Z,25.67
2022-08-24T10:34:18.177Z,22.00
2022-08-24T10:37:51.047Z,26.33
2022-08-24T10:41:10.180Z,21.67
2022-08-24T10:44:44.725Z,22.33
2022-08-24T10:48:13.065Z,20.00
2022-08-24T10:51:36.389Z,21.00
2022-08-24T10:54:41.146Z,20.33
2022-08-24T10:57:57.964Z,24.33
2022-08-24T11:01:16.562Z,19.00
2022-08-24T11:04:31.289Z,20.33
2022-08-24T11:07:39.256Z,17.00
2022-08-24T11:25:22.097Z,23.33
2022-08-24T11:28:35.224Z,25.00
2022-08-24T11:31:43.683Z,22.00
2022-08-24T11:34:48.554Z,25.00
2022-08-24T11:37:59.511Z,25.00
2022-08-24T11:41:15.271Z,23.33
2022-08-24T11:44:36.732Z,27.33
2022-08-24T11:48:05.688Z,24.67
2022-08-24T11:51:17.853Z,24.33
2022-08-24T11:54:39.863Z,27.33
2022-08-24T11:58:11.254Z,26.67
2022-08-24T12:01:23.637Z,29.33
2022-08-24T12:04:43.238Z,25.33
2022-08-24T12:08:02.655Z,27.67
2022-08-24T12:11:15.290Z,29.33
2022-08-24T12:14:30.099Z,30.00
2022-08-24T12:17:41.430Z,27.00
2022-08-24T12:20:49.755Z,29.00
2022-08-24T12:27:37.807Z,29.00
2022-08-24T12:30:46.451Z,27.00
2022-08-24T12:34:02.396Z,27.33
2022-08-24T12:37:37.695Z,30.00
2022-08-24T12:40:55.507Z,29.00
2022-08-24T12:44:13.278Z,26.67
2022-08-24T12:47:45.415Z,29.33
2022-08-24T12:51:23.519Z,28.33
2022-08-24T12:55:04.239Z,23.67
2022-08-24T12:58:54.751Z,20.33
2022-08-24T13:02:05.329Z,27.67
2022-08-24T13:05:21.025Z,26.67
2022-08-24T13:08:38.478Z,23.00
2022-08-24T13:11:47.038Z,20.33
2022-08-24T13:15:59.877Z,20.33
2022-08-24T13:36:51.707Z,20.50
2022-08-24T13:40:19.125Z,18.33
2022-08-24T13:43:35.567Z,19.00
2022-08-24T13:46:52.428Z,18.33
2022-08-24T13:50:07.873Z,20.33
2022-08-24T14:09:39.998Z,14.75
2022-08-24T14:13:01.396Z,15.33
2022-08-24T14:16:32.042Z,16.67
2022-08-24T14:19:56.745Z,12.67
2022-08-24T14:23:08.396Z,15.00
2022-08-24T14:26:55.439Z,15.67
2022-08-24T14:30:38.864Z,14.50
2022-08-24T14:33:57.062Z,17.67
2022-08-24T14:37:18.954Z,18.33
2022-08-24T14:40:51.424Z,20.33
2022-08-24T14:44:47.691Z,16.33
2022-08-24T14:48:34.235Z,23.00
2022-08-24T14:52:02.109Z,22.67
2022-08-24T14:56:00.855Z,23.67
2022-08-24T14:59:21.969Z,23.67
2022-08-24T15:03:00.693Z,22.67
2022-08-24T15:06:26.698Z,20.33
2022-08-24T15:09:42.817Z,23.33
2022-08-24T15:13:03.642Z,22.33
2022-08-24T15:16:13.460Z,24.00
2022-08-24T15:19:27.328Z,20.00
2022-08-24T15:22:57.400Z,22.67
2022-08-24T15:26:34.936Z,24.33
2022-08-24T15:29:59.930Z,27.33
2022-08-24T15:33:11.563Z,29.67
2022-08-24T15:36:24.124Z,28.67
2022-08-24T15:39:40.225Z,31.00
2022-08-24T15:42:51.389Z,29.67
2022-08-24T15:45:59.593Z,31.00
2022-08-24T15:49:16.752Z,32.33
2022-08-24T15:52:46.425Z,28.67
2022-08-24T15:55:53.340Z,35.00
2022-08-24T15:59:08.506Z,33.00
2022-08-24T16:02:26.418Z,35.00
2022-08-24T16:05:41.397Z,32.33
2022-08-24T16:09:01.037Z,32.00
2022-08-24T16:12:12.905Z,30.67
2022-08-24T16:15:25.434Z,35.00
2022-08-24T16:18:51.927Z,35.50
2022-08-24T16:22:05.414Z,31.25
2022-08-24T16:25:22.896Z,31.00
2022-08-24T16:28:37.734Z,35.50
2022-08-24T16:32:22.500Z,34.00
2022-08-24T16:35:43.038Z,32.00
2022-08-24T16:38:54.271Z,32.50
2022-08-24T16:42:16.384Z,32.75
2022-08-24T16:45:24.533Z,31.50
2022-08-24T16:48:38.504Z,32.75
2022-08-24T16:51:45.617Z,34.00
2022-08-24T16:54:52.405Z,32.50
2022-08-24T16:57:58.307Z,31.67
2022-08-24T17:01:04.568Z,33.00
2022-08-24T17:04:11.781Z,31.67
2022-08-24T17:07:24.980Z,30.00
2022-08-24T17:10:34.989Z,31.67
2022-08-24T17:13:49.887Z,29.67
2022-08-24T17:16:57.305Z,32.67
2022-08-24T17:20:11.315Z,33.00
2022-08-24T17:23:16.249Z,31.00
2022-08-24T17:26:21.982Z,32.00
2022-08-24T17:29:26.522Z,32.00
2022-08-24T17:32:33.733Z,30.67
2022-08-24T17:35:42.434Z,31.67
2022-08-24T17:38:55.858Z,31.33
2022-08-24T17:42:01.920Z,32.00
2022-08-24T17:45:06.858Z,29.00
2022-08-24T17:48:13.578Z,33.00
2022-08-24T17:51:20.530Z,30.67
2022-08-24T17:54:25.628Z,36.33
2022-08-24T17:57:31.134Z,42.50
2022-08-24T18:00:36.033Z,50.00
2022-08-24T18:03:40.983Z,42.00
2022-08-24T18:06:46.342Z,38.00
2022-08-24T18:09:54.820Z,40.25
2022-08-24T18:13:01.642Z,42.25
2022-08-24T18:16:07.322Z,67.75
2022-08-24T18:19:15.746Z,53.25
2022-08-24T18:22:23.839Z,48.75
2022-08-24T18:25:54.091Z,48.00
2022-08-24T18:29:03.927Z,47.50
2022-08-24T18:32:09.542Z,36.50
2022-08-24T18:35:15.244Z,37.75
2022-08-24T18:38:20.678Z,36.50
2022-08-24T18:41:31.249Z,38.00
2022-08-24T18:44:37.353Z,37.00
2022-08-24T18:47:42.419Z,36.50
2022-08-24T18:50:46.121Z,32.75
2022-08-24T18:53:52.923Z,33.00
2022-08-24T18:56:56.790Z,32.75
2022-08-24T19:00:01.541Z,35.75
2022-08-24T19:03:08.480Z,34.75
2022-08-24T19:06:13.184Z,34.50
2022-08-24T19:09:19.935Z,34.00
2022-08-24T19:12:24.127Z,32.75
2022-08-24T19:15:39.691Z,35.75
2022-08-24T19:18:50.224Z,37.00
2022-08-24T19:21:54.734Z,38.00
2022-08-24T19:25:49.664Z,36.00
2022-08-24T19:28:55.012Z,33.75
2022-08-24T19:31:59.295Z,30.25
2022-08-24T19:35:03.089Z,32.00
2022-08-24T19:38:06.899Z,30.25
2022-08-24T19:41:12.531Z,30.00
2022-08-24T19:44:37.410Z,32.25
2022-08-24T19:47:42.726Z,30.50
2022-08-24T19:55:17.427Z,30.00
2022-08-24T19:58:25.031Z,30.00
2022-08-24T20:01:34.814Z,28.67
2022-08-24T20:04:38.874Z,30.67
2022-08-24T20:07:43.411Z,27.00
2022-08-24T20:10:47.939Z,28.67
2022-08-24T20:13:52.001Z,27.67
2022-08-24T20:16:59.965Z,29.33
2022-08-24T20:20:04.658Z,29.33
2022-08-24T20:23:09.487Z,28.67
2022-08-24T20:26:15.002Z,30.00
2022-08-24T20:29:19.726Z,30.00
2022-08-24T20:32:27.975Z,30.50
2022-08-24T20:35:33.476Z,31.50
2022-08-24T20:38:37.640Z,31.25
2022-08-24T20:41:42.253Z,32.00
2022-08-24T20:44:47.282Z,30.00
2022-08-24T20:47:54.280Z,20.67
2022-08-24T20:51:00.406Z,31.25
2022-08-24T20:54:04.580Z,27.00
2022-08-24T20:57:12.495Z,33.00
2022-08-24T21:00:18.003Z,30.00
2022-08-24T21:03:23.665Z,31.33
2022-08-24T21:06:28.039Z,29.67
2022-08-24T21:09:32.085Z,31.33
2022-08-24T21:12:36.703Z,30.00
2022-08-24T21:15:42.009Z,30.00
2022-08-24T21:18:48.517Z,29.00
2022-08-24T21:21:52.640Z,31.00
2022-08-24T21:24:58.861Z,32.25
2022-08-24T21:28:04.320Z,32.00
2022-08-24T21:31:09.682Z,30.00
2022-08-24T21:34:32.668Z,30.50
2022-08-24T21:37:40.041Z,32.00
2022-08-24T21:40:43.926Z,30.33
2022-08-24T21:43:47.931Z,30.75
2022-08-24T21:46:53.670Z,27.33
2022-08-24T21:50:01.661Z,26.00
2022-08-24T21:53:08.003Z,32.00
2022-08-24T21:56:14.524Z,29.75
2022-08-24T21:59:23.675Z,28.33
2022-08-24T22:02:29.415Z,30.67
2022-08-24T22:05:34.747Z,25.00
2022-08-24T22:08:41.866Z,30.50
2022-08-24T22:11:45.690Z,28.00
2022-08-24T22:14:51.145Z,29.67
2022-08-24T22:17:56.347Z,27.33
2022-08-24T22:21:05.597Z,26.33
2022-08-24T22:24:11.931Z,20.67
2022-08-24T22:27:16.204Z,24.67
2022-08-24T22:30:20.974Z,25.67
2022-08-24T22:33:26.066Z,30.67
2022-08-24T22:36:32.140Z,28.33
2022-08-24T22:39:36.570Z,31.33
2022-08-24T22:42:41.783Z,28.33
2022-08-24T22:45:46.366Z,29.33
2022-08-24T22:48:50.479Z,27.00
2022-08-24T22:51:56.992Z,27.33
2022-08-24T22:55:00.546Z,29.33
2022-08-24T22:58:04.837Z,30.00
2022-08-24T23:01:08.430Z,20.67
2022-08-24T23:04:15.324Z,28.00
2022-08-24T23:07:21.426Z,27.00
2022-08-24T23:10:25.627Z,26.33
2022-08-24T23:13:30.219Z,27.67
2022-08-24T23:16:36.390Z,26.33
2022-08-24T23:19:59.763Z,26.33
2022-08-24T23:23:06.206Z,28.00
2022-08-24T23:26:10.188Z,28.33
2022-08-24T23:29:22.937Z,27.00
2022-08-24T23:32:30.108Z,29.33
2022-08-24T23:35:34.332Z,27.67
2022-08-24T23:38:41.053Z,28.00
2022-08-24T23:41:47.047Z,27.67
2022-08-24T23:44:51.248Z,24.00
2022-08-24T23:47:57.207Z,28.33
2022-08-24T23:51:03.951Z,27.00
2022-08-24T23:54:12.410Z,30.00
2022-08-24T23:57:16.195Z,25.33
