createdAt,value
2022-09-01T00:00:08.577Z,98672.56
2022-09-01T00:02:38.593Z,98679.78
2022-09-01T00:05:08.579Z,98674.41
2022-09-01T00:07:37.083Z,98665.47
2022-09-01T00:10:08.091Z,98670.88
2022-09-01T00:12:37.021Z,98665.47
2022-09-01T00:15:06.604Z,98661.13
2022-09-01T00:17:35.209Z,98653.69
2022-09-01T00:20:05.877Z,98657.38
2022-09-01T00:22:34.684Z,98657.59
2022-09-01T00:25:03.196Z,98666.50
2022-09-01T00:27:32.645Z,98661.13
2022-09-01T00:30:01.395Z,98669.00
2022-09-01T00:32:29.964Z,98664.47
2022-09-01T00:34:58.573Z,98668.19
2022-09-01T00:37:28.494Z,98665.47
2022-09-01T00:39:56.940Z,98661.13
2022-09-01T00:42:25.560Z,98668.00
2022-09-01T00:44:53.976Z,98657.38
2022-09-01T00:47:22.998Z,98655.72
2022-09-01T00:49:51.748Z,98663.00
2022-09-01T00:52:23.349Z,98655.91
2022-09-01T00:54:59.201Z,98647.81
2022-09-01T00:57:28.334Z,98652.38
2022-09-01T00:59:59.644Z,98647.81
2022-09-01T01:02:28.360Z,98644.28
2022-09-01T01:05:00.768Z,98646.16
2022-09-01T01:07:29.520Z,98649.66
2022-09-01T01:09:59.470Z,98645.31
2022-09-01T01:12:28.296Z,98651.53
2022-09-01T01:14:57.164Z,98646.16
2022-09-01T01:17:26.155Z,98651.53
2022-09-01T01:20:13.308Z,98653.19
2022-09-01T01:23:05.954Z,98647.81
2022-09-01T01:25:38.853Z,98654.03
2022-09-01T01:28:15.956Z,98650.50
2022-09-01T01:30:51.343Z,98649.66
2022-09-01T01:33:20.779Z,98652.38
2022-09-01T01:35:50.716Z,98654.22
2022-09-01T01:38:23.174Z,98656.09
2022-09-01T01:40:53.941Z,98651.53
2022-09-01T01:43:23.327Z,98651.72
2022-09-01T01:45:54.309Z,98650.69
2022-09-01T01:48:24.680Z,98654.41
2022-09-01T01:50:54.808Z,98653.56
2022-09-01T01:53:23.656Z,98645.47
2022-09-01T01:55:53.436Z,98648.38
2022-09-01T01:58:24.695Z,98651.72
2022-09-01T02:00:54.920Z,98652.53
2022-09-01T02:03:26.885Z,98650.03
2022-09-01T02:05:56.367Z,98649.22
2022-09-01T02:08:26.341Z,98642.97
2022-09-01T02:10:57.892Z,98651.06
2022-09-01T02:13:28.701Z,98650.22
2022-09-01T02:15:59.101Z,98649.38
2022-09-01T02:18:31.311Z,98650.22
2022-09-01T02:21:01.103Z,98643.97
2022-09-01T02:23:30.060Z,98637.75
2022-09-01T02:26:18.175Z,98643.97
2022-09-01T02:28:54.635Z,98635.91
2022-09-01T02:31:24.310Z,98638.59
2022-09-01T02:33:54.524Z,98636.72
2022-09-01T02:36:25.525Z,98634.03
2022-09-01T02:38:56.322Z,98640.28
2022-09-01T02:41:30.173Z,98634.91
2022-09-01T02:44:02.483Z,98642.97
2022-09-01T02:46:31.523Z,98634.03
2022-09-01T02:49:00.774Z,98635.72
2022-09-01T02:51:29.483Z,98635.91
2022-09-01T02:53:58.039Z,98632.38
2022-09-01T02:56:28.062Z,98631.53
2022-09-01T02:58:56.816Z,98628.84
2022-09-01T03:01:29.793Z,98631.53
2022-09-01T03:04:00.568Z,98625.31
2022-09-01T03:06:29.424Z,98629.84
2022-09-01T03:09:00.343Z,98628.84
2022-09-01T03:11:32.635Z,98634.22
2022-09-01T03:14:01.220Z,98636.94
2022-09-01T03:16:30.688Z,98631.53
2022-09-01T03:18:59.772Z,98626.16
2022-09-01T03:21:28.342Z,98625.31
2022-09-01T03:23:58.456Z,98630.69
2022-09-01T03:26:27.008Z,98629.00
2022-09-01T03:28:57.076Z,98629.84
2022-09-01T03:31:27.562Z,98631.53
2022-09-01T03:34:00.971Z,98634.41
2022-09-01T03:36:30.145Z,98633.56
2022-09-01T03:38:58.648Z,98643.31
2022-09-01T03:41:29.485Z,98639.78
2022-09-01T03:43:59.534Z,98637.31
2022-09-01T03:46:33.135Z,98642.88
2022-09-01T03:49:07.014Z,98639.34
2022-09-01T03:51:38.162Z,98642.03
2022-09-01T03:54:06.721Z,98637.59
2022-09-01T03:56:35.249Z,98637.59
2022-09-01T03:59:05.512Z,98644.72
2022-09-01T04:01:43.866Z,98643.00
2022-09-01T04:04:13.997Z,98641.19
2022-09-01T04:06:42.968Z,98640.16
2022-09-01T04:09:11.447Z,98642.88
2022-09-01T04:11:45.810Z,98645.56
2022-09-01T04:14:15.998Z,98645.56
2022-09-01T04:17:02.197Z,98646.59
2022-09-01T04:19:30.740Z,98651.09
2022-09-01T04:22:01.029Z,98655.66
2022-09-01T04:24:31.910Z,98652.13
2022-09-01T04:27:02.475Z,98651.28
2022-09-01T04:29:32.912Z,98651.28
2022-09-01T04:32:04.078Z,98652.13
2022-09-01T04:34:37.548Z,98659.19
2022-09-01T04:37:10.726Z,98653.78
2022-09-01T04:39:39.408Z,98659.19
2022-09-01T04:42:09.457Z,98656.47
2022-09-01T04:44:40.743Z,98657.50
2022-09-01T04:47:11.064Z,98660.22
2022-09-01T04:49:39.576Z,98669.97
2022-09-01T04:52:08.104Z,98666.63
2022-09-01T04:54:38.720Z,98669.34
2022-09-01T04:57:07.577Z,98666.63
2022-09-01T04:59:36.134Z,98654.00
2022-09-01T05:02:07.946Z,98664.78
2022-09-01T05:04:36.894Z,98666.63
2022-09-01T05:07:06.518Z,98675.56
2022-09-01T05:09:36.691Z,98665.81
2022-09-01T05:12:15.770Z,98665.81
2022-09-01T05:14:48.801Z,98659.56
2022-09-01T05:17:18.839Z,98663.94
2022-09-01T05:19:50.675Z,98659.56
2022-09-01T05:22:22.278Z,98663.94
2022-09-01T05:24:51.600Z,98655.19
2022-09-01T05:27:24.038Z,98656.84
2022-09-01T05:29:53.504Z,98652.50
2022-09-01T05:32:26.182Z,98652.97
2022-09-01T05:34:54.999Z,98660.91
2022-09-01T05:37:23.682Z,98653.78
2022-09-01T05:39:52.542Z,98656.47
2022-09-01T05:42:21.898Z,98649.09
2022-09-01T05:44:52.597Z,98655.97
2022-09-01T05:47:23.586Z,98658.00
2022-09-01T05:49:53.922Z,98655.16
2022-09-01T05:52:26.263Z,98651.97
2022-09-01T05:54:55.666Z,98652.31
2022-09-01T05:57:34.698Z,98653.31
2022-09-01T06:00:11.154Z,98653.31
2022-09-01T06:02:42.994Z,98668.50
2022-09-01T06:05:12.923Z,98666.44
2022-09-01T06:07:42.976Z,98665.16
2022-09-01T06:10:13.022Z,98658.88
2022-09-01T06:12:41.678Z,98660.91
2022-09-01T06:15:16.398Z,98669.97
2022-09-01T06:17:46.477Z,98668.31
2022-09-01T06:20:18.759Z,98669.97
2022-09-01T06:22:47.659Z,98673.34
2022-09-01T06:25:17.458Z,98671.69
2022-09-01T06:27:46.190Z,98666.34
2022-09-01T06:30:20.134Z,98663.41
2022-09-01T06:32:52.622Z,98674.53
2022-09-01T06:35:21.681Z,98675.72
2022-09-01T06:37:50.170Z,98680.75
2022-09-01T06:40:19.069Z,98682.81
2022-09-01T06:42:48.474Z,98680.13
2022-09-01T06:45:17.755Z,98684.16
2022-09-01T06:47:47.389Z,98686.00
2022-09-01T06:55:59.585Z,98703.22
2022-09-01T06:58:30.171Z,98695.75
2022-09-01T07:00:58.819Z,98692.94
2022-09-01T07:03:27.466Z,98696.09
2022-09-01T07:06:01.175Z,98702.03
2022-09-01T07:08:34.164Z,98699.97
2022-09-01T07:14:17.052Z,98696.25
2022-09-01T07:16:51.858Z,98705.66
2022-09-01T07:19:21.915Z,98699.88
2022-09-01T07:22:07.461Z,98702.94
2022-09-01T07:24:36.565Z,98703.69
2022-09-01T07:27:08.460Z,98698.66
2022-09-01T07:29:39.392Z,98709.44
2022-09-01T07:35:00.172Z,98702.06
2022-09-01T07:43:19.796Z,98705.28
2022-09-01T07:45:58.049Z,98705.22
2022-09-01T07:49:01.286Z,98714.56
2022-09-01T07:51:36.695Z,98716.25
2022-09-01T07:54:08.197Z,98719.31
2022-09-01T07:56:40.092Z,98713.38
2022-09-01T07:59:14.703Z,98719.50
2022-09-01T08:01:44.491Z,98714.03
2022-09-01T08:04:13.341Z,98718.31
2022-09-01T08:06:42.239Z,98713.00
2022-09-01T08:09:27.291Z,98720.38
2022-09-01T08:12:02.861Z,98718.75
2022-09-01T08:14:34.269Z,98714.63
2022-09-01T08:17:34.219Z,98709.56
2022-09-01T08:19:53.754Z,98714.75
2022-09-01T08:22:25.325Z,98707.16
2022-09-01T08:24:55.669Z,98705.88
2022-09-01T08:27:24.506Z,98704.97
2022-09-01T08:29:53.451Z,98717.69
2022-09-01T08:32:22.647Z,98718.63
2022-09-01T08:34:51.754Z,98720.50
2022-09-01T08:37:20.675Z,98710.22
2022-09-01T08:39:49.639Z,98720.38
2022-09-01T08:42:25.127Z,98721.50
2022-09-01T08:45:03.428Z,98718.19
2022-09-01T08:47:49.115Z,98720.84
2022-09-01T08:50:21.547Z,98718.03
2022-09-01T08:52:55.868Z,98717.94
2022-09-01T08:55:29.814Z,98721.22
2022-09-01T08:58:01.329Z,98707.34
2022-09-01T09:00:33.445Z,98715.28
2022-09-01T09:03:11.750Z,98721.66
2022-09-01T09:05:58.043Z,98718.91
2022-09-01T09:08:55.197Z,98710.88
2022-09-01T09:12:00.249Z,98713.97
2022-09-01T09:14:39.734Z,98711.47
2022-09-01T09:17:09.149Z,98713.44
2022-09-01T09:19:40.935Z,98717.31
2022-09-01T09:22:11.674Z,98713.53
2022-09-01T09:24:50.215Z,98709.22
2022-09-01T09:27:21.607Z,98711.97
2022-09-01T09:29:53.602Z,98716.97
2022-09-01T09:32:23.950Z,98710.16
2022-09-01T09:34:57.196Z,98713.13
2022-09-01T09:37:27.753Z,98711.97
2022-09-01T09:40:12.413Z,98719.91
2022-09-01T09:42:42.631Z,98714.97
2022-09-01T09:45:25.825Z,98704.44
2022-09-01T09:47:55.056Z,98704.44
2022-09-01T09:50:27.123Z,98703.19
2022-09-01T09:53:16.422Z,98694.78
2022-09-01T09:55:57.986Z,98701.56
2022-09-01T09:58:29.225Z,98704.25
2022-09-01T10:01:05.262Z,98695.09
2022-09-01T10:03:39.612Z,98700.97
2022-09-01T10:06:13.367Z,98711.50
2022-09-01T10:08:45.874Z,98705.56
2022-09-01T10:11:32.829Z,98699.66
2022-09-01T10:14:07.098Z,98693.84
2022-09-01T10:16:37.573Z,98701.38
2022-09-01T10:19:07.145Z,98693.56
2022-09-01T10:21:45.156Z,98699.59
2022-09-01T10:24:22.310Z,98695.91
2022-09-01T10:26:56.575Z,98694.84
2022-09-01T10:29:27.170Z,98698.59
2022-09-01T10:32:28.063Z,98700.34
2022-09-01T10:34:45.858Z,98698.81
2022-09-01T10:37:15.974Z,98695.75
2022-09-01T10:40:30.441Z,98685.75
2022-09-01T10:43:05.389Z,98680.84
2022-09-01T10:45:57.693Z,98680.00
2022-09-01T10:48:45.477Z,98681.50
2022-09-01T10:51:51.464Z,98688.22
2022-09-01T10:54:59.790Z,98673.72
2022-09-01T10:57:49.071Z,98681.66
2022-09-01T11:04:04.425Z,98670.38
2022-09-01T11:07:14.824Z,98677.47
2022-09-01T11:09:44.224Z,98678.81
2022-09-01T11:12:29.764Z,98677.63
2022-09-01T11:14:59.664Z,98679.47
2022-09-01T11:17:29.065Z,98682.19
2022-09-01T11:20:08.878Z,98675.75
2022-09-01T11:22:41.706Z,98675.75
2022-09-01T11:25:43.888Z,98676.25
2022-09-01T11:28:43.169Z,98694.94
2022-09-01T11:31:36.556Z,98677.09
2022-09-01T11:34:13.116Z,98689.53
2022-09-01T11:37:00.400Z,98690.56
2022-09-01T11:39:36.350Z,98679.94
2022-09-01T11:42:09.111Z,98675.59
2022-09-01T11:44:44.574Z,98672.91
2022-09-01T11:47:16.700Z,98668.34
2022-09-01T11:49:51.905Z,98665.94
2022-09-01T11:52:23.571Z,98674.69
2022-09-01T11:54:52.286Z,98670.16
2022-09-01T11:57:24.463Z,98669.47
2022-09-01T11:59:53.116Z,98666.31
2022-09-01T12:02:25.012Z,98668.34
2022-09-01T12:04:54.453Z,98668.34
2022-09-01T12:07:34.472Z,98661.63
2022-09-01T12:10:03.216Z,98660.78
2022-09-01T12:12:34.745Z,98658.75
2022-09-01T12:15:07.044Z,98653.53
2022-09-01T12:17:36.116Z,98649.72
2022-09-01T12:20:29.516Z,98642.50
2022-09-01T12:23:00.773Z,98650.25
2022-09-01T12:25:30.619Z,98640.44
2022-09-01T12:28:00.424Z,98652.28
2022-09-01T12:30:28.894Z,98658.22
2022-09-01T12:35:46.515Z,98658.66
2022-09-01T12:38:31.221Z,98642.13
2022-09-01T12:41:00.028Z,98651.22
2022-09-01T12:43:35.175Z,98652.53
2022-09-01T12:46:04.877Z,98650.97
2022-09-01T12:48:34.626Z,98648.66
2022-09-01T12:51:04.940Z,98645.94
2022-09-01T12:53:37.050Z,98648.66
2022-09-01T12:56:23.037Z,98645.13
2022-09-01T12:58:54.847Z,98642.59
2022-09-01T13:01:32.302Z,98647.16
2022-09-01T13:04:29.972Z,98645.75
2022-09-01T13:07:03.599Z,98652.19
2022-09-01T13:09:33.851Z,98654.72
2022-09-01T13:12:17.751Z,98645.13
2022-09-01T13:14:46.177Z,98637.03
2022-09-01T13:17:15.106Z,98643.72
2022-09-01T13:19:44.076Z,98636.31
2022-09-01T13:22:12.644Z,98633.78
2022-09-01T13:24:42.501Z,98641.03
2022-09-01T13:27:21.020Z,98647.91
2022-09-01T13:29:50.402Z,98650.16
2022-09-01T13:32:21.557Z,98658.03
2022-09-01T13:34:51.834Z,98647.25
2022-09-01T13:37:22.454Z,98642.69
2022-09-01T13:39:52.346Z,98644.41
2022-09-01T13:42:20.872Z,98649.41
2022-09-01T13:44:52.599Z,98645.69
2022-09-01T13:47:31.851Z,98639.47
2022-09-01T13:50:19.880Z,98640.50
2022-09-01T13:52:55.012Z,98638.47
2022-09-01T13:55:27.398Z,98643.34
2022-09-01T13:57:57.010Z,98650.78
2022-09-01T14:00:27.027Z,98656.16
2022-09-01T14:02:57.090Z,98644.56
2022-09-01T14:05:28.114Z,98650.78
2022-09-01T14:07:56.635Z,98645.59
2022-09-01T14:10:26.744Z,98646.41
2022-09-01T14:12:55.223Z,98650.16
2022-09-01T14:15:27.318Z,98641.03
2022-09-01T14:17:57.230Z,98633.63
2022-09-01T14:20:30.218Z,98654.34
2022-09-01T14:23:02.799Z,98642.69
2022-09-01T14:25:33.476Z,98646.41
2022-09-01T14:28:02.167Z,98647.25
2022-09-01T14:30:32.528Z,98647.09
2022-09-01T14:33:01.440Z,98641.50
2022-09-01T14:35:30.851Z,98645.22
2022-09-01T14:37:59.282Z,98640.66
2022-09-01T14:40:29.732Z,98634.44
2022-09-01T14:42:59.687Z,98636.97
2022-09-01T14:45:29.744Z,98635.13
2022-09-01T14:48:00.837Z,98633.91
2022-09-01T14:50:30.425Z,98625.81
2022-09-01T14:52:59.170Z,98630.38
2022-09-01T14:55:29.894Z,98643.19
2022-09-01T14:58:00.438Z,98642.81
2022-09-01T15:00:30.273Z,98642.81
2022-09-01T15:03:00.147Z,98647.38
2022-09-01T15:05:28.635Z,98649.06
2022-09-01T15:07:57.110Z,98640.31
2022-09-01T15:10:27.494Z,98641.34
2022-09-01T15:12:57.243Z,98651.09
2022-09-01T15:15:27.679Z,98643.66
2022-09-01T15:17:56.644Z,98642.81
2022-09-01T15:20:42.869Z,98642.00
2022-09-01T15:23:11.484Z,98642.38
2022-09-01T15:25:40.011Z,98650.25
2022-09-01T15:28:09.262Z,98644.84
2022-09-01T15:30:39.652Z,98650.25
2022-09-01T15:33:11.987Z,98642.38
2022-09-01T15:35:43.908Z,98646.91
2022-09-01T15:38:15.786Z,98641.03
2022-09-01T15:40:50.233Z,98637.69
2022-09-01T15:43:26.826Z,98642.69
2022-09-01T15:45:58.536Z,98642.19
2022-09-01T15:48:27.805Z,98646.19
2022-09-01T15:51:08.308Z,98650.03
2022-09-01T15:53:36.940Z,98648.34
2022-09-01T15:56:05.566Z,98644.16
2022-09-01T15:58:44.478Z,98642.06
2022-09-01T16:01:24.056Z,98642.69
2022-09-01T16:03:52.590Z,98645.19
2022-09-01T16:06:23.268Z,98643.34
2022-09-01T16:08:54.544Z,98645.00
2022-09-01T16:11:25.071Z,98649.94
2022-09-01T16:13:54.301Z,98651.25
2022-09-01T16:16:40.490Z,98646.53
2022-09-01T16:19:19.542Z,98652.28
2022-09-01T16:21:53.059Z,98656.16
2022-09-01T16:24:22.525Z,98652.13
2022-09-01T16:26:51.496Z,98647.16
2022-09-01T16:29:25.002Z,98651.09
2022-09-01T16:31:57.624Z,98654.38
2022-09-01T16:34:28.494Z,98659.59
2022-09-01T16:37:02.234Z,98656.94
2022-09-01T16:39:35.950Z,98664.34
2022-09-01T16:42:14.036Z,98659.59
2022-09-01T16:44:51.675Z,98653.44
2022-09-01T16:47:46.389Z,98667.41
2022-09-01T16:50:23.672Z,98665.34
2022-09-01T16:53:11.741Z,98669.06
2022-09-01T16:55:48.438Z,98657.38
2022-09-01T16:58:22.638Z,98662.88
2022-09-01T17:00:59.113Z,98666.53
2022-09-01T17:03:42.881Z,98664.06
2022-09-01T17:06:16.174Z,98675.09
2022-09-01T17:08:52.706Z,98678.47
2022-09-01T17:11:25.979Z,98673.72
2022-09-01T17:13:55.019Z,98672.38
2022-09-01T17:16:26.448Z,98684.47
2022-09-01T17:18:57.484Z,98681.63
2022-09-01T17:21:32.220Z,98679.97
2022-09-01T17:24:05.855Z,98691.03
2022-09-01T17:26:37.259Z,98688.66
2022-09-01T17:29:10.394Z,98686.22
2022-09-01T17:31:48.675Z,98688.63
2022-09-01T17:34:31.355Z,98688.69
2022-09-01T17:37:08.481Z,98685.63
2022-09-01T17:39:45.536Z,98687.34
2022-09-01T17:42:21.759Z,98692.41
2022-09-01T17:44:55.529Z,98694.75
2022-09-01T17:47:32.432Z,98692.88
2022-09-01T17:50:08.193Z,98700.97
2022-09-01T17:52:52.470Z,98704.50
2022-09-01T17:55:32.735Z,98702.81
2022-09-01T17:58:05.312Z,98706.69
2022-09-01T18:00:36.925Z,98709.38
2022-09-01T18:03:45.660Z,98713.44
2022-09-01T18:06:24.118Z,98706.91
2022-09-01T18:08:55.078Z,98713.13
2022-09-01T18:11:27.348Z,98716.66
2022-09-01T18:13:59.790Z,98716.28
2022-09-01T18:16:30.742Z,98722.69
2022-09-01T18:19:02.205Z,98722.84
2022-09-01T18:21:36.330Z,98724.72
2022-09-01T18:24:14.737Z,98726.56
2022-09-01T18:26:45.656Z,98734.66
2022-09-01T18:29:14.591Z,98732.81
2022-09-01T18:32:10.086Z,98733.81
2022-09-01T18:34:52.708Z,98734.81
2022-09-01T18:37:27.717Z,98730.78
2022-09-01T18:40:01.991Z,98733.63
2022-09-01T18:42:33.385Z,98728.44
2022-09-01T18:45:07.233Z,98722.84
2022-09-01T18:47:37.449Z,98742.53
2022-09-01T18:50:12.978Z,98745.44
2022-09-01T18:53:08.394Z,98737.50
2022-09-01T18:55:42.761Z,98735.50
2022-09-01T18:58:15.386Z,98745.44
2022-09-01T19:00:47.540Z,98737.34
2022-09-01T19:03:25.485Z,98734.66
2022-09-01T19:06:20.175Z,98741.72
2022-09-01T19:09:02.387Z,98741.91
2022-09-01T19:11:47.264Z,98740.88
2022-09-01T19:14:21.873Z,98736.53
2022-09-01T19:17:01.439Z,98747.09
2022-09-01T19:19:39.480Z,98739.22
2022-09-01T19:22:08.029Z,98751.66
2022-09-01T19:24:43.322Z,98751.66
2022-09-01T19:27:15.543Z,98753.31
2022-09-01T19:29:48.152Z,98754.19
2022-09-01T19:32:19.485Z,98758.72
2022-09-01T19:34:51.398Z,98751.28
2022-09-01T19:37:20.195Z,98757.50
2022-09-01T19:39:54.159Z,98763.56
2022-09-01T19:42:28.049Z,98754.31
2022-09-01T19:45:05.115Z,98749.41
2022-09-01T19:47:40.667Z,98757.47
2022-09-01T19:50:15.015Z,98754.97
2022-09-01T19:52:47.052Z,98754.78
2022-09-01T19:55:21.971Z,98761.34
2022-09-01T19:57:54.440Z,98760.06
2022-09-01T20:00:26.770Z,98770.00
2022-09-01T20:03:01.206Z,98766.41
2022-09-01T20:05:32.048Z,98762.38
2022-09-01T20:08:02.849Z,98757.88
2022-09-01T20:10:56.408Z,98760.41
2022-09-01T20:13:47.504Z,98772.84
2022-09-01T20:16:25.563Z,98772.19
2022-09-01T20:18:56.140Z,98763.09
2022-09-01T20:21:24.581Z,98767.47
2022-09-01T20:23:58.056Z,98759.38
2022-09-01T20:26:32.813Z,98761.91
2022-09-01T20:29:04.965Z,98758.34
2022-09-01T20:31:37.813Z,98766.44
2022-09-01T20:34:10.665Z,98766.44
2022-09-01T20:36:42.749Z,98761.91
2022-09-01T20:39:32.738Z,98761.91
2022-09-01T20:42:07.955Z,98765.59
2022-09-01T20:44:43.452Z,98769.13
2022-09-01T20:47:12.569Z,98758.56
2022-09-01T20:49:41.105Z,98763.94
2022-09-01T20:52:14.097Z,98760.22
2022-09-01T20:54:49.533Z,98764.78
2022-09-01T20:57:29.527Z,98766.78
2022-09-01T20:59:59.872Z,98766.78
2022-09-01T21:02:42.683Z,98763.09
2022-09-01T21:05:22.247Z,98772.19
2022-09-01T21:07:57.137Z,98763.09
2022-09-01T21:10:30.907Z,98773.03
2022-09-01T21:13:09.163Z,98769.31
2022-09-01T21:15:44.002Z,98776.56
2022-09-01T21:18:27.738Z,98778.59
2022-09-01T21:21:00.294Z,98777.94
2022-09-01T21:23:29.877Z,98776.94
2022-09-01T21:25:58.999Z,98770.53
2022-09-01T21:28:29.350Z,98770.53
2022-09-01T21:30:58.382Z,98774.22
2022-09-01T21:33:28.346Z,98770.69
2022-09-01T21:35:57.063Z,98779.63
2022-09-01T21:38:25.647Z,98780.47
2022-09-01T21:40:54.693Z,98776.94
2022-09-01T21:43:24.962Z,98775.22
2022-09-01T21:45:55.460Z,98769.84
2022-09-01T21:48:24.179Z,98782.47
2022-09-01T21:50:52.845Z,98778.94
2022-09-01T21:53:21.353Z,98781.66
2022-09-01T21:55:49.962Z,98779.78
2022-09-01T21:58:18.433Z,98773.72
2022-09-01T22:00:46.935Z,98774.56
2022-09-01T22:04:21.273Z,98771.88
2022-09-01T22:06:52.166Z,98779.63
2022-09-01T22:09:21.717Z,98779.63
2022-09-01T22:11:51.050Z,98778.59
2022-09-01T22:14:20.236Z,98785.84
2022-09-01T22:16:48.985Z,98788.34
2022-09-01T22:19:17.855Z,98783.97
2022-09-01T22:21:50.397Z,98769.69
2022-09-01T22:24:19.649Z,98783.97
2022-09-01T22:26:48.571Z,98780.47
2022-09-01T22:29:17.632Z,98769.84
2022-09-01T22:31:46.351Z,98776.75
2022-09-01T22:34:14.824Z,98771.34
2022-09-01T22:36:45.099Z,98771.53
2022-09-01T22:39:15.486Z,98781.28
2022-09-01T22:41:44.020Z,98781.28
2022-09-01T22:44:12.706Z,98784.66
2022-09-01T22:46:41.325Z,98783.78
2022-09-01T22:49:10.430Z,98783.78
2022-09-01T22:51:39.448Z,98782.97
2022-09-01T22:54:08.630Z,98784.66
2022-09-01T22:56:40.521Z,98787.34
2022-09-01T22:59:10.973Z,98781.09
2022-09-01T23:01:42.510Z,98785.50
2022-09-01T23:04:12.595Z,98780.94
2022-09-01T23:06:44.892Z,98780.94
2022-09-01T23:09:13.782Z,98774.53
2022-09-01T23:11:43.997Z,98776.38
2022-09-01T23:14:12.559Z,98775.56
2022-09-01T23:16:41.291Z,98775.56
2022-09-01T23:19:09.800Z,98765.59
2022-09-01T23:21:38.981Z,98779.06
2022-09-01T23:24:07.720Z,98775.56
2022-09-01T23:26:36.390Z,98778.25
2022-09-01T23:29:06.518Z,98781.78
2022-09-01T23:31:36.969Z,98784.47
2022-09-01T23:34:06.246Z,98777.22
2022-09-01T23:36:34.975Z,98773.88
2022-09-01T23:39:03.557Z,98771.19
2022-09-01T23:41:33.922Z,98772.03
2022-09-01T23:44:03.940Z,98771.00
2022-09-01T23:46:37.292Z,98764.78
2022-09-01T23:49:05.930Z,98763.09
2022-09-01T23:51:34.640Z,98760.41
2022-09-01T23:54:03.180Z,98765.59
2022-09-01T23:56:32.019Z,98758.56
2022-09-01T23:59:00.980Z,98762.09
