createdAt,value
2022-09-22T00:03:42.299Z,24.90633
2022-09-22T00:08:43.977Z,26.03336
2022-09-22T00:13:45.611Z,27.2029
2022-09-22T00:18:47.219Z,25.91607
2022-09-22T00:23:48.940Z,27.45598
2022-09-22T00:28:50.554Z,30.21661
2022-09-22T00:33:52.168Z,28.55769
2022-09-22T00:38:53.794Z,28.9024
2022-09-22T00:43:55.407Z,27.31303
2022-09-22T00:48:57.025Z,28.62676
2022-09-22T00:53:58.731Z,32.46416
2022-09-22T00:59:00.367Z,33.65308
2022-09-22T01:04:01.987Z,32.45845
2022-09-22T01:09:03.739Z,33.29523
2022-09-22T01:14:05.603Z,33.72063
2022-09-22T01:19:07.513Z,35.05305
2022-09-22T01:24:09.401Z,35.1189
2022-09-22T01:29:11.244Z,36.0185
2022-09-22T01:34:13.185Z,37.97896
2022-09-22T01:39:14.972Z,38.03698
2022-09-22T01:44:16.834Z,37.84871
2022-09-22T01:49:18.754Z,39.72379
2022-09-22T01:54:20.811Z,36.79303
2022-09-22T01:59:22.670Z,36.30489
2022-09-22T02:04:24.550Z,36.93663
2022-09-22T02:09:26.204Z,38.26556
2022-09-22T02:14:27.978Z,37.98476
2022-09-22T02:19:29.841Z,38.41497
2022-09-22T02:24:31.760Z,38.62113
2022-09-22T02:29:33.581Z,40.08357
2022-09-22T02:34:35.229Z,41.79436
2022-09-22T02:39:37.106Z,40.369
2022-09-22T02:44:38.936Z,40.39724
2022-09-22T02:49:40.851Z,40.20341
2022-09-22T02:54:42.592Z,42.20887
2022-09-22T02:59:44.224Z,41.1044
2022-09-22T03:04:45.951Z,40.56859
2022-09-22T03:09:47.646Z,42.21864
2022-09-22T03:14:49.245Z,42.65095
2022-09-22T03:19:50.874Z,42.82034
2022-09-22T03:24:52.575Z,42.62658
2022-09-22T03:29:54.245Z,43.15357
2022-09-22T03:34:55.892Z,44.23081
2022-09-22T03:39:57.557Z,43.29856
2022-09-22T03:44:59.181Z,44.0301
2022-09-22T03:50:00.827Z,43.83249
2022-09-22T03:55:02.450Z,45.24586
2022-09-22T04:00:04.212Z,46.81012
2022-09-22T04:05:05.825Z,44.98413
2022-09-22T04:10:07.415Z,46.21622
2022-09-22T04:15:09.061Z,45.2127
2022-09-22T04:20:10.661Z,44.49475
2022-09-22T04:25:12.258Z,46.43679
2022-09-22T04:30:13.831Z,44.84475
2022-09-22T04:35:15.469Z,47.8208
2022-09-22T04:40:17.133Z,46.67632
2022-09-22T04:45:18.720Z,48.86217
2022-09-22T04:50:20.348Z,48.21662
2022-09-22T04:55:21.985Z,47.79802
2022-09-22T05:00:23.625Z,46.21053
2022-09-22T05:05:25.254Z,48.73321
2022-09-22T05:10:26.919Z,46.90817
2022-09-22T05:15:28.527Z,50.69111
2022-09-22T05:20:30.112Z,49.01831
2022-09-22T05:25:31.719Z,51.02813
2022-09-22T05:30:33.341Z,50.72159
2022-09-22T05:35:36.997Z,50.06734
2022-09-22T05:40:39.043Z,49.9111
2022-09-22T05:45:40.740Z,49.33522
2022-09-22T05:50:42.393Z,50.19375
2022-09-22T05:55:44.004Z,49.65992
2022-09-22T06:00:45.619Z,51.0906
2022-09-22T06:05:47.215Z,50.87463
2022-09-22T06:10:48.845Z,50.42219
2022-09-22T06:15:50.460Z,48.98118
2022-09-22T06:20:52.078Z,52.42752
2022-09-22T06:25:53.697Z,54.78696
2022-09-22T06:30:55.274Z,53.46686
2022-09-22T06:35:56.899Z,51.94166
2022-09-22T06:40:58.616Z,52.22496
2022-09-22T06:46:00.501Z,54.32604
2022-09-22T06:51:02.189Z,54.28569
2022-09-22T06:56:03.793Z,52.58594
2022-09-22T07:01:09.674Z,54.74896
2022-09-22T07:06:11.578Z,54.00276
2022-09-22T07:11:13.205Z,52.34385
2022-09-22T07:16:14.836Z,58.56413
2022-09-22T07:21:16.511Z,58.35471
2022-09-22T07:26:18.095Z,60.51998
2022-09-22T07:31:19.759Z,54.94436
2022-09-22T07:36:21.392Z,55.90767
2022-09-22T07:41:22.997Z,55.41406
2022-09-22T07:46:24.788Z,57.2052
2022-09-22T07:51:26.453Z,58.9424
2022-09-22T07:56:28.175Z,57.6213
2022-09-22T08:01:29.801Z,53.85003
2022-09-22T08:06:31.436Z,54.6377
2022-09-22T08:11:33.083Z,55.98106
2022-09-22T08:16:35.890Z,56.76665
2022-09-22T08:21:43.169Z,58.80549
2022-09-22T08:26:49.704Z,56.63857
2022-09-22T08:31:51.701Z,54.25441
2022-09-22T08:36:53.489Z,55.27015
2022-09-22T08:41:55.157Z,58.4742
2022-09-22T08:46:56.734Z,59.13006
2022-09-22T08:51:58.361Z,57.89199
2022-09-22T08:56:59.940Z,57.94091
2022-09-22T09:02:01.577Z,58.16664
2022-09-22T09:07:03.188Z,57.43944
2022-09-22T09:12:04.812Z,54.66791
2022-09-22T09:17:06.399Z,56.09995
2022-09-22T09:22:08.028Z,55.47525
2022-09-22T09:27:09.634Z,57.65653
2022-09-22T09:32:11.209Z,56.40391
2022-09-22T09:37:12.828Z,56.66353
2022-09-22T09:42:14.489Z,54.97749
2022-09-22T09:47:16.092Z,58.25441
2022-09-22T09:52:17.721Z,57.99767
2022-09-22T09:57:19.360Z,58.481
2022-09-22T10:02:21.014Z,57.49654
2022-09-22T10:07:22.698Z,57.47393
2022-09-22T10:12:24.427Z,56.22249
2022-09-22T10:17:26.040Z,57.89274
2022-09-22T10:22:27.747Z,59.70757
2022-09-22T10:27:29.379Z,57.70837
2022-09-22T10:32:31.036Z,58.99503
2022-09-22T10:37:32.618Z,58.09728
2022-09-22T10:42:34.240Z,60.17011
2022-09-22T10:47:35.836Z,59.10832
2022-09-22T10:52:37.442Z,59.54415
2022-09-22T10:57:39.036Z,56.76723
2022-09-22T11:02:40.641Z,60.94713
2022-09-22T11:07:42.242Z,58.75393
2022-09-22T11:12:43.910Z,61.28517
2022-09-22T11:17:45.725Z,58.89153
2022-09-22T11:22:47.385Z,59.98867
2022-09-22T11:27:49.024Z,61.15439
2022-09-22T11:32:50.634Z,60.21964
2022-09-22T11:37:52.238Z,62.28879
2022-09-22T11:42:53.905Z,60.33991
2022-09-22T11:47:55.484Z,61.0166
2022-09-22T11:52:58.768Z,60.42481
2022-09-22T11:58:00.446Z,58.38239
2022-09-22T12:03:02.584Z,56.5905
2022-09-22T12:08:04.405Z,60.64293
2022-09-22T12:13:06.038Z,62.80655
2022-09-22T12:18:07.657Z,61.71888
2022-09-22T12:23:09.276Z,64.2872
2022-09-22T12:28:10.918Z,63.56818
2022-09-22T12:33:12.553Z,64.25752
2022-09-22T12:38:14.266Z,59.53544
2022-09-22T12:43:15.891Z,58.76886
2022-09-22T12:48:17.531Z,61.94806
2022-09-22T12:53:19.168Z,61.20599
2022-09-22T12:58:20.790Z,64.13883
2022-09-22T13:03:22.443Z,60.95925
2022-09-22T13:08:24.245Z,60.62285
2022-09-22T13:13:25.914Z,61.53576
2022-09-22T13:18:27.483Z,61.00838
2022-09-22T13:23:29.118Z,61.25689
2022-09-22T13:28:30.752Z,63.79563
2022-09-22T13:33:32.346Z,60.36671
2022-09-22T13:38:33.921Z,61.07752
2022-09-22T13:43:35.579Z,59.9512
2022-09-22T13:48:37.179Z,60.53078
2022-09-22T13:53:38.773Z,57.31208
2022-09-22T13:58:40.433Z,58.92321
2022-09-22T14:03:42.008Z,61.32415
2022-09-22T14:08:43.612Z,60.45984
2022-09-22T14:13:45.324Z,60.41389
2022-09-22T14:18:46.990Z,60.9491
2022-09-22T14:23:48.582Z,58.85782
2022-09-22T14:28:50.188Z,61.67517
2022-09-22T14:33:51.817Z,61.55821
2022-09-22T14:39:03.161Z,63.28115
2022-09-22T14:44:07.878Z,62.15415
2022-09-22T14:49:09.459Z,60.79309
2022-09-22T14:54:11.047Z,58.69892
2022-09-22T14:59:12.873Z,59.9775
2022-09-22T15:04:14.485Z,60.13425
2022-09-22T15:09:15.988Z,61.94429
2022-09-22T15:14:17.673Z,59.94645
2022-09-22T15:19:19.341Z,64.77822
2022-09-22T15:24:20.932Z,62.37737
2022-09-22T15:29:22.517Z,62.43963
2022-09-22T15:34:24.098Z,63.64366
2022-09-22T15:39:25.675Z,63.29708
2022-09-22T15:44:27.470Z,63.31192
2022-09-22T15:49:29.041Z,61.70113
2022-09-22T15:54:30.624Z,60.18821
2022-09-22T15:59:32.228Z,60.24969
2022-09-22T16:04:33.839Z,62.14531
2022-09-22T16:09:35.464Z,60.72736
2022-09-22T16:14:37.036Z,58.31637
2022-09-22T16:19:38.653Z,59.40818
2022-09-22T16:24:41.342Z,62.11792
2022-09-22T16:29:42.930Z,62.28363
2022-09-22T16:34:44.543Z,62.49132
2022-09-22T16:39:46.105Z,61.95036
2022-09-22T16:44:47.894Z,60.59538
2022-09-22T16:49:49.627Z,60.45965
2022-09-22T16:54:51.215Z,59.9046
2022-09-22T16:59:52.804Z,58.725
2022-09-22T17:04:54.361Z,59.48968
2022-09-22T17:09:55.969Z,56.48302
2022-09-22T17:14:57.646Z,56.1941
2022-09-22T17:19:59.238Z,53.90715
2022-09-22T17:25:00.795Z,55.02485
2022-09-22T17:30:02.420Z,56.37982
2022-09-22T17:35:04.005Z,54.30863
2022-09-22T17:40:05.613Z,52.49508
2022-09-22T17:45:07.289Z,50.48304
2022-09-22T17:50:08.888Z,51.22675
2022-09-22T17:55:10.485Z,49.91087
2022-09-22T18:00:12.086Z,48.08631
2022-09-22T18:05:13.660Z,49.83138
2022-09-22T18:10:15.238Z,49.45295
2022-09-22T18:15:16.831Z,48.0856
2022-09-22T18:20:18.464Z,48.97328
2022-09-22T18:25:20.087Z,50.31311
2022-09-22T18:30:21.905Z,48.26136
2022-09-22T18:35:23.546Z,47.81765
2022-09-22T18:40:25.241Z,47.32845
2022-09-22T18:45:26.915Z,46.52492
2022-09-22T18:50:28.532Z,45.51142
2022-09-22T18:55:30.265Z,44.62636
2022-09-22T19:00:31.852Z,46.188
2022-09-22T19:05:33.421Z,43.98875
2022-09-22T19:10:35.027Z,41.23436
2022-09-22T19:15:36.677Z,42.65618
2022-09-22T19:20:38.299Z,43.25008
2022-09-22T19:25:39.872Z,43.48396
2022-09-22T19:30:41.555Z,38.95035
2022-09-22T19:35:43.195Z,39.38355
2022-09-22T19:40:44.922Z,42.25888
2022-09-22T19:45:46.766Z,37.02512
2022-09-22T19:50:48.384Z,36.34412
2022-09-22T19:55:49.996Z,34.98294
2022-09-22T20:00:51.778Z,34.46282
2022-09-22T20:05:53.396Z,34.96018
2022-09-22T20:11:10.845Z,35.34229
2022-09-22T20:16:24.700Z,35.00823
2022-09-22T20:21:26.327Z,34.35797
2022-09-22T20:26:27.950Z,36.89197
2022-09-22T20:31:29.722Z,36.70132
2022-09-22T20:36:35.956Z,32.72328
2022-09-22T20:41:38.358Z,34.28372
2022-09-22T20:46:40.026Z,34.53408
2022-09-22T20:51:41.686Z,33.10307
2022-09-22T20:56:43.306Z,34.08781
2022-09-22T21:01:45.063Z,33.80091
2022-09-22T21:06:46.751Z,34.64033
2022-09-22T21:11:48.443Z,32.20143
2022-09-22T21:16:50.068Z,32.56658
2022-09-22T21:21:51.647Z,32.8233
2022-09-22T21:26:53.224Z,33.18183
2022-09-22T21:31:54.870Z,32.90999
2022-09-22T21:36:56.450Z,33.0711
2022-09-22T21:41:58.082Z,32.88613
2022-09-22T21:46:59.700Z,33.06288
2022-09-22T21:52:01.313Z,33.1743
2022-09-22T21:57:03.022Z,32.93722
2022-09-22T22:02:04.678Z,32.48621
2022-09-22T22:07:06.282Z,33.11084
2022-09-22T22:12:07.902Z,33.24103
2022-09-22T22:17:09.530Z,32.44237
2022-09-22T22:22:11.105Z,32.75582
2022-09-22T22:27:12.822Z,33.74471
2022-09-22T22:32:14.496Z,32.93272
2022-09-22T22:37:16.110Z,32.91727
2022-09-22T22:42:17.847Z,33.3618
2022-09-22T22:47:19.469Z,33.70129
2022-09-22T22:52:21.088Z,33.39831
2022-09-22T22:57:22.731Z,33.88409
2022-09-22T23:02:24.341Z,33.03913
2022-09-22T23:07:26.044Z,33.26417
2022-09-22T23:12:27.836Z,34.09275
2022-09-22T23:17:29.442Z,34.39838
2022-09-22T23:22:31.064Z,35.32537
2022-09-22T23:27:32.649Z,34.89273
2022-09-22T23:32:34.247Z,34.08269
2022-09-22T23:37:35.999Z,33.5745
2022-09-22T23:42:37.652Z,33.61528
2022-09-22T23:47:39.299Z,33.95973
2022-09-22T23:52:40.924Z,32.90834
2022-09-22T23:57:42.592Z,32.45119
