createdAt,value
2017-06-22T00:02:18.067Z,71.20
2017-06-22T00:04:47.102Z,70.30
2017-06-22T00:07:15.430Z,70.80
2017-06-22T00:09:43.812Z,70.30
2017-06-22T00:12:13.176Z,71.50
2017-06-22T00:14:41.496Z,70.90
2017-06-22T00:17:10.573Z,71.80
2017-06-22T00:19:38.899Z,71.70
2017-06-22T00:22:07.239Z,72.40
2017-06-22T00:24:36.299Z,73.50
2017-06-22T00:27:04.605Z,73.50
2017-06-22T00:29:32.987Z,74.00
2017-06-22T00:32:01.276Z,72.80
2017-06-22T00:34:30.363Z,73.10
2017-06-22T00:36:59.559Z,72.00
2017-06-22T00:39:28.646Z,73.20
2017-06-22T00:41:56.983Z,72.90
2017-06-22T00:44:25.272Z,74.80
2017-06-22T00:46:53.587Z,74.30
2017-06-22T00:49:21.920Z,73.70
2017-06-22T00:51:50.240Z,73.90
2017-06-22T00:54:18.620Z,72.40
2017-06-22T00:56:47.799Z,73.20
2017-06-22T00:59:16.083Z,73.10
2017-06-22T01:01:45.162Z,73.50
2017-06-22T01:04:13.500Z,73.40
2017-06-22T01:06:41.832Z,73.80
2017-06-22T01:09:10.928Z,72.30
2017-06-22T01:11:40.019Z,72.20
2017-06-22T01:14:08.329Z,72.10
2017-06-22T01:16:36.603Z,72.50
2017-06-22T01:19:04.952Z,73.60
2017-06-22T01:21:33.226Z,73.90
2017-06-22T01:24:01.511Z,74.90
2017-06-22T01:26:30.703Z,75.90
2017-06-22T01:28:59.787Z,77.40
2017-06-22T01:31:28.179Z,76.60
2017-06-22T01:33:57.372Z,76.60
2017-06-22T01:36:25.659Z,77.20
2017-06-22T01:38:54.743Z,77.00
2017-06-22T01:41:23.123Z,77.00
2017-06-22T01:43:51.407Z,76.50
2017-06-22T01:46:20.495Z,76.80
2017-06-22T01:48:49.554Z,75.40
2017-06-22T01:51:17.839Z,75.20
2017-06-22T01:53:46.171Z,74.70
2017-06-22T01:56:14.456Z,75.00
2017-06-22T01:58:42.743Z,74.70
2017-06-22T02:01:11.075Z,74.60
2017-06-22T02:03:40.179Z,74.70
2017-06-22T02:06:09.218Z,74.70
2017-06-22T02:08:37.539Z,74.60
2017-06-22T02:11:05.859Z,74.80
2017-06-22T02:13:34.150Z,75.10
2017-06-22T02:16:02.463Z,75.10
2017-06-22T02:18:30.743Z,75.00
2017-06-22T02:20:59.075Z,74.80
2017-06-22T02:23:27.393Z,74.70
2017-06-22T02:25:55.783Z,74.80
2017-06-22T02:28:24.147Z,74.80
2017-06-22T02:30:52.439Z,75.00
2017-06-22T02:33:20.723Z,75.00
2017-06-22T02:35:49.823Z,75.30
2017-06-22T02:38:18.880Z,75.30
2017-06-22T02:40:47.187Z,75.30
2017-06-22T02:43:16.375Z,75.60
2017-06-22T02:45:44.659Z,75.60
2017-06-22T02:48:13.708Z,76.00
2017-06-22T02:50:42.047Z,76.00
2017-06-22T02:53:11.122Z,75.70
2017-06-22T02:55:39.399Z,75.60
2017-06-22T02:58:08.504Z,76.60
2017-06-22T03:00:37.538Z,76.20
2017-06-22T03:03:05.823Z,76.00
2017-06-22T03:05:34.230Z,75.90
2017-06-22T03:08:11.376Z,76.70
2017-06-22T03:10:39.661Z,77.60
2017-06-22T03:13:07.984Z,77.90
2017-06-22T03:15:36.315Z,77.70
2017-06-22T03:18:04.639Z,77.80
2017-06-22T03:20:33.695Z,76.80
2017-06-22T03:23:02.199Z,77.40
2017-06-22T03:25:30.465Z,77.20
2017-06-22T03:27:58.742Z,77.10
2017-06-22T03:30:27.078Z,77.40
2017-06-22T03:32:55.419Z,77.40
2017-06-22T03:35:23.799Z,77.50
2017-06-22T03:37:52.175Z,77.20
2017-06-22T03:40:20.554Z,77.60
2017-06-22T03:42:48.869Z,77.50
2017-06-22T03:45:17.155Z,77.50
2017-06-22T03:47:45.492Z,77.70
2017-06-22T03:50:13.758Z,77.60
2017-06-22T03:52:42.143Z,77.80
2017-06-22T03:55:10.519Z,77.40
2017-06-22T03:57:38.794Z,77.10
2017-06-22T04:00:07.122Z,77.00
2017-06-22T04:02:35.438Z,76.00
2017-06-22T04:05:03.817Z,74.80
2017-06-22T04:07:32.147Z,74.00
2017-06-22T04:10:00.440Z,73.60
2017-06-22T04:12:28.772Z,73.50
2017-06-22T04:14:57.879Z,73.60
2017-06-22T04:17:26.951Z,73.90
2017-06-22T04:19:55.239Z,73.70
2017-06-22T04:22:23.639Z,73.90
2017-06-22T04:24:51.964Z,73.90
2017-06-22T04:27:21.043Z,73.50
2017-06-22T04:29:49.379Z,74.20
2017-06-22T04:32:17.667Z,73.30
2017-06-22T04:34:45.953Z,73.40
2017-06-22T04:37:14.279Z,72.90
2017-06-22T04:39:43.359Z,73.80
2017-06-22T04:42:12.411Z,75.10
2017-06-22T04:44:40.739Z,74.60
2017-06-22T04:47:09.827Z,72.20
2017-06-22T04:49:38.910Z,71.30
2017-06-22T04:52:07.291Z,71.20
2017-06-22T04:54:35.667Z,69.50
2017-06-22T04:57:03.947Z,68.20
2017-06-22T04:59:33.024Z,67.30
2017-06-22T05:02:01.319Z,66.50
2017-06-22T05:04:30.515Z,66.00
2017-06-22T05:06:58.908Z,65.20
2017-06-22T05:09:27.959Z,60.60
2017-06-22T05:11:56.285Z,60.50
2017-06-22T05:14:25.463Z,58.30
2017-06-22T05:16:53.747Z,58.30
2017-06-22T05:19:22.835Z,60.30
2017-06-22T05:21:51.156Z,60.30
2017-06-22T05:24:19.591Z,59.90
2017-06-22T05:26:47.856Z,58.70
2017-06-22T05:29:16.247Z,58.70
2017-06-22T05:31:44.568Z,59.80
2017-06-22T05:34:12.903Z,60.20
2017-06-22T05:36:41.228Z,58.90
2017-06-22T05:39:09.528Z,58.00
2017-06-22T05:41:37.936Z,57.90
2017-06-22T05:44:07.123Z,58.70
2017-06-22T05:46:35.397Z,58.50
2017-06-22T05:49:03.692Z,57.10
2017-06-22T05:51:32.016Z,57.30
2017-06-22T05:54:00.384Z,56.60
2017-06-22T05:56:28.659Z,55.70
2017-06-22T05:58:57.219Z,56.00
2017-06-22T06:01:25.604Z,55.30
2017-06-22T06:03:53.887Z,54.70
2017-06-22T06:06:22.176Z,54.90
2017-06-22T06:08:50.515Z,54.50
2017-06-22T06:11:18.803Z,53.30
2017-06-22T06:13:47.086Z,52.60
2017-06-22T06:16:15.414Z,53.30
2017-06-22T06:18:44.484Z,51.50
2017-06-22T06:21:12.755Z,51.40
2017-06-22T06:23:41.075Z,51.00
2017-06-22T06:26:09.360Z,52.30
2017-06-22T06:28:37.665Z,49.00
2017-06-22T06:31:06.007Z,49.80
2017-06-22T06:33:34.288Z,49.20
2017-06-22T06:36:02.562Z,48.40
2017-06-22T06:38:30.892Z,47.60
2017-06-22T06:40:59.176Z,47.90
2017-06-22T06:43:27.489Z,46.30
2017-06-22T06:45:55.859Z,46.00
2017-06-22T06:48:24.925Z,45.60
2017-06-22T06:50:53.215Z,45.60
2017-06-22T06:53:21.594Z,47.50
2017-06-22T06:55:49.874Z,48.40
2017-06-22T06:58:18.967Z,46.50
2017-06-22T07:00:47.338Z,46.10
2017-06-22T07:03:15.724Z,45.50
2017-06-22T07:05:44.099Z,45.20
2017-06-22T07:08:12.382Z,44.70
2017-06-22T07:10:40.720Z,45.20
2017-06-22T07:13:09.754Z,43.80
2017-06-22T07:15:38.086Z,43.80
2017-06-22T07:18:06.415Z,45.00
2017-06-22T07:20:34.741Z,43.80
2017-06-22T07:23:03.019Z,42.60
2017-06-22T07:25:32.113Z,41.70
2017-06-22T07:28:01.167Z,41.10
2017-06-22T07:30:29.447Z,41.50
2017-06-22T07:32:57.765Z,40.70
2017-06-22T07:35:26.875Z,42.50
2017-06-22T07:37:55.965Z,42.10
2017-06-22T07:40:25.141Z,38.70
2017-06-22T07:42:53.618Z,38.60
2017-06-22T07:45:21.895Z,37.70
2017-06-22T07:47:50.223Z,38.00
2017-06-22T07:50:18.602Z,36.10
2017-06-22T07:52:46.930Z,37.80
2017-06-22T07:55:15.258Z,43.70
2017-06-22T07:57:43.547Z,43.50
2017-06-22T08:00:11.962Z,39.20
2017-06-22T08:02:40.278Z,43.20
2017-06-22T08:05:08.631Z,41.80
2017-06-22T08:07:37.742Z,40.40
2017-06-22T08:10:13.388Z,41.50
2017-06-22T08:12:41.737Z,41.50
2017-06-22T08:15:10.051Z,42.40
2017-06-22T08:17:38.407Z,42.20
2017-06-22T08:20:06.775Z,43.50
2017-06-22T08:22:35.084Z,40.00
2017-06-22T08:25:03.397Z,43.40
2017-06-22T08:27:32.488Z,40.70
2017-06-22T08:30:00.868Z,40.30
2017-06-22T08:32:29.950Z,42.20
2017-06-22T08:34:58.224Z,41.40
2017-06-22T08:37:26.541Z,40.60
2017-06-22T08:39:54.891Z,36.80
2017-06-22T08:42:23.219Z,37.30
2017-06-22T08:44:53.044Z,37.70
2017-06-22T08:47:21.328Z,37.60
2017-06-22T08:49:49.828Z,35.20
2017-06-22T08:52:18.110Z,37.40
2017-06-22T08:54:46.500Z,35.30
2017-06-22T08:57:14.875Z,40.90
2017-06-22T08:59:43.215Z,39.40
2017-06-22T09:02:11.535Z,40.70
2017-06-22T09:04:40.591Z,35.10
2017-06-22T09:07:08.910Z,35.00
2017-06-22T09:09:37.999Z,35.30
2017-06-22T09:12:07.181Z,34.40
2017-06-22T09:14:35.458Z,33.80
2017-06-22T09:17:03.735Z,35.70
2017-06-22T09:19:32.119Z,34.20
2017-06-22T09:22:00.390Z,33.50
2017-06-22T09:24:28.720Z,30.90
2017-06-22T09:26:56.995Z,31.80
2017-06-22T09:29:25.287Z,31.00
2017-06-22T09:31:53.653Z,33.90
2017-06-22T09:34:22.026Z,33.30
2017-06-22T09:36:50.307Z,33.00
2017-06-22T09:39:18.651Z,33.20
2017-06-22T09:41:46.939Z,32.20
2017-06-22T09:44:15.244Z,32.10
2017-06-22T09:46:43.622Z,31.50
2017-06-22T09:49:11.908Z,33.50
2017-06-22T09:51:40.996Z,29.20
2017-06-22T09:54:10.091Z,31.40
2017-06-22T09:56:38.380Z,31.20
2017-06-22T09:59:07.420Z,31.70
2017-06-22T10:01:35.743Z,31.60
2017-06-22T10:04:04.795Z,33.00
2017-06-22T10:06:33.201Z,32.90
2017-06-22T10:09:01.488Z,31.90
2017-06-22T10:11:30.574Z,31.80
2017-06-22T10:13:58.894Z,31.80
2017-06-22T10:16:27.239Z,32.00
2017-06-22T10:18:55.615Z,31.60
2017-06-22T10:21:23.895Z,30.50
2017-06-22T10:23:52.997Z,31.90
2017-06-22T10:26:22.188Z,30.30
2017-06-22T10:28:50.471Z,30.20
2017-06-22T10:31:19.550Z,30.00
2017-06-22T10:33:47.866Z,30.00
2017-06-22T10:36:17.047Z,32.70
2017-06-22T10:38:45.366Z,32.70
2017-06-22T10:41:13.703Z,32.60
2017-06-22T10:43:42.077Z,31.20
2017-06-22T10:46:10.395Z,30.10
2017-06-22T10:48:38.741Z,30.10
2017-06-22T10:51:07.835Z,30.00
2017-06-22T10:53:36.202Z,30.00
2017-06-22T10:56:04.538Z,30.50
2017-06-22T10:58:32.814Z,31.70
2017-06-22T11:01:01.138Z,31.70
2017-06-22T11:03:29.507Z,31.20
2017-06-22T11:05:57.791Z,29.90
2017-06-22T11:08:26.066Z,30.00
2017-06-22T11:10:54.451Z,30.00
2017-06-22T11:13:22.725Z,30.90
2017-06-22T11:15:51.107Z,31.10
2017-06-22T11:18:19.435Z,31.60
2017-06-22T11:20:47.754Z,29.00
2017-06-22T11:23:16.130Z,29.40
2017-06-22T11:25:44.453Z,30.50
2017-06-22T11:28:12.794Z,28.90
2017-06-22T11:30:41.166Z,30.00
2017-06-22T11:33:09.452Z,29.80
2017-06-22T11:35:37.856Z,30.00
2017-06-22T11:38:06.937Z,31.50
2017-06-22T11:40:35.327Z,30.90
2017-06-22T11:43:03.703Z,33.00
2017-06-22T11:45:31.977Z,34.10
2017-06-22T11:48:00.364Z,34.20
2017-06-22T11:50:29.455Z,32.90
2017-06-22T11:52:57.835Z,32.20
2017-06-22T11:55:26.155Z,32.10
2017-06-22T11:57:54.487Z,33.10
2017-06-22T12:00:22.766Z,34.20
2017-06-22T12:02:51.107Z,34.20
2017-06-22T12:05:19.392Z,34.60
2017-06-22T12:07:47.695Z,35.10
2017-06-22T12:10:16.016Z,36.90
2017-06-22T12:12:44.305Z,37.10
2017-06-22T12:15:12.690Z,37.70
2017-06-22T12:17:40.966Z,38.20
2017-06-22T12:20:09.250Z,37.60
2017-06-22T12:22:37.567Z,37.20
2017-06-22T12:25:06.667Z,38.90
2017-06-22T12:27:35.856Z,38.20
2017-06-22T12:30:04.125Z,38.20
2017-06-22T12:32:32.460Z,39.60
2017-06-22T12:35:00.743Z,40.80
2017-06-22T12:37:29.028Z,42.30
2017-06-22T12:39:57.367Z,43.70
2017-06-22T12:42:25.696Z,45.90
2017-06-22T12:44:54.072Z,52.80
2017-06-22T12:47:23.164Z,51.20
2017-06-22T12:49:51.454Z,51.20
2017-06-22T12:52:20.504Z,54.20
2017-06-22T12:54:48.814Z,54.20
2017-06-22T12:57:17.858Z,60.10
2017-06-22T12:59:46.183Z,60.10
2017-06-22T13:02:14.515Z,61.80
2017-06-22T13:04:42.831Z,65.00
2017-06-22T13:07:11.195Z,68.10
2017-06-22T13:09:40.288Z,71.00
2017-06-22T13:12:09.382Z,72.20
2017-06-22T13:14:38.440Z,73.40
2017-06-22T13:17:06.852Z,73.40
2017-06-22T13:19:35.121Z,74.60
2017-06-22T13:22:03.402Z,76.00
2017-06-22T13:24:32.482Z,77.80
2017-06-22T13:27:00.839Z,78.50
2017-06-22T13:29:29.138Z,79.70
2017-06-22T13:31:57.430Z,79.60
2017-06-22T13:34:26.541Z,83.30
2017-06-22T13:36:55.586Z,84.10
2017-06-22T13:39:23.874Z,83.90
2017-06-22T13:41:52.230Z,84.10
2017-06-22T13:44:20.523Z,85.10
2017-06-22T13:46:48.793Z,85.00
2017-06-22T13:49:17.123Z,86.20
2017-06-22T13:51:46.303Z,85.90
2017-06-22T13:54:14.670Z,85.70
2017-06-22T13:56:43.015Z,86.30
2017-06-22T13:59:11.300Z,84.90
2017-06-22T14:01:39.574Z,85.70
2017-06-22T14:04:07.910Z,85.70
2017-06-22T14:06:37.017Z,86.00
2017-06-22T14:09:06.186Z,86.40
2017-06-22T14:11:34.566Z,86.40
2017-06-22T14:14:02.958Z,86.90
2017-06-22T14:16:32.032Z,85.50
2017-06-22T14:19:00.301Z,85.40
2017-06-22T14:21:28.626Z,84.80
2017-06-22T14:23:56.947Z,84.70
2017-06-22T14:26:26.039Z,84.80
2017-06-22T14:28:54.369Z,84.70
2017-06-22T14:31:22.646Z,85.20
2017-06-22T14:33:51.043Z,84.50
2017-06-22T14:36:19.414Z,85.90
2017-06-22T14:38:47.715Z,84.40
2017-06-22T14:41:16.101Z,83.40
2017-06-22T14:43:44.383Z,83.20
2017-06-22T14:46:12.663Z,82.80
2017-06-22T14:48:40.977Z,82.90
2017-06-22T14:51:09.270Z,81.10
2017-06-22T14:53:37.720Z,80.50
2017-06-22T14:56:06.047Z,81.00
2017-06-22T14:58:41.211Z,79.50
2017-06-22T15:01:09.535Z,77.30
2017-06-22T15:03:37.816Z,78.50
2017-06-22T15:06:06.111Z,76.00
2017-06-22T15:08:35.208Z,75.70
2017-06-22T15:11:04.256Z,75.00
2017-06-22T15:13:32.534Z,75.00
2017-06-22T15:16:00.915Z,74.90
2017-06-22T15:18:29.292Z,75.10
2017-06-22T15:20:57.575Z,74.70
2017-06-22T15:23:25.907Z,73.60
2017-06-22T15:25:54.195Z,72.70
2017-06-22T15:28:22.480Z,72.80
2017-06-22T15:30:50.803Z,73.30
2017-06-22T15:33:19.132Z,72.90
2017-06-22T15:35:47.410Z,71.80
2017-06-22T15:38:15.722Z,72.80
2017-06-22T15:40:43.998Z,73.10
2017-06-22T15:43:12.387Z,73.20
2017-06-22T15:45:40.775Z,73.20
2017-06-22T15:48:09.050Z,73.30
2017-06-22T15:50:37.428Z,73.10
2017-06-22T15:53:05.798Z,73.00
2017-06-22T15:55:34.113Z,71.80
2017-06-22T15:58:02.442Z,72.80
2017-06-22T16:00:30.785Z,72.90
2017-06-22T16:02:59.159Z,73.50
2017-06-22T16:05:27.530Z,73.40
2017-06-22T16:07:55.842Z,72.70
2017-06-22T16:10:24.195Z,73.80
2017-06-22T16:12:52.558Z,74.00
2017-06-22T16:15:20.951Z,73.40
2017-06-22T16:17:49.327Z,74.00
2017-06-22T16:20:17.612Z,74.10
2017-06-22T16:22:46.780Z,73.10
2017-06-22T16:25:15.055Z,73.10
2017-06-22T16:27:43.354Z,73.70
2017-06-22T16:30:11.744Z,74.20
2017-06-22T16:32:40.831Z,74.10
2017-06-22T16:35:09.210Z,73.40
2017-06-22T16:37:38.407Z,73.60
2017-06-22T16:40:06.770Z,73.10
2017-06-22T16:42:35.041Z,72.80
2017-06-22T16:45:03.439Z,72.90
2017-06-22T16:47:31.718Z,74.20
2017-06-22T16:50:00.797Z,73.10
2017-06-22T16:52:29.122Z,73.70
2017-06-22T16:54:57.431Z,73.60
2017-06-22T16:57:26.499Z,73.50
2017-06-22T16:59:54.838Z,73.40
2017-06-22T17:02:23.118Z,73.80
2017-06-22T17:04:51.479Z,73.80
2017-06-22T17:07:19.759Z,73.80
2017-06-22T17:09:48.059Z,74.10
2017-06-22T17:12:16.391Z,74.00
2017-06-22T17:14:44.746Z,73.60
2017-06-22T17:17:13.125Z,73.80
2017-06-22T17:19:42.413Z,74.60
2017-06-22T17:22:10.731Z,73.80
2017-06-22T17:24:39.014Z,74.80
2017-06-22T17:27:07.346Z,74.80
2017-06-22T17:29:35.739Z,74.60
2017-06-22T17:32:04.835Z,76.80
2017-06-22T17:34:33.931Z,76.60
2017-06-22T17:37:03.031Z,76.30
2017-06-22T17:39:32.126Z,77.10
2017-06-22T17:42:01.224Z,76.10
2017-06-22T17:44:30.310Z,75.70
2017-06-22T17:46:58.673Z,75.60
2017-06-22T17:49:26.963Z,75.90
2017-06-22T17:51:55.243Z,76.70
2017-06-22T17:54:23.641Z,77.10
2017-06-22T17:56:51.961Z,76.30
2017-06-22T17:59:21.049Z,76.50
2017-06-22T18:01:49.375Z,76.40
2017-06-22T18:04:17.685Z,77.80
2017-06-22T18:06:46.022Z,77.40
2017-06-22T18:09:14.413Z,77.00
2017-06-22T18:11:42.777Z,78.10
2017-06-22T18:14:11.171Z,77.60
2017-06-22T18:16:40.611Z,78.90
2017-06-22T18:19:09.039Z,78.60
2017-06-22T18:21:37.327Z,78.60
2017-06-22T18:24:05.607Z,78.30
2017-06-22T18:26:34.703Z,79.20
2017-06-22T18:29:03.750Z,78.50
2017-06-22T18:31:32.161Z,78.40
2017-06-22T18:34:00.478Z,78.20
2017-06-22T18:36:28.815Z,78.40
2017-06-22T18:38:57.207Z,79.20
2017-06-22T18:41:25.583Z,79.20
2017-06-22T18:43:53.962Z,78.00
2017-06-22T18:46:22.275Z,78.60
2017-06-22T18:48:50.619Z,77.90
2017-06-22T18:51:18.986Z,78.60
2017-06-22T18:53:47.366Z,78.30
2017-06-22T18:56:15.695Z,78.70
2017-06-22T18:58:43.970Z,78.20
2017-06-22T19:01:12.247Z,78.40
2017-06-22T19:03:40.587Z,78.10
2017-06-22T19:06:08.963Z,78.40
2017-06-22T19:08:38.006Z,78.00
2017-06-22T19:11:06.331Z,78.00
2017-06-22T19:13:34.707Z,78.30
2017-06-22T19:16:03.035Z,78.40
2017-06-22T19:18:31.367Z,78.20
2017-06-22T19:20:59.746Z,78.70
2017-06-22T19:23:28.113Z,78.00
2017-06-22T19:25:56.494Z,77.80
2017-06-22T19:28:24.866Z,78.30
2017-06-22T19:30:53.195Z,78.10
2017-06-22T19:33:21.468Z,78.80
2017-06-22T19:35:49.815Z,78.70
2017-06-22T19:38:18.196Z,78.20
2017-06-22T19:40:47.276Z,77.60
2017-06-22T19:43:15.590Z,78.20
2017-06-22T19:45:43.868Z,78.70
2017-06-22T19:48:13.084Z,78.20
2017-06-22T19:50:41.406Z,78.50
2017-06-22T19:53:09.700Z,79.40
2017-06-22T19:55:38.811Z,79.70
2017-06-22T19:58:07.099Z,79.60
2017-06-22T20:00:35.384Z,79.60
2017-06-22T20:03:03.819Z,79.20
2017-06-22T20:05:32.104Z,79.40
2017-06-22T20:08:01.147Z,80.00
2017-06-22T20:10:29.475Z,79.80
2017-06-22T20:12:58.556Z,80.10
2017-06-22T20:15:26.892Z,79.90
2017-06-22T20:17:55.219Z,79.30
2017-06-22T20:20:24.305Z,78.90
2017-06-22T20:22:52.670Z,78.40
2017-06-22T20:25:20.945Z,78.40
2017-06-22T20:27:49.243Z,82.00
2017-06-22T20:30:17.583Z,84.20
2017-06-22T20:32:45.894Z,87.10
2017-06-22T20:35:14.270Z,89.30
2017-06-22T20:37:42.624Z,89.90
2017-06-22T20:40:11.680Z,90.80
2017-06-22T20:42:39.953Z,90.80
2017-06-22T20:45:08.299Z,91.30
2017-06-22T20:47:36.591Z,91.40
2017-06-22T20:50:04.862Z,91.60
2017-06-22T20:52:33.297Z,92.00
2017-06-22T20:55:01.569Z,91.80
2017-06-22T20:57:30.610Z,91.70
2017-06-22T20:59:58.955Z,91.70
2017-06-22T21:02:28.011Z,92.60
2017-06-22T21:04:56.303Z,92.60
2017-06-22T21:07:24.696Z,92.70
2017-06-22T21:09:53.759Z,92.70
2017-06-22T21:12:22.040Z,92.50
2017-06-22T21:14:50.438Z,92.70
2017-06-22T21:17:18.730Z,93.00
2017-06-22T21:19:47.825Z,93.00
2017-06-22T21:22:16.888Z,93.40
2017-06-22T21:24:45.179Z,93.00
2017-06-22T21:27:13.572Z,93.10
2017-06-22T21:29:42.636Z,93.00
2017-06-22T21:32:11.023Z,93.00
2017-06-22T21:34:39.350Z,93.10
2017-06-22T21:37:07.643Z,93.40
2017-06-22T21:39:35.976Z,93.20
2017-06-22T21:42:05.134Z,93.20
2017-06-22T21:44:33.434Z,93.20
2017-06-22T21:47:02.752Z,93.20
2017-06-22T21:49:31.841Z,93.50
2017-06-22T21:52:00.899Z,93.40
2017-06-22T21:54:29.190Z,93.40
2017-06-22T21:56:57.594Z,93.40
2017-06-22T21:59:26.689Z,93.30
2017-06-22T22:01:55.751Z,93.00
2017-06-22T22:04:24.048Z,93.00
2017-06-22T22:06:52.379Z,93.40
2017-06-22T22:09:20.673Z,92.90
2017-06-22T22:11:48.966Z,92.80
2017-06-22T22:14:17.301Z,92.90
2017-06-22T22:16:45.600Z,92.80
2017-06-22T22:19:13.900Z,93.10
2017-06-22T22:21:42.295Z,92.90
2017-06-22T22:24:10.665Z,92.70
2017-06-22T22:26:39.002Z,92.20
2017-06-22T22:29:07.291Z,92.00
2017-06-22T22:31:35.565Z,91.90
2017-06-22T22:34:03.895Z,92.20
2017-06-22T22:36:32.973Z,91.90
2017-06-22T22:39:01.329Z,91.90
2017-06-22T22:41:29.601Z,91.70
2017-06-22T22:43:57.872Z,91.90
2017-06-22T22:46:26.283Z,91.60
2017-06-22T22:48:54.566Z,91.30
2017-06-22T22:51:22.838Z,91.50
2017-06-22T22:53:51.215Z,91.30
2017-06-22T22:56:19.599Z,91.50
2017-06-22T22:58:47.874Z,91.20
2017-06-22T23:01:16.954Z,91.60
2017-06-22T23:03:45.267Z,91.50
2017-06-22T23:06:14.659Z,91.90
2017-06-22T23:08:43.838Z,92.00
2017-06-22T23:11:12.132Z,92.00
2017-06-22T23:13:41.174Z,92.50
2017-06-22T23:16:09.498Z,92.30
2017-06-22T23:18:37.818Z,92.50
2017-06-22T23:21:06.107Z,92.60
2017-06-22T23:23:34.391Z,92.60
2017-06-22T23:26:02.719Z,92.70
2017-06-22T23:28:31.804Z,93.00
2017-06-22T23:31:00.854Z,93.10
2017-06-22T23:33:29.170Z,93.10
2017-06-22T23:35:58.275Z,93.00
2017-06-22T23:38:27.377Z,92.60
2017-06-22T23:40:56.426Z,92.60
2017-06-22T23:43:24.721Z,92.60
2017-06-22T23:45:53.094Z,92.50
2017-06-22T23:48:21.382Z,92.50
2017-06-22T23:50:49.710Z,92.40
2017-06-22T23:53:18.043Z,92.40
2017-06-22T23:55:47.144Z,92.60
2017-06-22T23:58:16.225Z,92.60
