createdAt,value
2022-10-05T00:00:50.710Z,19.65
2022-10-05T00:03:39.752Z,18.49
2022-10-05T00:06:11.546Z,18.10
2022-10-05T00:08:38.708Z,19.36
2022-10-05T00:11:13.170Z,20.50
2022-10-05T00:13:40.547Z,20.88
2022-10-05T00:16:09.910Z,19.89
2022-10-05T00:18:37.080Z,18.78
2022-10-05T00:21:16.951Z,18.02
2022-10-05T00:23:43.570Z,18.75
2022-10-05T00:26:17.788Z,19.91
2022-10-05T00:28:44.327Z,20.72
2022-10-05T00:31:23.281Z,20.48
2022-10-05T00:33:51.408Z,19.36
2022-10-05T00:36:18.587Z,18.47
2022-10-05T00:38:45.220Z,17.80
2022-10-05T00:41:22.051Z,17.68
2022-10-05T00:44:27.346Z,19.07
2022-10-05T00:47:31.468Z,20.42
2022-10-05T00:50:25.044Z,20.38
2022-10-05T00:53:17.820Z,19.05
2022-10-05T00:55:59.058Z,17.88
2022-10-05T00:58:31.778Z,17.61
2022-10-05T01:01:24.752Z,18.87
2022-10-05T01:04:42.695Z,20.02
2022-10-05T01:07:47.187Z,20.11
2022-10-05T01:10:44.721Z,18.76
2022-10-05T01:13:49.674Z,17.64
2022-10-05T01:16:49.508Z,17.65
2022-10-05T01:19:43.764Z,19.34
2022-10-05T01:22:55.985Z,20.21
2022-10-05T01:25:52.219Z,20.21
2022-10-05T01:28:30.828Z,18.86
2022-10-05T01:31:15.956Z,17.90
2022-10-05T01:34:11.288Z,17.11
2022-10-05T01:37:03.797Z,17.22
2022-10-05T01:39:51.963Z,18.86
2022-10-05T01:42:48.318Z,19.99
2022-10-05T01:45:45.825Z,20.06
2022-10-05T01:48:42.056Z,18.76
2022-10-05T01:51:59.572Z,17.65
2022-10-05T01:55:22.182Z,17.59
2022-10-05T01:58:10.212Z,19.34
2022-10-05T02:01:24.639Z,20.19
2022-10-05T02:04:06.979Z,19.26
2022-10-05T02:06:42.610Z,18.08
2022-10-05T02:09:37.421Z,17.22
2022-10-05T02:12:13.400Z,17.11
2022-10-05T02:14:46.903Z,18.58
2022-10-05T02:17:21.697Z,19.71
2022-10-05T02:19:59.977Z,20.07
2022-10-05T02:22:36.528Z,19.02
2022-10-05T02:25:10.967Z,17.87
2022-10-05T02:27:56.093Z,17.00
2022-10-05T02:30:24.501Z,16.88
2022-10-05T02:33:07.867Z,18.24
2022-10-05T02:35:35.154Z,19.51
2022-10-05T02:38:22.696Z,20.15
2022-10-05T02:41:43.687Z,19.51
2022-10-05T02:44:51.377Z,17.90
2022-10-05T02:47:40.382Z,16.85
2022-10-05T02:50:38.312Z,16.82
2022-10-05T02:53:22.273Z,18.32
2022-10-05T02:56:03.913Z,19.49
2022-10-05T02:59:16.498Z,20.10
2022-10-05T03:02:26.112Z,18.62
2022-10-05T03:05:26.471Z,17.18
2022-10-05T03:08:17.157Z,17.17
2022-10-05T03:11:09.600Z,19.19
2022-10-05T03:14:02.698Z,20.27
2022-10-05T03:16:38.129Z,19.66
2022-10-05T03:19:30.428Z,18.24
2022-10-05T03:22:21.659Z,16.96
2022-10-05T03:25:17.063Z,16.77
2022-10-05T03:28:17.470Z,18.77
2022-10-05T03:30:53.596Z,20.03
2022-10-05T03:33:43.174Z,19.72
2022-10-05T03:36:49.532Z,18.13
2022-10-05T03:39:41.212Z,16.82
2022-10-05T03:42:48.408Z,16.64
2022-10-05T03:45:57.685Z,18.33
2022-10-05T03:49:16.484Z,19.40
2022-10-05T03:51:54.495Z,19.14
2022-10-05T03:54:31.848Z,17.71
2022-10-05T03:57:10.006Z,17.00
2022-10-05T04:00:13.397Z,18.06
2022-10-05T04:03:04.164Z,19.21
2022-10-05T04:05:50.306Z,19.41
2022-10-05T04:08:39.117Z,18.17
2022-10-05T04:11:18.996Z,17.00
2022-10-05T04:14:06.662Z,16.65
2022-10-05T04:16:46.532Z,17.86
2022-10-05T04:19:53.239Z,18.76
2022-10-05T04:22:38.057Z,19.31
2022-10-05T04:25:16.973Z,19.08
2022-10-05T04:27:59.743Z,17.65
2022-10-05T04:30:27.655Z,16.49
2022-10-05T04:32:58.021Z,16.47
2022-10-05T04:35:44.801Z,17.64
2022-10-05T04:38:41.535Z,18.63
2022-10-05T04:41:20.005Z,19.28
2022-10-05T04:44:23.630Z,19.33
2022-10-05T04:47:35.434Z,17.95
2022-10-05T04:50:31.566Z,16.70
2022-10-05T04:53:22.832Z,16.57
2022-10-05T04:56:06.298Z,17.98
2022-10-05T04:59:06.865Z,19.00
2022-10-05T05:02:13.233Z,19.14
2022-10-05T05:05:20.630Z,17.73
2022-10-05T05:08:15.026Z,16.60
2022-10-05T05:10:59.274Z,16.50
2022-10-05T05:13:34.610Z,17.84
2022-10-05T05:16:18.607Z,18.82
2022-10-05T05:19:25.208Z,19.48
2022-10-05T05:22:22.601Z,18.89
2022-10-05T05:25:29.499Z,17.47
2022-10-05T05:28:22.885Z,16.23
2022-10-05T05:31:04.370Z,16.07
2022-10-05T05:34:19.723Z,17.57
2022-10-05T05:36:57.284Z,18.87
2022-10-05T05:39:28.309Z,19.36
2022-10-05T05:42:25.840Z,18.93
2022-10-05T05:44:57.542Z,17.43
2022-10-05T05:47:38.335Z,16.40
2022-10-05T05:51:00.998Z,16.23
2022-10-05T05:53:31.118Z,17.99
2022-10-05T05:56:25.881Z,18.91
2022-10-05T05:59:21.888Z,18.99
2022-10-05T06:02:04.952Z,17.66
2022-10-05T06:04:44.953Z,16.56
2022-10-05T06:07:25.697Z,16.17
2022-10-05T06:10:28.584Z,17.53
2022-10-05T06:13:03.596Z,18.67
2022-10-05T06:15:51.371Z,19.29
2022-10-05T06:18:22.763Z,19.03
2022-10-05T06:21:01.194Z,17.76
2022-10-05T06:23:48.745Z,16.63
2022-10-05T06:26:41.553Z,16.27
2022-10-05T06:29:25.989Z,17.67
2022-10-05T06:32:31.456Z,18.73
2022-10-05T06:35:07.272Z,19.42
2022-10-05T06:37:43.230Z,18.97
2022-10-05T06:40:47.832Z,17.77
2022-10-05T06:44:16.628Z,16.65
2022-10-05T06:47:07.491Z,16.62
2022-10-05T06:50:12.005Z,17.99
2022-10-05T06:53:19.063Z,18.95
2022-10-05T06:56:08.153Z,18.89
2022-10-05T06:59:03.299Z,17.52
2022-10-05T07:01:57.910Z,16.34
2022-10-05T07:04:39.518Z,16.35
2022-10-05T07:07:24.512Z,17.75
2022-10-05T07:10:27.487Z,18.74
2022-10-05T07:13:22.607Z,19.39
2022-10-05T07:16:35.815Z,19.06
2022-10-05T07:19:35.120Z,17.67
2022-10-05T07:22:39.527Z,17.20
2022-10-05T07:26:02.146Z,18.45
2022-10-05T07:28:55.947Z,19.44
2022-10-05T07:31:44.936Z,19.97
2022-10-05T07:34:26.027Z,19.81
2022-10-05T07:37:26.822Z,18.52
2022-10-05T07:40:14.268Z,17.19
2022-10-05T07:44:02.523Z,16.71
2022-10-05T07:47:05.945Z,18.07
2022-10-05T07:49:56.552Z,18.92
2022-10-05T07:52:34.938Z,19.47
2022-10-05T07:55:27.146Z,19.87
2022-10-05T07:58:24.307Z,19.23
2022-10-05T08:01:02.874Z,17.88
2022-10-05T08:03:40.349Z,17.00
2022-10-05T08:06:27.070Z,16.91
2022-10-05T08:09:38.717Z,18.35
2022-10-05T08:12:41.342Z,19.52
2022-10-05T08:15:20.118Z,20.02
2022-10-05T08:18:11.621Z,20.11
2022-10-05T08:20:55.941Z,18.90
2022-10-05T08:23:39.749Z,17.73
2022-10-05T08:26:35.916Z,17.33
2022-10-05T08:29:47.043Z,18.68
2022-10-05T08:32:28.383Z,19.81
2022-10-05T08:35:37.217Z,20.00
2022-10-05T08:38:14.209Z,20.10
2022-10-05T08:41:18.357Z,19.21
2022-10-05T08:44:25.706Z,17.84
2022-10-05T08:47:15.394Z,17.66
2022-10-05T08:50:17.208Z,19.08
2022-10-05T08:53:14.749Z,20.10
2022-10-05T08:56:19.080Z,20.65
2022-10-05T08:59:39.714Z,20.52
2022-10-05T09:02:46.640Z,18.94
2022-10-05T09:06:21.281Z,17.72
2022-10-05T09:09:33.456Z,17.82
2022-10-05T09:12:05.899Z,19.51
2022-10-05T09:15:26.809Z,20.28
2022-10-05T09:18:31.385Z,20.91
2022-10-05T09:21:36.078Z,20.72
2022-10-05T09:24:14.244Z,19.21
2022-10-05T09:26:40.654Z,18.18
2022-10-05T09:29:36.297Z,18.03
2022-10-05T09:32:35.284Z,19.43
2022-10-05T09:35:42.192Z,20.38
2022-10-05T09:38:31.005Z,20.89
2022-10-05T09:41:28.420Z,20.29
2022-10-05T09:44:04.357Z,18.96
2022-10-05T09:46:58.189Z,18.43
2022-10-05T09:49:58.813Z,19.61
2022-10-05T09:53:19.397Z,20.58
2022-10-05T09:56:00.847Z,20.97
2022-10-05T09:58:57.949Z,20.86
2022-10-05T10:01:45.894Z,19.54
2022-10-05T10:04:45.279Z,18.39
2022-10-05T10:07:21.182Z,18.19
2022-10-05T10:10:58.874Z,19.41
2022-10-05T10:13:55.972Z,20.50
2022-10-05T10:17:07.947Z,21.14
2022-10-05T10:20:01.047Z,21.20
2022-10-05T10:23:05.741Z,19.90
2022-10-05T10:25:49.170Z,19.29
2022-10-05T10:28:44.177Z,20.39
2022-10-05T10:31:46.988Z,21.07
2022-10-05T10:34:50.258Z,21.43
2022-10-05T10:38:08.757Z,21.72
2022-10-05T10:40:56.338Z,21.02
2022-10-05T10:44:10.540Z,19.77
2022-10-05T10:47:26.735Z,19.35
2022-10-05T10:50:41.819Z,20.60
2022-10-05T10:54:13.032Z,21.18
2022-10-05T10:56:53.959Z,21.10
2022-10-05T10:59:57.285Z,20.04
2022-10-05T11:03:15.598Z,19.49
2022-10-05T11:06:34.840Z,20.75
2022-10-05T11:09:47.266Z,21.50
2022-10-05T11:12:51.760Z,21.18
2022-10-05T11:15:55.966Z,19.89
2022-10-05T11:19:12.409Z,19.46
2022-10-05T11:21:56.979Z,20.76
2022-10-05T11:24:44.094Z,21.43
2022-10-05T11:27:57.079Z,21.80
2022-10-05T11:31:14.525Z,21.13
2022-10-05T11:34:39.029Z,19.69
2022-10-05T11:38:01.428Z,19.52
2022-10-05T11:40:44.306Z,20.80
2022-10-05T11:43:39.045Z,21.45
2022-10-05T11:46:36.086Z,21.87
2022-10-05T11:49:23.846Z,21.79
2022-10-05T11:52:18.646Z,20.73
2022-10-05T11:55:24.468Z,19.96
2022-10-05T11:57:55.970Z,21.05
2022-10-05T12:00:30.836Z,21.57
2022-10-05T12:03:30.556Z,21.84
2022-10-05T12:06:18.940Z,22.32
2022-10-05T12:09:14.565Z,22.35
2022-10-05T12:12:22.364Z,21.20
2022-10-05T12:15:27.554Z,20.43
2022-10-05T12:18:29.507Z,21.53
2022-10-05T12:21:33.869Z,22.21
2022-10-05T12:24:28.424Z,22.47
2022-10-05T12:27:07.239Z,21.31
2022-10-05T12:30:18.247Z,20.25
2022-10-05T12:32:44.497Z,20.66
2022-10-05T12:35:47.887Z,21.60
2022-10-05T12:38:57.986Z,22.17
2022-10-05T12:41:46.163Z,22.44
2022-10-05T12:44:37.516Z,21.82
2022-10-05T12:47:23.819Z,20.65
2022-10-05T12:50:16.185Z,21.22
2022-10-05T12:53:04.377Z,22.08
2022-10-05T12:55:52.778Z,22.56
2022-10-05T12:58:21.913Z,22.52
2022-10-05T13:01:06.762Z,21.31
2022-10-05T13:03:49.435Z,20.77
2022-10-05T13:06:41.920Z,21.71
2022-10-05T13:09:22.838Z,22.44
2022-10-05T13:11:54.842Z,22.19
2022-10-05T13:15:06.681Z,21.12
2022-10-05T13:18:16.288Z,20.65
2022-10-05T13:21:20.607Z,21.86
2022-10-05T13:23:57.108Z,22.31
2022-10-05T13:26:38.477Z,22.50
2022-10-05T13:29:34.319Z,21.36
2022-10-05T13:32:36.985Z,20.30
2022-10-05T13:35:21.826Z,21.10
2022-10-05T13:38:01.041Z,21.95
2022-10-05T13:41:14.613Z,22.38
2022-10-05T13:44:30.474Z,21.03
2022-10-05T13:47:34.867Z,20.55
2022-10-05T13:50:32.678Z,21.76
2022-10-05T13:53:49.254Z,22.24
2022-10-05T13:56:34.964Z,21.00
2022-10-05T13:59:19.333Z,20.56
2022-10-05T14:02:04.750Z,21.66
2022-10-05T14:05:00.551Z,22.35
2022-10-05T14:08:02.161Z,21.80
2022-10-05T14:10:45.031Z,20.56
2022-10-05T14:13:46.900Z,21.06
2022-10-05T14:16:25.978Z,22.05
2022-10-05T14:19:18.978Z,22.35
2022-10-05T14:22:00.784Z,21.45
2022-10-05T14:24:44.801Z,20.70
2022-10-05T14:27:31.713Z,21.71
2022-10-05T14:30:14.949Z,22.61
2022-10-05T14:33:05.987Z,22.59
2022-10-05T14:35:50.525Z,21.28
2022-10-05T14:38:46.139Z,20.60
2022-10-05T14:41:21.389Z,21.44
2022-10-05T14:43:56.039Z,22.16
2022-10-05T14:46:29.081Z,22.19
2022-10-05T14:49:28.716Z,21.14
2022-10-05T14:51:56.303Z,20.62
2022-10-05T14:54:55.154Z,21.49
2022-10-05T14:57:31.890Z,22.33
2022-10-05T15:00:16.798Z,22.25
2022-10-05T15:03:19.358Z,21.09
2022-10-05T15:05:59.789Z,20.53
2022-10-05T15:09:18.881Z,21.50
2022-10-05T15:11:56.164Z,22.07
2022-10-05T15:14:58.814Z,21.49
2022-10-05T15:17:34.522Z,20.26
2022-10-05T15:20:24.654Z,20.06
2022-10-05T15:23:24.070Z,21.05
2022-10-05T15:26:22.091Z,21.80
2022-10-05T15:28:59.993Z,22.14
2022-10-05T15:31:51.706Z,21.39
2022-10-05T15:34:57.826Z,20.38
2022-10-05T15:37:47.455Z,21.03
2022-10-05T15:40:58.711Z,21.73
2022-10-05T15:44:07.430Z,22.25
2022-10-05T15:47:08.263Z,21.67
2022-10-05T15:50:01.356Z,20.40
2022-10-05T15:52:45.791Z,20.42
2022-10-05T15:55:42.163Z,21.52
2022-10-05T15:58:51.673Z,22.08
2022-10-05T16:01:48.343Z,21.49
2022-10-05T16:04:36.557Z,20.15
2022-10-05T16:07:27.627Z,20.56
2022-10-05T16:10:17.717Z,21.55
2022-10-05T16:13:59.153Z,21.70
2022-10-05T16:17:06.370Z,21.59
2022-10-05T16:20:14.437Z,21.94
2022-10-05T16:22:58.949Z,20.60
2022-10-05T16:25:33.584Z,20.69
2022-10-05T16:28:17.022Z,21.51
2022-10-05T16:30:54.554Z,22.28
2022-10-05T16:33:56.277Z,22.51
2022-10-05T16:36:57.041Z,20.84
2022-10-05T16:40:08.270Z,20.31
2022-10-05T16:42:42.367Z,21.54
2022-10-05T16:45:45.098Z,21.95
2022-10-05T16:48:27.649Z,20.88
2022-10-05T16:51:12.455Z,19.87
2022-10-05T16:54:14.209Z,20.09
2022-10-05T16:56:59.640Z,21.19
2022-10-05T17:00:15.611Z,21.65
2022-10-05T17:03:18.063Z,20.44
2022-10-05T17:06:08.950Z,19.91
2022-10-05T17:09:09.754Z,20.73
2022-10-05T17:11:55.740Z,21.42
2022-10-05T17:15:14.005Z,20.95
2022-10-05T17:18:38.915Z,19.86
2022-10-05T17:21:21.009Z,20.83
2022-10-05T17:24:47.535Z,21.45
2022-10-05T17:27:50.806Z,20.97
2022-10-05T17:30:26.860Z,19.83
2022-10-05T17:33:17.857Z,20.48
2022-10-05T17:36:04.043Z,21.50
2022-10-05T17:38:35.016Z,21.71
2022-10-05T17:41:17.345Z,20.67
2022-10-05T17:44:21.759Z,19.78
2022-10-05T17:46:55.491Z,20.47
2022-10-05T17:49:33.606Z,21.14
2022-10-05T17:52:26.760Z,21.49
2022-10-05T17:55:27.637Z,20.69
2022-10-05T17:58:23.619Z,19.78
2022-10-05T18:00:56.646Z,20.49
2022-10-05T18:03:49.694Z,21.00
2022-10-05T18:06:39.144Z,21.38
2022-10-05T18:09:19.677Z,21.45
2022-10-05T18:12:27.726Z,20.44
2022-10-05T18:15:01.138Z,20.00
2022-10-05T18:17:45.426Z,20.76
2022-10-05T18:20:24.695Z,21.25
2022-10-05T18:23:14.038Z,21.41
2022-10-05T18:26:01.026Z,20.55
2022-10-05T18:28:55.459Z,19.72
2022-10-05T18:32:07.495Z,20.60
2022-10-05T18:35:51.106Z,21.35
2022-10-05T18:38:43.701Z,21.69
2022-10-05T18:41:52.558Z,20.91
2022-10-05T18:44:32.151Z,19.67
2022-10-05T18:47:35.687Z,20.32
2022-10-05T18:50:31.672Z,21.29
2022-10-05T18:53:20.257Z,21.19
2022-10-05T18:55:59.031Z,20.06
2022-10-05T18:58:58.966Z,20.26
2022-10-05T19:01:57.784Z,21.05
2022-10-05T19:04:42.244Z,21.54
2022-10-05T19:07:42.383Z,21.62
2022-10-05T19:10:36.697Z,21.35
2022-10-05T19:13:46.453Z,19.96
2022-10-05T19:16:34.625Z,20.18
2022-10-05T19:19:33.114Z,20.89
2022-10-05T19:22:57.812Z,21.32
2022-10-05T19:26:14.599Z,21.42
2022-10-05T19:29:39.552Z,19.96
2022-10-05T19:32:21.660Z,19.48
2022-10-05T19:35:15.334Z,20.65
2022-10-05T19:38:00.164Z,21.49
2022-10-05T19:40:47.696Z,21.66
2022-10-05T19:43:45.982Z,20.54
2022-10-05T19:46:54.500Z,19.29
2022-10-05T19:49:51.295Z,19.16
2022-10-05T19:52:48.994Z,20.53
2022-10-05T19:55:23.564Z,21.43
2022-10-05T19:58:00.652Z,21.59
2022-10-05T20:00:34.729Z,20.50
2022-10-05T20:03:26.594Z,19.29
2022-10-05T20:06:26.177Z,19.17
2022-10-05T20:09:01.085Z,20.53
2022-10-05T20:12:02.259Z,20.69
2022-10-05T20:14:33.109Z,19.76
2022-10-05T20:17:48.026Z,18.78
2022-10-05T20:20:47.146Z,18.81
2022-10-05T20:23:27.354Z,20.15
2022-10-05T20:26:13.147Z,20.79
2022-10-05T20:28:41.041Z,20.81
2022-10-05T20:31:09.409Z,19.81
2022-10-05T20:33:38.462Z,18.83
2022-10-05T20:36:06.323Z,18.48
2022-10-05T20:38:40.039Z,19.56
2022-10-05T20:41:08.088Z,20.58
2022-10-05T20:43:38.314Z,21.08
2022-10-05T20:46:05.942Z,20.40
2022-10-05T20:48:34.399Z,19.21
2022-10-05T20:51:01.592Z,18.66
2022-10-05T20:53:31.237Z,19.43
2022-10-05T20:56:01.884Z,20.15
2022-10-05T20:58:28.360Z,20.70
2022-10-05T21:01:14.262Z,20.79
2022-10-05T21:03:43.681Z,19.69
2022-10-05T21:06:10.981Z,18.61
2022-10-05T21:08:39.133Z,17.98
2022-10-05T21:11:08.312Z,18.85
2022-10-05T21:13:38.185Z,19.66
2022-10-05T21:16:08.977Z,20.11
2022-10-05T21:18:36.659Z,19.95
2022-10-05T21:21:03.443Z,18.88
2022-10-05T21:23:31.990Z,17.84
2022-10-05T21:25:59.511Z,17.47
2022-10-05T21:28:29.179Z,18.47
2022-10-05T21:30:56.768Z,19.56
2022-10-05T21:33:23.413Z,20.08
2022-10-05T21:35:49.824Z,20.23
2022-10-05T21:38:16.405Z,19.27
2022-10-05T21:40:44.746Z,18.17
2022-10-05T21:43:12.836Z,17.38
2022-10-05T21:45:39.762Z,17.12
2022-10-05T21:48:08.093Z,18.11
2022-10-05T21:50:36.451Z,19.16
2022-10-05T21:53:06.847Z,19.93
2022-10-05T21:55:41.299Z,20.19
2022-10-05T21:58:08.340Z,19.13
2022-10-05T22:00:34.923Z,18.05
2022-10-05T22:03:02.278Z,17.24
2022-10-05T22:05:30.162Z,17.09
2022-10-05T22:07:59.534Z,18.35
2022-10-05T22:10:26.546Z,19.45
2022-10-05T22:13:01.660Z,19.67
2022-10-05T22:15:30.305Z,18.56
2022-10-05T22:17:59.033Z,17.48
2022-10-05T22:20:26.924Z,17.40
2022-10-05T22:22:54.837Z,18.45
2022-10-05T22:25:25.154Z,19.30
2022-10-05T22:27:51.573Z,19.39
2022-10-05T22:30:19.731Z,18.41
2022-10-05T22:32:46.390Z,17.43
2022-10-05T22:35:12.873Z,16.67
2022-10-05T22:37:39.265Z,16.81
2022-10-05T22:40:07.299Z,18.06
2022-10-05T22:42:35.657Z,18.98
2022-10-05T22:45:02.135Z,19.33
2022-10-05T22:47:30.264Z,18.37
2022-10-05T22:49:57.012Z,17.23
2022-10-05T22:52:25.734Z,16.44
2022-10-05T22:54:53.080Z,16.25
2022-10-05T22:57:20.989Z,17.50
2022-10-05T22:59:47.289Z,18.56
2022-10-05T23:02:14.083Z,18.93
2022-10-05T23:04:40.711Z,18.06
2022-10-05T23:07:07.317Z,17.00
2022-10-05T23:09:33.821Z,16.23
2022-10-05T23:12:00.577Z,16.60
2022-10-05T23:14:30.189Z,17.81
2022-10-05T23:16:57.029Z,18.37
2022-10-05T23:19:24.075Z,17.52
2022-10-05T23:21:50.574Z,16.59
2022-10-05T23:24:17.020Z,15.86
2022-10-05T23:26:45.290Z,15.33
2022-10-05T23:29:11.675Z,15.92
2022-10-05T23:31:38.184Z,17.28
2022-10-05T23:34:04.633Z,18.17
2022-10-05T23:36:32.454Z,18.12
2022-10-05T23:39:01.493Z,16.94
2022-10-05T23:41:28.472Z,16.06
2022-10-05T23:43:54.879Z,15.42
2022-10-05T23:46:22.252Z,14.94
2022-10-05T23:48:50.344Z,14.94
2022-10-05T23:51:19.532Z,16.33
2022-10-05T23:53:45.985Z,17.52
2022-10-05T23:56:12.952Z,17.62
2022-10-05T23:58:42.367Z,16.69
