createdAt,value
2017-11-13T00:00:14.355Z,1.10
2017-11-13T00:02:40.863Z,1.10
2017-11-13T00:05:08.102Z,1.10
2017-11-13T00:07:35.334Z,1.10
2017-11-13T00:10:01.829Z,1.10
2017-11-13T00:12:28.300Z,1.20
2017-11-13T00:14:54.774Z,1.20
2017-11-13T00:17:21.222Z,1.10
2017-11-13T00:19:47.672Z,1.10
2017-11-13T00:22:14.143Z,1.20
2017-11-13T00:24:40.631Z,1.10
2017-11-13T00:27:07.065Z,1.10
2017-11-13T00:29:34.268Z,1.20
2017-11-13T00:32:00.715Z,1.10
2017-11-13T00:34:27.123Z,1.20
2017-11-13T00:36:53.610Z,1.20
2017-11-13T00:39:20.072Z,1.20
2017-11-13T00:41:46.527Z,1.20
2017-11-13T00:44:12.970Z,1.30
2017-11-13T00:46:39.398Z,1.20
2017-11-13T00:49:05.847Z,1.20
2017-11-13T00:51:33.037Z,1.20
2017-11-13T00:53:59.507Z,1.10
2017-11-13T00:56:26.082Z,1.20
2017-11-13T00:58:52.498Z,1.10
2017-11-13T01:01:18.945Z,1.10
2017-11-13T01:03:45.441Z,1.10
2017-11-13T01:06:11.914Z,1.10
2017-11-13T01:08:39.082Z,1.20
2017-11-13T01:11:05.562Z,1.20
2017-11-13T01:13:32.047Z,1.20
2017-11-13T01:15:59.222Z,1.30
2017-11-13T01:18:25.671Z,1.30
2017-11-13T01:20:52.223Z,1.20
2017-11-13T01:23:18.687Z,1.20
2017-11-13T01:25:45.119Z,1.20
2017-11-13T01:28:12.328Z,1.30
2017-11-13T01:30:38.776Z,1.20
2017-11-13T01:33:05.267Z,1.20
2017-11-13T01:35:31.724Z,1.20
2017-11-13T01:37:58.175Z,1.20
2017-11-13T01:40:24.626Z,1.10
2017-11-13T01:42:51.110Z,1.20
2017-11-13T01:45:17.526Z,1.00
2017-11-13T01:47:44.021Z,1.10
2017-11-13T01:50:10.535Z,1.10
2017-11-13T01:52:37.022Z,1.00
2017-11-13T01:55:04.217Z,1.10
2017-11-13T01:57:30.725Z,1.10
2017-11-13T01:59:57.146Z,1.20
2017-11-13T02:02:23.578Z,1.10
2017-11-13T02:04:50.095Z,1.20
2017-11-13T02:07:17.301Z,1.10
2017-11-13T02:09:43.851Z,1.10
2017-11-13T02:12:11.101Z,1.00
2017-11-13T02:14:38.415Z,1.10
2017-11-13T02:17:04.931Z,1.10
2017-11-13T02:19:31.402Z,1.10
2017-11-13T02:21:57.914Z,1.10
2017-11-13T02:24:24.402Z,1.10
2017-11-13T02:26:50.915Z,1.10
2017-11-13T02:29:17.401Z,1.20
2017-11-13T02:31:43.923Z,1.10
2017-11-13T02:34:10.438Z,1.10
2017-11-13T02:36:37.677Z,1.10
2017-11-13T02:39:04.151Z,1.10
2017-11-13T02:41:30.628Z,1.10
2017-11-13T02:43:57.151Z,1.10
2017-11-13T02:46:23.674Z,1.10
2017-11-13T02:48:50.161Z,1.00
2017-11-13T02:51:16.632Z,1.00
2017-11-13T02:53:43.150Z,1.00
2017-11-13T02:56:09.638Z,1.00
2017-11-13T02:58:36.262Z,0.90
2017-11-13T03:01:03.538Z,0.90
2017-11-13T03:03:30.023Z,0.90
2017-11-13T03:05:56.450Z,0.90
2017-11-13T03:08:22.927Z,0.90
2017-11-13T03:10:49.350Z,0.90
2017-11-13T03:13:15.796Z,0.90
2017-11-13T03:15:42.295Z,1.00
2017-11-13T03:18:08.714Z,1.00
2017-11-13T03:20:35.931Z,1.00
2017-11-13T03:23:02.440Z,1.00
2017-11-13T03:25:28.906Z,1.00
2017-11-13T03:27:55.400Z,1.00
2017-11-13T03:30:21.825Z,1.10
2017-11-13T03:32:48.323Z,1.00
2017-11-13T03:35:14.776Z,1.10
2017-11-13T03:37:41.303Z,1.00
2017-11-13T03:40:08.445Z,1.10
2017-11-13T03:42:35.655Z,0.90
2017-11-13T03:45:02.158Z,1.00
2017-11-13T03:47:28.586Z,1.00
2017-11-13T03:49:55.031Z,1.00
2017-11-13T03:52:21.486Z,1.00
2017-11-13T03:54:47.895Z,1.00
2017-11-13T03:57:14.324Z,1.00
2017-11-13T03:59:40.825Z,1.00
2017-11-13T04:02:08.031Z,0.90
2017-11-13T04:04:34.542Z,0.90
2017-11-13T04:07:01.008Z,0.90
2017-11-13T04:09:27.443Z,0.90
2017-11-13T04:11:53.855Z,1.00
2017-11-13T04:14:20.324Z,1.00
2017-11-13T04:16:47.595Z,0.90
2017-11-13T04:19:14.030Z,0.90
2017-11-13T04:21:40.493Z,0.90
2017-11-13T04:24:06.959Z,1.00
2017-11-13T04:26:33.467Z,1.00
2017-11-13T04:28:59.890Z,1.00
2017-11-13T04:31:26.308Z,1.00
2017-11-13T04:33:53.479Z,1.00
2017-11-13T04:36:19.962Z,1.00
2017-11-13T04:38:46.423Z,1.00
2017-11-13T04:41:13.599Z,1.00
2017-11-13T04:43:40.061Z,1.00
2017-11-13T04:46:06.522Z,1.00
2017-11-13T04:48:33.723Z,1.10
2017-11-13T04:51:00.163Z,1.00
2017-11-13T04:53:26.618Z,1.10
2017-11-13T04:55:53.076Z,1.20
2017-11-13T04:58:20.233Z,1.10
2017-11-13T05:00:47.384Z,1.10
2017-11-13T05:03:14.630Z,1.20
2017-11-13T05:05:41.890Z,1.10
2017-11-13T05:08:08.374Z,1.10
2017-11-13T05:10:34.867Z,1.00
2017-11-13T05:13:01.396Z,1.10
2017-11-13T05:15:28.590Z,1.00
2017-11-13T05:17:55.050Z,1.00
2017-11-13T05:20:21.583Z,1.10
2017-11-13T05:22:48.842Z,1.00
2017-11-13T05:25:15.354Z,1.00
2017-11-13T05:27:42.610Z,1.10
2017-11-13T05:30:09.042Z,1.00
2017-11-13T05:32:35.508Z,1.10
2017-11-13T05:35:02.726Z,1.00
2017-11-13T05:37:29.916Z,1.00
2017-11-13T05:39:57.095Z,1.00
2017-11-13T05:42:23.570Z,1.00
2017-11-13T05:44:50.003Z,1.00
2017-11-13T05:47:16.454Z,1.00
2017-11-13T05:49:42.897Z,1.00
2017-11-13T05:52:10.090Z,1.00
2017-11-13T05:54:36.607Z,1.00
2017-11-13T05:57:03.042Z,1.00
2017-11-13T05:59:29.499Z,1.10
2017-11-13T06:01:55.931Z,1.10
2017-11-13T06:04:22.363Z,1.00
2017-11-13T06:06:48.853Z,1.00
2017-11-13T06:09:16.034Z,1.00
2017-11-13T06:11:42.467Z,1.00
2017-11-13T06:14:08.923Z,1.00
2017-11-13T06:16:35.352Z,1.10
2017-11-13T06:19:01.813Z,1.00
2017-11-13T06:21:29.023Z,1.00
2017-11-13T06:23:55.498Z,1.00
2017-11-13T06:26:21.915Z,0.90
2017-11-13T06:28:48.326Z,0.90
2017-11-13T06:31:14.770Z,0.90
2017-11-13T06:33:41.203Z,0.90
2017-11-13T06:36:07.646Z,1.00
2017-11-13T06:38:34.089Z,1.00
2017-11-13T06:41:00.546Z,1.10
2017-11-13T06:43:27.755Z,1.10
2017-11-13T06:45:54.175Z,1.10
2017-11-13T06:48:20.659Z,1.10
2017-11-13T06:50:47.131Z,1.10
2017-11-13T06:53:13.577Z,1.10
2017-11-13T06:55:40.117Z,1.10
2017-11-13T06:58:06.546Z,1.00
2017-11-13T07:00:32.998Z,1.10
2017-11-13T07:02:59.458Z,1.00
2017-11-13T07:05:25.907Z,1.00
2017-11-13T07:07:52.367Z,1.00
2017-11-13T07:10:18.809Z,1.00
2017-11-13T07:12:45.254Z,1.00
2017-11-13T07:15:11.683Z,1.10
2017-11-13T07:17:38.122Z,1.10
2017-11-13T07:20:04.625Z,1.10
2017-11-13T07:22:31.117Z,1.10
2017-11-13T07:24:57.537Z,1.20
2017-11-13T07:27:23.979Z,1.20
2017-11-13T07:29:50.487Z,1.20
2017-11-13T07:32:16.968Z,1.20
2017-11-13T07:34:44.162Z,1.20
2017-11-13T07:37:10.634Z,1.20
2017-11-13T07:39:37.142Z,1.20
2017-11-13T07:42:03.613Z,1.30
2017-11-13T07:44:30.819Z,1.30
2017-11-13T07:46:57.266Z,1.30
2017-11-13T07:49:23.702Z,1.40
2017-11-13T07:51:50.152Z,1.40
2017-11-13T07:54:16.592Z,1.40
2017-11-13T07:56:43.768Z,1.40
2017-11-13T07:59:10.239Z,1.40
2017-11-13T08:01:36.699Z,1.50
2017-11-13T08:04:03.111Z,1.50
2017-11-13T08:06:29.570Z,1.50
2017-11-13T08:08:56.075Z,1.60
2017-11-13T08:11:22.505Z,1.50
2017-11-13T08:13:49.017Z,1.50
2017-11-13T08:16:15.460Z,1.50
2017-11-13T08:18:41.905Z,1.60
2017-11-13T08:21:08.363Z,1.60
2017-11-13T08:23:34.823Z,1.60
2017-11-13T08:26:02.064Z,1.60
2017-11-13T08:28:29.339Z,1.70
2017-11-13T08:30:55.843Z,1.70
2017-11-13T08:33:22.347Z,1.70
2017-11-13T08:35:48.895Z,1.70
2017-11-13T08:38:15.401Z,1.70
2017-11-13T08:40:41.840Z,1.70
2017-11-13T08:43:08.279Z,1.70
2017-11-13T08:45:34.754Z,1.80
2017-11-13T08:48:01.952Z,1.80
2017-11-13T08:50:29.122Z,1.70
2017-11-13T08:52:56.350Z,1.80
2017-11-13T08:55:22.797Z,1.80
2017-11-13T08:57:50.019Z,1.80
2017-11-13T09:00:16.544Z,1.80
2017-11-13T09:02:42.984Z,1.80
2017-11-13T09:05:09.481Z,1.80
2017-11-13T09:07:36.702Z,1.80
2017-11-13T09:10:03.194Z,1.80
2017-11-13T09:12:30.445Z,1.80
2017-11-13T09:14:56.903Z,1.80
2017-11-13T09:17:23.354Z,1.80
2017-11-13T09:19:49.807Z,1.90
2017-11-13T09:22:16.275Z,2.00
2017-11-13T09:24:43.466Z,2.10
2017-11-13T09:27:09.928Z,2.10
2017-11-13T09:29:36.362Z,2.10
2017-11-13T09:32:02.823Z,1.90
2017-11-13T09:34:30.007Z,1.70
2017-11-13T09:36:56.515Z,1.70
2017-11-13T09:39:22.986Z,1.70
2017-11-13T09:41:49.559Z,1.70
2017-11-13T09:44:16.086Z,1.80
2017-11-13T09:46:42.608Z,1.90
2017-11-13T09:49:09.924Z,2.00
2017-11-13T09:51:36.489Z,2.00
2017-11-13T09:54:03.107Z,2.00
2017-11-13T09:56:29.762Z,2.00
2017-11-13T09:58:56.302Z,2.00
2017-11-13T10:01:23.682Z,2.10
2017-11-13T10:03:50.199Z,2.10
2017-11-13T10:06:18.406Z,2.10
2017-11-13T10:08:44.975Z,2.10
2017-11-13T10:11:11.503Z,2.10
2017-11-13T10:13:38.067Z,2.20
2017-11-13T10:16:05.423Z,2.20
2017-11-13T10:18:32.020Z,2.20
2017-11-13T10:20:58.606Z,2.30
2017-11-13T10:23:25.170Z,2.40
2017-11-13T10:25:52.518Z,2.50
2017-11-13T10:28:19.057Z,2.50
2017-11-13T10:30:46.392Z,2.90
2017-11-13T10:33:13.713Z,2.90
2017-11-13T10:35:40.247Z,2.90
2017-11-13T10:38:06.822Z,2.80
2017-11-13T10:40:33.335Z,2.80
2017-11-13T10:42:59.794Z,2.80
2017-11-13T10:45:26.344Z,2.90
2017-11-13T10:47:52.894Z,2.90
2017-11-13T10:50:19.539Z,3.00
2017-11-13T10:52:46.075Z,3.40
2017-11-13T10:55:12.681Z,3.70
2017-11-13T10:57:39.244Z,3.50
2017-11-13T11:00:05.846Z,3.20
2017-11-13T11:02:32.468Z,3.00
2017-11-13T11:04:58.986Z,2.80
2017-11-13T11:07:25.591Z,2.80
2017-11-13T11:09:52.186Z,2.80
2017-11-13T11:12:18.788Z,2.70
2017-11-13T11:14:47.309Z,2.70
2017-11-13T11:17:18.235Z,2.80
2017-11-13T11:19:45.726Z,2.80
2017-11-13T11:22:15.885Z,2.80
2017-11-13T11:24:42.491Z,2.80
2017-11-13T11:27:09.054Z,2.90
2017-11-13T11:29:38.565Z,3.00
2017-11-13T11:32:15.884Z,3.10
2017-11-13T11:34:57.314Z,3.20
2017-11-13T11:37:39.815Z,3.50
2017-11-13T11:40:06.427Z,3.60
2017-11-13T11:42:33.731Z,3.50
2017-11-13T11:58:29.546Z,3.40
2017-11-13T12:00:56.115Z,3.40
2017-11-13T12:03:23.379Z,3.40
2017-11-13T12:05:49.963Z,3.40
2017-11-13T12:08:16.513Z,3.30
2017-11-13T12:10:43.093Z,3.40
2017-11-13T12:13:09.630Z,3.50
2017-11-13T12:15:36.142Z,3.50
2017-11-13T12:18:03.570Z,3.70
2017-11-13T12:20:30.146Z,3.70
2017-11-13T12:22:57.419Z,3.90
2017-11-13T12:25:23.963Z,3.90
2017-11-13T12:27:50.434Z,3.80
2017-11-13T12:30:16.911Z,3.60
2017-11-13T12:32:44.280Z,2.90
2017-11-13T12:35:10.729Z,2.90
2017-11-13T12:37:37.215Z,2.70
2017-11-13T12:40:03.749Z,2.70
2017-11-13T12:42:30.234Z,2.70
2017-11-13T12:44:56.730Z,2.60
2017-11-13T12:47:23.957Z,2.50
2017-11-13T12:49:50.439Z,2.50
2017-11-13T12:52:16.998Z,2.60
2017-11-13T12:54:43.500Z,2.60
2017-11-13T12:57:10.042Z,2.60
2017-11-13T12:59:36.616Z,2.80
2017-11-13T13:02:03.975Z,3.20
2017-11-13T13:04:30.567Z,3.20
2017-11-13T13:06:59.433Z,3.30
2017-11-13T13:09:26.023Z,3.20
2017-11-13T13:11:52.550Z,3.10
2017-11-13T13:14:19.069Z,3.00
2017-11-13T13:16:45.663Z,3.00
2017-11-13T13:19:12.925Z,2.80
2017-11-13T13:21:40.163Z,2.90
2017-11-13T13:24:07.395Z,2.90
2017-11-13T13:26:34.697Z,2.80
2017-11-13T13:29:01.222Z,2.80
2017-11-13T13:31:27.771Z,2.80
2017-11-13T13:33:54.272Z,2.80
2017-11-13T13:36:20.775Z,2.90
2017-11-13T13:38:47.262Z,3.00
2017-11-13T13:41:14.547Z,3.00
2017-11-13T13:43:41.076Z,2.90
2017-11-13T13:46:07.604Z,3.00
2017-11-13T13:48:34.102Z,3.00
2017-11-13T13:51:00.610Z,3.00
2017-11-13T13:53:27.956Z,3.20
2017-11-13T13:55:54.489Z,3.20
2017-11-13T13:58:21.088Z,3.10
2017-11-13T14:00:47.631Z,3.20
2017-11-13T14:03:14.147Z,3.20
2017-11-13T14:05:41.410Z,3.20
2017-11-13T14:08:08.063Z,3.20
2017-11-13T14:10:34.640Z,3.20
2017-11-13T14:13:01.163Z,3.10
2017-11-13T14:15:27.731Z,3.00
2017-11-13T14:17:54.942Z,3.00
2017-11-13T14:20:21.477Z,3.00
2017-11-13T14:22:47.992Z,3.10
2017-11-13T14:25:14.628Z,3.10
2017-11-13T14:27:41.191Z,3.20
2017-11-13T14:30:07.670Z,3.30
2017-11-13T14:32:34.956Z,3.20
2017-11-13T14:35:01.478Z,3.20
2017-11-13T14:37:28.017Z,3.20
2017-11-13T14:39:54.518Z,3.20
2017-11-13T14:42:21.010Z,3.30
2017-11-13T14:44:47.491Z,3.20
2017-11-13T14:47:14.027Z,3.20
2017-11-13T14:49:40.527Z,3.10
2017-11-13T14:52:07.833Z,3.00
2017-11-13T14:54:34.358Z,3.00
2017-11-13T14:57:01.622Z,3.00
2017-11-13T14:59:28.196Z,2.90
2017-11-13T15:01:54.681Z,3.00
2017-11-13T15:04:21.884Z,2.90
2017-11-13T15:06:48.367Z,2.80
2017-11-13T15:09:15.563Z,2.90
2017-11-13T15:11:42.057Z,2.90
2017-11-13T15:14:08.554Z,2.90
2017-11-13T15:16:34.975Z,2.80
2017-11-13T15:19:01.412Z,2.80
2017-11-13T15:21:27.902Z,2.80
2017-11-13T15:23:54.365Z,2.70
2017-11-13T15:26:20.855Z,2.80
2017-11-13T15:28:47.318Z,2.80
2017-11-13T15:31:13.767Z,2.80
2017-11-13T15:33:40.239Z,2.80
2017-11-13T15:36:06.698Z,2.70
2017-11-13T15:38:33.130Z,2.70
2017-11-13T15:40:59.607Z,2.70
2017-11-13T15:43:26.059Z,2.70
2017-11-13T15:45:52.514Z,2.60
2017-11-13T15:48:19.686Z,2.60
2017-11-13T15:50:46.208Z,2.60
2017-11-13T15:53:12.685Z,2.60
2017-11-13T15:55:39.126Z,2.60
2017-11-13T15:58:06.379Z,2.50
2017-11-13T16:00:32.842Z,2.50
2017-11-13T16:03:00.143Z,2.50
2017-11-13T16:05:26.577Z,2.50
2017-11-13T16:07:53.005Z,2.50
2017-11-13T16:10:19.489Z,2.50
2017-11-13T16:12:45.926Z,2.50
2017-11-13T16:15:12.345Z,2.40
2017-11-13T16:17:38.777Z,2.40
2017-11-13T16:20:05.286Z,2.40
2017-11-13T16:22:31.750Z,2.50
2017-11-13T16:24:58.214Z,2.50
2017-11-13T16:27:25.416Z,2.40
2017-11-13T16:29:51.892Z,2.40
2017-11-13T16:32:19.141Z,2.50
2017-11-13T16:34:46.339Z,2.50
2017-11-13T16:37:12.797Z,2.50
2017-11-13T16:39:39.307Z,2.50
2017-11-13T16:42:05.710Z,2.50
2017-11-13T16:44:32.166Z,2.50
2017-11-13T16:46:58.610Z,2.50
2017-11-13T16:49:25.076Z,2.50
2017-11-13T16:51:52.583Z,2.40
2017-11-13T16:54:19.076Z,2.40
2017-11-13T16:56:46.266Z,2.20
2017-11-13T16:59:12.735Z,2.20
2017-11-13T17:01:39.956Z,2.10
2017-11-13T17:04:06.381Z,2.10
2017-11-13T17:06:32.860Z,2.10
2017-11-13T17:08:59.346Z,2.00
2017-11-13T17:11:25.847Z,2.20
2017-11-13T17:13:53.047Z,2.10
2017-11-13T17:16:19.531Z,2.20
2017-11-13T17:18:46.702Z,2.10
2017-11-13T17:21:13.152Z,2.10
2017-11-13T17:23:39.645Z,2.10
2017-11-13T17:26:06.819Z,2.10
2017-11-13T17:28:33.291Z,2.10
2017-11-13T17:30:59.720Z,2.20
2017-11-13T17:33:26.195Z,2.20
2017-11-13T17:35:52.683Z,2.20
2017-11-13T17:38:19.150Z,2.20
2017-11-13T17:40:45.590Z,2.20
2017-11-13T17:43:12.042Z,2.20
2017-11-13T17:45:39.305Z,2.20
2017-11-13T17:48:05.756Z,2.20
2017-11-13T17:50:32.191Z,2.20
2017-11-13T17:52:58.646Z,2.20
2017-11-13T17:55:25.119Z,2.20
2017-11-13T17:57:52.336Z,2.20
2017-11-13T18:00:18.794Z,2.20
2017-11-13T18:02:45.359Z,2.10
2017-11-13T18:05:11.818Z,2.10
2017-11-13T18:07:38.251Z,2.20
2017-11-13T18:10:04.699Z,2.20
2017-11-13T18:12:31.130Z,2.20
2017-11-13T18:14:57.600Z,2.20
2017-11-13T18:17:24.837Z,2.30
2017-11-13T18:19:51.292Z,2.20
2017-11-13T18:22:18.443Z,2.20
2017-11-13T18:24:45.048Z,2.20
2017-11-13T18:27:11.476Z,2.20
2017-11-13T18:29:37.939Z,2.20
2017-11-13T18:32:04.442Z,2.20
2017-11-13T18:34:30.881Z,2.30
2017-11-13T18:36:58.101Z,2.30
2017-11-13T18:39:24.607Z,2.30
2017-11-13T18:41:51.077Z,2.30
2017-11-13T18:44:17.606Z,2.30
2017-11-13T18:46:44.077Z,2.40
2017-11-13T18:49:10.554Z,2.40
2017-11-13T18:51:37.035Z,2.30
2017-11-13T18:54:04.335Z,2.30
2017-11-13T18:56:30.836Z,2.30
2017-11-13T18:58:58.247Z,2.40
2017-11-13T19:01:25.491Z,2.30
2017-11-13T19:03:51.979Z,2.30
2017-11-13T19:06:19.331Z,2.30
2017-11-13T19:08:45.875Z,2.30
2017-11-13T19:11:12.398Z,2.30
2017-11-13T19:13:38.903Z,2.30
2017-11-13T19:16:05.419Z,2.30
2017-11-13T19:18:31.888Z,2.30
2017-11-13T19:20:58.426Z,2.30
2017-11-13T19:23:25.634Z,2.30
2017-11-13T19:25:52.126Z,2.30
2017-11-13T19:28:18.621Z,2.30
2017-11-13T19:30:45.163Z,2.30
2017-11-13T19:33:11.711Z,2.30
2017-11-13T19:35:38.934Z,2.30
2017-11-13T19:38:05.427Z,2.30
2017-11-13T19:40:32.705Z,2.30
2017-11-13T19:42:59.212Z,2.30
2017-11-13T19:45:26.457Z,2.40
2017-11-13T19:47:52.883Z,2.30
2017-11-13T19:50:19.343Z,2.30
2017-11-13T19:52:45.801Z,2.30
2017-11-13T19:55:12.289Z,2.40
2017-11-13T19:57:38.779Z,2.40
2017-11-13T20:00:05.260Z,2.40
2017-11-13T20:02:31.783Z,2.40
2017-11-13T20:04:59.087Z,2.30
2017-11-13T20:07:25.756Z,2.30
2017-11-13T20:09:53.203Z,2.30
2017-11-13T20:12:20.018Z,2.20
2017-11-13T20:14:47.579Z,2.30
2017-11-13T20:17:14.323Z,2.20
2017-11-13T20:19:41.109Z,2.20
2017-11-13T20:22:07.883Z,2.30
2017-11-13T20:24:34.767Z,2.30
2017-11-13T20:27:02.128Z,2.30
2017-11-13T20:29:28.746Z,2.30
2017-11-13T20:31:55.209Z,2.30
2017-11-13T20:34:21.720Z,2.20
2017-11-13T20:36:48.269Z,2.20
2017-11-13T20:39:14.777Z,2.20
2017-11-13T20:41:41.233Z,2.30
2017-11-13T20:44:07.665Z,2.30
2017-11-13T20:46:34.148Z,2.30
2017-11-13T20:49:01.407Z,2.20
2017-11-13T20:51:27.884Z,2.20
2017-11-13T20:53:54.353Z,2.10
2017-11-13T20:56:20.799Z,2.10
2017-11-13T20:58:47.983Z,2.20
2017-11-13T21:01:14.468Z,2.20
2017-11-13T21:03:41.691Z,2.20
2017-11-13T21:06:08.199Z,2.20
2017-11-13T21:08:34.654Z,2.30
2017-11-13T21:11:01.114Z,2.30
2017-11-13T21:13:27.554Z,2.30
2017-11-13T21:15:54.054Z,2.30
2017-11-13T21:18:20.487Z,2.30
2017-11-13T21:20:46.974Z,2.40
2017-11-13T21:23:14.146Z,2.40
2017-11-13T21:25:40.599Z,2.40
2017-11-13T21:28:07.139Z,2.40
2017-11-13T21:30:33.624Z,2.40
2017-11-13T21:33:00.114Z,2.40
2017-11-13T21:35:26.619Z,2.40
2017-11-13T21:37:53.072Z,2.40
2017-11-13T21:40:19.547Z,2.40
2017-11-13T21:42:46.026Z,2.40
2017-11-13T21:45:12.504Z,2.30
2017-11-13T21:47:38.942Z,2.30
2017-11-13T21:50:06.123Z,2.30
2017-11-13T21:52:32.616Z,2.30
2017-11-13T21:54:59.827Z,2.30
2017-11-13T21:57:26.246Z,2.30
2017-11-13T21:59:53.459Z,2.30
2017-11-13T22:02:19.913Z,2.30
2017-11-13T22:04:47.072Z,2.30
2017-11-13T22:07:14.249Z,2.30
2017-11-13T22:09:40.669Z,2.20
2017-11-13T22:12:07.151Z,2.20
2017-11-13T22:14:33.599Z,2.30
2017-11-13T22:17:00.015Z,2.30
2017-11-13T22:19:26.479Z,2.30
2017-11-13T22:21:53.681Z,2.30
2017-11-13T22:24:20.130Z,2.30
2017-11-13T22:26:46.567Z,2.30
2017-11-13T22:29:12.994Z,2.20
2017-11-13T22:31:39.438Z,2.20
2017-11-13T22:34:05.902Z,2.30
2017-11-13T22:36:32.349Z,2.20
2017-11-13T22:38:58.848Z,2.20
2017-11-13T22:41:25.319Z,2.30
2017-11-13T22:43:51.878Z,2.20
2017-11-13T22:46:18.360Z,2.20
2017-11-13T22:48:45.547Z,2.10
2017-11-13T22:51:12.036Z,2.10
2017-11-13T22:53:38.446Z,2.10
2017-11-13T22:56:04.872Z,2.10
2017-11-13T22:58:32.051Z,2.10
2017-11-13T23:00:59.246Z,2.10
2017-11-13T23:03:25.757Z,2.10
2017-11-13T23:05:52.243Z,2.10
2017-11-13T23:08:18.743Z,2.10
2017-11-13T23:10:45.220Z,2.00
2017-11-13T23:13:11.679Z,2.10
2017-11-13T23:15:38.849Z,2.00
2017-11-13T23:18:05.354Z,2.00
2017-11-13T23:20:32.522Z,2.10
2017-11-13T23:22:59.671Z,2.10
2017-11-13T23:25:26.869Z,2.10
2017-11-13T23:27:53.270Z,2.10
2017-11-13T23:30:19.739Z,2.10
2017-11-13T23:32:46.182Z,2.10
2017-11-13T23:35:13.387Z,2.00
2017-11-13T23:37:39.857Z,2.00
2017-11-13T23:40:06.334Z,2.00
2017-11-13T23:42:33.541Z,2.00
2017-11-13T23:45:00.000Z,1.90
2017-11-13T23:47:26.446Z,2.00
2017-11-13T23:49:52.882Z,2.00
2017-11-13T23:52:20.091Z,2.00
2017-11-13T23:54:46.580Z,2.00
2017-11-13T23:57:13.771Z,2.00
2017-11-13T23:59:40.214Z,2.00
