createdAt,value
2018-07-15T00:01:57.003Z,18.80
2018-07-15T00:04:38.226Z,18.70
2018-07-15T00:07:19.613Z,18.70
2018-07-15T00:10:02.503Z,18.70
2018-07-15T00:12:43.852Z,18.70
2018-07-15T00:15:25.183Z,18.70
2018-07-15T00:18:06.647Z,18.70
2018-07-15T00:20:48.097Z,18.70
2018-07-15T00:23:29.785Z,18.70
2018-07-15T00:26:11.136Z,18.70
2018-07-15T00:28:52.348Z,18.60
2018-07-15T00:31:34.180Z,18.60
2018-07-15T00:34:15.533Z,18.60
2018-07-15T00:36:56.880Z,18.60
2018-07-15T00:39:38.114Z,18.60
2018-07-15T00:42:19.472Z,18.60
2018-07-15T00:45:01.477Z,18.60
2018-07-15T00:47:42.790Z,18.50
2018-07-15T00:50:24.233Z,18.50
2018-07-15T00:53:05.535Z,18.50
2018-07-15T00:55:47.184Z,18.50
2018-07-15T00:58:28.706Z,18.40
2018-07-15T01:01:10.056Z,18.40
2018-07-15T01:03:52.193Z,18.40
2018-07-15T01:06:34.225Z,18.40
2018-07-15T01:09:15.513Z,18.40
2018-07-15T01:11:56.893Z,18.30
2018-07-15T01:14:38.360Z,18.30
2018-07-15T01:17:19.734Z,18.20
2018-07-15T01:20:02.473Z,18.20
2018-07-15T01:22:43.889Z,18.20
2018-07-15T01:25:25.429Z,18.10
2018-07-15T01:28:07.664Z,18.10
2018-07-15T01:30:51.880Z,18.10
2018-07-15T01:33:33.349Z,18.10
2018-07-15T01:36:14.844Z,18.10
2018-07-15T01:38:56.838Z,18.00
2018-07-15T01:41:38.157Z,18.00
2018-07-15T01:44:20.357Z,18.00
2018-07-15T01:47:03.358Z,18.00
2018-07-15T01:49:44.581Z,17.90
2018-07-15T01:52:25.909Z,17.90
2018-07-15T01:55:07.274Z,17.90
2018-07-15T01:57:49.345Z,17.90
2018-07-15T02:07:24.584Z,17.70
2018-07-15T02:10:06.248Z,17.60
2018-07-15T02:12:47.726Z,17.60
2018-07-15T02:15:29.905Z,17.60
2018-07-15T02:18:11.431Z,17.70
2018-07-15T02:20:54.470Z,17.60
2018-07-15T02:23:36.690Z,17.70
2018-07-15T02:26:18.969Z,17.70
2018-07-15T02:29:00.529Z,17.70
2018-07-15T02:31:43.806Z,17.70
2018-07-15T02:34:26.101Z,17.70
2018-07-15T02:37:07.518Z,17.60
2018-07-15T02:39:51.528Z,17.60
2018-07-15T02:42:32.947Z,17.60
2018-07-15T02:45:15.072Z,17.60
2018-07-15T02:47:57.462Z,17.60
2018-07-15T02:50:41.060Z,17.60
2018-07-15T02:53:26.869Z,17.50
2018-07-15T02:56:08.282Z,17.50
2018-07-15T02:58:50.150Z,17.40
2018-07-15T03:01:31.747Z,17.50
2018-07-15T03:04:13.033Z,17.50
2018-07-15T03:06:55.229Z,17.40
2018-07-15T03:09:36.542Z,17.40
2018-07-15T03:12:20.705Z,17.40
2018-07-15T03:15:02.580Z,17.50
2018-07-15T03:17:44.074Z,17.50
2018-07-15T03:20:25.759Z,17.50
2018-07-15T03:23:07.238Z,17.50
2018-07-15T03:25:50.897Z,17.60
2018-07-15T03:28:33.502Z,17.70
2018-07-15T03:31:23.416Z,17.70
2018-07-15T03:34:04.775Z,17.70
2018-07-15T03:36:46.143Z,17.80
2018-07-15T03:39:27.569Z,17.90
2018-07-15T03:42:09.102Z,18.10
2018-07-15T03:44:51.189Z,18.10
2018-07-15T03:47:32.570Z,18.20
2018-07-15T03:50:14.041Z,18.20
2018-07-15T03:53:06.234Z,18.20
2018-07-15T03:55:47.629Z,18.20
2018-07-15T04:03:44.257Z,18.30
2018-07-15T04:06:25.824Z,18.30
2018-07-15T04:09:07.629Z,18.30
2018-07-15T04:11:48.950Z,18.40
2018-07-15T04:14:30.258Z,18.40
2018-07-15T04:17:11.726Z,18.40
2018-07-15T04:19:53.769Z,18.50
2018-07-15T04:22:37.789Z,18.50
2018-07-15T04:25:24.914Z,18.60
2018-07-15T04:28:06.351Z,18.60
2018-07-15T04:30:47.600Z,18.50
2018-07-15T04:33:30.019Z,18.50
2018-07-15T04:36:13.737Z,18.50
2018-07-15T04:38:56.145Z,18.50
2018-07-15T04:41:39.581Z,18.50
2018-07-15T04:44:22.836Z,18.50
2018-07-15T04:47:04.254Z,18.50
2018-07-15T04:49:45.633Z,18.50
2018-07-15T04:52:27.033Z,18.60
2018-07-15T04:55:08.423Z,18.60
2018-07-15T04:57:50.249Z,18.70
2018-07-15T05:00:31.607Z,18.70
2018-07-15T05:03:12.993Z,18.70
2018-07-15T05:05:55.805Z,18.80
2018-07-15T05:08:37.265Z,18.80
2018-07-15T05:11:18.791Z,18.80
2018-07-15T05:14:00.174Z,18.80
2018-07-15T05:16:41.687Z,18.80
2018-07-15T05:19:24.814Z,18.80
2018-07-15T05:22:09.037Z,18.80
2018-07-15T05:24:51.281Z,18.80
2018-07-15T05:27:32.694Z,18.80
2018-07-15T05:30:14.055Z,18.80
2018-07-15T05:32:55.821Z,18.80
2018-07-15T05:35:37.146Z,18.80
2018-07-15T05:38:18.542Z,18.80
2018-07-15T05:41:00.438Z,18.90
2018-07-15T05:43:41.760Z,18.90
2018-07-15T05:46:23.172Z,18.90
2018-07-15T05:49:04.513Z,19.00
2018-07-15T05:51:46.110Z,19.00
2018-07-15T05:54:27.484Z,19.10
2018-07-15T05:57:08.818Z,19.20
2018-07-15T05:59:50.328Z,19.20
2018-07-15T06:05:43.209Z,19.20
2018-07-15T06:08:25.205Z,19.20
2018-07-15T06:11:06.670Z,19.20
2018-07-15T06:13:47.850Z,19.30
2018-07-15T06:16:30.093Z,19.30
2018-07-15T06:19:11.502Z,19.30
2018-07-15T06:21:53.060Z,19.30
2018-07-15T06:24:34.273Z,19.40
2018-07-15T06:27:15.584Z,19.40
2018-07-15T06:29:57.086Z,19.40
2018-07-15T06:32:38.533Z,19.40
2018-07-15T06:35:20.405Z,19.40
2018-07-15T06:38:01.827Z,19.50
2018-07-15T06:40:43.569Z,19.60
2018-07-15T06:43:26.015Z,19.70
2018-07-15T06:46:07.362Z,19.80
2018-07-15T06:48:48.691Z,19.90
2018-07-15T06:51:30.422Z,19.90
2018-07-15T06:54:11.838Z,19.90
2018-07-15T06:56:54.058Z,20.00
2018-07-15T06:59:35.600Z,20.10
2018-07-15T07:02:17.301Z,20.20
2018-07-15T07:04:58.858Z,20.20
2018-07-15T07:07:40.322Z,20.30
2018-07-15T07:10:23.121Z,20.40
2018-07-15T07:13:04.612Z,20.50
2018-07-15T07:15:45.960Z,20.50
2018-07-15T07:18:27.321Z,20.60
2018-07-15T07:21:15.023Z,20.70
2018-07-15T07:23:56.549Z,20.90
2018-07-15T07:26:41.348Z,21.20
2018-07-15T07:29:23.234Z,21.70
2018-07-15T07:32:14.847Z,22.10
2018-07-15T07:34:56.410Z,22.20
2018-07-15T07:37:37.865Z,22.30
2018-07-15T07:40:19.449Z,22.50
2018-07-15T07:43:00.954Z,22.80
2018-07-15T07:45:53.282Z,23.00
2018-07-15T07:48:37.939Z,23.10
2018-07-15T07:51:19.354Z,23.20
2018-07-15T07:54:01.230Z,23.50
2018-07-15T07:56:42.711Z,23.80
2018-07-15T07:59:24.806Z,23.90
2018-07-15T08:02:06.591Z,24.10
2018-07-15T08:04:48.694Z,24.30
2018-07-15T08:07:31.209Z,24.30
2018-07-15T08:10:12.566Z,24.40
2018-07-15T08:12:54.242Z,24.20
2018-07-15T08:15:35.709Z,23.90
2018-07-15T08:18:20.201Z,23.80
2018-07-15T08:21:12.514Z,23.80
2018-07-15T08:23:54.734Z,23.70
2018-07-15T08:26:36.006Z,23.80
2018-07-15T08:29:19.123Z,23.50
2018-07-15T08:32:00.605Z,23.30
2018-07-15T08:34:41.980Z,23.10
2018-07-15T08:37:28.932Z,22.90
2018-07-15T08:40:13.496Z,22.90
2018-07-15T08:42:55.532Z,22.90
2018-07-15T08:45:37.723Z,22.80
2018-07-15T08:48:20.773Z,22.70
2018-07-15T08:51:10.133Z,22.70
2018-07-15T08:53:53.400Z,22.60
2018-07-15T08:56:35.303Z,22.80
2018-07-15T08:59:17.088Z,22.90
2018-07-15T09:01:59.317Z,23.10
2018-07-15T09:04:41.105Z,23.10
2018-07-15T09:07:25.422Z,23.00
2018-07-15T09:10:13.826Z,23.00
2018-07-15T09:12:56.563Z,22.90
2018-07-15T09:15:37.965Z,22.90
2018-07-15T09:18:20.135Z,22.90
2018-07-15T09:21:02.465Z,23.10
2018-07-15T09:23:43.949Z,23.20
2018-07-15T09:26:25.976Z,23.30
2018-07-15T09:29:07.454Z,23.20
2018-07-15T09:31:49.449Z,23.30
2018-07-15T09:34:31.608Z,23.40
2018-07-15T09:37:12.983Z,23.60
2018-07-15T09:39:55.367Z,23.60
2018-07-15T09:42:36.912Z,23.50
2018-07-15T09:45:18.378Z,23.50
2018-07-15T09:48:00.745Z,23.60
2018-07-15T09:50:42.296Z,23.50
2018-07-15T09:53:24.695Z,23.50
2018-07-15T09:56:06.362Z,23.50
2018-07-15T09:58:47.865Z,23.70
2018-07-15T10:01:29.440Z,23.80
2018-07-15T10:04:10.979Z,23.70
2018-07-15T10:09:44.709Z,23.60
2018-07-15T10:12:26.719Z,23.50
2018-07-15T10:15:08.360Z,23.40
2018-07-15T10:17:49.921Z,23.30
2018-07-15T10:20:32.089Z,23.40
2018-07-15T10:23:13.793Z,23.60
2018-07-15T10:25:56.104Z,23.60
2018-07-15T10:28:37.866Z,23.50
2018-07-15T10:31:19.381Z,23.50
2018-07-15T10:34:00.961Z,23.60
2018-07-15T10:36:48.743Z,23.70
2018-07-15T10:39:32.241Z,23.60
2018-07-15T10:42:13.766Z,23.70
2018-07-15T10:44:56.287Z,23.90
2018-07-15T10:47:37.751Z,24.10
2018-07-15T10:50:19.335Z,24.30
2018-07-15T10:53:00.775Z,24.50
2018-07-15T10:55:42.544Z,24.40
2018-07-15T10:58:26.255Z,24.30
2018-07-15T11:01:07.772Z,24.00
2018-07-15T11:03:49.199Z,24.10
2018-07-15T11:06:31.953Z,23.90
2018-07-15T11:09:13.466Z,23.90
2018-07-15T11:11:56.261Z,23.70
2018-07-15T11:14:38.048Z,23.70
2018-07-15T11:17:19.689Z,23.70
2018-07-15T11:20:22.325Z,24.00
2018-07-15T11:25:46.182Z,24.10
2018-07-15T11:28:27.843Z,24.00
2018-07-15T11:31:10.730Z,23.90
2018-07-15T11:33:53.909Z,23.80
2018-07-15T11:36:36.189Z,23.70
2018-07-15T11:39:20.086Z,23.70
2018-07-15T11:42:02.275Z,23.80
2018-07-15T11:44:46.986Z,24.00
2018-07-15T11:47:29.494Z,24.30
2018-07-15T11:50:11.198Z,24.40
2018-07-15T11:56:03.470Z,24.10
2018-07-15T11:58:45.233Z,24.10
2018-07-15T12:01:28.018Z,24.00
2018-07-15T12:04:34.209Z,24.00
2018-07-15T12:07:17.256Z,24.10
2018-07-15T12:10:02.328Z,24.30
2018-07-15T12:12:44.986Z,24.30
2018-07-15T12:15:45.853Z,24.30
2018-07-15T12:18:34.950Z,24.10
2018-07-15T12:21:18.874Z,24.00
2018-07-15T12:24:04.829Z,24.00
2018-07-15T12:26:46.422Z,24.00
2018-07-15T12:29:28.055Z,24.10
2018-07-15T12:35:34.773Z,24.20
2018-07-15T12:38:21.252Z,24.30
2018-07-15T12:41:18.352Z,24.40
2018-07-15T12:44:01.965Z,24.40
2018-07-15T12:46:55.002Z,24.70
2018-07-15T12:49:38.646Z,24.70
2018-07-15T12:52:20.218Z,24.60
2018-07-15T12:55:04.504Z,24.70
2018-07-15T12:57:54.795Z,24.60
2018-07-15T13:00:58.025Z,24.60
2018-07-15T13:03:40.585Z,24.60
2018-07-15T13:06:31.920Z,24.50
2018-07-15T13:09:14.934Z,24.60
2018-07-15T13:11:57.534Z,24.70
2018-07-15T13:14:41.438Z,24.80
2018-07-15T13:17:24.819Z,24.80
2018-07-15T13:20:10.390Z,24.80
2018-07-15T13:22:54.332Z,24.80
2018-07-15T13:25:36.193Z,24.80
2018-07-15T13:28:17.714Z,24.80
2018-07-15T13:30:59.393Z,24.80
2018-07-15T13:33:41.234Z,24.80
2018-07-15T13:36:23.027Z,24.90
2018-07-15T13:39:07.873Z,25.00
2018-07-15T13:41:51.320Z,25.10
2018-07-15T13:47:33.017Z,25.30
2018-07-15T13:50:20.864Z,25.20
2018-07-15T13:55:54.134Z,25.40
2018-07-15T13:58:36.141Z,25.40
2018-07-15T14:01:18.066Z,25.40
2018-07-15T14:03:59.776Z,25.30
2018-07-15T14:06:41.683Z,25.30
2018-07-15T14:09:24.121Z,25.30
2018-07-15T14:12:08.860Z,25.20
2018-07-15T14:14:50.976Z,25.00
2018-07-15T14:17:33.809Z,24.90
2018-07-15T14:20:15.396Z,24.70
2018-07-15T14:25:46.142Z,24.60
2018-07-15T14:28:28.334Z,24.60
2018-07-15T14:31:10.170Z,24.60
2018-07-15T14:33:51.711Z,24.50
2018-07-15T14:36:33.253Z,24.40
2018-07-15T14:39:16.397Z,24.40
2018-07-15T14:41:59.499Z,24.40
2018-07-15T14:44:45.917Z,24.30
2018-07-15T14:47:31.645Z,24.30
2018-07-15T14:50:13.419Z,24.40
2018-07-15T14:53:32.413Z,24.50
2018-07-15T14:56:24.718Z,24.50
2018-07-15T14:59:09.499Z,24.60
2018-07-15T15:01:54.915Z,24.70
2018-07-15T15:04:41.293Z,24.80
2018-07-15T15:07:26.837Z,24.80
2018-07-15T15:10:09.155Z,24.80
2018-07-15T15:12:50.961Z,24.80
2018-07-15T15:15:33.950Z,24.80
2018-07-15T15:18:15.824Z,24.70
2018-07-15T15:23:54.693Z,24.90
2018-07-15T15:26:36.389Z,25.10
2018-07-15T15:29:18.018Z,25.20
2018-07-15T15:32:02.278Z,25.20
2018-07-15T15:34:44.918Z,25.10
2018-07-15T15:37:29.065Z,25.00
2018-07-15T15:40:10.507Z,24.90
2018-07-15T15:42:54.437Z,24.80
2018-07-15T15:45:35.996Z,24.80
2018-07-15T15:48:36.897Z,24.80
2018-07-15T15:51:18.407Z,24.70
2018-07-15T15:54:04.292Z,24.70
2018-07-15T15:56:47.089Z,24.60
2018-07-15T16:05:02.685Z,24.60
2018-07-15T16:07:44.322Z,24.60
2018-07-15T16:16:19.550Z,24.50
2018-07-15T16:19:01.170Z,24.50
2018-07-15T16:21:45.903Z,24.50
2018-07-15T16:28:31.675Z,24.40
2018-07-15T16:31:13.244Z,24.50
2018-07-15T16:33:56.304Z,24.40
2018-07-15T16:36:37.733Z,24.40
2018-07-15T16:39:21.338Z,24.40
2018-07-15T16:42:03.079Z,24.40
2018-07-15T16:44:47.197Z,24.40
2018-07-15T16:50:39.114Z,24.40
2018-07-15T16:53:35.477Z,24.40
2018-07-15T16:56:51.221Z,24.40
2018-07-15T17:06:38.357Z,24.30
2018-07-15T17:22:34.726Z,24.30
2018-07-15T17:25:16.112Z,24.30
2018-07-15T17:27:58.441Z,23.90
2018-07-15T17:30:40.078Z,23.90
2018-07-15T17:33:31.208Z,24.00
2018-07-15T17:36:19.279Z,24.00
2018-07-15T17:39:07.322Z,24.00
2018-07-15T17:42:01.253Z,24.00
2018-07-15T17:44:59.759Z,24.00
2018-07-15T17:48:08.387Z,23.90
2018-07-15T17:51:17.934Z,23.90
2018-07-15T18:06:25.085Z,23.90
2018-07-15T18:09:07.486Z,23.80
2018-07-15T18:11:49.743Z,23.70
2018-07-15T18:14:53.496Z,23.70
2018-07-15T18:17:46.437Z,23.70
2018-07-15T18:20:34.604Z,23.70
2018-07-15T18:23:21.923Z,23.70
2018-07-15T18:35:46.696Z,23.70
2018-07-15T18:38:28.622Z,23.50
2018-07-15T18:41:10.815Z,23.50
2018-07-15T18:43:52.341Z,23.40
2018-07-15T18:50:51.237Z,23.30
2018-07-15T18:53:34.430Z,23.20
2018-07-15T18:59:36.572Z,23.10
2018-07-15T19:02:29.193Z,23.10
2018-07-15T19:05:10.665Z,23.10
2018-07-15T19:07:52.270Z,23.10
2018-07-15T19:10:33.730Z,23.10
2018-07-15T19:26:59.200Z,22.90
2018-07-15T19:40:57.568Z,22.70
2018-07-15T19:43:39.793Z,22.50
2018-07-15T19:46:21.375Z,22.40
2018-07-15T19:49:04.133Z,22.50
2018-07-15T19:51:45.764Z,22.50
2018-07-15T19:54:33.206Z,22.50
2018-07-15T20:00:50.073Z,22.50
2018-07-15T20:03:32.685Z,22.50
2018-07-15T20:16:05.172Z,22.40
2018-07-15T20:18:51.870Z,22.40
2018-07-15T20:21:33.378Z,22.30
2018-07-15T20:24:15.073Z,22.30
2018-07-15T20:26:57.630Z,22.30
2018-07-15T20:29:40.109Z,22.30
2018-07-15T20:32:27.476Z,22.30
2018-07-15T20:35:09.068Z,22.30
2018-07-15T20:37:50.653Z,22.30
2018-07-15T20:40:32.006Z,22.30
2018-07-15T21:04:52.090Z,21.70
2018-07-15T21:07:37.200Z,21.60
2018-07-15T21:10:39.377Z,21.60
2018-07-15T21:13:20.945Z,21.60
2018-07-15T21:16:02.585Z,21.60
2018-07-15T21:18:45.934Z,21.60
2018-07-15T21:21:28.056Z,21.70
2018-07-15T21:26:59.234Z,21.70
2018-07-15T21:29:40.690Z,21.70
2018-07-15T21:32:22.053Z,21.70
2018-07-15T21:35:03.480Z,21.70
2018-07-15T21:37:45.007Z,21.50
2018-07-15T21:40:27.418Z,21.40
2018-07-15T21:43:08.893Z,21.40
2018-07-15T21:45:50.289Z,21.40
2018-07-15T21:48:31.867Z,21.40
2018-07-15T21:51:14.186Z,21.30
2018-07-15T21:53:56.449Z,21.30
2018-07-15T21:56:37.829Z,21.30
2018-07-15T21:59:19.218Z,21.30
2018-07-15T22:02:01.533Z,21.30
2018-07-15T22:04:43.041Z,21.20
2018-07-15T22:07:41.393Z,21.10
2018-07-15T22:10:30.064Z,21.10
2018-07-15T22:13:11.389Z,21.10
2018-07-15T22:15:52.729Z,21.00
2018-07-15T22:18:34.093Z,21.00
2018-07-15T22:21:15.635Z,20.90
2018-07-15T22:23:58.155Z,21.00
2018-07-15T22:26:39.597Z,20.90
2018-07-15T22:29:20.957Z,20.90
2018-07-15T22:32:02.366Z,20.90
2018-07-15T22:34:43.740Z,20.80
2018-07-15T22:37:25.200Z,20.80
2018-07-15T22:40:06.552Z,20.80
2018-07-15T22:42:48.145Z,20.80
2018-07-15T22:45:29.997Z,20.70
2018-07-15T22:48:11.495Z,20.70
2018-07-15T22:50:52.979Z,20.70
2018-07-15T22:53:34.279Z,20.70
2018-07-15T22:56:15.593Z,20.70
2018-07-15T22:58:57.922Z,20.70
2018-07-15T23:01:39.353Z,20.70
2018-07-15T23:04:38.378Z,20.60
2018-07-15T23:07:19.724Z,20.60
2018-07-15T23:10:01.886Z,20.60
2018-07-15T23:12:43.205Z,20.60
2018-07-15T23:15:24.675Z,20.50
2018-07-15T23:18:06.059Z,20.40
2018-07-15T23:20:48.144Z,20.30
2018-07-15T23:23:30.113Z,20.10
2018-07-15T23:26:11.548Z,19.80
2018-07-15T23:28:53.244Z,19.80
2018-07-15T23:31:34.750Z,19.70
2018-07-15T23:34:16.276Z,19.70
2018-07-15T23:36:59.262Z,19.60
2018-07-15T23:39:40.595Z,19.60
2018-07-15T23:42:21.984Z,19.50
2018-07-15T23:45:03.697Z,19.50
2018-07-15T23:47:45.008Z,19.40
2018-07-15T23:50:27.369Z,19.40
2018-07-15T23:53:08.807Z,19.40
2018-07-15T23:55:50.359Z,19.40
2018-07-15T23:58:31.897Z,19.40
