createdAt,value
2019-03-20T00:00:15.390Z,64.58
2019-03-20T00:02:44.777Z,64.61
2019-03-20T00:05:14.279Z,64.72
2019-03-20T00:07:43.639Z,64.67
2019-03-20T00:10:13.131Z,64.61
2019-03-20T00:12:42.643Z,64.77
2019-03-20T00:15:12.637Z,64.79
2019-03-20T00:17:42.007Z,64.75
2019-03-20T00:20:11.957Z,64.85
2019-03-20T00:22:43.195Z,65.11
2019-03-20T00:25:12.734Z,65.23
2019-03-20T00:27:42.090Z,65.19
2019-03-20T00:30:13.376Z,65.69
2019-03-20T00:32:42.757Z,65.81
2019-03-20T00:35:12.219Z,66.02
2019-03-20T00:37:41.588Z,65.94
2019-03-20T01:05:39.956Z,69.30
2019-03-20T01:08:09.296Z,69.19
2019-03-20T01:10:38.680Z,68.86
2019-03-20T01:13:08.097Z,68.68
2019-03-20T01:15:37.469Z,68.40
2019-03-20T01:18:06.850Z,68.32
2019-03-20T01:20:36.236Z,68.34
2019-03-20T01:23:05.796Z,68.51
2019-03-20T01:25:35.364Z,68.51
2019-03-20T01:28:04.717Z,68.70
2019-03-20T01:30:35.209Z,69.01
2019-03-20T01:33:06.125Z,69.14
2019-03-20T01:35:35.503Z,69.20
2019-03-20T01:38:04.960Z,69.35
2019-03-20T01:40:34.338Z,69.07
2019-03-20T01:43:03.934Z,69.11
2019-03-20T01:45:33.423Z,69.27
2019-03-20T01:48:02.982Z,69.35
2019-03-20T01:50:32.324Z,69.48
2019-03-20T01:53:01.739Z,69.78
2019-03-20T01:55:31.103Z,69.81
2019-03-20T01:58:00.459Z,69.92
2019-03-20T02:00:29.825Z,70.27
2019-03-20T02:02:59.287Z,70.58
2019-03-20T02:05:35.709Z,70.36
2019-03-20T02:07:59.725Z,70.27
2019-03-20T02:10:29.131Z,70.51
2019-03-20T02:12:58.941Z,70.60
2019-03-20T02:15:37.906Z,70.63
2019-03-20T02:17:59.451Z,70.80
2019-03-20T02:20:28.851Z,70.78
2019-03-20T02:22:58.224Z,70.91
2019-03-20T02:25:27.563Z,70.90
2019-03-20T02:27:56.995Z,71.00
2019-03-20T02:30:26.371Z,71.33
2019-03-20T02:32:55.681Z,71.56
2019-03-20T02:35:25.092Z,71.66
2019-03-20T02:37:54.513Z,71.78
2019-03-20T02:40:23.883Z,71.71
2019-03-20T02:42:53.249Z,71.78
2019-03-20T02:45:22.611Z,72.04
2019-03-20T02:47:51.990Z,72.05
2019-03-20T02:50:21.361Z,72.26
2019-03-20T02:52:50.748Z,72.30
2019-03-20T02:55:20.130Z,72.46
2019-03-20T02:57:49.482Z,72.66
2019-03-20T03:00:19.067Z,72.74
2019-03-20T03:02:48.431Z,72.78
2019-03-20T03:05:18.381Z,72.94
2019-03-20T03:07:47.761Z,73.09
2019-03-20T03:10:17.304Z,73.04
2019-03-20T03:12:46.852Z,73.06
2019-03-20T03:15:16.970Z,73.13
2019-03-20T03:17:46.349Z,73.20
2019-03-20T03:20:15.795Z,73.31
2019-03-20T03:22:45.284Z,73.69
2019-03-20T03:25:14.833Z,74.00
2019-03-20T03:27:44.175Z,74.09
2019-03-20T03:30:13.673Z,74.34
2019-03-20T03:32:43.278Z,74.46
2019-03-20T03:35:17.409Z,74.38
2019-03-20T03:37:44.043Z,74.40
2019-03-20T03:40:13.570Z,74.69
2019-03-20T03:42:43.458Z,74.85
2019-03-20T03:45:13.232Z,74.84
2019-03-20T03:47:42.672Z,75.04
2019-03-20T03:50:12.249Z,74.73
2019-03-20T03:52:41.633Z,74.75
2019-03-20T03:55:11.053Z,74.69
2019-03-20T03:57:40.588Z,74.96
2019-03-20T04:00:11.558Z,75.00
2019-03-20T04:02:40.977Z,74.88
2019-03-20T04:05:10.363Z,75.41
2019-03-20T04:07:39.704Z,75.48
2019-03-20T04:10:10.716Z,75.54
2019-03-20T04:12:40.079Z,75.60
2019-03-20T04:15:10.947Z,75.80
2019-03-20T04:17:40.305Z,75.57
2019-03-20T04:20:11.229Z,75.80
2019-03-20T04:22:40.616Z,75.76
2019-03-20T04:25:10.000Z,75.85
2019-03-20T04:27:39.424Z,75.94
2019-03-20T04:30:09.479Z,76.09
2019-03-20T04:32:38.884Z,76.18
2019-03-20T04:35:08.268Z,76.40
2019-03-20T04:37:37.679Z,76.24
2019-03-20T04:40:07.407Z,76.21
2019-03-20T04:42:36.760Z,76.40
2019-03-20T04:45:06.927Z,76.32
2019-03-20T04:47:36.303Z,76.16
2019-03-20T04:50:06.949Z,76.39
2019-03-20T04:52:36.346Z,76.62
2019-03-20T04:55:06.203Z,76.59
2019-03-20T04:57:35.670Z,76.63
2019-03-20T05:00:05.830Z,76.55
2019-03-20T05:02:36.255Z,76.64
2019-03-20T05:05:05.784Z,76.46
2019-03-20T05:07:35.221Z,76.70
2019-03-20T05:10:04.761Z,76.63
2019-03-20T05:12:34.103Z,76.95
2019-03-20T05:15:03.567Z,77.14
2019-03-20T05:17:32.948Z,77.15
2019-03-20T05:20:02.385Z,76.89
2019-03-20T05:22:31.770Z,76.60
2019-03-20T05:25:01.160Z,76.80
2019-03-20T05:27:30.579Z,76.93
2019-03-20T05:29:59.975Z,77.10
2019-03-20T05:32:29.358Z,77.09
2019-03-20T05:34:58.746Z,77.09
2019-03-20T05:37:28.122Z,77.15
2019-03-20T05:39:57.617Z,77.24
2019-03-20T05:42:26.968Z,77.18
2019-03-20T05:44:56.325Z,77.12
2019-03-20T05:47:25.703Z,76.87
2019-03-20T05:49:55.109Z,76.66
2019-03-20T05:52:24.482Z,76.43
2019-03-20T05:54:53.858Z,76.35
2019-03-20T05:57:23.233Z,76.53
2019-03-20T05:59:52.665Z,76.53
2019-03-20T06:02:22.037Z,76.37
2019-03-20T06:04:51.430Z,76.17
2019-03-20T06:07:21.993Z,76.15
2019-03-20T06:09:51.480Z,76.08
2019-03-20T06:12:20.823Z,76.05
2019-03-20T06:14:50.262Z,75.77
2019-03-20T06:17:19.680Z,75.50
2019-03-20T06:19:49.065Z,75.25
2019-03-20T06:22:18.449Z,75.05
2019-03-20T06:24:47.879Z,75.18
2019-03-20T06:27:18.144Z,75.26
2019-03-20T06:29:47.498Z,75.28
2019-03-20T06:32:16.869Z,74.97
2019-03-20T06:34:46.229Z,74.84
2019-03-20T06:37:15.610Z,74.60
2019-03-20T06:39:45.003Z,73.98
2019-03-20T06:42:14.424Z,73.85
2019-03-20T06:44:43.799Z,73.47
2019-03-20T06:47:13.203Z,73.20
2019-03-20T06:49:42.616Z,72.71
2019-03-20T06:52:12.378Z,72.65
2019-03-20T06:54:41.800Z,72.57
2019-03-20T06:57:11.144Z,72.25
2019-03-20T07:00:28.218Z,72.41
2019-03-20T07:02:58.550Z,72.27
2019-03-20T07:05:55.286Z,72.25
2019-03-20T07:08:27.251Z,72.45
2019-03-20T07:11:08.210Z,72.70
2019-03-20T07:13:37.698Z,72.65
2019-03-20T07:16:07.473Z,72.54
2019-03-20T07:18:36.882Z,72.38
2019-03-20T07:21:06.312Z,71.91
2019-03-20T07:23:35.676Z,71.15
2019-03-20T07:26:05.358Z,70.96
2019-03-20T07:28:34.737Z,70.77
2019-03-20T07:31:14.684Z,70.37
2019-03-20T07:33:35.189Z,69.87
2019-03-20T07:36:05.172Z,69.73
2019-03-20T07:38:34.835Z,69.49
2019-03-20T07:41:04.240Z,69.02
2019-03-20T07:43:33.622Z,68.32
2019-03-20T07:46:03.018Z,67.71
2019-03-20T07:48:32.363Z,66.85
2019-03-20T07:51:01.748Z,66.10
2019-03-20T07:53:31.134Z,65.69
2019-03-20T07:56:00.535Z,65.54
2019-03-20T07:58:29.941Z,65.48
2019-03-20T08:00:59.363Z,65.28
2019-03-20T08:03:28.784Z,65.22
2019-03-20T08:05:58.150Z,64.48
2019-03-20T08:08:27.567Z,63.86
2019-03-20T08:10:56.951Z,63.73
2019-03-20T08:13:26.350Z,63.19
2019-03-20T08:15:55.709Z,62.81
2019-03-20T08:18:25.059Z,62.63
2019-03-20T08:20:54.436Z,62.08
2019-03-20T08:23:23.825Z,61.59
2019-03-20T08:25:53.207Z,60.97
2019-03-20T08:28:22.629Z,60.53
2019-03-20T08:30:52.024Z,60.84
2019-03-20T08:33:21.430Z,60.43
2019-03-20T08:35:50.804Z,59.44
2019-03-20T08:38:20.192Z,59.35
2019-03-20T08:40:50.101Z,58.88
2019-03-20T08:43:19.483Z,58.47
2019-03-20T08:45:48.888Z,58.14
2019-03-20T08:48:24.465Z,58.06
2019-03-20T08:50:53.863Z,58.49
2019-03-20T08:53:23.259Z,58.71
2019-03-20T08:55:52.725Z,57.66
2019-03-20T08:58:22.155Z,57.34
2019-03-20T09:00:52.076Z,57.16
2019-03-20T09:03:21.446Z,56.84
2019-03-20T09:05:50.962Z,55.90
2019-03-20T09:08:28.744Z,56.02
2019-03-20T09:10:51.452Z,56.63
2019-03-20T09:13:20.862Z,55.86
2019-03-20T09:15:50.292Z,54.82
2019-03-20T09:18:19.668Z,55.09
2019-03-20T09:20:49.058Z,54.54
2019-03-20T09:23:18.448Z,54.15
2019-03-20T09:25:47.815Z,53.36
2019-03-20T09:28:17.197Z,53.75
2019-03-20T09:30:46.626Z,53.98
2019-03-20T09:33:16.034Z,54.48
2019-03-20T09:35:45.736Z,53.52
2019-03-20T09:38:15.141Z,53.09
2019-03-20T09:40:44.501Z,52.20
2019-03-20T09:43:13.870Z,52.87
2019-03-20T09:45:43.255Z,52.38
2019-03-20T09:48:12.652Z,52.80
2019-03-20T09:50:42.040Z,52.70
2019-03-20T09:53:11.493Z,52.51
2019-03-20T09:55:40.899Z,53.11
2019-03-20T09:58:11.879Z,52.97
2019-03-20T10:00:41.474Z,52.29
2019-03-20T10:03:10.850Z,50.74
2019-03-20T10:05:40.393Z,50.69
2019-03-20T10:08:09.779Z,50.21
2019-03-20T10:10:39.191Z,47.93
2019-03-20T10:13:08.597Z,47.93
2019-03-20T10:15:37.944Z,47.92
2019-03-20T10:18:07.352Z,47.31
2019-03-20T10:20:36.812Z,45.52
2019-03-20T10:23:06.228Z,44.25
2019-03-20T10:25:44.144Z,43.18
2019-03-20T10:28:17.009Z,42.06
2019-03-20T10:30:46.449Z,42.33
2019-03-20T10:33:16.672Z,41.17
2019-03-20T10:35:50.156Z,41.10
2019-03-20T10:38:17.291Z,40.42
2019-03-20T10:40:46.657Z,39.86
2019-03-20T10:43:16.045Z,39.98
2019-03-20T10:45:45.545Z,38.87
2019-03-20T10:48:14.928Z,37.83
2019-03-20T10:50:44.299Z,36.92
2019-03-20T10:53:13.684Z,36.94
2019-03-20T10:55:43.022Z,36.49
2019-03-20T10:58:12.369Z,36.18
2019-03-20T11:00:41.734Z,37.22
2019-03-20T11:03:11.217Z,37.68
2019-03-20T11:05:40.639Z,37.71
2019-03-20T11:08:10.004Z,37.34
2019-03-20T11:10:39.425Z,37.13
2019-03-20T11:13:08.787Z,37.59
2019-03-20T11:15:38.156Z,36.98
2019-03-20T11:18:07.549Z,36.83
2019-03-20T11:20:36.900Z,37.31
2019-03-20T11:23:06.250Z,37.30
2019-03-20T11:25:35.619Z,36.90
2019-03-20T11:28:05.003Z,36.78
2019-03-20T11:30:34.643Z,37.18
2019-03-20T11:33:04.021Z,36.57
2019-03-20T11:35:33.398Z,35.86
2019-03-20T11:38:02.872Z,35.20
2019-03-20T11:40:32.305Z,34.51
2019-03-20T11:43:01.661Z,34.00
2019-03-20T11:45:31.060Z,33.59
2019-03-20T11:48:00.566Z,33.68
2019-03-20T11:50:32.365Z,32.99
2019-03-20T11:53:01.731Z,32.59
2019-03-20T11:55:31.155Z,32.62
2019-03-20T11:58:00.610Z,33.14
2019-03-20T12:00:30.111Z,32.46
2019-03-20T12:02:59.485Z,32.67
2019-03-20T12:05:28.854Z,33.00
2019-03-20T12:07:58.239Z,33.00
2019-03-20T12:10:27.621Z,32.27
2019-03-20T12:12:56.963Z,32.42
2019-03-20T12:15:26.328Z,33.18
2019-03-20T12:17:55.707Z,33.88
2019-03-20T12:20:25.855Z,34.40
2019-03-20T12:22:55.230Z,34.83
2019-03-20T12:25:26.637Z,34.41
2019-03-20T12:27:55.996Z,34.44
2019-03-20T12:30:26.972Z,36.23
2019-03-20T12:32:56.455Z,36.51
2019-03-20T12:35:27.232Z,36.07
2019-03-20T12:37:56.612Z,35.41
2019-03-20T12:40:27.471Z,34.56
2019-03-20T12:42:57.087Z,34.00
2019-03-20T12:45:30.978Z,32.99
2019-03-20T12:48:00.395Z,32.50
2019-03-20T12:50:29.773Z,32.44
2019-03-20T12:53:01.579Z,32.15
2019-03-20T12:55:31.223Z,32.17
2019-03-20T12:58:00.795Z,32.03
2019-03-20T13:00:30.429Z,31.56
2019-03-20T13:02:59.809Z,31.32
2019-03-20T13:05:29.165Z,31.50
2019-03-20T13:08:05.496Z,31.51
2019-03-20T13:10:29.624Z,32.26
2019-03-20T13:12:58.994Z,31.92
2019-03-20T13:15:28.648Z,31.87
2019-03-20T13:17:58.016Z,32.19
2019-03-20T13:20:27.831Z,32.04
2019-03-20T13:23:00.088Z,32.09
2019-03-20T13:25:29.465Z,32.24
2019-03-20T13:27:58.804Z,31.98
2019-03-20T13:30:30.766Z,31.97
2019-03-20T13:33:00.157Z,32.71
2019-03-20T13:35:29.514Z,32.82
2019-03-20T13:37:58.898Z,32.61
2019-03-20T13:40:28.233Z,32.85
2019-03-20T13:42:57.642Z,32.91
2019-03-20T13:45:27.013Z,32.87
2019-03-20T13:47:56.371Z,32.54
2019-03-20T13:50:25.743Z,32.70
2019-03-20T13:52:55.115Z,32.18
2019-03-20T13:55:24.784Z,32.43
2019-03-20T13:57:54.153Z,32.32
2019-03-20T14:00:23.562Z,32.26
2019-03-20T14:02:52.916Z,32.37
2019-03-20T14:05:22.294Z,32.72
2019-03-20T14:07:52.860Z,32.42
2019-03-20T14:10:25.555Z,32.39
2019-03-20T14:12:53.552Z,31.96
2019-03-20T14:15:22.908Z,31.83
2019-03-20T14:17:52.631Z,31.84
2019-03-20T14:20:23.545Z,32.13
2019-03-20T14:22:52.992Z,32.04
2019-03-20T14:25:22.514Z,32.11
2019-03-20T14:27:51.892Z,32.33
2019-03-20T14:30:23.339Z,32.51
2019-03-20T14:32:54.347Z,32.27
2019-03-20T14:35:25.321Z,32.28
2019-03-20T14:37:55.281Z,32.77
2019-03-20T14:40:35.290Z,32.73
2019-03-20T14:43:01.090Z,32.94
2019-03-20T14:45:30.417Z,33.39
2019-03-20T14:47:59.817Z,33.67
2019-03-20T14:50:29.143Z,34.36
2019-03-20T14:52:58.679Z,33.97
2019-03-20T14:55:28.127Z,33.89
2019-03-20T14:57:58.811Z,33.87
2019-03-20T15:00:55.659Z,33.79
2019-03-20T15:03:29.630Z,33.81
2019-03-20T15:06:00.130Z,33.82
2019-03-20T15:08:29.523Z,34.32
2019-03-20T15:10:58.939Z,34.04
2019-03-20T15:13:28.321Z,34.54
2019-03-20T15:16:01.128Z,34.95
2019-03-20T15:18:30.489Z,34.99
2019-03-20T15:20:59.847Z,35.30
2019-03-20T15:23:29.200Z,35.63
2019-03-20T15:25:58.576Z,35.97
2019-03-20T15:28:27.958Z,36.25
2019-03-20T15:30:57.372Z,36.88
2019-03-20T15:33:26.757Z,37.00
2019-03-20T15:35:56.125Z,37.17
2019-03-20T15:38:25.497Z,37.62
2019-03-20T15:40:56.355Z,38.47
2019-03-20T15:43:25.896Z,38.88
2019-03-20T15:45:55.236Z,39.31
2019-03-20T15:48:24.582Z,40.09
2019-03-20T15:50:53.947Z,40.50
2019-03-20T15:53:23.306Z,40.78
2019-03-20T15:55:52.704Z,41.80
2019-03-20T15:58:22.090Z,42.75
2019-03-20T16:00:51.594Z,42.98
2019-03-20T16:03:21.870Z,43.34
2019-03-20T16:05:51.246Z,43.25
2019-03-20T16:08:20.705Z,43.61
2019-03-20T16:10:50.106Z,44.14
2019-03-20T16:13:19.570Z,44.37
2019-03-20T16:15:48.978Z,44.73
2019-03-20T16:18:18.683Z,44.99
2019-03-20T16:20:48.048Z,45.72
2019-03-20T16:23:17.408Z,45.72
2019-03-20T16:25:46.788Z,46.83
2019-03-20T16:28:16.180Z,47.61
2019-03-20T16:30:45.584Z,48.53
2019-03-20T16:33:14.934Z,48.90
2019-03-20T16:35:44.344Z,49.65
2019-03-20T16:38:13.788Z,50.00
2019-03-20T16:40:43.377Z,50.19
2019-03-20T16:43:12.892Z,50.33
2019-03-20T16:45:42.237Z,51.04
2019-03-20T16:48:11.643Z,50.99
2019-03-20T16:50:43.813Z,51.85
2019-03-20T16:53:13.176Z,52.34
2019-03-20T16:55:42.896Z,52.66
2019-03-20T16:58:12.327Z,52.67
2019-03-20T17:00:41.710Z,53.52
2019-03-20T17:03:11.124Z,53.37
2019-03-20T17:05:40.492Z,53.71
2019-03-20T17:08:09.919Z,54.82
2019-03-20T17:10:39.931Z,54.75
2019-03-20T17:13:09.283Z,54.57
2019-03-20T17:15:38.732Z,55.09
2019-03-20T17:18:08.204Z,54.90
2019-03-20T17:20:37.767Z,55.06
2019-03-20T17:23:08.148Z,55.05
2019-03-20T17:25:37.636Z,55.10
2019-03-20T17:28:07.696Z,55.09
2019-03-20T17:30:39.233Z,55.28
2019-03-20T17:33:08.736Z,55.15
2019-03-20T17:35:38.115Z,55.49
2019-03-20T17:38:07.644Z,55.17
2019-03-20T17:40:39.307Z,55.41
2019-03-20T17:43:08.651Z,55.85
2019-03-20T17:45:38.617Z,56.06
2019-03-20T17:48:07.992Z,55.83
2019-03-20T17:50:37.406Z,55.87
2019-03-20T17:53:06.928Z,56.03
2019-03-20T17:55:36.336Z,56.00
2019-03-20T17:58:06.186Z,56.22
2019-03-20T18:00:38.092Z,56.13
2019-03-20T18:03:07.738Z,56.37
2019-03-20T18:05:37.064Z,56.36
2019-03-20T18:08:06.976Z,56.64
2019-03-20T18:10:36.346Z,56.93
2019-03-20T18:13:06.813Z,57.13
2019-03-20T18:15:36.424Z,57.49
2019-03-20T18:18:06.281Z,57.65
2019-03-20T18:20:35.654Z,57.73
2019-03-20T18:23:06.419Z,58.12
2019-03-20T18:25:35.820Z,57.93
2019-03-20T18:28:05.666Z,58.13
2019-03-20T18:30:35.295Z,58.18
2019-03-20T18:33:04.724Z,58.04
2019-03-20T18:35:34.144Z,58.23
2019-03-20T18:38:03.542Z,58.20
2019-03-20T18:40:32.894Z,58.13
2019-03-20T18:43:02.250Z,58.45
2019-03-20T18:45:31.653Z,58.21
2019-03-20T18:48:01.080Z,58.39
2019-03-20T18:50:30.447Z,58.70
2019-03-20T18:52:59.812Z,58.85
2019-03-20T18:55:29.164Z,58.91
2019-03-20T18:57:58.595Z,58.95
2019-03-20T19:00:28.253Z,59.14
2019-03-20T19:02:58.086Z,59.03
2019-03-20T19:05:36.857Z,58.97
2019-03-20T19:08:13.258Z,59.37
2019-03-20T19:10:42.978Z,59.51
2019-03-20T19:13:33.528Z,59.48
2019-03-20T19:16:03.168Z,59.43
2019-03-20T19:18:34.811Z,59.36
2019-03-20T19:21:06.240Z,59.72
2019-03-20T19:23:36.608Z,59.84
2019-03-20T19:26:06.109Z,59.79
2019-03-20T19:28:36.762Z,60.05
2019-03-20T19:31:10.265Z,60.20
2019-03-20T19:33:49.590Z,60.12
2019-03-20T19:36:29.280Z,60.21
2019-03-20T19:39:24.355Z,60.15
2019-03-20T19:41:53.697Z,60.04
2019-03-20T19:44:23.058Z,59.89
2019-03-20T19:46:52.421Z,59.99
2019-03-20T19:49:21.836Z,60.10
2019-03-20T19:51:51.208Z,60.27
2019-03-20T19:54:20.559Z,60.12
2019-03-20T19:56:49.960Z,60.26
2019-03-20T19:59:19.325Z,60.48
2019-03-20T20:01:48.705Z,60.65
2019-03-20T20:04:32.337Z,60.60
2019-03-20T20:07:02.077Z,60.74
2019-03-20T20:09:31.594Z,60.44
2019-03-20T20:12:01.033Z,60.23
2019-03-20T20:14:30.465Z,60.41
2019-03-20T20:16:59.779Z,60.28
2019-03-20T20:19:29.238Z,60.32
2019-03-20T20:22:00.646Z,60.47
2019-03-20T20:24:30.105Z,60.58
2019-03-20T20:26:59.507Z,60.67
2019-03-20T20:29:28.875Z,60.57
2019-03-20T20:31:58.331Z,60.46
2019-03-20T20:34:29.433Z,60.59
2019-03-20T20:36:58.815Z,60.92
2019-03-20T20:39:29.502Z,60.20
2019-03-20T20:41:58.955Z,60.01
2019-03-20T20:44:28.327Z,60.27
2019-03-20T20:46:57.706Z,60.38
2019-03-20T20:49:27.082Z,60.52
2019-03-20T20:51:56.484Z,60.91
2019-03-20T20:54:25.811Z,60.97
2019-03-20T20:56:55.204Z,61.34
2019-03-20T20:59:24.570Z,61.94
2019-03-20T21:01:53.950Z,61.89
2019-03-20T21:04:23.382Z,62.45
2019-03-20T21:06:52.805Z,62.62
2019-03-20T21:09:22.157Z,63.13
2019-03-20T21:11:51.566Z,63.12
2019-03-20T21:14:20.958Z,63.17
2019-03-20T21:16:50.912Z,62.98
2019-03-20T21:19:37.356Z,62.76
2019-03-20T21:22:48.597Z,62.81
2019-03-20T21:25:19.978Z,62.90
2019-03-20T21:28:29.360Z,63.02
2019-03-20T21:31:25.818Z,63.16
2019-03-20T21:34:48.085Z,63.41
2019-03-20T21:38:00.140Z,64.12
2019-03-20T21:40:30.635Z,63.93
2019-03-20T21:43:35.572Z,63.75
2019-03-20T21:46:39.703Z,63.79
2019-03-20T21:49:09.604Z,63.48
2019-03-20T21:51:39.569Z,63.83
2019-03-20T21:54:49.744Z,63.44
2019-03-20T21:57:37.326Z,63.25
2019-03-20T22:00:46.512Z,63.19
2019-03-20T22:03:17.006Z,63.06
2019-03-20T22:06:40.270Z,63.41
2019-03-20T22:09:53.888Z,63.71
2019-03-20T22:12:38.729Z,63.92
2019-03-20T22:15:36.897Z,64.04
2019-03-20T22:18:50.195Z,64.00
2019-03-20T22:21:35.683Z,63.89
2019-03-20T22:24:43.576Z,64.05
2019-03-20T22:27:34.551Z,64.09
2019-03-20T22:30:05.986Z,64.21
2019-03-20T22:33:13.480Z,64.39
2019-03-20T22:36:16.686Z,64.68
2019-03-20T22:39:20.672Z,64.55
2019-03-20T22:42:33.868Z,64.33
2019-03-20T22:45:59.571Z,64.22
2019-03-20T22:49:24.909Z,64.50
2019-03-20T22:52:36.694Z,64.48
2019-03-20T22:55:46.659Z,64.75
2019-03-20T22:58:44.686Z,64.67
2019-03-20T23:01:38.543Z,64.64
2019-03-20T23:04:33.760Z,64.65
2019-03-20T23:07:03.661Z,64.70
2019-03-20T23:09:33.556Z,64.61
2019-03-20T23:12:06.075Z,64.65
2019-03-20T23:14:35.979Z,64.42
2019-03-20T23:17:05.882Z,64.49
2019-03-20T23:19:36.216Z,64.72
2019-03-20T23:22:06.157Z,64.43
2019-03-20T23:24:36.050Z,64.69
2019-03-20T23:27:08.519Z,64.66
2019-03-20T23:29:38.412Z,64.62
2019-03-20T23:32:08.337Z,64.39
2019-03-20T23:34:38.241Z,64.44
2019-03-20T23:37:08.195Z,64.72
2019-03-20T23:39:38.150Z,64.60
2019-03-20T23:42:08.760Z,64.76
2019-03-20T23:44:38.688Z,65.02
2019-03-20T23:47:08.632Z,64.97
2019-03-20T23:49:38.550Z,64.89
2019-03-20T23:52:08.465Z,64.89
2019-03-20T23:54:50.440Z,64.89
2019-03-20T23:57:20.891Z,65.11
2019-03-20T23:59:51.379Z,65.45
