createdAt,value
2018-03-27T00:02:12.149Z,48.97
2018-03-27T00:04:40.370Z,50.10
2018-03-27T00:07:07.853Z,47.67
2018-03-27T00:09:35.308Z,45.00
2018-03-27T00:12:02.789Z,52.07
2018-03-27T00:14:30.238Z,53.43
2018-03-27T00:16:57.762Z,49.20
2018-03-27T00:19:25.246Z,53.83
2018-03-27T00:21:52.725Z,49.50
2018-03-27T00:24:20.202Z,52.87
2018-03-27T00:26:59.412Z,59.50
2018-03-27T00:29:38.721Z,57.57
2018-03-27T00:32:18.033Z,60.77
2018-03-27T00:34:57.429Z,59.20
2018-03-27T00:37:36.810Z,62.70
2018-03-27T00:40:16.109Z,60.47
2018-03-27T00:42:49.337Z,68.97
2018-03-27T00:45:16.822Z,71.43
2018-03-27T00:47:44.294Z,65.70
2018-03-27T00:50:11.845Z,60.87
2018-03-27T00:52:39.247Z,67.57
2018-03-27T00:55:06.750Z,59.33
2018-03-27T00:57:34.226Z,62.43
2018-03-27T01:00:01.692Z,62.70
2018-03-27T01:02:29.162Z,62.57
2018-03-27T01:04:56.618Z,57.97
2018-03-27T01:07:24.106Z,57.13
2018-03-27T01:09:51.568Z,63.93
2018-03-27T01:12:19.049Z,63.23
2018-03-27T01:14:46.509Z,72.93
2018-03-27T01:17:13.976Z,71.73
2018-03-27T01:19:41.430Z,66.63
2018-03-27T01:22:09.682Z,73.87
2018-03-27T01:24:37.151Z,79.53
2018-03-27T01:27:04.602Z,79.40
2018-03-27T01:29:32.076Z,74.60
2018-03-27T01:31:59.558Z,77.57
2018-03-27T01:34:27.794Z,79.30
2018-03-27T01:36:55.253Z,80.97
2018-03-27T01:39:22.742Z,87.00
2018-03-27T01:41:50.951Z,80.63
2018-03-27T01:44:18.437Z,76.33
2018-03-27T01:46:45.894Z,77.60
2018-03-27T01:49:13.369Z,70.63
2018-03-27T01:51:40.829Z,67.77
2018-03-27T01:54:08.314Z,81.60
2018-03-27T01:56:36.535Z,84.00
2018-03-27T01:59:03.993Z,77.10
2018-03-27T02:01:32.263Z,82.80
2018-03-27T02:03:59.711Z,72.73
2018-03-27T02:06:27.190Z,78.23
2018-03-27T02:08:54.644Z,72.73
2018-03-27T02:11:27.671Z,88.63
2018-03-27T02:14:01.616Z,86.83
2018-03-27T02:16:34.848Z,76.30
2018-03-27T02:19:11.557Z,65.10
2018-03-27T02:21:39.314Z,69.53
2018-03-27T02:24:22.434Z,65.43
2018-03-27T02:26:50.690Z,70.97
2018-03-27T02:29:18.178Z,72.27
2018-03-27T02:31:46.414Z,69.67
2018-03-27T02:34:13.888Z,70.73
2018-03-27T02:36:41.375Z,64.33
2018-03-27T02:39:09.641Z,66.97
2018-03-27T02:41:37.873Z,65.67
2018-03-27T02:44:05.333Z,65.17
2018-03-27T02:46:32.825Z,57.60
2018-03-27T02:49:01.067Z,66.77
2018-03-27T02:51:28.539Z,57.17
2018-03-27T02:53:56.000Z,59.63
2018-03-27T02:56:23.484Z,52.57
2018-03-27T02:58:51.690Z,54.70
2018-03-27T03:01:19.152Z,59.97
2018-03-27T03:03:46.643Z,51.63
2018-03-27T03:06:14.125Z,52.83
2018-03-27T03:08:42.358Z,57.10
2018-03-27T03:11:09.817Z,55.53
2018-03-27T03:13:37.332Z,56.77
2018-03-27T03:16:05.558Z,55.90
2018-03-27T03:18:33.050Z,55.63
2018-03-27T03:21:01.266Z,58.00
2018-03-27T03:23:28.747Z,61.23
2018-03-27T03:25:56.234Z,64.73
2018-03-27T03:28:24.485Z,59.23
2018-03-27T03:30:51.986Z,58.37
2018-03-27T03:33:19.478Z,63.50
2018-03-27T03:35:46.925Z,64.27
2018-03-27T03:38:14.409Z,57.10
2018-03-27T03:40:41.869Z,62.30
2018-03-27T03:43:09.355Z,64.17
2018-03-27T03:45:37.573Z,61.50
2018-03-27T03:48:05.055Z,65.20
2018-03-27T03:50:32.498Z,68.33
2018-03-27T03:52:59.994Z,75.40
2018-03-27T03:55:27.481Z,64.23
2018-03-27T03:57:55.686Z,68.43
2018-03-27T04:00:23.184Z,82.73
2018-03-27T04:02:50.642Z,78.50
2018-03-27T04:05:18.128Z,88.87
2018-03-27T04:07:45.609Z,85.70
2018-03-27T04:10:13.107Z,89.27
2018-03-27T04:12:40.601Z,91.43
2018-03-27T04:15:08.059Z,84.03
2018-03-27T04:17:35.534Z,92.27
2018-03-27T04:20:02.995Z,82.90
2018-03-27T04:22:30.458Z,88.33
2018-03-27T04:24:57.954Z,78.50
2018-03-27T04:27:25.451Z,83.77
2018-03-27T04:29:52.933Z,84.20
2018-03-27T04:32:20.417Z,84.13
2018-03-27T04:34:47.909Z,82.60
2018-03-27T04:37:16.166Z,93.10
2018-03-27T04:39:43.662Z,85.27
2018-03-27T04:42:11.129Z,88.87
2018-03-27T04:44:38.625Z,85.83
2018-03-27T04:47:06.081Z,84.80
2018-03-27T04:49:33.542Z,84.17
2018-03-27T04:52:01.001Z,86.90
2018-03-27T04:54:28.511Z,84.83
2018-03-27T04:56:56.076Z,81.03
2018-03-27T04:59:23.526Z,80.20
2018-03-27T05:01:50.998Z,75.30
2018-03-27T05:04:18.454Z,76.87
2018-03-27T05:06:45.926Z,79.10
2018-03-27T05:09:13.474Z,77.90
2018-03-27T05:11:40.938Z,83.37
2018-03-27T05:14:08.439Z,81.43
2018-03-27T05:16:36.653Z,79.07
2018-03-27T05:19:04.129Z,83.37
2018-03-27T05:21:32.353Z,81.17
2018-03-27T05:23:59.862Z,94.30
2018-03-27T05:26:27.330Z,92.87
2018-03-27T05:28:54.818Z,91.30
2018-03-27T05:31:23.046Z,98.90
2018-03-27T05:33:50.802Z,90.07
2018-03-27T05:36:18.265Z,94.63
2018-03-27T05:38:45.734Z,87.93
2018-03-27T05:41:13.239Z,86.33
2018-03-27T05:43:41.501Z,92.40
2018-03-27T05:46:09.737Z,86.27
2018-03-27T05:48:37.184Z,82.83
2018-03-27T05:51:04.656Z,82.97
2018-03-27T05:53:32.142Z,79.97
2018-03-27T05:55:59.631Z,84.53
2018-03-27T05:58:27.206Z,86.83
2018-03-27T06:00:54.662Z,86.37
2018-03-27T06:03:22.129Z,85.77
2018-03-27T06:05:49.577Z,86.40
2018-03-27T06:08:17.048Z,85.20
2018-03-27T06:10:44.525Z,82.30
2018-03-27T06:13:12.015Z,83.90
2018-03-27T06:15:40.238Z,80.40
2018-03-27T06:18:07.710Z,89.53
2018-03-27T06:20:35.193Z,84.03
2018-03-27T06:23:02.670Z,81.70
2018-03-27T06:25:30.159Z,89.57
2018-03-27T06:27:57.626Z,89.47
2018-03-27T06:30:25.130Z,97.07
2018-03-27T06:32:53.362Z,91.93
2018-03-27T06:35:20.817Z,90.37
2018-03-27T06:37:48.299Z,92.60
2018-03-27T06:40:15.769Z,99.47
2018-03-27T06:42:43.246Z,89.57
2018-03-27T06:45:10.703Z,92.90
2018-03-27T06:47:38.208Z,83.33
2018-03-27T06:50:05.753Z,86.87
2018-03-27T06:52:33.222Z,85.63
2018-03-27T06:55:00.693Z,82.83
2018-03-27T06:57:28.996Z,94.93
2018-03-27T06:59:56.459Z,79.63
2018-03-27T07:02:23.942Z,74.80
2018-03-27T07:04:51.418Z,74.23
2018-03-27T07:07:18.879Z,81.93
2018-03-27T07:09:46.354Z,72.63
2018-03-27T07:12:13.875Z,78.20
2018-03-27T07:14:42.099Z,75.40
2018-03-27T07:17:09.549Z,78.70
2018-03-27T07:19:37.062Z,75.50
2018-03-27T07:22:05.309Z,71.60
2018-03-27T07:24:32.776Z,68.90
2018-03-27T07:27:01.037Z,70.60
2018-03-27T07:29:29.289Z,73.63
2018-03-27T07:31:56.738Z,74.30
2018-03-27T07:34:24.198Z,66.53
2018-03-27T07:36:51.693Z,66.90
2018-03-27T07:39:19.914Z,65.50
2018-03-27T07:41:47.397Z,59.70
2018-03-27T07:44:15.625Z,66.73
2018-03-27T07:46:43.125Z,60.23
2018-03-27T07:49:10.588Z,57.17
2018-03-27T07:51:38.033Z,52.33
2018-03-27T07:54:05.533Z,58.47
2018-03-27T07:56:33.760Z,54.13
2018-03-27T07:59:01.248Z,49.50
2018-03-27T08:01:28.712Z,52.73
2018-03-27T08:03:56.197Z,52.10
2018-03-27T08:06:23.684Z,54.97
2018-03-27T08:08:51.334Z,53.57
2018-03-27T08:11:18.870Z,45.73
2018-03-27T08:13:46.293Z,50.30
2018-03-27T08:16:13.815Z,48.73
2018-03-27T08:18:41.292Z,47.23
2018-03-27T08:21:08.749Z,49.17
2018-03-27T08:23:37.026Z,40.83
2018-03-27T08:26:05.321Z,42.37
2018-03-27T08:28:32.818Z,41.90
2018-03-27T08:31:00.291Z,45.03
2018-03-27T08:33:27.733Z,39.57
2018-03-27T08:35:55.225Z,38.07
2018-03-27T08:38:22.694Z,40.70
2018-03-27T08:40:50.170Z,45.57
2018-03-27T08:43:17.704Z,41.83
2018-03-27T08:45:45.144Z,44.27
2018-03-27T08:48:12.642Z,43.67
2018-03-27T08:50:40.868Z,40.23
2018-03-27T08:53:08.330Z,40.07
2018-03-27T08:55:35.823Z,39.73
2018-03-27T08:58:03.279Z,40.93
2018-03-27T09:00:30.768Z,38.87
2018-03-27T09:02:59.031Z,32.57
2018-03-27T09:05:26.518Z,30.07
2018-03-27T09:07:53.978Z,35.37
2018-03-27T09:10:21.435Z,35.60
2018-03-27T09:12:48.918Z,27.80
2018-03-27T09:15:16.401Z,29.37
2018-03-27T09:17:43.897Z,26.40
2018-03-27T09:20:11.353Z,28.63
2018-03-27T09:22:39.578Z,31.23
2018-03-27T09:25:07.045Z,30.77
2018-03-27T09:27:34.553Z,34.73
2018-03-27T09:30:02.002Z,36.17
2018-03-27T09:32:29.458Z,32.70
2018-03-27T09:34:56.945Z,32.23
2018-03-27T09:37:24.450Z,29.70
2018-03-27T09:39:51.953Z,28.10
2018-03-27T09:42:19.415Z,28.70
2018-03-27T09:44:46.897Z,31.97
2018-03-27T09:47:14.365Z,30.43
2018-03-27T09:49:41.844Z,24.90
2018-03-27T09:52:09.330Z,26.67
2018-03-27T09:54:37.568Z,28.80
2018-03-27T09:57:05.025Z,26.13
2018-03-27T09:59:32.514Z,31.20
2018-03-27T10:02:00.837Z,25.83
2018-03-27T10:04:28.298Z,26.33
2018-03-27T10:06:55.770Z,26.10
2018-03-27T10:09:23.226Z,26.33
2018-03-27T10:11:50.698Z,25.93
2018-03-27T10:14:18.185Z,22.00
2018-03-27T10:16:46.468Z,18.83
2018-03-27T10:19:13.970Z,21.20
2018-03-27T10:21:41.442Z,18.47
2018-03-27T10:24:08.934Z,21.67
2018-03-27T10:26:36.393Z,20.53
2018-03-27T10:29:04.641Z,12.37
2018-03-27T10:31:32.119Z,14.20
2018-03-27T10:33:59.653Z,17.00
2018-03-27T10:36:27.166Z,19.30
2018-03-27T10:38:54.657Z,18.70
2018-03-27T10:41:22.124Z,15.17
2018-03-27T10:43:49.614Z,16.53
2018-03-27T10:46:17.066Z,12.23
2018-03-27T10:48:45.314Z,8.57
2018-03-27T10:51:12.814Z,8.97
2018-03-27T10:53:40.407Z,10.93
2018-03-27T10:56:07.876Z,9.57
2018-03-27T10:58:35.342Z,9.60
2018-03-27T11:01:02.860Z,10.17
2018-03-27T11:03:30.346Z,8.17
2018-03-27T11:05:57.813Z,8.20
2018-03-27T11:08:25.286Z,7.93
2018-03-27T11:10:52.750Z,11.10
2018-03-27T11:13:20.248Z,9.00
2018-03-27T11:15:47.718Z,9.47
2018-03-27T11:18:15.173Z,8.97
2018-03-27T11:20:42.641Z,8.43
2018-03-27T11:23:10.162Z,6.40
2018-03-27T11:25:37.634Z,5.70
2018-03-27T11:28:05.125Z,7.17
2018-03-27T11:30:32.605Z,13.97
2018-03-27T11:33:00.098Z,6.47
2018-03-27T11:35:27.600Z,9.17
2018-03-27T11:37:55.283Z,11.07
2018-03-27T11:40:22.726Z,9.40
2018-03-27T11:42:50.211Z,10.97
2018-03-27T11:45:17.725Z,8.90
2018-03-27T11:47:45.184Z,14.07
2018-03-27T11:50:12.655Z,11.57
2018-03-27T11:52:40.133Z,10.53
2018-03-27T11:55:08.369Z,9.03
2018-03-27T11:57:35.830Z,11.63
2018-03-27T12:00:03.310Z,12.67
2018-03-27T12:02:30.769Z,11.13
2018-03-27T12:04:58.262Z,8.07
2018-03-27T12:07:25.737Z,15.83
2018-03-27T12:09:53.195Z,7.00
2018-03-27T12:12:20.679Z,9.07
2018-03-27T12:14:48.158Z,9.33
2018-03-27T12:17:15.604Z,15.17
2018-03-27T12:19:43.086Z,8.10
2018-03-27T12:22:11.325Z,11.30
2018-03-27T12:24:38.806Z,5.90
2018-03-27T12:27:07.127Z,10.93
2018-03-27T12:29:34.589Z,7.57
2018-03-27T12:32:02.050Z,8.63
2018-03-27T12:34:29.598Z,8.37
2018-03-27T12:36:57.056Z,6.10
2018-03-27T12:39:24.542Z,9.73
2018-03-27T12:41:51.999Z,9.67
2018-03-27T12:44:20.258Z,7.00
2018-03-27T12:46:47.753Z,5.50
2018-03-27T12:49:15.218Z,8.20
2018-03-27T12:51:42.759Z,7.57
2018-03-27T12:54:10.288Z,7.97
2018-03-27T12:56:37.774Z,8.97
2018-03-27T12:59:05.242Z,7.17
2018-03-27T13:01:32.698Z,11.47
2018-03-27T13:04:00.162Z,9.43
2018-03-27T13:06:27.625Z,5.83
2018-03-27T13:08:55.100Z,7.50
2018-03-27T13:11:22.554Z,5.43
2018-03-27T13:13:50.052Z,4.73
2018-03-27T13:16:17.511Z,3.30
2018-03-27T13:18:44.950Z,5.50
2018-03-27T13:21:12.562Z,5.27
2018-03-27T13:23:40.025Z,6.03
2018-03-27T13:26:07.486Z,5.33
2018-03-27T13:28:35.006Z,4.87
2018-03-27T13:31:02.479Z,5.80
2018-03-27T13:33:29.955Z,4.77
2018-03-27T13:35:57.429Z,4.60
2018-03-27T13:38:24.916Z,4.67
2018-03-27T13:40:53.141Z,4.00
2018-03-27T13:43:20.589Z,6.93
2018-03-27T13:45:48.078Z,5.90
2018-03-27T13:48:15.525Z,6.77
2018-03-27T13:50:43.006Z,4.37
2018-03-27T13:53:10.441Z,4.80
2018-03-27T13:55:37.914Z,7.83
2018-03-27T13:58:05.392Z,5.93
2018-03-27T14:00:33.634Z,6.23
2018-03-27T14:03:01.110Z,5.23
2018-03-27T14:05:28.595Z,7.37
2018-03-27T14:07:56.029Z,5.17
2018-03-27T14:10:24.269Z,8.00
2018-03-27T14:12:51.754Z,6.07
2018-03-27T14:15:19.265Z,8.47
2018-03-27T14:17:46.718Z,8.77
2018-03-27T14:20:14.173Z,9.63
2018-03-27T14:22:41.660Z,7.03
2018-03-27T14:25:09.137Z,6.00
2018-03-27T14:27:36.602Z,6.43
2018-03-27T14:30:04.085Z,9.63
2018-03-27T14:32:31.557Z,6.70
2018-03-27T14:34:59.022Z,7.37
2018-03-27T14:37:26.497Z,6.40
2018-03-27T14:39:53.954Z,8.00
2018-03-27T14:42:21.483Z,5.93
2018-03-27T14:44:49.038Z,4.80
2018-03-27T14:47:16.514Z,4.93
2018-03-27T14:49:43.978Z,5.10
2018-03-27T14:52:11.457Z,5.70
2018-03-27T14:54:39.661Z,5.13
2018-03-27T14:57:07.884Z,5.53
2018-03-27T14:59:35.355Z,5.23
2018-03-27T15:02:02.818Z,7.13
2018-03-27T15:04:30.337Z,7.17
2018-03-27T15:06:57.789Z,6.50
2018-03-27T15:09:25.275Z,6.90
2018-03-27T15:11:52.855Z,6.00
2018-03-27T15:14:20.325Z,6.80
2018-03-27T15:16:47.833Z,9.43
2018-03-27T15:19:15.306Z,6.37
2018-03-27T15:21:42.784Z,5.87
2018-03-27T15:24:10.258Z,6.63
2018-03-27T15:26:38.495Z,9.07
2018-03-27T15:29:06.187Z,5.80
2018-03-27T15:31:33.671Z,7.93
2018-03-27T15:34:01.921Z,7.07
2018-03-27T15:36:29.388Z,8.00
2018-03-27T15:38:57.617Z,6.63
2018-03-27T15:41:25.980Z,4.43
2018-03-27T15:43:53.446Z,6.20
2018-03-27T15:46:20.914Z,6.00
2018-03-27T15:48:48.450Z,5.83
2018-03-27T15:51:15.866Z,6.67
2018-03-27T15:53:43.318Z,4.57
2018-03-27T15:56:10.782Z,6.57
2018-03-27T15:58:38.305Z,6.07
2018-03-27T16:01:05.769Z,4.60
2018-03-27T16:03:33.249Z,10.80
2018-03-27T16:06:00.694Z,7.53
2018-03-27T16:08:28.169Z,4.33
2018-03-27T16:10:56.413Z,5.23
2018-03-27T16:13:23.866Z,6.27
2018-03-27T16:15:51.341Z,5.27
2018-03-27T16:18:18.978Z,4.70
2018-03-27T16:20:46.433Z,3.80
2018-03-27T16:23:14.076Z,6.23
2018-03-27T16:25:41.553Z,4.70
2018-03-27T16:28:09.817Z,4.00
2018-03-27T16:30:37.274Z,3.90
2018-03-27T16:33:04.746Z,7.17
2018-03-27T16:35:33.014Z,7.83
2018-03-27T16:38:00.570Z,4.67
2018-03-27T16:40:28.126Z,6.07
2018-03-27T16:42:55.569Z,5.37
2018-03-27T16:45:23.051Z,7.93
2018-03-27T16:47:50.502Z,5.53
2018-03-27T16:50:18.017Z,6.67
2018-03-27T16:52:46.238Z,5.23
2018-03-27T16:55:13.727Z,5.33
2018-03-27T16:57:41.202Z,7.63
2018-03-27T17:00:09.425Z,8.17
2018-03-27T17:02:36.897Z,6.00
2018-03-27T17:05:04.341Z,9.37
2018-03-27T17:07:31.817Z,7.10
2018-03-27T17:09:59.277Z,12.33
2018-03-27T17:12:26.863Z,9.50
2018-03-27T17:14:55.106Z,8.93
2018-03-27T17:17:22.600Z,10.73
2018-03-27T17:19:50.062Z,11.53
2018-03-27T17:22:17.585Z,10.20
2018-03-27T17:24:45.160Z,7.90
2018-03-27T17:27:13.470Z,11.60
2018-03-27T17:29:40.991Z,9.00
2018-03-27T17:32:08.556Z,14.07
2018-03-27T17:34:36.867Z,14.03
2018-03-27T17:37:04.314Z,20.20
2018-03-27T17:39:31.793Z,18.30
2018-03-27T17:41:59.275Z,13.40
2018-03-27T17:44:26.742Z,11.03
2018-03-27T17:46:54.238Z,13.87
2018-03-27T17:49:21.697Z,10.47
2018-03-27T17:51:49.930Z,13.23
2018-03-27T17:54:17.393Z,12.70
2018-03-27T17:56:44.874Z,12.53
2018-03-27T17:59:13.135Z,12.03
2018-03-27T18:01:40.592Z,13.10
2018-03-27T18:04:08.076Z,13.70
2018-03-27T18:06:36.301Z,9.07
2018-03-27T18:09:03.831Z,12.27
2018-03-27T18:11:31.275Z,8.83
2018-03-27T18:13:58.722Z,11.50
2018-03-27T18:16:26.934Z,10.30
2018-03-27T18:18:54.463Z,9.77
2018-03-27T18:21:22.071Z,11.87
2018-03-27T18:23:50.294Z,7.77
2018-03-27T18:26:17.769Z,12.23
2018-03-27T18:28:45.216Z,10.00
2018-03-27T18:31:12.678Z,9.57
2018-03-27T18:33:40.127Z,10.53
2018-03-27T18:36:07.630Z,7.77
2018-03-27T18:38:35.074Z,10.67
2018-03-27T18:41:02.554Z,10.93
2018-03-27T18:43:30.034Z,12.10
2018-03-27T18:45:58.336Z,14.23
2018-03-27T18:48:25.825Z,13.00
2018-03-27T18:50:53.327Z,11.50
2018-03-27T18:53:21.574Z,11.93
2018-03-27T18:55:49.057Z,8.43
2018-03-27T18:58:36.488Z,13.33
2018-03-27T19:01:04.695Z,10.77
2018-03-27T19:03:32.157Z,11.60
2018-03-27T19:05:59.621Z,9.90
2018-03-27T19:08:27.082Z,10.50
2018-03-27T19:10:54.702Z,10.23
2018-03-27T19:13:22.961Z,9.23
2018-03-27T19:15:50.450Z,11.60
2018-03-27T19:18:17.898Z,14.83
2018-03-27T19:20:45.379Z,9.60
2018-03-27T19:23:12.851Z,11.00
2018-03-27T19:25:40.337Z,12.03
2018-03-27T19:28:07.806Z,13.00
2018-03-27T19:30:35.264Z,11.10
2018-03-27T19:33:02.754Z,12.43
2018-03-27T19:35:30.223Z,11.90
2018-03-27T19:37:57.676Z,9.97
2018-03-27T19:40:25.142Z,13.37
2018-03-27T19:42:52.594Z,12.00
2018-03-27T19:45:20.097Z,10.10
2018-03-27T19:47:47.555Z,13.60
2018-03-27T19:50:15.057Z,11.77
2018-03-27T19:52:42.514Z,11.37
2018-03-27T19:55:10.034Z,10.00
2018-03-27T19:57:37.515Z,11.07
2018-03-27T20:00:05.756Z,12.27
2018-03-27T20:02:33.230Z,10.23
2018-03-27T20:05:00.685Z,13.53
2018-03-27T20:07:28.181Z,11.93
2018-03-27T20:09:55.643Z,17.77
2018-03-27T20:12:23.114Z,21.63
2018-03-27T20:14:50.634Z,17.47
2018-03-27T20:17:18.906Z,11.73
2018-03-27T20:19:47.130Z,11.97
2018-03-27T20:22:14.575Z,11.23
2018-03-27T20:24:42.077Z,11.57
2018-03-27T20:27:09.538Z,11.30
2018-03-27T20:29:37.000Z,15.40
2018-03-27T20:32:04.514Z,15.53
2018-03-27T20:34:31.982Z,15.50
2018-03-27T20:36:59.429Z,13.93
2018-03-27T20:39:26.898Z,15.50
2018-03-27T20:41:54.353Z,11.67
2018-03-27T20:44:21.834Z,12.93
2018-03-27T20:46:49.318Z,15.63
2018-03-27T20:49:16.804Z,13.77
2018-03-27T20:51:44.285Z,17.47
2018-03-27T20:54:11.736Z,17.77
2018-03-27T20:56:39.226Z,14.27
2018-03-27T20:59:06.731Z,13.53
2018-03-27T21:01:34.213Z,13.50
2018-03-27T21:04:01.686Z,12.37
2018-03-27T21:06:29.177Z,15.40
2018-03-27T21:08:57.409Z,12.33
2018-03-27T21:11:24.867Z,11.97
2018-03-27T21:13:52.346Z,12.60
2018-03-27T21:16:19.818Z,13.13
2018-03-27T21:18:47.315Z,15.67
2018-03-27T21:21:14.814Z,15.83
2018-03-27T21:23:42.274Z,15.17
2018-03-27T21:26:09.733Z,14.03
2018-03-27T21:28:37.191Z,12.97
2018-03-27T21:31:04.681Z,13.27
2018-03-27T21:33:32.910Z,15.17
2018-03-27T21:36:00.402Z,16.40
2018-03-27T21:38:27.866Z,11.37
2018-03-27T21:40:56.121Z,14.30
2018-03-27T21:43:23.628Z,14.93
2018-03-27T21:45:51.104Z,14.87
2018-03-27T21:48:18.594Z,13.30
2018-03-27T21:50:46.074Z,14.43
2018-03-27T21:53:13.563Z,15.07
2018-03-27T21:55:41.019Z,13.20
2018-03-27T21:58:08.517Z,15.23
2018-03-27T22:00:35.946Z,15.73
2018-03-27T22:03:03.418Z,14.13
2018-03-27T22:05:31.051Z,17.00
2018-03-27T22:07:58.531Z,15.03
2018-03-27T22:10:26.785Z,16.73
2018-03-27T22:12:54.301Z,15.10
2018-03-27T22:15:21.770Z,15.60
2018-03-27T22:17:50.001Z,15.40
2018-03-27T22:20:17.449Z,14.63
2018-03-27T22:22:44.947Z,15.63
2018-03-27T22:25:12.429Z,15.10
2018-03-27T22:27:40.689Z,15.90
2018-03-27T22:30:08.901Z,13.93
2018-03-27T22:32:36.418Z,16.60
2018-03-27T22:35:03.866Z,15.20
2018-03-27T22:37:31.337Z,15.90
2018-03-27T22:39:59.557Z,17.10
2018-03-27T22:42:27.037Z,16.20
2018-03-27T22:44:54.480Z,16.40
2018-03-27T22:47:21.971Z,16.57
2018-03-27T22:49:49.433Z,15.80
2018-03-27T22:52:16.905Z,14.77
2018-03-27T22:54:45.122Z,16.63
2018-03-27T22:57:12.613Z,15.00
2018-03-27T22:59:40.078Z,14.97
2018-03-27T23:02:07.538Z,14.93
2018-03-27T23:04:35.005Z,15.20
2018-03-27T23:07:03.230Z,16.43
2018-03-27T23:09:30.875Z,14.97
2018-03-27T23:11:58.348Z,17.77
2018-03-27T23:14:25.825Z,13.97
2018-03-27T23:16:53.294Z,16.67
2018-03-27T23:19:20.761Z,16.70
2018-03-27T23:21:48.254Z,15.47
2018-03-27T23:24:15.743Z,15.60
2018-03-27T23:26:43.185Z,16.27
2018-03-27T23:29:10.777Z,14.23
2018-03-27T23:31:38.229Z,16.77
2018-03-27T23:34:05.725Z,15.67
2018-03-27T23:36:33.966Z,17.53
2018-03-27T23:39:01.418Z,15.07
2018-03-27T23:41:28.906Z,13.47
2018-03-27T23:43:56.362Z,14.60
2018-03-27T23:46:23.822Z,14.10
2018-03-27T23:48:52.045Z,13.97
2018-03-27T23:51:19.501Z,13.87
2018-03-27T23:53:46.961Z,14.90
2018-03-27T23:56:14.427Z,12.37
2018-03-27T23:58:41.901Z,14.30
