createdAt,value
2022-08-20T00:01:21.972Z,28.87
2022-08-20T00:03:27.868Z,28.85
2022-08-20T00:05:56.666Z,28.79
2022-08-20T00:08:00.611Z,28.81
2022-08-20T00:10:03.233Z,28.78
2022-08-20T00:12:07.083Z,28.75
2022-08-20T00:14:14.601Z,28.67
2022-08-20T00:16:18.407Z,28.69
2022-08-20T00:18:22.345Z,28.69
2022-08-20T00:20:27.058Z,28.68
2022-08-20T00:22:29.717Z,28.69
2022-08-20T00:24:33.176Z,28.64
2022-08-20T00:26:35.255Z,28.60
2022-08-20T00:28:39.553Z,28.62
2022-08-20T00:30:45.502Z,28.60
2022-08-20T00:32:55.641Z,28.54
2022-08-20T00:34:57.932Z,28.57
2022-08-20T00:37:00.066Z,28.51
2022-08-20T00:39:02.493Z,28.41
2022-08-20T00:41:06.075Z,28.36
2022-08-20T00:43:44.072Z,28.27
2022-08-20T00:45:46.979Z,28.33
2022-08-20T00:47:51.312Z,28.31
2022-08-20T00:49:53.876Z,28.22
2022-08-20T00:51:59.181Z,28.22
2022-08-20T00:54:14.409Z,28.16
2022-08-20T00:56:19.759Z,28.20
2022-08-20T00:58:22.527Z,28.18
2022-08-20T01:00:32.711Z,28.14
2022-08-20T01:02:35.092Z,28.08
2022-08-20T01:04:37.721Z,28.03
2022-08-20T01:06:40.506Z,28.01
2022-08-20T01:08:43.407Z,27.95
2022-08-20T01:10:49.780Z,27.88
2022-08-20T01:12:55.656Z,27.79
2022-08-20T01:15:04.643Z,27.78
2022-08-20T01:17:08.519Z,27.77
2022-08-20T01:19:30.028Z,27.65
2022-08-20T01:21:34.516Z,27.67
2022-08-20T01:23:59.366Z,27.66
2022-08-20T01:26:13.824Z,27.61
2022-08-20T01:28:19.840Z,27.62
2022-08-20T01:30:25.958Z,27.61
2022-08-20T01:32:28.119Z,27.58
2022-08-20T01:34:39.274Z,27.56
2022-08-20T01:36:48.492Z,27.54
2022-08-20T01:38:54.931Z,27.38
2022-08-20T01:41:38.710Z,27.30
2022-08-20T01:43:46.360Z,27.29
2022-08-20T01:45:53.163Z,27.35
2022-08-20T01:47:55.421Z,27.33
2022-08-20T01:50:06.098Z,27.31
2022-08-20T01:52:09.354Z,27.34
2022-08-20T01:54:12.065Z,27.35
2022-08-20T01:56:17.998Z,27.32
2022-08-20T01:58:20.523Z,27.28
2022-08-20T02:00:24.071Z,27.27
2022-08-20T02:02:26.729Z,27.25
2022-08-20T02:04:31.645Z,27.25
2022-08-20T02:06:42.353Z,27.16
2022-08-20T02:09:01.452Z,27.20
2022-08-20T02:11:11.575Z,27.16
2022-08-20T02:13:17.361Z,27.17
2022-08-20T02:15:19.919Z,27.13
2022-08-20T02:17:38.136Z,27.10
2022-08-20T02:19:57.812Z,27.04
2022-08-20T02:22:04.616Z,27.08
2022-08-20T02:24:09.812Z,27.04
2022-08-20T02:26:12.967Z,27.04
2022-08-20T02:28:17.249Z,26.98
2022-08-20T02:30:28.603Z,26.93
2022-08-20T02:32:34.110Z,26.98
2022-08-20T02:34:36.776Z,26.94
2022-08-20T02:36:40.071Z,26.90
2022-08-20T02:38:42.864Z,26.89
2022-08-20T02:40:46.660Z,26.86
2022-08-20T02:42:48.756Z,26.81
2022-08-20T02:44:50.883Z,26.79
2022-08-20T02:46:53.273Z,26.76
2022-08-20T02:48:56.429Z,26.66
2022-08-20T02:51:02.666Z,26.61
2022-08-20T02:53:04.839Z,26.57
2022-08-20T02:55:07.699Z,26.52
2022-08-20T02:57:14.977Z,26.51
2022-08-20T02:59:19.749Z,26.57
2022-08-20T03:01:22.889Z,26.56
2022-08-20T03:03:25.616Z,26.57
2022-08-20T03:05:28.197Z,26.54
2022-08-20T03:07:30.677Z,26.54
2022-08-20T03:09:33.443Z,26.56
2022-08-20T03:11:36.005Z,26.51
2022-08-20T03:13:38.559Z,26.53
2022-08-20T03:15:44.634Z,26.55
2022-08-20T03:17:47.179Z,26.52
2022-08-20T03:19:49.245Z,26.48
2022-08-20T03:21:51.492Z,26.50
2022-08-20T03:23:53.936Z,26.38
2022-08-20T03:25:56.631Z,26.33
2022-08-20T03:27:59.378Z,26.24
2022-08-20T03:30:01.769Z,26.28
2022-08-20T03:32:07.678Z,26.32
2022-08-20T03:34:11.758Z,26.18
2022-08-20T03:36:14.269Z,26.09
2022-08-20T03:38:32.330Z,26.00
2022-08-20T03:40:35.995Z,25.89
2022-08-20T03:42:39.987Z,25.81
2022-08-20T03:44:42.133Z,25.89
2022-08-20T03:46:46.566Z,25.91
2022-08-20T03:48:48.787Z,25.96
2022-08-20T03:50:53.476Z,25.94
2022-08-20T03:52:58.835Z,25.96
2022-08-20T03:55:00.968Z,25.97
2022-08-20T03:57:12.741Z,25.97
2022-08-20T03:59:15.343Z,25.93
2022-08-20T04:01:44.843Z,25.91
2022-08-20T04:03:42.983Z,25.90
2022-08-20T04:05:45.399Z,25.94
2022-08-20T04:07:47.860Z,25.97
2022-08-20T04:09:50.147Z,25.97
2022-08-20T04:12:02.212Z,25.98
2022-08-20T04:14:04.899Z,25.98
2022-08-20T04:16:11.264Z,25.99
2022-08-20T04:18:20.655Z,25.97
2022-08-20T04:20:26.176Z,25.87
2022-08-20T04:22:28.232Z,25.86
2022-08-20T04:24:32.423Z,25.85
2022-08-20T04:26:36.456Z,25.97
2022-08-20T04:28:38.724Z,25.97
2022-08-20T04:30:44.637Z,25.97
2022-08-20T04:32:54.570Z,26.01
2022-08-20T04:34:58.805Z,26.01
2022-08-20T04:37:01.165Z,26.11
2022-08-20T04:39:03.398Z,26.15
2022-08-20T04:41:05.806Z,26.18
2022-08-20T04:43:08.149Z,26.28
2022-08-20T04:45:15.216Z,26.37
2022-08-20T04:47:23.942Z,26.43
2022-08-20T04:49:39.078Z,26.55
2022-08-20T04:51:46.298Z,26.57
2022-08-20T04:53:53.339Z,26.59
2022-08-20T04:55:59.679Z,26.63
2022-08-20T04:58:14.812Z,26.70
2022-08-20T05:00:17.552Z,26.86
2022-08-20T05:02:21.648Z,26.88
2022-08-20T05:04:27.965Z,26.96
2022-08-20T05:06:32.566Z,26.94
2022-08-20T05:08:36.248Z,27.01
2022-08-20T05:10:40.448Z,27.14
2022-08-20T05:12:44.081Z,27.27
2022-08-20T05:14:58.965Z,27.48
2022-08-20T05:17:07.158Z,27.60
2022-08-20T05:19:13.356Z,27.69
2022-08-20T05:21:15.729Z,27.80
2022-08-20T05:23:20.107Z,27.90
2022-08-20T05:25:22.521Z,28.00
2022-08-20T05:27:27.338Z,28.11
2022-08-20T05:29:29.786Z,28.16
2022-08-20T05:31:33.567Z,28.21
2022-08-20T05:33:39.869Z,28.28
2022-08-20T05:35:42.087Z,28.14
2022-08-20T05:37:45.344Z,28.28
2022-08-20T05:39:47.649Z,28.41
2022-08-20T05:41:51.111Z,28.42
2022-08-20T05:43:53.315Z,28.40
2022-08-20T05:45:58.671Z,28.52
2022-08-20T05:48:13.052Z,28.62
2022-08-20T05:50:23.243Z,28.72
2022-08-20T05:52:25.941Z,28.88
2022-08-20T05:54:28.243Z,28.99
2022-08-20T05:56:31.239Z,29.15
2022-08-20T05:58:33.789Z,29.19
2022-08-20T06:00:37.485Z,29.28
2022-08-20T06:02:59.168Z,29.31
2022-08-20T06:05:01.687Z,29.39
2022-08-20T06:07:06.865Z,29.44
2022-08-20T06:09:09.354Z,29.49
2022-08-20T06:11:16.256Z,29.65
2022-08-20T06:13:18.473Z,29.70
2022-08-20T06:15:21.119Z,29.62
2022-08-20T06:17:26.025Z,29.75
2022-08-20T06:19:38.753Z,29.83
2022-08-20T06:21:41.606Z,29.93
2022-08-20T06:23:57.504Z,29.99
2022-08-20T06:26:06.749Z,30.06
2022-08-20T06:28:13.439Z,30.17
2022-08-20T06:30:17.345Z,30.23
2022-08-20T06:32:32.053Z,30.39
2022-08-20T06:34:35.177Z,30.52
2022-08-20T06:36:37.364Z,30.58
2022-08-20T06:38:39.379Z,30.57
2022-08-20T06:40:41.771Z,30.60
2022-08-20T06:42:48.138Z,30.67
2022-08-20T06:44:51.451Z,30.77
2022-08-20T06:47:00.496Z,30.79
2022-08-20T06:49:05.399Z,30.81
2022-08-20T06:51:07.770Z,30.90
2022-08-20T06:53:15.070Z,31.03
2022-08-20T06:55:20.733Z,31.14
2022-08-20T06:57:26.181Z,31.22
2022-08-20T06:59:28.332Z,31.27
2022-08-20T07:01:30.679Z,31.35
2022-08-20T07:03:32.962Z,31.42
2022-08-20T07:05:43.526Z,31.50
2022-08-20T07:07:51.152Z,31.62
2022-08-20T07:10:03.460Z,31.78
2022-08-20T07:12:06.408Z,31.93
2022-08-20T07:14:08.814Z,32.02
2022-08-20T07:16:10.706Z,32.06
2022-08-20T07:18:14.346Z,32.15
2022-08-20T07:20:16.770Z,32.24
2022-08-20T07:22:18.733Z,32.35
2022-08-20T07:24:20.593Z,32.48
2022-08-20T07:26:23.279Z,32.60
2022-08-20T07:28:31.971Z,32.73
2022-08-20T07:30:56.181Z,32.85
2022-08-20T07:32:59.934Z,33.01
2022-08-20T07:35:02.057Z,33.13
2022-08-20T07:37:04.121Z,33.28
2022-08-20T07:39:06.796Z,33.34
2022-08-20T07:41:13.234Z,33.44
2022-08-20T07:43:16.372Z,33.53
2022-08-20T07:45:20.989Z,33.58
2022-08-20T07:47:23.324Z,33.66
2022-08-20T07:49:25.672Z,33.69
2022-08-20T07:51:27.751Z,33.77
2022-08-20T07:53:35.192Z,33.85
2022-08-20T07:55:37.829Z,33.96
2022-08-20T07:57:39.720Z,34.05
2022-08-20T07:59:41.464Z,34.12
2022-08-20T08:01:43.333Z,34.20
2022-08-20T08:03:49.593Z,34.26
2022-08-20T08:05:52.484Z,34.33
2022-08-20T08:07:54.448Z,34.39
2022-08-20T08:09:57.571Z,34.41
2022-08-20T08:12:03.034Z,34.43
2022-08-20T08:14:08.337Z,34.46
2022-08-20T08:16:11.005Z,34.46
2022-08-20T08:18:21.832Z,34.51
2022-08-20T08:20:23.988Z,34.57
2022-08-20T08:22:26.275Z,34.60
2022-08-20T08:24:28.721Z,34.64
2022-08-20T08:26:30.723Z,34.75
2022-08-20T08:28:32.571Z,34.79
2022-08-20T08:30:34.401Z,34.84
2022-08-20T08:32:58.209Z,34.93
2022-08-20T08:35:05.127Z,34.96
2022-08-20T08:37:06.929Z,34.98
2022-08-20T08:39:08.777Z,35.05
2022-08-20T08:41:23.248Z,35.09
2022-08-20T08:43:27.887Z,35.20
2022-08-20T08:45:45.828Z,35.19
2022-08-20T08:47:48.218Z,35.27
2022-08-20T08:49:50.186Z,35.30
2022-08-20T08:51:57.171Z,35.36
2022-08-20T08:54:04.636Z,35.46
2022-08-20T08:56:09.950Z,35.52
2022-08-20T08:58:17.236Z,35.50
2022-08-20T09:00:21.861Z,35.53
2022-08-20T09:02:26.298Z,35.51
2022-08-20T09:04:37.250Z,35.54
2022-08-20T09:06:40.464Z,35.60
2022-08-20T09:08:51.184Z,35.50
2022-08-20T09:10:53.396Z,35.56
2022-08-20T09:12:55.356Z,35.60
2022-08-20T09:14:57.595Z,35.65
2022-08-20T09:16:59.455Z,35.65
2022-08-20T09:19:01.209Z,35.70
2022-08-20T09:21:03.166Z,35.73
2022-08-20T09:23:08.073Z,35.79
2022-08-20T09:25:10.563Z,35.85
2022-08-20T09:27:12.994Z,35.84
2022-08-20T09:29:15.160Z,35.88
2022-08-20T09:31:18.308Z,35.87
2022-08-20T09:33:20.433Z,35.91
2022-08-20T09:35:22.301Z,35.91
2022-08-20T09:37:26.138Z,35.94
2022-08-20T09:39:27.984Z,36.00
2022-08-20T09:41:30.809Z,36.01
2022-08-20T09:43:32.818Z,36.05
2022-08-20T09:45:36.200Z,36.07
2022-08-20T09:47:39.836Z,36.15
2022-08-20T09:49:57.207Z,36.19
2022-08-20T09:52:01.514Z,36.23
2022-08-20T09:54:03.428Z,36.28
2022-08-20T09:56:05.423Z,36.26
2022-08-20T09:58:11.398Z,36.26
2022-08-20T10:00:14.119Z,36.29
2022-08-20T10:02:16.219Z,36.29
2022-08-20T10:04:18.057Z,36.20
2022-08-20T10:06:20.779Z,36.12
2022-08-20T10:08:22.771Z,36.07
2022-08-20T10:10:24.992Z,36.05
2022-08-20T10:12:27.148Z,36.07
2022-08-20T10:14:29.000Z,36.00
2022-08-20T10:16:31.443Z,36.01
2022-08-20T10:18:35.025Z,36.09
2022-08-20T10:20:37.240Z,36.18
2022-08-20T10:22:39.057Z,36.19
2022-08-20T10:24:40.924Z,36.22
2022-08-20T10:26:42.747Z,36.25
2022-08-20T10:28:44.907Z,36.27
2022-08-20T10:30:47.125Z,36.38
2022-08-20T10:32:49.125Z,36.42
2022-08-20T10:34:50.939Z,36.53
2022-08-20T10:36:52.865Z,36.60
2022-08-20T10:38:54.819Z,36.66
2022-08-20T10:40:57.143Z,36.71
2022-08-20T10:42:59.073Z,36.65
2022-08-20T10:45:00.864Z,36.59
2022-08-20T10:47:16.421Z,36.41
2022-08-20T10:49:18.233Z,36.41
2022-08-20T10:51:20.057Z,36.37
2022-08-20T10:53:21.901Z,36.31
2022-08-20T10:55:23.716Z,36.33
2022-08-20T10:57:28.267Z,36.31
2022-08-20T10:59:31.000Z,36.32
2022-08-20T11:01:36.190Z,36.27
2022-08-20T11:03:38.655Z,36.32
2022-08-20T11:05:40.471Z,36.33
2022-08-20T11:07:50.624Z,36.42
2022-08-20T11:09:58.665Z,36.38
2022-08-20T11:12:00.538Z,36.31
2022-08-20T11:14:02.250Z,36.28
2022-08-20T11:16:05.194Z,36.28
2022-08-20T11:18:08.028Z,36.20
2022-08-20T11:20:13.358Z,36.24
2022-08-20T11:22:15.910Z,36.28
2022-08-20T11:24:19.008Z,36.29
2022-08-20T11:26:25.177Z,36.17
2022-08-20T11:28:31.320Z,36.25
2022-08-20T11:30:36.547Z,36.25
2022-08-20T11:32:38.531Z,36.21
2022-08-20T11:34:40.434Z,36.28
2022-08-20T11:36:42.603Z,36.32
2022-08-20T11:38:44.539Z,36.35
2022-08-20T11:40:47.231Z,36.43
2022-08-20T11:43:12.954Z,36.42
2022-08-20T11:45:11.187Z,36.36
2022-08-20T11:47:26.129Z,36.34
2022-08-20T11:49:27.990Z,36.29
2022-08-20T11:51:30.205Z,36.25
2022-08-20T11:53:38.061Z,36.18
2022-08-20T11:55:42.130Z,36.16
2022-08-20T11:57:47.444Z,36.13
2022-08-20T11:59:51.560Z,36.04
2022-08-20T12:02:02.804Z,35.94
2022-08-20T12:04:05.333Z,35.89
2022-08-20T12:06:07.743Z,35.91
2022-08-20T12:08:10.295Z,35.90
2022-08-20T12:10:29.231Z,35.95
2022-08-20T12:12:31.151Z,35.91
2022-08-20T12:14:33.409Z,35.90
2022-08-20T12:16:35.608Z,35.86
2022-08-20T12:18:38.366Z,35.82
2022-08-20T12:20:42.521Z,35.76
2022-08-20T12:22:45.450Z,35.76
2022-08-20T12:24:48.054Z,35.71
2022-08-20T12:26:53.210Z,35.66
2022-08-20T12:28:56.109Z,35.65
2022-08-20T12:31:02.755Z,35.64
2022-08-20T12:33:05.275Z,35.58
2022-08-20T12:35:10.539Z,35.58
2022-08-20T12:37:16.350Z,35.52
2022-08-20T12:39:18.622Z,35.44
2022-08-20T12:41:20.755Z,35.46
2022-08-20T12:43:24.998Z,35.49
2022-08-20T12:45:28.127Z,35.50
2022-08-20T12:47:32.902Z,35.54
2022-08-20T12:49:35.525Z,35.59
2022-08-20T12:51:38.044Z,35.54
2022-08-20T12:53:40.746Z,35.55
2022-08-20T12:55:42.926Z,35.57
2022-08-20T12:57:53.986Z,35.54
2022-08-20T13:00:01.891Z,35.50
2022-08-20T13:02:14.117Z,35.54
2022-08-20T13:04:21.258Z,35.50
2022-08-20T13:06:23.588Z,35.39
2022-08-20T13:08:26.270Z,35.42
2022-08-20T13:10:36.897Z,35.41
2022-08-20T13:12:39.196Z,35.37
2022-08-20T13:14:41.955Z,35.32
2022-08-20T13:16:44.302Z,35.24
2022-08-20T13:18:47.502Z,35.16
2022-08-20T13:20:49.857Z,35.13
2022-08-20T13:22:52.931Z,35.02
2022-08-20T13:24:55.297Z,34.96
2022-08-20T13:27:12.484Z,34.94
2022-08-20T13:29:15.558Z,35.00
2022-08-20T13:31:18.036Z,34.98
2022-08-20T13:33:21.637Z,34.85
2022-08-20T13:35:26.505Z,34.82
2022-08-20T13:37:29.961Z,34.78
2022-08-20T13:39:31.954Z,34.70
2022-08-20T13:41:34.464Z,34.61
2022-08-20T13:43:36.703Z,34.58
2022-08-20T13:45:40.906Z,34.59
2022-08-20T13:47:43.733Z,34.58
2022-08-20T13:49:46.317Z,34.53
2022-08-20T13:51:48.860Z,34.46
2022-08-20T13:53:54.574Z,34.47
2022-08-20T13:55:59.240Z,34.42
2022-08-20T13:58:05.996Z,34.41
2022-08-20T14:00:12.958Z,34.32
2022-08-20T14:02:16.353Z,34.25
2022-08-20T14:04:18.803Z,34.29
2022-08-20T14:06:20.991Z,34.34
2022-08-20T14:08:24.424Z,34.36
2022-08-20T14:10:31.508Z,34.35
2022-08-20T14:12:33.941Z,34.32
2022-08-20T14:14:36.418Z,34.29
2022-08-20T14:16:39.979Z,34.34
2022-08-20T14:18:42.650Z,34.32
2022-08-20T14:20:46.053Z,34.32
2022-08-20T14:22:48.579Z,34.31
2022-08-20T14:24:51.408Z,34.24
2022-08-20T14:26:53.421Z,34.18
2022-08-20T14:28:55.430Z,34.14
2022-08-20T14:30:57.544Z,34.04
2022-08-20T14:33:02.530Z,33.90
2022-08-20T14:35:05.747Z,33.83
2022-08-20T14:37:25.176Z,33.64
2022-08-20T14:39:27.557Z,33.61
2022-08-20T14:41:30.025Z,33.35
2022-08-20T14:43:32.493Z,33.21
2022-08-20T14:45:34.673Z,33.08
2022-08-20T14:47:43.020Z,32.79
2022-08-20T14:49:46.148Z,32.56
2022-08-20T14:51:48.121Z,32.35
2022-08-20T14:53:50.767Z,32.21
2022-08-20T14:55:52.640Z,32.11
2022-08-20T14:57:54.860Z,31.90
2022-08-20T14:59:56.749Z,31.82
2022-08-20T15:01:59.849Z,31.66
2022-08-20T15:04:01.662Z,31.50
2022-08-20T15:06:03.723Z,31.44
2022-08-20T15:08:10.462Z,31.41
2022-08-20T15:10:19.858Z,31.25
2022-08-20T15:12:23.011Z,31.14
2022-08-20T15:14:25.490Z,30.94
2022-08-20T15:16:29.507Z,30.86
2022-08-20T15:18:31.999Z,30.59
2022-08-20T15:20:38.161Z,30.48
2022-08-20T15:22:41.725Z,30.34
2022-08-20T15:24:45.837Z,30.22
2022-08-20T15:26:48.186Z,30.16
2022-08-20T15:28:50.128Z,30.02
2022-08-20T15:30:52.084Z,30.06
2022-08-20T15:32:56.133Z,29.92
2022-08-20T15:34:59.591Z,29.82
2022-08-20T15:37:19.789Z,29.67
2022-08-20T15:39:21.567Z,29.80
2022-08-20T15:41:23.475Z,29.79
2022-08-20T15:43:25.362Z,29.84
2022-08-20T15:45:27.846Z,29.79
2022-08-20T15:47:34.213Z,29.79
2022-08-20T15:49:37.449Z,29.77
2022-08-20T15:51:46.728Z,29.68
2022-08-20T15:53:56.879Z,29.56
2022-08-20T15:56:20.685Z,29.33
2022-08-20T15:58:37.903Z,29.24
2022-08-20T16:01:24.893Z,29.09
2022-08-20T16:03:53.969Z,29.10
2022-08-20T16:06:18.083Z,29.01
2022-08-20T16:08:44.551Z,28.87
2022-08-20T16:10:52.054Z,28.94
2022-08-20T16:12:58.086Z,29.02
2022-08-20T16:15:07.827Z,29.20
2022-08-20T16:17:15.266Z,29.38
2022-08-20T16:19:29.452Z,29.54
2022-08-20T16:21:37.590Z,29.69
2022-08-20T16:23:42.719Z,29.78
2022-08-20T16:25:59.084Z,29.77
2022-08-20T16:28:09.902Z,29.65
2022-08-20T16:30:21.452Z,29.72
2022-08-20T16:32:44.649Z,29.76
2022-08-20T16:35:01.488Z,29.77
2022-08-20T16:37:25.317Z,29.88
2022-08-20T16:39:32.324Z,29.83
2022-08-20T16:41:49.722Z,29.87
2022-08-20T16:43:54.852Z,29.90
2022-08-20T16:46:12.239Z,29.85
2022-08-20T16:48:14.143Z,29.91
2022-08-20T16:50:29.216Z,29.78
2022-08-20T16:52:31.565Z,29.90
2022-08-20T16:54:33.455Z,29.89
2022-08-20T16:56:38.899Z,29.62
2022-08-20T16:58:45.427Z,29.44
2022-08-20T17:00:48.173Z,29.43
2022-08-20T17:02:57.856Z,29.39
2022-08-20T17:05:04.734Z,29.34
2022-08-20T17:07:09.877Z,29.37
2022-08-20T17:09:21.480Z,29.30
2022-08-20T17:11:31.961Z,29.26
2022-08-20T17:13:37.155Z,29.22
2022-08-20T17:15:39.930Z,29.21
2022-08-20T17:17:41.693Z,29.22
2022-08-20T17:19:52.039Z,29.19
2022-08-20T17:22:09.281Z,29.20
2022-08-20T17:24:25.417Z,29.21
2022-08-20T17:26:42.046Z,29.27
2022-08-20T17:28:55.634Z,28.98
2022-08-20T17:30:58.237Z,28.84
2022-08-20T17:33:03.582Z,28.75
2022-08-20T17:35:06.127Z,28.11
2022-08-20T17:37:18.280Z,28.21
2022-08-20T17:39:23.244Z,28.19
2022-08-20T17:41:31.697Z,28.14
2022-08-20T17:43:34.819Z,28.21
2022-08-20T17:45:46.585Z,28.25
2022-08-20T17:47:49.058Z,28.41
2022-08-20T17:50:03.380Z,28.49
2022-08-20T17:52:13.092Z,28.64
2022-08-20T17:54:26.045Z,28.65
2022-08-20T17:56:34.627Z,28.68
2022-08-20T17:58:54.191Z,28.70
2022-08-20T18:00:56.455Z,28.73
2022-08-20T18:03:02.107Z,28.64
2022-08-20T18:05:12.246Z,28.57
2022-08-20T18:07:25.413Z,28.57
2022-08-20T18:09:46.538Z,28.46
2022-08-20T18:12:33.705Z,28.47
2022-08-20T18:15:08.720Z,28.42
2022-08-20T18:17:38.742Z,28.56
2022-08-20T18:20:02.102Z,28.66
2022-08-20T18:22:08.619Z,28.73
2022-08-20T18:24:21.958Z,28.78
2022-08-20T18:26:33.068Z,28.84
2022-08-20T18:28:41.347Z,28.85
2022-08-20T18:30:53.341Z,28.87
2022-08-20T18:33:09.037Z,28.88
2022-08-20T18:35:15.919Z,28.89
2022-08-20T18:37:17.637Z,28.90
2022-08-20T18:39:28.530Z,28.91
2022-08-20T18:41:54.704Z,28.88
2022-08-20T18:44:09.051Z,28.78
2022-08-20T18:46:21.882Z,28.84
2022-08-20T18:48:25.110Z,28.82
2022-08-20T18:50:39.334Z,28.80
2022-08-20T18:52:44.815Z,28.86
2022-08-20T18:54:52.253Z,28.84
2022-08-20T18:57:40.657Z,28.76
2022-08-20T18:59:47.523Z,28.80
2022-08-20T19:01:49.638Z,28.80
2022-08-20T19:03:54.609Z,28.82
2022-08-20T19:06:24.861Z,28.73
2022-08-20T19:08:46.174Z,28.69
2022-08-20T19:10:52.420Z,28.67
2022-08-20T19:13:00.095Z,28.63
2022-08-20T19:15:07.126Z,28.59
2022-08-20T19:17:24.080Z,28.61
2022-08-20T19:19:30.775Z,28.51
2022-08-20T19:21:35.746Z,28.54
2022-08-20T19:23:40.913Z,28.52
2022-08-20T19:25:57.069Z,28.48
2022-08-20T19:28:00.982Z,28.52
2022-08-20T19:30:02.975Z,28.49
2022-08-20T19:32:08.562Z,28.47
2022-08-20T19:34:19.603Z,28.48
2022-08-20T19:36:28.452Z,28.41
2022-08-20T19:38:30.806Z,28.40
2022-08-20T19:40:39.204Z,28.36
2022-08-20T19:42:43.181Z,28.36
2022-08-20T19:44:49.973Z,28.33
2022-08-20T19:46:52.278Z,28.29
2022-08-20T19:49:05.764Z,28.22
2022-08-20T19:51:25.881Z,28.12
2022-08-20T19:53:32.607Z,28.15
2022-08-20T19:55:36.638Z,28.12
2022-08-20T19:57:38.569Z,28.14
2022-08-20T19:59:51.379Z,28.06
2022-08-20T20:02:00.293Z,28.11
2022-08-20T20:04:05.249Z,28.12
2022-08-20T20:06:17.331Z,28.05
2022-08-20T20:08:20.803Z,28.04
2022-08-20T20:10:22.602Z,28.03
2022-08-20T20:12:24.843Z,28.01
2022-08-20T20:14:31.841Z,27.93
2022-08-20T20:16:35.208Z,27.86
2022-08-20T20:18:40.796Z,27.80
2022-08-20T20:21:11.846Z,27.69
2022-08-20T20:23:46.866Z,27.74
2022-08-20T20:25:56.734Z,27.80
2022-08-20T20:28:09.167Z,27.70
2022-08-20T20:30:13.145Z,27.72
2022-08-20T20:32:20.784Z,27.59
2022-08-20T20:34:30.302Z,27.62
2022-08-20T20:36:39.372Z,27.63
2022-08-20T20:39:05.783Z,27.52
2022-08-20T20:41:20.646Z,27.55
2022-08-20T20:43:33.055Z,27.56
2022-08-20T20:45:39.286Z,27.60
2022-08-20T20:47:51.412Z,27.56
2022-08-20T20:49:55.227Z,27.57
2022-08-20T20:52:15.179Z,27.52
2022-08-20T20:54:47.132Z,27.47
2022-08-20T20:56:59.035Z,27.48
2022-08-20T20:59:06.254Z,27.50
2022-08-20T21:01:09.062Z,27.46
2022-08-20T21:03:11.494Z,27.41
2022-08-20T21:05:15.905Z,27.29
2022-08-20T21:07:21.854Z,27.26
2022-08-20T21:09:25.858Z,27.32
2022-08-20T21:11:31.621Z,27.29
2022-08-20T21:13:33.998Z,27.30
2022-08-20T21:15:37.605Z,27.29
2022-08-20T21:17:39.848Z,27.28
2022-08-20T21:19:45.147Z,27.25
2022-08-20T21:21:48.079Z,27.23
2022-08-20T21:23:50.435Z,27.20
2022-08-20T21:25:52.846Z,27.19
2022-08-20T21:27:55.761Z,27.16
2022-08-20T21:29:58.054Z,27.13
2022-08-20T21:32:00.751Z,27.07
2022-08-20T21:34:03.162Z,27.04
2022-08-20T21:36:06.086Z,26.93
2022-08-20T21:38:08.827Z,26.90
2022-08-20T21:40:14.361Z,26.92
2022-08-20T21:42:29.052Z,26.94
2022-08-20T21:44:35.295Z,26.97
2022-08-20T21:46:37.365Z,26.96
2022-08-20T21:48:39.811Z,26.93
2022-08-20T21:50:42.625Z,26.91
2022-08-20T21:52:58.068Z,26.91
2022-08-20T21:55:02.685Z,26.90
2022-08-20T21:57:30.033Z,26.83
2022-08-20T21:59:34.443Z,26.89
2022-08-20T22:01:38.413Z,26.88
2022-08-20T22:03:41.123Z,26.88
2022-08-20T22:05:44.282Z,26.87
2022-08-20T22:07:46.637Z,26.86
2022-08-20T22:09:48.807Z,26.87
2022-08-20T22:11:54.660Z,26.82
2022-08-20T22:13:58.072Z,26.83
2022-08-20T22:16:06.351Z,26.80
2022-08-20T22:18:11.883Z,26.74
2022-08-20T22:20:14.293Z,26.73
2022-08-20T22:22:17.631Z,26.76
2022-08-20T22:24:20.057Z,26.71
2022-08-20T22:26:22.636Z,26.63
2022-08-20T22:28:29.853Z,26.57
2022-08-20T22:30:32.578Z,26.52
2022-08-20T22:32:50.458Z,26.52
2022-08-20T22:34:54.437Z,26.49
2022-08-20T22:36:58.441Z,26.47
2022-08-20T22:39:00.819Z,26.50
2022-08-20T22:41:08.986Z,26.52
2022-08-20T22:43:13.266Z,26.57
2022-08-20T22:45:15.875Z,26.41
2022-08-20T22:47:24.841Z,26.38
2022-08-20T22:49:31.029Z,26.28
2022-08-20T22:51:36.753Z,26.28
2022-08-20T22:53:48.649Z,26.30
2022-08-20T22:55:52.023Z,26.35
2022-08-20T22:57:54.978Z,26.39
2022-08-20T22:59:59.697Z,26.44
2022-08-20T23:02:08.345Z,26.44
2022-08-20T23:04:17.507Z,26.44
2022-08-20T23:06:20.400Z,26.44
2022-08-20T23:08:23.109Z,26.45
2022-08-20T23:10:32.037Z,26.34
2022-08-20T23:12:34.289Z,26.27
2022-08-20T23:14:37.674Z,26.25
2022-08-20T23:16:46.783Z,26.28
2022-08-20T23:18:49.128Z,26.28
2022-08-20T23:20:56.378Z,26.25
2022-08-20T23:23:00.531Z,26.16
2022-08-20T23:25:06.065Z,26.10
2022-08-20T23:27:12.536Z,26.16
2022-08-20T23:29:22.206Z,26.19
2022-08-20T23:31:27.419Z,26.18
2022-08-20T23:33:31.757Z,26.23
2022-08-20T23:35:34.165Z,26.27
2022-08-20T23:37:42.347Z,26.23
2022-08-20T23:39:46.531Z,26.21
2022-08-20T23:41:48.777Z,26.06
2022-08-20T23:43:51.443Z,25.97
2022-08-20T23:46:04.468Z,25.62
2022-08-20T23:48:07.234Z,25.62
2022-08-20T23:50:13.371Z,25.56
2022-08-20T23:52:15.553Z,25.60
2022-08-20T23:54:18.136Z,25.56
2022-08-20T23:56:20.307Z,25.57
2022-08-20T23:58:23.059Z,25.56
