createdAt,value
2023-04-18T00:01:55.702Z,8.45
2023-04-18T00:04:23.829Z,8.45
2023-04-18T00:06:52.055Z,8.43
2023-04-18T00:09:20.053Z,8.44
2023-04-18T00:11:48.504Z,8.44
2023-04-18T00:14:16.599Z,8.44
2023-04-18T00:16:44.599Z,8.43
2023-04-18T00:19:12.643Z,8.41
2023-04-18T00:21:44.706Z,8.42
2023-04-18T00:24:13.136Z,8.42
2023-04-18T00:26:41.468Z,8.42
2023-04-18T00:29:09.284Z,8.44
2023-04-18T00:31:37.707Z,8.44
2023-04-18T00:34:05.621Z,8.42
2023-04-18T00:36:33.620Z,8.42
2023-04-18T00:39:01.633Z,8.42
2023-04-18T00:41:30.428Z,8.42
2023-04-18T00:43:58.348Z,8.42
2023-04-18T00:46:26.269Z,8.41
2023-04-18T00:48:54.503Z,8.42
2023-04-18T00:51:22.744Z,8.41
2023-04-18T00:53:51.330Z,8.43
2023-04-18T00:56:19.940Z,8.43
2023-04-18T00:58:47.784Z,8.44
2023-04-18T01:01:16.484Z,8.44
2023-04-18T01:03:45.581Z,8.45
2023-04-18T01:06:16.540Z,8.48
2023-04-18T01:08:45.898Z,8.50
2023-04-18T01:11:13.825Z,8.48
2023-04-18T01:13:42.180Z,8.51
2023-04-18T01:16:10.047Z,8.53
2023-04-18T01:18:40.242Z,8.53
2023-04-18T01:21:08.621Z,8.52
2023-04-18T01:23:36.738Z,8.53
2023-04-18T01:26:04.749Z,8.55
2023-04-18T01:28:37.045Z,8.59
2023-04-18T01:31:05.399Z,8.60
2023-04-18T01:33:33.505Z,8.62
2023-04-18T01:36:01.431Z,8.61
2023-04-18T01:38:33.126Z,8.62
2023-04-18T01:41:02.586Z,8.62
2023-04-18T01:43:30.808Z,8.61
2023-04-18T01:45:59.010Z,8.60
2023-04-18T01:48:27.016Z,8.57
2023-04-18T01:50:55.143Z,8.56
2023-04-18T01:53:24.863Z,8.55
2023-04-18T01:55:53.082Z,8.54
2023-04-18T01:58:23.679Z,8.56
2023-04-18T02:00:52.997Z,8.57
2023-04-18T02:03:22.579Z,8.57
2023-04-18T02:05:52.233Z,8.58
2023-04-18T02:08:20.188Z,8.57
2023-04-18T02:10:48.019Z,8.55
2023-04-18T02:13:15.979Z,8.57
2023-04-18T02:15:45.935Z,8.56
2023-04-18T02:18:17.476Z,8.55
2023-04-18T02:20:45.613Z,8.55
2023-04-18T02:23:13.510Z,8.53
2023-04-18T02:25:41.459Z,8.53
2023-04-18T02:28:10.677Z,8.55
2023-04-18T02:30:38.560Z,8.56
2023-04-18T02:33:06.571Z,8.56
2023-04-18T02:35:35.606Z,8.56
2023-04-18T02:38:03.548Z,8.55
2023-04-18T02:40:31.517Z,8.54
2023-04-18T02:43:02.108Z,8.53
2023-04-18T02:45:30.170Z,8.54
2023-04-18T02:47:59.605Z,8.54
2023-04-18T02:50:29.131Z,8.54
2023-04-18T02:52:57.341Z,8.53
2023-04-18T02:55:30.164Z,8.55
2023-04-18T02:57:59.623Z,8.53
2023-04-18T03:00:45.833Z,8.53
2023-04-18T03:03:36.774Z,8.54
2023-04-18T03:06:25.278Z,8.53
2023-04-18T03:08:55.092Z,8.52
2023-04-18T03:11:24.918Z,8.54
2023-04-18T03:13:54.105Z,8.52
2023-04-18T03:16:22.772Z,8.53
2023-04-18T03:18:50.814Z,8.54
2023-04-18T03:21:19.529Z,8.55
2023-04-18T03:23:47.630Z,8.55
2023-04-18T03:26:16.071Z,8.54
2023-04-18T03:28:51.979Z,8.55
2023-04-18T03:31:20.612Z,8.57
2023-04-18T03:33:49.143Z,8.60
2023-04-18T03:36:18.145Z,8.60
2023-04-18T03:38:46.804Z,8.59
2023-04-18T03:41:15.845Z,8.61
2023-04-18T03:43:44.178Z,8.61
2023-04-18T03:46:12.882Z,8.63
2023-04-18T03:48:40.933Z,8.63
2023-04-18T03:51:10.420Z,8.64
2023-04-18T03:53:39.105Z,8.65
2023-04-18T03:56:07.220Z,8.69
2023-04-18T03:58:48.960Z,8.71
2023-04-18T04:05:25.715Z,8.73
2023-04-18T04:07:54.168Z,8.74
2023-04-18T04:10:22.089Z,8.75
2023-04-18T04:12:50.323Z,8.73
2023-04-18T04:15:18.962Z,8.73
2023-04-18T04:17:51.840Z,8.72
2023-04-18T04:20:25.030Z,8.73
2023-04-18T04:23:00.015Z,8.74
2023-04-18T04:25:31.130Z,8.74
2023-04-18T04:28:01.892Z,8.75
2023-04-18T04:34:38.190Z,8.75
2023-04-18T04:37:08.308Z,8.75
2023-04-18T04:39:41.814Z,8.77
2023-04-18T04:42:25.387Z,8.76
2023-04-18T04:44:58.688Z,8.76
2023-04-18T04:47:26.842Z,8.77
2023-04-18T04:49:55.113Z,8.78
2023-04-18T04:52:23.083Z,8.80
2023-04-18T04:54:51.659Z,8.82
2023-04-18T04:57:20.831Z,8.84
2023-04-18T04:59:48.874Z,8.86
2023-04-18T05:02:17.253Z,8.88
2023-04-18T05:04:45.421Z,8.89
2023-04-18T05:07:13.414Z,8.90
2023-04-18T05:09:41.229Z,8.92
2023-04-18T05:12:09.194Z,8.95
2023-04-18T05:14:37.164Z,8.98
2023-04-18T05:17:05.402Z,9.01
2023-04-18T05:19:33.328Z,9.02
2023-04-18T05:22:01.294Z,9.06
2023-04-18T05:24:29.770Z,9.09
2023-04-18T05:26:57.845Z,9.13
2023-04-18T05:29:25.925Z,9.18
2023-04-18T05:31:54.399Z,9.25
2023-04-18T05:34:22.314Z,9.28
2023-04-18T05:36:52.090Z,9.30
2023-04-18T05:39:20.149Z,9.33
2023-04-18T05:41:48.196Z,9.38
2023-04-18T05:44:17.360Z,9.43
2023-04-18T05:46:45.884Z,9.46
2023-04-18T05:49:13.973Z,9.51
2023-04-18T05:51:41.863Z,9.58
2023-04-18T05:54:10.041Z,9.67
2023-04-18T05:56:39.025Z,9.74
2023-04-18T05:59:06.891Z,9.82
2023-04-18T06:01:34.815Z,9.87
2023-04-18T06:04:02.954Z,9.92
2023-04-18T06:06:31.595Z,9.97
2023-04-18T06:08:59.426Z,10.04
2023-04-18T06:11:28.502Z,10.10
2023-04-18T06:13:56.387Z,10.15
2023-04-18T06:16:24.313Z,10.16
2023-04-18T06:18:52.136Z,10.17
2023-04-18T06:21:20.943Z,10.20
2023-04-18T06:23:48.861Z,10.23
2023-04-18T06:26:17.366Z,10.30
2023-04-18T06:28:45.443Z,10.39
2023-04-18T06:31:13.410Z,10.41
2023-04-18T06:33:41.387Z,10.46
2023-04-18T06:36:09.909Z,10.51
2023-04-18T06:38:37.846Z,10.58
2023-04-18T06:41:05.842Z,10.65
2023-04-18T06:43:36.308Z,10.73
2023-04-18T06:46:05.432Z,10.79
2023-04-18T06:48:33.469Z,10.84
2023-04-18T06:51:01.561Z,10.87
2023-04-18T06:53:29.622Z,10.90
2023-04-18T06:55:57.610Z,10.96
2023-04-18T06:58:25.692Z,11.03
2023-04-18T07:00:54.208Z,11.07
2023-04-18T07:03:22.249Z,11.08
2023-04-18T07:05:50.795Z,11.11
2023-04-18T07:08:18.897Z,11.11
2023-04-18T07:10:46.870Z,11.09
2023-04-18T07:13:14.825Z,11.09
2023-04-18T07:15:42.945Z,11.07
2023-04-18T07:18:11.032Z,11.02
2023-04-18T07:20:39.087Z,11.04
2023-04-18T07:23:07.550Z,11.06
2023-04-18T07:25:35.985Z,11.10
2023-04-18T07:28:04.540Z,11.13
2023-04-18T07:30:32.516Z,11.12
2023-04-18T07:33:03.242Z,11.12
2023-04-18T07:35:31.500Z,11.11
2023-04-18T07:37:59.412Z,11.12
2023-04-18T07:40:27.470Z,11.15
2023-04-18T07:42:55.464Z,11.20
2023-04-18T07:45:23.434Z,11.23
2023-04-18T07:47:51.788Z,11.23
2023-04-18T07:50:19.837Z,11.19
2023-04-18T07:52:48.254Z,11.18
2023-04-18T07:55:16.444Z,11.17
2023-04-18T07:57:50.202Z,11.17
2023-04-18T08:00:18.725Z,11.16
2023-04-18T08:02:46.762Z,11.19
2023-04-18T08:05:14.840Z,11.21
2023-04-18T08:07:43.381Z,11.23
2023-04-18T08:10:11.705Z,11.27
2023-04-18T08:12:39.796Z,11.32
2023-04-18T08:15:08.600Z,11.38
2023-04-18T08:17:37.730Z,11.45
2023-04-18T08:20:06.471Z,11.54
2023-04-18T08:22:34.404Z,11.66
2023-04-18T08:25:05.595Z,11.79
2023-04-18T08:27:33.874Z,11.91
2023-04-18T08:30:04.160Z,12.08
2023-04-18T08:32:32.294Z,12.20
2023-04-18T08:35:00.895Z,12.25
2023-04-18T08:37:29.280Z,12.34
2023-04-18T08:39:57.316Z,12.45
2023-04-18T08:42:25.533Z,12.52
2023-04-18T08:44:54.085Z,12.59
2023-04-18T08:47:22.249Z,12.69
2023-04-18T08:49:52.209Z,12.81
2023-04-18T08:52:21.597Z,12.89
2023-04-18T08:54:51.041Z,12.99
2023-04-18T08:57:28.547Z,13.10
2023-04-18T09:00:00.687Z,13.24
2023-04-18T09:02:42.759Z,13.38
2023-04-18T09:05:21.650Z,13.54
2023-04-18T09:07:51.477Z,13.76
2023-04-18T09:10:30.955Z,13.93
2023-04-18T09:13:01.083Z,13.99
2023-04-18T09:15:30.355Z,14.06
2023-04-18T09:18:01.656Z,14.23
2023-04-18T09:20:41.182Z,14.36
2023-04-18T09:23:21.715Z,14.48
2023-04-18T09:25:52.159Z,14.65
2023-04-18T09:28:28.055Z,14.73
2023-04-18T09:30:58.222Z,14.80
2023-04-18T09:33:33.881Z,14.89
2023-04-18T09:36:21.266Z,14.82
2023-04-18T09:38:52.524Z,14.70
2023-04-18T09:41:23.170Z,14.63
2023-04-18T09:44:12.382Z,14.62
2023-04-18T09:46:44.466Z,14.64
2023-04-18T09:49:14.778Z,14.69
2023-04-18T09:51:46.843Z,14.81
2023-04-18T09:54:16.458Z,14.91
2023-04-18T09:56:45.959Z,14.90
2023-04-18T09:59:18.652Z,14.82
2023-04-18T10:01:49.741Z,14.85
2023-04-18T10:04:19.187Z,14.88
2023-04-18T10:06:47.376Z,14.97
2023-04-18T10:09:16.538Z,15.00
2023-04-18T10:11:46.974Z,15.03
2023-04-18T10:14:16.749Z,15.17
2023-04-18T10:16:45.812Z,15.43
2023-04-18T10:19:25.430Z,15.63
2023-04-18T10:21:55.190Z,15.90
2023-04-18T10:24:41.901Z,16.18
2023-04-18T10:27:09.766Z,16.46
2023-04-18T10:29:55.868Z,16.72
2023-04-18T10:32:23.706Z,16.76
2023-04-18T10:34:53.586Z,16.62
2023-04-18T10:37:21.538Z,16.47
2023-04-18T10:40:00.422Z,16.47
2023-04-18T10:42:46.883Z,16.59
2023-04-18T10:45:21.547Z,16.75
2023-04-18T10:47:49.836Z,16.74
2023-04-18T10:50:17.715Z,16.70
2023-04-18T10:52:45.690Z,16.66
2023-04-18T10:55:16.944Z,16.64
2023-04-18T10:57:46.502Z,16.69
2023-04-18T11:04:36.309Z,16.91
2023-04-18T11:07:05.067Z,16.81
2023-04-18T11:09:33.151Z,16.90
2023-04-18T11:12:06.473Z,17.02
2023-04-18T11:14:48.570Z,17.16
2023-04-18T11:17:20.403Z,17.21
2023-04-18T11:19:48.458Z,17.18
2023-04-18T11:22:18.900Z,17.08
2023-04-18T11:24:46.646Z,16.95
2023-04-18T11:27:14.476Z,16.81
2023-04-18T11:29:42.567Z,16.66
2023-04-18T11:32:10.559Z,16.48
2023-04-18T11:34:38.383Z,16.39
2023-04-18T11:37:07.364Z,16.40
2023-04-18T11:39:36.403Z,16.43
2023-04-18T11:42:04.297Z,16.56
2023-04-18T11:44:33.771Z,16.72
2023-04-18T11:47:03.302Z,16.84
2023-04-18T11:49:32.249Z,16.89
2023-04-18T11:52:01.248Z,16.95
2023-04-18T11:54:42.396Z,16.89
2023-04-18T11:57:21.055Z,16.80
2023-04-18T11:59:59.131Z,16.69
2023-04-18T12:02:28.272Z,16.62
2023-04-18T12:04:58.284Z,16.58
2023-04-18T12:07:30.796Z,16.44
2023-04-18T12:09:58.788Z,16.29
2023-04-18T12:12:26.713Z,16.11
2023-04-18T12:15:01.918Z,16.00
2023-04-18T12:17:31.037Z,15.93
2023-04-18T12:20:03.962Z,15.82
2023-04-18T12:22:38.932Z,15.78
2023-04-18T12:25:10.382Z,15.76
2023-04-18T12:27:48.126Z,15.72
2023-04-18T12:30:16.067Z,15.67
2023-04-18T12:32:44.943Z,15.66
2023-04-18T12:35:12.787Z,15.62
2023-04-18T12:37:40.622Z,15.63
2023-04-18T12:40:08.876Z,15.67
2023-04-18T12:42:36.836Z,15.73
2023-04-18T12:45:07.676Z,15.77
2023-04-18T12:47:35.850Z,15.83
2023-04-18T12:50:04.092Z,15.86
2023-04-18T12:52:31.891Z,15.84
2023-04-18T12:55:00.055Z,15.73
2023-04-18T12:57:29.415Z,15.64
2023-04-18T12:59:58.272Z,15.61
2023-04-18T13:02:28.916Z,15.60
2023-04-18T13:05:18.483Z,15.66
2023-04-18T13:07:49.360Z,15.75
2023-04-18T13:10:18.562Z,15.82
2023-04-18T13:12:46.852Z,15.92
2023-04-18T13:15:16.017Z,15.96
2023-04-18T13:17:44.392Z,15.99
2023-04-18T13:20:12.683Z,16.01
2023-04-18T13:22:41.002Z,16.04
2023-04-18T13:25:12.869Z,16.07
2023-04-18T13:27:42.100Z,16.09
2023-04-18T13:30:10.839Z,16.17
2023-04-18T13:32:40.366Z,16.25
2023-04-18T13:35:09.538Z,16.32
2023-04-18T13:37:37.947Z,16.38
2023-04-18T13:40:12.707Z,16.47
2023-04-18T13:42:40.556Z,16.51
2023-04-18T13:45:08.835Z,16.47
2023-04-18T13:47:37.550Z,16.40
2023-04-18T13:50:06.178Z,16.38
2023-04-18T13:52:34.129Z,16.36
2023-04-18T13:55:02.093Z,16.30
2023-04-18T13:57:32.259Z,16.28
2023-04-18T14:00:00.380Z,16.30
2023-04-18T14:02:28.359Z,16.30
2023-04-18T14:05:16.503Z,16.25
2023-04-18T14:07:44.987Z,16.19
2023-04-18T14:10:12.935Z,16.16
2023-04-18T14:12:41.018Z,16.16
2023-04-18T14:15:09.779Z,16.18
2023-04-18T14:17:37.786Z,16.20
2023-04-18T14:20:06.653Z,16.20
2023-04-18T14:22:34.868Z,16.19
2023-04-18T14:25:02.864Z,16.14
2023-04-18T14:27:31.489Z,16.09
2023-04-18T14:29:59.850Z,16.06
2023-04-18T14:32:27.794Z,16.03
2023-04-18T14:34:55.721Z,16.03
2023-04-18T14:37:23.815Z,16.03
2023-04-18T14:39:51.809Z,16.02
2023-04-18T14:42:19.701Z,16.02
2023-04-18T14:44:47.603Z,16.02
2023-04-18T14:47:15.902Z,16.00
2023-04-18T14:49:43.754Z,15.94
2023-04-18T14:52:11.730Z,15.92
2023-04-18T14:54:39.642Z,15.90
2023-04-18T14:57:08.468Z,15.86
2023-04-18T14:59:36.916Z,15.84
2023-04-18T15:02:05.011Z,15.78
2023-04-18T15:04:33.210Z,15.75
2023-04-18T15:07:01.855Z,15.75
2023-04-18T15:09:29.819Z,15.72
2023-04-18T15:11:58.379Z,15.72
2023-04-18T15:14:26.310Z,15.70
2023-04-18T15:16:54.253Z,15.73
2023-04-18T15:19:22.265Z,15.74
2023-04-18T15:21:51.559Z,15.76
2023-04-18T15:24:19.510Z,15.76
2023-04-18T15:26:47.933Z,15.75
2023-04-18T15:29:15.918Z,15.71
2023-04-18T15:31:44.014Z,15.70
2023-04-18T15:34:12.112Z,15.69
2023-04-18T15:36:40.183Z,15.68
2023-04-18T15:39:09.198Z,15.67
2023-04-18T15:41:37.558Z,15.65
2023-04-18T15:44:11.370Z,15.62
2023-04-18T15:46:39.362Z,15.58
2023-04-18T15:49:07.265Z,15.54
2023-04-18T15:51:35.047Z,15.53
2023-04-18T15:54:03.104Z,15.50
2023-04-18T15:56:33.659Z,15.48
2023-04-18T15:59:04.417Z,15.44
2023-04-18T16:01:33.656Z,15.40
2023-04-18T16:04:01.741Z,15.37
2023-04-18T16:06:31.435Z,15.31
2023-04-18T16:08:59.441Z,15.27
2023-04-18T16:11:27.669Z,15.24
2023-04-18T16:14:25.958Z,15.20
2023-04-18T16:16:54.986Z,15.17
2023-04-18T16:19:23.166Z,15.13
2023-04-18T16:21:51.301Z,15.09
2023-04-18T16:24:19.162Z,15.06
2023-04-18T16:26:47.024Z,15.05
2023-04-18T16:29:15.735Z,15.04
2023-04-18T16:31:43.768Z,15.02
2023-04-18T16:34:11.749Z,14.99
2023-04-18T16:36:40.208Z,14.96
2023-04-18T16:39:08.245Z,14.94
2023-04-18T16:41:36.254Z,14.92
2023-04-18T16:44:04.377Z,14.90
2023-04-18T16:46:32.398Z,14.87
2023-04-18T16:49:01.623Z,14.84
2023-04-18T16:51:30.977Z,14.83
2023-04-18T16:53:59.208Z,14.81
2023-04-18T16:56:27.026Z,14.77
2023-04-18T16:58:54.923Z,14.73
2023-04-18T17:01:23.251Z,14.70
2023-04-18T17:03:51.631Z,14.66
2023-04-18T17:06:19.603Z,14.61
2023-04-18T17:08:48.927Z,14.57
2023-04-18T17:11:16.887Z,14.53
2023-04-18T17:13:44.957Z,14.49
2023-04-18T17:16:12.896Z,14.45
2023-04-18T17:18:41.776Z,14.41
2023-04-18T17:21:12.521Z,14.37
2023-04-18T17:23:42.529Z,14.33
2023-04-18T17:26:10.568Z,14.28
2023-04-18T17:28:38.589Z,14.25
2023-04-18T17:31:06.639Z,14.21
2023-04-18T17:33:34.606Z,14.17
2023-04-18T17:36:04.327Z,14.13
2023-04-18T17:38:34.034Z,14.09
2023-04-18T17:41:04.565Z,14.04
2023-04-18T17:43:32.794Z,14.00
2023-04-18T17:46:01.409Z,13.95
2023-04-18T17:48:29.670Z,13.91
2023-04-18T17:50:57.637Z,13.85
2023-04-18T17:53:25.630Z,13.80
2023-04-18T17:55:55.375Z,13.74
2023-04-18T17:58:23.347Z,13.69
2023-04-18T18:00:51.865Z,13.64
2023-04-18T18:03:20.361Z,13.61
2023-04-18T18:05:49.591Z,13.57
2023-04-18T18:08:17.459Z,13.52
2023-04-18T18:10:47.076Z,13.46
2023-04-18T18:13:15.725Z,13.38
2023-04-18T18:15:43.708Z,13.31
2023-04-18T18:18:11.717Z,13.23
2023-04-18T18:20:42.829Z,13.14
2023-04-18T18:23:11.093Z,13.07
2023-04-18T18:25:39.142Z,13.01
2023-04-18T18:28:07.272Z,12.95
2023-04-18T18:30:37.362Z,12.91
2023-04-18T18:33:05.728Z,12.88
2023-04-18T18:35:33.561Z,12.87
2023-04-18T18:38:01.502Z,12.85
2023-04-18T18:40:29.798Z,12.85
2023-04-18T18:42:58.214Z,12.85
2023-04-18T18:45:26.486Z,12.85
2023-04-18T18:47:54.888Z,12.84
2023-04-18T18:50:23.395Z,12.86
2023-04-18T18:52:51.379Z,12.85
2023-04-18T18:55:19.353Z,12.85
2023-04-18T18:57:48.235Z,12.85
2023-04-18T19:04:56.260Z,12.85
2023-04-18T19:07:23.013Z,12.86
2023-04-18T19:09:49.604Z,12.88
2023-04-18T19:12:15.964Z,12.90
2023-04-18T19:14:42.533Z,12.93
2023-04-18T19:17:09.051Z,12.96
2023-04-18T19:19:36.168Z,12.99
2023-04-18T19:22:02.702Z,13.00
2023-04-18T19:24:31.056Z,13.00
2023-04-18T19:26:58.945Z,12.99
2023-04-18T19:29:26.050Z,12.97
2023-04-18T19:31:52.840Z,12.94
2023-04-18T19:34:21.243Z,12.92
2023-04-18T19:36:47.860Z,12.89
2023-04-18T19:39:14.547Z,12.87
2023-04-18T19:41:41.176Z,12.85
2023-04-18T19:44:08.015Z,12.83
2023-04-18T19:46:34.546Z,12.80
2023-04-18T19:49:00.964Z,12.78
2023-04-18T19:51:27.505Z,12.75
2023-04-18T19:53:54.885Z,12.73
2023-04-18T19:56:21.981Z,12.72
2023-04-18T19:58:48.548Z,12.71
2023-04-18T20:01:17.231Z,12.69
2023-04-18T20:03:43.953Z,12.68
2023-04-18T20:06:10.741Z,12.67
2023-04-18T20:08:40.708Z,12.65
2023-04-18T20:11:08.847Z,12.61
2023-04-18T20:13:36.824Z,12.58
2023-04-18T20:16:04.599Z,12.56
2023-04-18T20:18:31.495Z,12.53
2023-04-18T20:20:58.023Z,12.50
2023-04-18T20:23:24.984Z,12.45
2023-04-18T20:25:51.552Z,12.40
2023-04-18T20:28:17.924Z,12.38
2023-04-18T20:30:44.975Z,12.38
2023-04-18T20:33:11.464Z,12.38
2023-04-18T20:35:38.286Z,12.37
2023-04-18T20:38:06.603Z,12.36
2023-04-18T20:40:33.606Z,12.35
2023-04-18T20:43:02.437Z,12.36
2023-04-18T20:45:29.530Z,12.35
2023-04-18T20:47:56.171Z,12.33
2023-04-18T20:50:22.588Z,12.33
2023-04-18T20:52:48.990Z,12.32
2023-04-18T20:55:16.307Z,12.29
2023-04-18T20:57:43.107Z,12.26
2023-04-18T21:00:10.391Z,12.25
2023-04-18T21:02:36.995Z,12.23
2023-04-18T21:05:04.141Z,12.20
2023-04-18T21:07:31.549Z,12.16
2023-04-18T21:09:58.190Z,12.11
2023-04-18T21:12:24.629Z,12.08
2023-04-18T21:14:51.177Z,12.06
2023-04-18T21:17:18.260Z,12.03
2023-04-18T21:19:48.333Z,12.01
2023-04-18T21:22:15.809Z,11.98
2023-04-18T21:24:43.387Z,11.96
2023-04-18T21:27:10.081Z,11.92
2023-04-18T21:29:38.214Z,11.89
2023-04-18T21:32:05.250Z,11.86
2023-04-18T21:34:31.773Z,11.84
2023-04-18T21:36:58.763Z,11.81
2023-04-18T21:39:26.414Z,11.79
2023-04-18T21:41:52.928Z,11.75
2023-04-18T21:44:19.562Z,11.72
2023-04-18T21:46:45.984Z,11.69
2023-04-18T21:49:12.779Z,11.66
2023-04-18T21:51:39.274Z,11.63
2023-04-18T21:54:07.152Z,11.59
2023-04-18T21:56:33.697Z,11.55
2023-04-18T21:59:00.247Z,11.52
2023-04-18T22:01:26.843Z,11.48
2023-04-18T22:03:54.314Z,11.44
2023-04-18T22:06:22.376Z,11.41
2023-04-18T22:08:49.292Z,11.40
2023-04-18T22:11:15.686Z,11.37
2023-04-18T22:13:44.211Z,11.35
2023-04-18T22:16:11.167Z,11.33
2023-04-18T22:18:38.181Z,11.29
2023-04-18T22:21:05.380Z,11.28
2023-04-18T22:23:32.704Z,11.25
2023-04-18T22:25:59.281Z,11.24
2023-04-18T22:28:27.270Z,11.22
2023-04-18T22:30:53.765Z,11.20
2023-04-18T22:33:20.714Z,11.18
2023-04-18T22:35:48.005Z,11.15
2023-04-18T22:38:14.649Z,11.13
2023-04-18T22:40:41.219Z,11.11
2023-04-18T22:43:07.637Z,11.09
2023-04-18T22:45:34.270Z,11.06
2023-04-18T22:48:01.078Z,11.04
2023-04-18T22:50:29.440Z,11.02
2023-04-18T22:52:56.657Z,10.99
2023-04-18T22:55:23.356Z,10.96
2023-04-18T22:57:49.971Z,10.93
2023-04-18T23:00:16.539Z,10.90
2023-04-18T23:02:42.975Z,10.88
2023-04-18T23:05:10.133Z,10.85
2023-04-18T23:07:36.621Z,10.82
2023-04-18T23:10:05.752Z,10.79
2023-04-18T23:12:32.269Z,10.76
2023-04-18T23:14:58.710Z,10.72
2023-04-18T23:17:25.207Z,10.70
2023-04-18T23:19:51.675Z,10.68
2023-04-18T23:22:18.203Z,10.64
2023-04-18T23:24:44.739Z,10.60
2023-04-18T23:27:11.073Z,10.53
2023-04-18T23:29:38.618Z,10.46
2023-04-18T23:32:05.815Z,10.40
2023-04-18T23:34:32.269Z,10.34
2023-04-18T23:36:59.893Z,10.29
2023-04-18T23:39:26.996Z,10.23
2023-04-18T23:41:53.646Z,10.17
2023-04-18T23:44:20.661Z,10.12
2023-04-18T23:46:47.331Z,10.05
2023-04-18T23:49:14.420Z,9.97
2023-04-18T23:51:40.867Z,9.91
2023-04-18T23:54:07.401Z,9.85
2023-04-18T23:56:34.159Z,9.78
2023-04-18T23:59:00.512Z,9.72
