createdAt,value
2022-10-01T00:01:21.388Z,52.50
2022-10-01T00:04:24.682Z,54.00
2022-10-01T00:07:27.491Z,57.00
2022-10-01T00:10:30.291Z,61.75
2022-10-01T00:13:33.179Z,51.25
2022-10-01T00:16:35.275Z,57.25
2022-10-01T00:19:37.616Z,51.75
2022-10-01T00:22:40.125Z,58.75
2022-10-01T00:25:43.631Z,58.00
2022-10-01T00:28:47.479Z,51.75
2022-10-01T00:31:50.042Z,54.75
2022-10-01T00:34:53.717Z,56.25
2022-10-01T00:37:56.012Z,55.50
2022-10-01T00:40:58.617Z,57.67
2022-10-01T00:44:32.171Z,57.00
2022-10-01T00:47:41.031Z,60.00
2022-10-01T00:50:43.715Z,60.25
2022-10-01T00:53:46.347Z,60.25
2022-10-01T00:56:51.661Z,55.00
2022-10-01T00:59:57.350Z,58.25
2022-10-01T01:02:59.640Z,54.25
2022-10-01T01:06:01.744Z,55.75
2022-10-01T01:09:04.310Z,52.25
2022-10-01T01:12:31.869Z,56.25
2022-10-01T01:15:38.955Z,56.50
2022-10-01T01:18:47.913Z,57.50
2022-10-01T01:21:55.407Z,54.25
2022-10-01T01:25:07.720Z,59.75
2022-10-01T01:28:26.774Z,67.33
2022-10-01T01:31:39.703Z,56.25
2022-10-01T01:34:45.553Z,56.75
2022-10-01T01:37:52.197Z,57.00
2022-10-01T01:40:57.973Z,49.75
2022-10-01T01:44:02.332Z,52.75
2022-10-01T01:47:07.444Z,57.25
2022-10-01T01:50:10.937Z,55.25
2022-10-01T01:53:15.167Z,60.50
2022-10-01T01:56:17.672Z,56.00
2022-10-01T01:59:20.518Z,56.25
2022-10-01T02:02:28.616Z,49.75
2022-10-01T02:05:43.250Z,54.75
2022-10-01T02:08:53.656Z,56.33
2022-10-01T02:12:26.628Z,56.00
2022-10-01T02:15:55.210Z,52.50
2022-10-01T02:19:05.713Z,63.25
2022-10-01T02:22:20.100Z,58.50
2022-10-01T02:25:27.010Z,54.50
2022-10-01T02:28:31.787Z,59.33
2022-10-01T02:31:35.158Z,58.00
2022-10-01T02:34:38.532Z,59.67
2022-10-01T02:37:42.832Z,55.00
2022-10-01T02:40:46.455Z,52.75
2022-10-01T02:43:59.338Z,61.25
2022-10-01T02:47:10.867Z,60.67
2022-10-01T02:50:14.175Z,57.50
2022-10-01T02:53:27.597Z,58.75
2022-10-01T02:56:49.539Z,55.75
2022-10-01T03:00:01.184Z,59.00
2022-10-01T03:03:03.753Z,62.00
2022-10-01T03:06:05.983Z,57.00
2022-10-01T03:09:08.844Z,58.75
2022-10-01T03:12:11.080Z,55.00
2022-10-01T03:15:15.912Z,53.50
2022-10-01T03:18:17.919Z,51.00
2022-10-01T03:21:20.188Z,55.25
2022-10-01T03:24:22.648Z,49.50
2022-10-01T03:27:25.009Z,53.50
2022-10-01T03:30:27.129Z,44.25
2022-10-01T03:33:29.738Z,56.00
2022-10-01T03:36:31.904Z,53.00
2022-10-01T03:39:34.495Z,56.00
2022-10-01T03:42:36.577Z,56.25
2022-10-01T03:45:39.418Z,58.75
2022-10-01T03:48:41.502Z,44.50
2022-10-01T03:51:45.171Z,52.00
2022-10-01T03:54:47.395Z,50.75
2022-10-01T03:57:50.204Z,59.50
2022-10-01T04:00:54.341Z,43.25
2022-10-01T04:03:56.685Z,44.50
2022-10-01T04:06:58.714Z,50.50
2022-10-01T04:10:00.967Z,45.00
2022-10-01T04:13:03.154Z,49.75
2022-10-01T04:16:06.895Z,55.75
2022-10-01T04:19:09.135Z,49.33
2022-10-01T04:22:11.499Z,55.00
2022-10-01T04:25:13.997Z,52.33
2022-10-01T04:28:16.629Z,38.75
2022-10-01T04:31:24.797Z,48.67
2022-10-01T04:34:47.093Z,40.33
2022-10-01T04:38:03.584Z,51.67
2022-10-01T04:41:06.105Z,45.00
2022-10-01T04:44:08.141Z,47.00
2022-10-01T04:47:10.436Z,40.67
2022-10-01T04:50:12.574Z,47.67
2022-10-01T04:53:15.077Z,42.33
2022-10-01T04:56:17.135Z,51.33
2022-10-01T04:59:19.417Z,45.00
2022-10-01T05:02:21.624Z,46.67
2022-10-01T05:05:25.216Z,49.67
2022-10-01T05:08:27.223Z,50.00
2022-10-01T05:11:29.805Z,55.00
2022-10-01T05:14:32.877Z,53.67
2022-10-01T05:17:36.373Z,40.33
2022-10-01T05:20:38.470Z,48.00
2022-10-01T05:23:40.895Z,51.67
2022-10-01T05:26:42.937Z,48.67
2022-10-01T05:29:46.220Z,49.33
2022-10-01T05:32:56.473Z,49.67
2022-10-01T05:35:59.087Z,55.67
2022-10-01T05:39:01.827Z,51.33
2022-10-01T05:42:06.511Z,58.67
2022-10-01T05:45:09.762Z,45.00
2022-10-01T05:48:12.894Z,57.00
2022-10-01T05:51:16.221Z,53.67
2022-10-01T05:54:19.563Z,52.00
2022-10-01T05:57:21.787Z,51.33
2022-10-01T06:00:24.806Z,52.33
2022-10-01T06:03:30.126Z,57.67
2022-10-01T06:06:32.460Z,60.33
2022-10-01T06:09:34.501Z,60.00
2022-10-01T06:12:36.821Z,59.00
2022-10-01T06:15:39.099Z,43.67
2022-10-01T06:18:42.102Z,49.33
2022-10-01T06:21:44.149Z,46.00
2022-10-01T06:24:46.610Z,59.00
2022-10-01T06:27:58.054Z,57.33
2022-10-01T06:31:03.933Z,64.67
2022-10-01T06:34:06.093Z,69.33
2022-10-01T06:37:08.286Z,55.00
2022-10-01T06:40:10.580Z,60.67
2022-10-01T06:43:12.823Z,66.67
2022-10-01T06:46:15.055Z,65.67
2022-10-01T06:49:20.592Z,57.33
2022-10-01T06:52:41.117Z,56.67
2022-10-01T06:55:44.247Z,61.67
2022-10-01T06:58:46.635Z,63.33
2022-10-01T07:01:54.181Z,59.33
2022-10-01T07:04:59.398Z,65.67
2022-10-01T07:08:02.023Z,59.00
2022-10-01T07:11:05.490Z,59.67
2022-10-01T07:14:08.443Z,59.67
2022-10-01T07:17:10.652Z,59.00
2022-10-01T07:20:14.864Z,56.33
2022-10-01T07:23:17.457Z,59.67
2022-10-01T07:26:19.869Z,56.25
2022-10-01T07:29:24.002Z,51.75
2022-10-01T07:32:26.429Z,51.00
2022-10-01T07:35:29.749Z,51.50
2022-10-01T07:38:33.529Z,55.25
2022-10-01T07:41:35.916Z,48.75
2022-10-01T07:44:38.723Z,53.25
2022-10-01T07:47:42.090Z,58.50
2022-10-01T07:50:45.550Z,47.00
2022-10-01T07:53:47.883Z,44.00
2022-10-01T07:56:53.061Z,38.25
2022-10-01T07:59:56.123Z,37.50
2022-10-01T08:02:58.810Z,43.00
2022-10-01T08:06:03.438Z,35.75
2022-10-01T08:09:06.322Z,39.50
2022-10-01T08:12:08.447Z,39.75
2022-10-01T08:15:12.339Z,42.75
2022-10-01T08:18:14.956Z,38.75
2022-10-01T08:21:18.104Z,37.50
2022-10-01T08:24:20.464Z,35.00
2022-10-01T08:27:26.579Z,37.50
2022-10-01T08:30:29.720Z,32.75
2022-10-01T08:33:31.957Z,36.25
2022-10-01T08:36:35.785Z,33.00
2022-10-01T08:39:38.034Z,33.00
2022-10-01T08:43:07.554Z,30.00
2022-10-01T08:46:18.061Z,37.00
2022-10-01T08:49:32.026Z,32.25
2022-10-01T08:52:38.592Z,32.25
2022-10-01T08:55:41.642Z,33.50
2022-10-01T08:58:45.834Z,32.25
2022-10-01T09:01:48.568Z,23.25
2022-10-01T09:05:01.238Z,32.50
2022-10-01T09:08:43.834Z,24.00
2022-10-01T09:12:02.137Z,21.50
2022-10-01T09:15:41.963Z,25.00
2022-10-01T09:19:10.944Z,22.00
2022-10-01T09:22:26.105Z,24.00
2022-10-01T09:25:28.873Z,21.75
2022-10-01T09:28:33.630Z,23.00
2022-10-01T09:31:41.152Z,27.50
2022-10-01T09:34:44.921Z,29.75
2022-10-01T09:38:00.789Z,29.00
2022-10-01T09:41:03.788Z,31.75
2022-10-01T09:44:09.125Z,33.00
2022-10-01T09:47:17.844Z,32.00
2022-10-01T09:50:33.359Z,23.75
2022-10-01T09:53:41.510Z,30.00
2022-10-01T09:56:53.780Z,26.00
2022-10-01T10:00:11.993Z,21.50
2022-10-01T10:03:33.303Z,21.00
2022-10-01T10:06:35.860Z,20.50
2022-10-01T10:09:38.496Z,22.75
2022-10-01T10:12:42.080Z,21.00
2022-10-01T10:15:57.615Z,27.25
2022-10-01T10:19:10.627Z,23.50
2022-10-01T10:22:24.948Z,21.50
2022-10-01T10:25:27.517Z,20.25
2022-10-01T10:28:43.665Z,20.00
2022-10-01T10:31:46.818Z,19.25
2022-10-01T10:34:49.619Z,22.50
2022-10-01T10:37:57.232Z,24.00
2022-10-01T10:41:00.358Z,19.75
2022-10-01T10:44:06.451Z,25.50
2022-10-01T10:47:15.076Z,23.75
2022-10-01T10:50:30.001Z,23.00
2022-10-01T10:53:46.400Z,17.25
2022-10-01T10:56:57.915Z,14.25
2022-10-01T11:00:02.074Z,15.00
2022-10-01T11:03:06.408Z,17.00
2022-10-01T11:06:14.813Z,15.00
2022-10-01T11:09:18.629Z,17.00
2022-10-01T11:12:58.545Z,18.00
2022-10-01T11:16:26.715Z,21.50
2022-10-01T11:20:07.767Z,17.00
2022-10-01T11:23:16.103Z,18.50
2022-10-01T11:26:38.157Z,19.75
2022-10-01T11:30:18.026Z,20.00
2022-10-01T11:33:35.385Z,23.25
2022-10-01T11:36:45.917Z,19.25
2022-10-01T11:39:52.096Z,21.50
2022-10-01T11:42:59.695Z,23.50
2022-10-01T11:46:11.392Z,22.00
2022-10-01T11:49:30.886Z,25.25
2022-10-01T11:52:39.054Z,21.25
2022-10-01T11:56:00.080Z,22.50
2022-10-01T11:59:10.093Z,25.50
2022-10-01T12:02:23.923Z,25.75
2022-10-01T12:05:31.509Z,23.50
2022-10-01T12:08:36.787Z,18.00
2022-10-01T12:12:20.279Z,20.00
2022-10-01T12:15:41.753Z,20.00
2022-10-01T12:18:57.102Z,21.00
2022-10-01T12:22:05.509Z,20.00
2022-10-01T12:25:13.244Z,18.75
2022-10-01T12:28:27.751Z,25.00
2022-10-01T12:32:10.068Z,21.50
2022-10-01T12:35:17.838Z,22.75
2022-10-01T12:38:51.582Z,19.25
2022-10-01T12:42:31.425Z,24.25
2022-10-01T12:45:56.528Z,21.75
2022-10-01T12:49:38.411Z,23.25
2022-10-01T12:53:00.546Z,20.50
2022-10-01T12:56:07.315Z,24.75
2022-10-01T12:59:41.056Z,23.75
2022-10-01T13:03:14.117Z,25.00
2022-10-01T13:06:32.890Z,24.25
2022-10-01T13:10:04.359Z,22.25
2022-10-01T13:13:12.962Z,23.25
2022-10-01T13:16:18.485Z,29.00
2022-10-01T13:19:37.652Z,28.50
2022-10-01T13:23:10.760Z,23.75
2022-10-01T13:26:32.819Z,26.25
2022-10-01T13:29:43.784Z,31.25
2022-10-01T13:32:54.330Z,29.50
2022-10-01T13:35:59.234Z,30.25
2022-10-01T13:39:02.099Z,24.25
2022-10-01T13:42:05.631Z,26.00
2022-10-01T13:45:40.949Z,23.75
2022-10-01T13:48:48.144Z,30.00
2022-10-01T13:51:52.127Z,26.00
2022-10-01T13:54:55.983Z,23.75
2022-10-01T13:58:35.860Z,21.00
2022-10-01T14:01:42.285Z,23.25
2022-10-01T14:04:45.787Z,24.75
2022-10-01T14:07:50.821Z,23.00
2022-10-01T14:11:19.180Z,21.50
2022-10-01T14:14:47.798Z,20.00
2022-10-01T14:17:53.283Z,23.50
2022-10-01T14:20:55.301Z,23.50
2022-10-01T14:24:19.852Z,21.00
2022-10-01T14:27:48.329Z,22.25
2022-10-01T14:31:06.382Z,23.75
2022-10-01T14:34:11.648Z,21.00
2022-10-01T14:37:17.608Z,22.25
2022-10-01T14:40:22.544Z,19.75
2022-10-01T14:43:30.593Z,23.00
2022-10-01T14:46:36.165Z,23.75
2022-10-01T14:49:39.101Z,21.00
2022-10-01T14:52:47.152Z,19.25
2022-10-01T14:55:53.091Z,21.25
2022-10-01T14:59:01.882Z,19.75
2022-10-01T15:02:17.829Z,20.25
2022-10-01T15:05:42.480Z,20.25
2022-10-01T15:08:47.994Z,22.00
2022-10-01T15:11:51.500Z,22.00
2022-10-01T15:14:54.626Z,18.75
2022-10-01T15:17:56.747Z,16.75
2022-10-01T15:21:02.565Z,19.25
2022-10-01T15:24:06.774Z,22.75
2022-10-01T15:27:11.765Z,19.75
2022-10-01T15:30:15.679Z,21.00
2022-10-01T15:33:29.545Z,17.25
2022-10-01T15:36:32.291Z,22.50
2022-10-01T15:39:39.807Z,24.00
2022-10-01T15:43:07.593Z,16.50
2022-10-01T15:46:15.752Z,14.75
2022-10-01T15:49:25.009Z,19.75
2022-10-01T15:52:46.368Z,18.25
2022-10-01T15:55:53.519Z,18.50
2022-10-01T15:59:01.510Z,19.50
2022-10-01T16:02:09.251Z,17.75
2022-10-01T16:05:17.588Z,17.00
2022-10-01T16:08:22.113Z,25.25
2022-10-01T16:11:27.739Z,21.00
2022-10-01T16:14:39.373Z,18.75
2022-10-01T16:17:54.504Z,22.75
2022-10-01T16:20:56.948Z,17.75
2022-10-01T16:23:59.289Z,21.50
2022-10-01T16:27:02.136Z,21.75
2022-10-01T16:30:07.531Z,19.50
2022-10-01T16:33:11.024Z,19.25
2022-10-01T16:36:19.855Z,21.00
2022-10-01T16:39:23.179Z,21.25
2022-10-01T16:42:26.000Z,22.50
2022-10-01T16:45:34.210Z,23.00
2022-10-01T16:48:36.898Z,22.50
2022-10-01T16:51:40.992Z,23.50
2022-10-01T16:54:44.528Z,26.75
2022-10-01T16:57:46.586Z,25.00
2022-10-01T17:00:49.364Z,31.25
2022-10-01T17:03:51.529Z,26.75
2022-10-01T17:06:53.916Z,27.75
2022-10-01T17:09:55.954Z,28.00
2022-10-01T17:12:59.690Z,23.75
2022-10-01T17:16:02.474Z,25.00
2022-10-01T17:19:05.022Z,31.75
2022-10-01T17:22:08.085Z,27.50
2022-10-01T17:25:18.913Z,23.25
2022-10-01T17:28:21.153Z,31.00
2022-10-01T17:31:23.610Z,24.50
2022-10-01T17:34:26.142Z,26.75
2022-10-01T17:37:28.416Z,28.00
2022-10-01T17:40:30.477Z,29.50
2022-10-01T17:43:32.897Z,25.50
2022-10-01T17:46:35.238Z,26.75
2022-10-01T17:49:37.844Z,28.25
2022-10-01T17:52:40.020Z,27.25
2022-10-01T17:55:42.745Z,32.25
2022-10-01T17:58:46.260Z,31.25
2022-10-01T18:01:49.351Z,30.25
2022-10-01T18:04:51.597Z,33.75
2022-10-01T18:07:53.996Z,29.00
2022-10-01T18:11:10.983Z,30.00
2022-10-01T18:14:13.628Z,29.00
2022-10-01T18:17:16.178Z,35.00
2022-10-01T18:20:22.515Z,33.00
2022-10-01T18:23:24.759Z,30.50
2022-10-01T18:26:27.519Z,29.50
2022-10-01T18:29:29.686Z,34.25
2022-10-01T18:32:37.789Z,33.75
2022-10-01T18:35:43.769Z,30.75
2022-10-01T18:38:51.094Z,28.50
2022-10-01T18:41:53.434Z,34.50
2022-10-01T18:44:57.968Z,37.00
2022-10-01T18:48:21.714Z,34.25
2022-10-01T18:51:52.334Z,30.25
2022-10-01T18:55:21.311Z,33.75
2022-10-01T18:58:42.384Z,30.75
2022-10-01T19:02:11.470Z,30.25
2022-10-01T19:05:19.713Z,28.50
2022-10-01T19:08:37.559Z,36.25
2022-10-01T19:11:44.878Z,31.50
2022-10-01T19:15:18.433Z,27.75
2022-10-01T19:18:20.692Z,29.25
2022-10-01T19:21:53.820Z,30.75
2022-10-01T19:25:33.884Z,30.00
2022-10-01T19:32:44.048Z,31.00
2022-10-01T19:35:50.573Z,32.00
2022-10-01T19:38:55.276Z,35.25
2022-10-01T19:42:21.301Z,33.25
2022-10-01T19:45:26.951Z,29.00
2022-10-01T19:48:53.235Z,25.00
2022-10-01T19:52:05.406Z,35.50
2022-10-01T19:55:15.962Z,33.75
2022-10-01T19:58:20.094Z,29.00
2022-10-01T20:01:25.221Z,28.25
2022-10-01T20:04:38.134Z,26.25
2022-10-01T20:08:06.385Z,26.75
2022-10-01T20:11:27.195Z,33.25
2022-10-01T20:14:51.105Z,33.00
2022-10-01T20:18:17.687Z,26.25
2022-10-01T20:21:35.876Z,30.75
2022-10-01T20:24:40.532Z,33.75
2022-10-01T20:27:55.012Z,32.50
2022-10-01T20:31:11.188Z,33.50
2022-10-01T20:34:27.587Z,41.25
2022-10-01T20:37:53.039Z,39.75
2022-10-01T20:40:57.699Z,35.50
2022-10-01T20:44:02.114Z,40.00
2022-10-01T20:47:37.426Z,38.50
2022-10-01T20:50:45.687Z,40.25
2022-10-01T20:54:07.403Z,37.25
2022-10-01T20:57:42.809Z,39.00
2022-10-01T21:00:46.371Z,36.50
2022-10-01T21:03:54.087Z,58.75
2022-10-01T21:07:02.383Z,57.75
2022-10-01T21:10:44.962Z,58.25
2022-10-01T21:14:03.695Z,60.50
2022-10-01T21:17:28.018Z,57.25
2022-10-01T21:20:54.632Z,55.00
2022-10-01T21:24:15.412Z,55.00
2022-10-01T21:27:17.887Z,50.50
2022-10-01T21:30:21.516Z,57.75
2022-10-01T21:33:54.266Z,57.00
2022-10-01T21:37:05.565Z,45.00
2022-10-01T21:40:22.771Z,60.00
2022-10-01T21:43:37.146Z,62.50
2022-10-01T21:46:58.951Z,60.75
2022-10-01T21:50:22.727Z,42.75
2022-10-01T21:53:37.968Z,56.50
2022-10-01T21:56:43.232Z,57.75
2022-10-01T22:00:13.311Z,61.00
2022-10-01T22:03:55.367Z,52.75
2022-10-01T22:07:25.540Z,53.00
2022-10-01T22:10:36.742Z,46.50
2022-10-01T22:13:52.335Z,54.00
2022-10-01T22:16:58.489Z,49.75
2022-10-01T22:20:03.528Z,42.25
2022-10-01T22:23:11.272Z,52.75
2022-10-01T22:26:17.728Z,50.50
2022-10-01T22:29:25.549Z,50.25
2022-10-01T22:32:31.871Z,46.00
2022-10-01T22:35:45.982Z,39.25
2022-10-01T22:38:57.347Z,48.00
2022-10-01T22:42:07.517Z,47.25
2022-10-01T22:45:13.762Z,40.25
2022-10-01T22:48:21.991Z,42.25
2022-10-01T22:51:44.142Z,42.75
2022-10-01T22:55:11.215Z,41.00
2022-10-01T22:58:32.332Z,43.50
2022-10-01T23:02:03.757Z,32.25
2022-10-01T23:05:44.659Z,36.75
2022-10-01T23:09:07.785Z,35.00
2022-10-01T23:12:35.167Z,35.25
2022-10-01T23:15:40.302Z,35.50
2022-10-01T23:18:53.786Z,35.25
2022-10-01T23:22:14.725Z,33.25
2022-10-01T23:25:57.922Z,31.00
2022-10-01T23:29:40.453Z,33.25
2022-10-01T23:32:45.615Z,28.75
2022-10-01T23:36:05.955Z,29.75
2022-10-01T23:39:26.467Z,27.25
2022-10-01T23:42:35.053Z,23.75
2022-10-01T23:45:44.649Z,24.25
2022-10-01T23:48:53.588Z,23.75
2022-10-01T23:51:59.688Z,22.75
2022-10-01T23:55:32.946Z,22.50
2022-10-01T23:58:40.925Z,22.25
