createdAt,value
2022-12-22T05:55:37.124Z,9.60
2022-12-22T06:00:42.037Z,9.60
2022-12-22T06:05:46.710Z,9.60
2022-12-22T06:10:48.863Z,9.60
2022-12-22T06:15:51.238Z,9.50
2022-12-22T06:20:55.494Z,9.50
2022-12-22T06:25:59.928Z,9.50
2022-12-22T06:31:01.891Z,9.50
2022-12-22T06:36:08.433Z,9.50
2022-12-22T06:41:10.578Z,9.50
2022-12-22T06:46:16.369Z,9.40
2022-12-22T06:51:20.884Z,9.40
2022-12-22T06:56:24.300Z,9.40
2022-12-22T07:01:28.582Z,9.30
2022-12-22T07:06:30.680Z,9.30
2022-12-22T07:11:32.755Z,9.30
2022-12-22T07:16:34.934Z,9.20
2022-12-22T07:21:36.907Z,9.20
2022-12-22T07:26:38.714Z,9.20
2022-12-22T07:31:40.580Z,9.10
2022-12-22T07:36:42.533Z,9.10
2022-12-22T07:42:02.997Z,9.00
2022-12-22T07:47:04.910Z,9.00
2022-12-22T07:52:06.947Z,8.90
2022-12-22T07:57:08.814Z,8.90
2022-12-22T08:02:12.597Z,8.80
2022-12-22T08:07:14.620Z,8.80
2022-12-22T08:12:16.536Z,8.80
2022-12-22T08:17:18.337Z,8.80
2022-12-22T08:22:23.720Z,8.70
2022-12-22T08:27:39.954Z,8.70
2022-12-22T08:32:42.872Z,8.70
2022-12-22T08:37:46.779Z,8.70
2022-12-22T08:42:50.301Z,8.60
2022-12-22T08:47:52.141Z,8.60
2022-12-22T08:52:54.213Z,8.60
2022-12-22T08:58:01.821Z,8.60
2022-12-22T09:03:04.146Z,8.60
2022-12-22T09:08:06.307Z,8.50
2022-12-22T09:13:08.111Z,8.50
2022-12-22T09:18:09.901Z,8.50
2022-12-22T09:23:11.725Z,8.40
2022-12-22T09:28:13.861Z,8.40
2022-12-22T09:33:15.718Z,8.40
2022-12-22T09:38:17.579Z,8.40
2022-12-22T09:43:22.595Z,8.40
2022-12-22T09:48:25.912Z,8.30
2022-12-22T09:53:27.960Z,8.30
2022-12-22T09:58:32.462Z,8.30
2022-12-22T10:03:44.354Z,8.30
2022-12-22T10:08:46.431Z,8.30
2022-12-22T10:13:49.895Z,8.30
2022-12-22T10:19:02.152Z,8.40
2022-12-22T10:24:29.315Z,8.40
2022-12-22T10:29:32.331Z,8.40
2022-12-22T10:34:34.217Z,8.50
2022-12-22T10:39:36.836Z,8.50
2022-12-22T10:44:39.118Z,8.50
2022-12-22T10:54:46.375Z,8.40
2022-12-22T11:00:02.467Z,8.40
2022-12-22T11:05:09.608Z,8.40
2022-12-22T11:10:14.658Z,8.40
2022-12-22T11:15:35.113Z,8.40
2022-12-22T11:21:09.085Z,8.40
2022-12-22T11:26:14.067Z,8.40
2022-12-22T11:31:44.699Z,8.40
2022-12-22T11:37:04.671Z,8.40
2022-12-22T11:42:47.824Z,8.40
2022-12-22T11:53:52.612Z,8.50
2022-12-22T11:59:35.022Z,8.60
2022-12-22T12:04:56.148Z,8.60
2022-12-22T12:10:04.486Z,8.70
2022-12-22T12:15:27.879Z,8.70
2022-12-22T12:20:57.444Z,8.70
2022-12-22T12:26:09.999Z,8.80
2022-12-22T12:31:13.521Z,8.80
2022-12-22T12:36:53.500Z,8.80
2022-12-22T12:41:55.412Z,8.90
2022-12-22T12:47:05.652Z,8.90
2022-12-22T12:52:11.870Z,8.90
2022-12-22T12:57:31.726Z,8.90
2022-12-22T13:02:36.195Z,8.90
2022-12-22T13:08:05.108Z,8.90
2022-12-22T13:13:26.891Z,8.90
2022-12-22T13:18:35.123Z,8.90
2022-12-22T13:24:05.836Z,8.80
2022-12-22T13:29:09.951Z,8.80
2022-12-22T13:34:30.637Z,8.80
2022-12-22T13:39:32.637Z,8.90
2022-12-22T13:44:35.375Z,8.90
2022-12-22T13:50:07.106Z,8.90
2022-12-22T13:55:00.647Z,8.90
2022-12-22T14:00:03.479Z,8.90
2022-12-22T14:05:10.734Z,9.00
2022-12-22T14:10:12.968Z,8.90
2022-12-22T14:15:19.943Z,9.00
2022-12-22T14:20:28.185Z,8.90
2022-12-22T14:25:43.891Z,8.90
2022-12-22T14:30:49.271Z,8.90
2022-12-22T14:35:51.128Z,9.00
2022-12-22T14:40:57.282Z,8.90
2022-12-22T14:46:06.354Z,9.00
2022-12-22T14:51:08.359Z,8.90
2022-12-22T14:56:15.064Z,8.90
2022-12-22T15:01:23.314Z,9.00
2022-12-22T15:06:28.329Z,8.90
2022-12-22T15:11:31.503Z,8.90
2022-12-22T15:16:33.450Z,8.90
2022-12-22T15:21:35.788Z,8.90
2022-12-22T15:26:38.099Z,8.90
2022-12-22T15:31:41.074Z,8.80
2022-12-22T15:36:43.027Z,8.80
2022-12-22T15:41:45.569Z,8.80
