createdAt,value
2022-12-11T00:00:15.974Z,15.10
2022-12-11T00:03:02.161Z,14.87
2022-12-11T00:05:48.775Z,14.03
2022-12-11T00:08:35.148Z,13.20
2022-12-11T00:11:23.043Z,14.43
2022-12-11T00:14:09.625Z,13.97
2022-12-11T00:16:57.038Z,14.43
2022-12-11T00:19:43.530Z,16.07
2022-12-11T00:22:30.693Z,13.80
2022-12-11T00:25:17.226Z,14.93
2022-12-11T00:28:03.423Z,13.43
2022-12-11T00:30:50.004Z,14.00
2022-12-11T00:33:36.648Z,14.73
2022-12-11T00:36:25.359Z,14.97
2022-12-11T00:39:11.594Z,16.03
2022-12-11T00:41:58.308Z,14.67
2022-12-11T00:45:10.767Z,14.43
2022-12-11T00:47:57.688Z,14.60
2022-12-11T00:50:44.232Z,14.40
2022-12-11T00:53:30.439Z,14.83
2022-12-11T00:56:19.554Z,13.87
2022-12-11T00:59:05.928Z,13.17
2022-12-11T01:01:52.135Z,13.60
2022-12-11T01:04:38.326Z,12.60
2022-12-11T01:07:25.210Z,13.30
2022-12-11T01:10:24.051Z,14.07
2022-12-11T01:13:10.581Z,12.20
2022-12-11T01:15:57.083Z,13.37
2022-12-11T01:18:43.707Z,13.53
2022-12-11T01:21:30.497Z,11.70
2022-12-11T01:24:16.909Z,12.63
2022-12-11T01:27:03.963Z,13.63
2022-12-11T01:29:50.256Z,13.00
2022-12-11T01:32:36.452Z,13.10
2022-12-11T01:35:22.702Z,10.70
2022-12-11T01:38:10.167Z,12.07
2022-12-11T01:40:56.675Z,12.93
2022-12-11T01:44:15.855Z,10.70
2022-12-11T01:47:02.173Z,10.73
2022-12-11T01:49:48.548Z,12.33
2022-12-11T01:52:34.835Z,10.93
2022-12-11T01:55:21.699Z,10.87
2022-12-11T01:58:08.619Z,11.77
2022-12-11T02:00:56.452Z,11.23
2022-12-11T02:03:43.317Z,10.70
2022-12-11T02:06:49.245Z,10.53
2022-12-11T02:09:37.685Z,10.20
2022-12-11T02:12:55.793Z,10.70
2022-12-11T02:16:23.157Z,10.97
2022-12-11T02:19:29.461Z,10.93
2022-12-11T02:22:58.600Z,10.60
2022-12-11T02:26:19.970Z,12.17
2022-12-11T02:29:12.990Z,11.13
2022-12-11T02:32:23.661Z,9.53
2022-12-11T02:35:20.463Z,10.57
2022-12-11T02:38:18.576Z,11.87
2022-12-11T02:41:07.376Z,10.07
2022-12-11T02:43:56.538Z,9.83
2022-12-11T02:46:44.750Z,11.40
2022-12-11T02:49:33.872Z,9.80
2022-12-11T02:52:25.181Z,10.03
2022-12-11T02:55:14.680Z,10.27
2022-12-11T02:58:09.533Z,10.50
2022-12-11T03:00:56.151Z,10.47
2022-12-11T03:03:42.813Z,9.97
2022-12-11T03:06:37.486Z,9.23
2022-12-11T03:09:24.097Z,12.30
2022-12-11T03:12:13.864Z,11.43
2022-12-11T03:15:03.054Z,11.07
2022-12-11T03:18:15.034Z,10.73
2022-12-11T03:21:18.553Z,11.37
2022-12-11T03:24:30.026Z,12.57
2022-12-11T03:27:30.557Z,10.67
2022-12-11T03:30:21.517Z,10.00
2022-12-11T03:33:16.631Z,9.73
2022-12-11T03:36:11.052Z,10.83
2022-12-11T03:39:13.330Z,11.33
2022-12-11T03:42:04.907Z,11.30
2022-12-11T03:44:54.529Z,11.57
2022-12-11T03:47:43.215Z,11.37
2022-12-11T03:50:32.099Z,10.73
2022-12-11T03:53:20.350Z,10.27
2022-12-11T03:56:10.264Z,10.03
2022-12-11T03:58:56.496Z,10.67
2022-12-11T04:01:43.018Z,10.90
2022-12-11T04:04:29.490Z,10.23
2022-12-11T04:07:15.964Z,10.57
2022-12-11T04:10:03.120Z,11.93
2022-12-11T04:12:49.670Z,10.50
2022-12-11T04:15:37.129Z,10.23
2022-12-11T04:18:42.353Z,8.77
2022-12-11T04:21:47.278Z,8.87
2022-12-11T04:24:34.051Z,7.93
2022-12-11T04:27:38.873Z,8.73
2022-12-11T04:30:32.369Z,9.40
2022-12-11T04:33:20.108Z,7.57
2022-12-11T04:36:06.889Z,10.40
2022-12-11T04:38:53.253Z,8.57
2022-12-11T04:41:41.529Z,9.93
2022-12-11T04:44:27.809Z,9.43
2022-12-11T04:47:14.430Z,9.23
2022-12-11T04:50:00.577Z,9.17
2022-12-11T04:52:47.078Z,8.93
2022-12-11T04:55:33.182Z,10.17
2022-12-11T04:58:19.583Z,10.57
2022-12-11T05:01:11.068Z,10.93
2022-12-11T05:03:59.475Z,9.33
2022-12-11T05:06:45.905Z,10.63
2022-12-11T05:09:32.125Z,10.47
2022-12-11T05:12:18.282Z,11.47
2022-12-11T05:15:05.197Z,9.97
2022-12-11T05:17:51.575Z,9.27
2022-12-11T05:20:37.821Z,11.43
2022-12-11T05:23:25.223Z,11.37
2022-12-11T05:26:19.751Z,11.37
2022-12-11T05:29:06.049Z,11.63
2022-12-11T05:31:52.362Z,11.77
2022-12-11T05:34:38.633Z,12.33
2022-12-11T05:37:24.802Z,11.07
2022-12-11T05:40:15.211Z,11.03
2022-12-11T05:43:01.469Z,9.23
2022-12-11T05:45:47.705Z,11.00
2022-12-11T05:48:34.796Z,10.20
2022-12-11T05:51:21.198Z,9.47
2022-12-11T05:54:07.502Z,9.00
2022-12-11T05:56:53.805Z,9.13
2022-12-11T05:59:40.360Z,10.90
2022-12-11T06:02:26.831Z,8.73
2022-12-11T06:05:13.399Z,10.00
2022-12-11T06:08:00.051Z,9.93
2022-12-11T06:10:47.851Z,11.13
2022-12-11T06:13:34.610Z,10.47
2022-12-11T06:16:21.847Z,11.63
2022-12-11T06:19:14.873Z,10.33
2022-12-11T06:22:01.179Z,12.43
2022-12-11T06:24:48.012Z,11.23
2022-12-11T06:27:34.481Z,11.80
2022-12-11T06:30:21.450Z,14.37
2022-12-11T06:33:07.715Z,13.87
2022-12-11T06:35:54.277Z,11.53
2022-12-11T06:38:42.556Z,12.20
2022-12-11T06:41:29.036Z,11.83
2022-12-11T06:44:15.221Z,10.47
2022-12-11T06:47:01.834Z,10.50
2022-12-11T06:49:48.280Z,9.07
2022-12-11T06:52:34.667Z,8.53
2022-12-11T06:55:20.831Z,9.77
2022-12-11T06:58:07.865Z,12.23
2022-12-11T07:00:54.493Z,10.20
2022-12-11T07:03:40.774Z,9.63
2022-12-11T07:06:28.434Z,10.47
2022-12-11T07:09:14.676Z,12.20
2022-12-11T07:12:01.355Z,9.93
2022-12-11T07:14:47.635Z,11.13
2022-12-11T07:17:34.146Z,11.30
2022-12-11T07:20:20.447Z,10.43
2022-12-11T07:23:06.725Z,10.47
2022-12-11T07:25:53.704Z,10.83
2022-12-11T07:28:42.457Z,10.87
2022-12-11T07:31:29.901Z,10.67
2022-12-11T07:34:16.620Z,12.10
2022-12-11T07:37:03.187Z,13.37
2022-12-11T07:39:49.647Z,14.23
2022-12-11T07:42:38.375Z,10.60
2022-12-11T07:45:27.970Z,10.90
2022-12-11T07:48:14.442Z,12.90
2022-12-11T07:51:20.658Z,10.43
2022-12-11T07:54:16.655Z,9.97
2022-12-11T07:57:03.216Z,8.73
2022-12-11T07:59:49.429Z,9.03
2022-12-11T08:02:37.626Z,9.93
2022-12-11T08:05:24.619Z,8.60
2022-12-11T08:08:11.147Z,10.07
2022-12-11T08:11:01.493Z,8.97
2022-12-11T08:13:48.691Z,10.07
2022-12-11T08:16:35.031Z,9.67
2022-12-11T08:19:21.458Z,9.37
2022-12-11T08:22:08.188Z,9.73
2022-12-11T08:24:54.558Z,9.37
2022-12-11T08:27:40.864Z,9.13
2022-12-11T08:30:27.343Z,10.10
2022-12-11T08:33:14.019Z,9.77
2022-12-11T08:36:09.026Z,9.97
2022-12-11T08:38:56.486Z,11.83
2022-12-11T08:41:42.739Z,9.87
2022-12-11T08:44:29.664Z,10.80
2022-12-11T08:47:15.960Z,11.83
2022-12-11T08:50:02.725Z,9.67
2022-12-11T08:52:49.505Z,12.00
2022-12-11T08:55:38.926Z,11.13
2022-12-11T08:58:25.471Z,11.10
2022-12-11T09:01:17.939Z,10.83
2022-12-11T09:04:04.652Z,11.10
2022-12-11T09:06:51.100Z,10.27
2022-12-11T09:09:37.710Z,13.63
2022-12-11T09:12:24.064Z,11.60
2022-12-11T09:15:10.970Z,13.20
2022-12-11T09:17:57.773Z,10.50
2022-12-11T09:20:44.226Z,11.13
2022-12-11T09:23:30.802Z,12.20
2022-12-11T09:26:20.095Z,11.23
2022-12-11T09:29:07.754Z,10.40
2022-12-11T09:31:54.090Z,10.47
2022-12-11T09:34:40.421Z,11.77
2022-12-11T09:37:26.958Z,10.50
2022-12-11T09:40:13.865Z,11.07
2022-12-11T09:43:12.544Z,10.53
2022-12-11T09:46:03.092Z,11.87
2022-12-11T09:48:50.451Z,9.93
2022-12-11T09:51:42.885Z,10.63
2022-12-11T09:54:29.603Z,11.33
2022-12-11T09:57:34.021Z,10.27
2022-12-11T10:00:23.199Z,9.00
2022-12-11T10:03:47.219Z,10.03
2022-12-11T10:06:42.021Z,9.77
2022-12-11T10:09:37.904Z,11.13
2022-12-11T10:12:55.124Z,11.70
2022-12-11T10:15:50.850Z,9.43
2022-12-11T10:18:37.989Z,11.27
2022-12-11T10:21:26.402Z,10.37
2022-12-11T10:27:51.389Z,11.93
2022-12-11T10:30:39.387Z,10.80
2022-12-11T10:33:46.449Z,11.87
2022-12-11T10:36:36.934Z,10.93
2022-12-11T10:39:23.634Z,10.10
2022-12-11T10:42:19.255Z,10.63
2022-12-11T10:45:06.413Z,11.57
2022-12-11T10:48:03.223Z,11.97
2022-12-11T10:51:02.641Z,11.50
2022-12-11T10:53:54.002Z,12.27
2022-12-11T10:56:40.439Z,12.80
2022-12-11T10:59:44.105Z,11.87
2022-12-11T11:02:40.232Z,12.97
2022-12-11T11:05:29.737Z,11.60
2022-12-11T11:08:16.526Z,10.30
2022-12-11T11:11:03.208Z,11.47
2022-12-11T11:13:49.893Z,11.07
2022-12-11T11:16:38.856Z,11.63
2022-12-11T11:19:34.743Z,12.60
2022-12-11T11:22:21.293Z,11.10
2022-12-11T11:25:26.134Z,12.27
2022-12-11T11:28:21.336Z,9.83
2022-12-11T11:31:12.087Z,12.40
2022-12-11T11:34:06.692Z,12.17
2022-12-11T11:36:58.793Z,11.03
2022-12-11T11:39:47.980Z,12.20
2022-12-11T11:43:20.020Z,11.53
2022-12-11T11:46:14.960Z,11.77
2022-12-11T11:49:12.923Z,12.17
2022-12-11T11:52:04.082Z,11.00
2022-12-11T11:55:31.643Z,12.57
2022-12-11T11:58:28.013Z,11.67
2022-12-11T12:01:19.894Z,10.83
2022-12-11T12:04:06.413Z,12.27
2022-12-11T12:07:07.869Z,10.57
2022-12-11T12:10:23.942Z,11.93
2022-12-11T12:13:47.548Z,11.00
2022-12-11T12:20:04.340Z,10.43
2022-12-11T12:23:09.475Z,11.87
2022-12-11T12:26:11.104Z,10.90
2022-12-11T12:29:22.382Z,10.53
2022-12-11T12:32:27.195Z,10.70
2022-12-11T12:35:34.791Z,11.33
2022-12-11T12:38:36.335Z,9.73
2022-12-11T12:41:31.918Z,11.93
2022-12-11T12:44:22.236Z,11.47
2022-12-11T12:47:14.838Z,13.40
2022-12-11T12:50:04.490Z,10.53
2022-12-11T12:52:53.028Z,10.63
2022-12-11T12:55:40.034Z,12.23
2022-12-11T12:58:40.709Z,11.30
2022-12-11T13:01:29.827Z,11.87
2022-12-11T13:04:55.516Z,11.67
2022-12-11T13:07:54.031Z,11.10
2022-12-11T13:10:43.226Z,12.87
2022-12-11T13:13:35.536Z,10.33
2022-12-11T13:16:27.117Z,11.17
2022-12-11T13:19:39.048Z,10.40
2022-12-11T13:22:28.565Z,11.70
2022-12-11T13:25:31.458Z,10.40
2022-12-11T13:28:23.753Z,11.20
2022-12-11T13:31:16.278Z,9.50
2022-12-11T13:34:17.269Z,10.73
2022-12-11T13:37:05.275Z,12.37
2022-12-11T13:39:52.589Z,10.47
2022-12-11T13:42:52.652Z,11.30
2022-12-11T13:45:51.355Z,10.60
2022-12-11T13:48:47.731Z,11.53
2022-12-11T13:51:36.995Z,10.70
2022-12-11T13:54:24.848Z,11.17
2022-12-11T13:57:21.023Z,10.53
2022-12-11T14:00:21.377Z,12.03
2022-12-11T14:03:08.171Z,12.47
2022-12-11T14:05:54.718Z,13.70
2022-12-11T14:08:44.131Z,11.83
2022-12-11T14:11:41.945Z,10.50
2022-12-11T14:14:40.214Z,10.47
2022-12-11T14:17:32.984Z,10.67
2022-12-11T14:20:31.222Z,11.83
2022-12-11T14:23:21.260Z,12.73
2022-12-11T14:26:19.663Z,12.90
2022-12-11T14:29:06.712Z,11.30
2022-12-11T14:31:54.017Z,9.70
2022-12-11T14:34:46.916Z,10.77
2022-12-11T14:37:35.533Z,10.80
2022-12-11T14:40:28.238Z,10.30
2022-12-11T14:43:22.207Z,10.53
2022-12-11T14:46:16.748Z,10.80
2022-12-11T14:49:09.164Z,10.07
2022-12-11T14:51:58.301Z,9.67
2022-12-11T14:54:51.311Z,11.57
2022-12-11T14:57:41.161Z,10.90
2022-12-11T15:00:35.892Z,9.97
2022-12-11T15:03:24.494Z,10.53
2022-12-11T15:06:30.045Z,10.33
2022-12-11T15:09:28.778Z,15.60
2022-12-11T15:12:19.739Z,10.20
2022-12-11T15:15:07.426Z,10.43
2022-12-11T15:17:54.021Z,9.73
2022-12-11T15:20:40.554Z,11.73
2022-12-11T15:23:28.076Z,12.57
2022-12-11T15:26:14.913Z,11.57
2022-12-11T15:29:03.735Z,11.70
2022-12-11T15:32:02.230Z,11.13
2022-12-11T15:34:53.469Z,11.87
2022-12-11T15:37:40.101Z,9.93
2022-12-11T15:40:26.855Z,12.57
2022-12-11T15:43:13.399Z,11.83
2022-12-11T15:46:01.210Z,14.40
2022-12-11T15:48:48.441Z,10.17
2022-12-11T15:51:38.398Z,12.77
2022-12-11T15:54:29.202Z,12.43
2022-12-11T15:57:19.428Z,9.67
2022-12-11T16:00:06.729Z,11.00
2022-12-11T16:02:54.301Z,10.70
2022-12-11T16:05:41.885Z,10.57
2022-12-11T16:08:28.213Z,11.13
2022-12-11T16:11:14.366Z,9.57
2022-12-11T16:14:04.145Z,10.13
2022-12-11T16:16:50.551Z,11.13
2022-12-11T16:19:37.388Z,10.87
2022-12-11T16:22:23.778Z,11.30
2022-12-11T16:25:10.566Z,11.80
2022-12-11T16:27:59.630Z,10.43
2022-12-11T16:30:46.454Z,11.40
2022-12-11T16:33:32.926Z,14.50
2022-12-11T16:36:20.346Z,19.03
2022-12-11T16:39:06.700Z,30.03
2022-12-11T16:41:53.364Z,20.97
2022-12-11T16:44:44.035Z,14.37
2022-12-11T16:47:31.008Z,15.63
2022-12-11T16:50:18.302Z,17.40
2022-12-11T16:53:04.816Z,11.80
2022-12-11T16:55:51.560Z,16.20
2022-12-11T16:58:40.429Z,13.13
2022-12-11T17:01:27.021Z,25.33
2022-12-11T17:04:13.553Z,14.70
2022-12-11T17:06:59.898Z,13.27
2022-12-11T17:09:45.965Z,11.53
2022-12-11T17:12:32.620Z,13.97
2022-12-11T17:15:18.878Z,12.17
2022-12-11T17:18:05.369Z,14.00
2022-12-11T17:20:51.578Z,12.83
2022-12-11T17:23:38.795Z,11.67
2022-12-11T17:26:25.288Z,11.10
2022-12-11T17:29:12.880Z,11.43
2022-12-11T17:31:59.350Z,9.87
2022-12-11T17:34:46.269Z,11.83
2022-12-11T17:37:32.744Z,13.20
2022-12-11T17:40:20.718Z,13.97
2022-12-11T17:43:09.253Z,11.87
2022-12-11T17:45:55.658Z,12.63
2022-12-11T17:48:42.540Z,12.40
2022-12-11T17:51:28.707Z,13.00
2022-12-11T17:54:15.023Z,12.90
2022-12-11T17:57:01.644Z,11.67
2022-12-11T17:59:47.839Z,13.97
2022-12-11T18:02:34.373Z,14.63
2022-12-11T18:05:20.690Z,24.17
2022-12-11T18:08:06.948Z,21.70
2022-12-11T18:10:54.113Z,21.10
2022-12-11T18:13:41.839Z,16.83
2022-12-11T18:16:31.328Z,14.50
2022-12-11T18:19:17.785Z,13.90
2022-12-11T18:22:04.504Z,12.77
2022-12-11T18:24:51.450Z,12.93
2022-12-11T18:27:38.478Z,13.60
2022-12-11T18:30:25.676Z,14.37
2022-12-11T18:33:13.096Z,13.83
2022-12-11T18:35:59.482Z,14.10
2022-12-11T18:38:47.888Z,17.53
2022-12-11T18:41:34.272Z,15.93
2022-12-11T18:44:22.647Z,17.53
2022-12-11T18:47:09.110Z,16.17
2022-12-11T18:49:57.855Z,14.67
2022-12-11T18:52:45.596Z,16.57
2022-12-11T18:55:31.940Z,14.57
2022-12-11T18:58:19.346Z,14.90
2022-12-11T19:01:11.474Z,13.40
2022-12-11T19:04:03.549Z,15.53
2022-12-11T19:06:53.497Z,14.17
2022-12-11T19:09:43.569Z,14.93
2022-12-11T19:12:34.676Z,14.53
2022-12-11T19:15:23.999Z,16.13
2022-12-11T19:18:11.460Z,16.17
2022-12-11T19:21:08.132Z,14.30
2022-12-11T19:23:55.432Z,20.70
2022-12-11T19:26:42.095Z,25.13
2022-12-11T19:29:34.268Z,18.50
2022-12-11T19:32:20.923Z,18.17
2022-12-11T19:35:07.257Z,32.03
2022-12-11T19:37:53.820Z,20.10
2022-12-11T19:40:43.810Z,19.47
2022-12-11T19:43:30.460Z,21.17
2022-12-11T19:46:18.215Z,17.57
2022-12-11T19:49:05.759Z,16.43
2022-12-11T19:51:52.235Z,17.40
2022-12-11T19:54:38.905Z,13.80
2022-12-11T19:57:25.526Z,16.13
2022-12-11T20:00:12.239Z,14.77
2022-12-11T20:02:58.707Z,14.00
2022-12-11T20:05:45.118Z,16.90
2022-12-11T20:08:49.201Z,15.50
2022-12-11T20:11:35.601Z,15.40
2022-12-11T20:14:24.968Z,17.17
2022-12-11T20:17:14.304Z,14.10
2022-12-11T20:20:01.410Z,15.57
2022-12-11T20:22:47.525Z,14.83
2022-12-11T20:25:34.387Z,15.13
2022-12-11T20:28:20.648Z,15.33
2022-12-11T20:31:12.487Z,14.37
2022-12-11T20:34:03.601Z,14.27
2022-12-11T20:36:51.899Z,13.33
2022-12-11T20:39:38.337Z,14.50
2022-12-11T20:42:24.740Z,13.07
2022-12-11T20:45:11.370Z,14.77
2022-12-11T20:47:57.732Z,15.17
2022-12-11T20:50:44.076Z,14.63
2022-12-11T20:53:30.776Z,13.57
2022-12-11T20:56:19.148Z,15.50
2022-12-11T20:59:05.813Z,14.53
2022-12-11T21:01:52.352Z,14.80
2022-12-11T21:04:41.009Z,13.30
2022-12-11T21:07:28.143Z,15.37
2022-12-11T21:10:14.745Z,13.67
2022-12-11T21:13:01.508Z,16.07
2022-12-11T21:15:52.383Z,15.77
2022-12-11T21:18:40.018Z,14.70
2022-12-11T21:21:26.424Z,17.07
2022-12-11T21:24:21.320Z,13.97
2022-12-11T21:27:07.710Z,14.43
2022-12-11T21:29:53.980Z,13.97
2022-12-11T21:32:41.262Z,13.80
2022-12-11T21:35:27.904Z,13.73
2022-12-11T21:38:14.829Z,14.67
2022-12-11T21:41:22.794Z,14.83
2022-12-11T21:47:17.585Z,21.30
2022-12-11T21:50:04.493Z,12.53
2022-12-11T21:52:50.608Z,11.73
2022-12-11T21:55:41.258Z,13.03
2022-12-11T21:58:27.661Z,12.33
2022-12-11T22:01:32.220Z,11.60
2022-12-11T22:04:18.916Z,12.67
2022-12-11T22:07:05.459Z,12.77
2022-12-11T22:09:51.847Z,13.73
2022-12-11T22:12:38.210Z,13.43
2022-12-11T22:15:24.795Z,23.37
2022-12-11T22:18:12.159Z,19.37
2022-12-11T22:20:59.189Z,14.57
2022-12-11T22:23:45.627Z,12.97
2022-12-11T22:26:32.150Z,11.50
2022-12-11T22:29:18.338Z,12.20
2022-12-11T22:32:05.066Z,11.53
2022-12-11T22:34:51.362Z,10.73
2022-12-11T22:37:37.678Z,13.00
2022-12-11T22:40:23.880Z,12.97
2022-12-11T22:43:10.079Z,11.93
2022-12-11T22:45:56.644Z,12.17
2022-12-11T22:48:43.257Z,11.20
2022-12-11T22:51:29.370Z,11.60
2022-12-11T22:54:16.355Z,11.47
2022-12-11T22:57:02.607Z,12.53
2022-12-11T22:59:49.154Z,10.70
2022-12-11T23:02:36.710Z,13.77
2022-12-11T23:05:23.379Z,11.80
2022-12-11T23:08:09.688Z,11.97
2022-12-11T23:10:55.892Z,11.47
2022-12-11T23:13:42.283Z,12.07
2022-12-11T23:16:28.825Z,13.73
2022-12-11T23:19:16.906Z,12.30
2022-12-11T23:22:06.165Z,13.40
2022-12-11T23:24:52.416Z,12.13
2022-12-11T23:27:38.821Z,13.93
2022-12-11T23:30:25.275Z,15.73
2022-12-11T23:33:11.596Z,11.77
2022-12-11T23:35:58.868Z,13.80
2022-12-11T23:38:50.959Z,13.20
2022-12-11T23:41:39.319Z,12.67
2022-12-11T23:44:25.556Z,12.07
2022-12-11T23:47:11.885Z,11.37
2022-12-11T23:49:58.353Z,12.50
2022-12-11T23:52:45.288Z,11.83
2022-12-11T23:55:31.535Z,12.23
2022-12-11T23:58:17.839Z,12.27
