createdAt,value
2018-02-18T00:00:19.337Z,0.00
2018-02-18T00:01:21.370Z,0.00
2018-02-18T00:02:19.269Z,0.00
2018-02-18T00:03:19.905Z,0.00
2018-02-18T00:04:24.059Z,0.00
2018-02-18T00:05:22.223Z,0.00
2018-02-18T00:06:19.237Z,0.00
2018-02-18T00:07:19.092Z,0.00
2018-02-18T00:08:19.092Z,0.00
2018-02-18T00:09:19.015Z,0.00
2018-02-18T00:10:18.992Z,0.00
2018-02-18T00:11:18.947Z,0.00
2018-02-18T00:12:18.930Z,0.00
2018-02-18T00:13:18.970Z,0.00
2018-02-18T00:14:23.168Z,0.00
2018-02-18T00:15:19.427Z,0.00
2018-02-18T00:16:24.857Z,0.00
2018-02-18T00:17:22.765Z,0.00
2018-02-18T00:18:18.693Z,0.00
2018-02-18T00:22:35.392Z,0.00
2018-02-18T00:23:21.903Z,0.00
2018-02-18T00:24:20.292Z,0.00
2018-02-18T00:25:19.226Z,0.00
2018-02-18T00:26:25.462Z,0.00
2018-02-18T00:28:20.963Z,0.00
2018-02-18T00:29:18.857Z,0.00
2018-02-18T00:30:21.669Z,0.00
2018-02-18T00:32:18.755Z,0.00
2018-02-18T00:33:18.720Z,0.00
2018-02-18T00:34:18.706Z,0.00
2018-02-18T00:35:19.010Z,0.00
2018-02-18T00:36:18.610Z,0.00
2018-02-18T00:37:18.581Z,0.00
2018-02-18T00:38:19.068Z,0.00
2018-02-18T00:39:19.072Z,0.00
2018-02-18T00:40:25.863Z,0.00
2018-02-18T00:41:18.945Z,0.00
2018-02-18T00:42:18.395Z,0.00
2018-02-18T00:43:18.995Z,0.00
2018-02-18T00:44:18.326Z,0.00
2018-02-18T00:45:20.161Z,0.00
2018-02-18T00:46:18.255Z,0.00
2018-02-18T00:47:18.218Z,0.00
2018-02-18T00:48:18.182Z,0.00
2018-02-18T00:49:28.559Z,0.00
2018-02-18T00:50:18.138Z,0.00
2018-02-18T00:51:18.800Z,0.00
2018-02-18T00:52:22.818Z,0.00
2018-02-18T00:53:18.008Z,0.00
2018-02-18T00:54:20.881Z,0.00
2018-02-18T00:55:18.205Z,0.00
2018-02-18T00:56:17.898Z,0.00
2018-02-18T00:57:17.888Z,0.00
2018-02-18T00:58:17.840Z,0.00
2018-02-18T00:59:17.834Z,0.00
2018-02-18T01:00:17.753Z,0.00
2018-02-18T01:01:17.807Z,0.00
2018-02-18T01:02:17.965Z,0.00
2018-02-18T01:03:26.430Z,0.00
2018-02-18T01:04:17.615Z,0.00
2018-02-18T01:05:17.628Z,0.00
2018-02-18T01:06:17.680Z,0.00
2018-02-18T01:07:17.538Z,0.00
2018-02-18T01:08:17.664Z,0.00
2018-02-18T01:09:17.631Z,0.00
2018-02-18T01:10:17.694Z,0.00
2018-02-18T01:11:17.514Z,0.00
2018-02-18T01:12:17.973Z,0.00
2018-02-18T01:13:17.321Z,0.00
2018-02-18T01:14:17.276Z,0.00
2018-02-18T01:15:18.294Z,0.00
2018-02-18T01:16:17.181Z,0.00
2018-02-18T01:17:17.266Z,0.00
2018-02-18T01:18:17.626Z,0.00
2018-02-18T01:19:17.103Z,0.00
2018-02-18T01:20:17.042Z,0.00
2018-02-18T01:21:17.026Z,0.00
2018-02-18T01:22:16.972Z,0.00
2018-02-18T01:23:18.074Z,0.00
2018-02-18T01:24:17.219Z,0.00
2018-02-18T01:25:17.713Z,0.00
2018-02-18T01:26:17.838Z,0.00
2018-02-18T01:27:16.839Z,0.00
2018-02-18T01:28:16.757Z,0.00
2018-02-18T01:29:16.721Z,0.00
2018-02-18T01:30:16.720Z,0.00
2018-02-18T01:31:16.652Z,0.00
2018-02-18T01:32:16.612Z,0.00
2018-02-18T01:33:20.296Z,0.00
2018-02-18T01:34:16.568Z,0.00
2018-02-18T01:35:16.607Z,0.00
2018-02-18T01:36:16.709Z,0.00
2018-02-18T01:37:16.784Z,0.00
2018-02-18T01:38:16.396Z,0.00
2018-02-18T01:39:26.253Z,0.00
2018-02-18T01:40:16.327Z,0.00
2018-02-18T01:41:16.315Z,0.00
2018-02-18T01:42:17.977Z,0.00
2018-02-18T01:43:16.517Z,0.00
2018-02-18T01:44:19.646Z,0.00
2018-02-18T01:45:16.149Z,0.00
2018-02-18T01:46:16.330Z,0.00
2018-02-18T01:47:16.109Z,0.00
2018-02-18T01:48:16.463Z,0.00
2018-02-18T01:49:16.307Z,0.00
2018-02-18T01:50:15.971Z,0.00
2018-02-18T01:51:21.121Z,0.00
2018-02-18T01:52:16.041Z,0.00
2018-02-18T01:53:16.119Z,0.00
2018-02-18T01:54:15.911Z,0.00
2018-02-18T01:55:27.783Z,0.00
2018-02-18T01:56:15.757Z,0.00
2018-02-18T01:57:22.499Z,0.00
2018-02-18T01:58:16.746Z,0.00
2018-02-18T01:59:19.933Z,0.00
2018-02-18T02:00:15.611Z,0.00
2018-02-18T02:01:16.352Z,0.00
2018-02-18T02:02:24.810Z,0.00
2018-02-18T02:03:19.669Z,0.00
2018-02-18T02:04:15.867Z,0.00
2018-02-18T02:05:15.639Z,0.00
2018-02-18T02:06:27.809Z,0.00
2018-02-18T02:07:15.367Z,0.00
2018-02-18T02:08:20.432Z,0.00
2018-02-18T02:09:15.291Z,0.00
2018-02-18T02:10:15.578Z,0.00
2018-02-18T02:11:15.311Z,0.00
2018-02-18T02:12:15.182Z,0.00
2018-02-18T02:13:15.346Z,0.00
2018-02-18T02:14:15.123Z,0.00
2018-02-18T02:15:15.974Z,0.00
2018-02-18T02:16:15.739Z,0.00
2018-02-18T02:17:15.046Z,0.00
2018-02-18T02:18:14.967Z,0.00
2018-02-18T02:19:18.203Z,0.00
2018-02-18T02:20:19.796Z,0.00
2018-02-18T02:21:24.039Z,0.00
2018-02-18T02:22:15.185Z,0.00
2018-02-18T02:23:14.792Z,0.00
2018-02-18T02:24:15.182Z,0.00
2018-02-18T02:25:14.937Z,0.00
2018-02-18T02:26:14.682Z,0.00
2018-02-18T02:27:23.124Z,0.00
2018-02-18T02:28:20.140Z,0.00
2018-02-18T02:29:14.575Z,0.00
2018-02-18T02:30:14.629Z,0.00
2018-02-18T02:31:14.504Z,0.00
2018-02-18T02:32:18.231Z,0.00
2018-02-18T02:33:14.435Z,0.00
2018-02-18T02:34:15.837Z,0.00
2018-02-18T02:35:24.950Z,0.00
2018-02-18T02:37:16.842Z,0.00
2018-02-18T02:38:16.351Z,0.00
2018-02-18T02:39:14.221Z,0.00
2018-02-18T02:40:14.461Z,0.00
2018-02-18T02:41:14.794Z,0.00
2018-02-18T02:42:14.455Z,0.00
2018-02-18T02:43:14.083Z,0.00
2018-02-18T02:44:15.931Z,0.00
2018-02-18T02:45:16.902Z,0.00
2018-02-18T02:46:13.971Z,0.00
2018-02-18T02:47:19.278Z,0.00
2018-02-18T02:48:13.898Z,0.00
2018-02-18T02:49:19.548Z,0.00
2018-02-18T02:50:13.871Z,0.00
2018-02-18T02:51:13.870Z,0.00
2018-02-18T02:52:23.213Z,0.00
2018-02-18T02:53:22.583Z,0.00
2018-02-18T02:54:13.685Z,0.00
2018-02-18T02:55:13.891Z,0.00
2018-02-18T02:56:13.925Z,0.00
2018-02-18T02:57:13.573Z,0.00
2018-02-18T02:58:13.544Z,0.00
2018-02-18T02:59:13.626Z,0.00
2018-02-18T03:00:15.046Z,0.00
2018-02-18T03:01:13.471Z,0.00
2018-02-18T03:02:13.417Z,0.00
2018-02-18T03:03:13.361Z,0.00
2018-02-18T03:04:13.613Z,0.00
2018-02-18T03:05:21.212Z,0.00
2018-02-18T03:06:13.256Z,0.00
2018-02-18T03:07:15.824Z,0.00
2018-02-18T03:08:20.732Z,0.00
2018-02-18T03:09:13.147Z,0.00
2018-02-18T03:10:16.356Z,0.00
2018-02-18T03:11:21.762Z,0.00
2018-02-18T03:12:21.892Z,0.00
2018-02-18T03:13:12.999Z,0.00
2018-02-18T03:14:12.965Z,0.00
2018-02-18T03:15:12.937Z,0.00
2018-02-18T03:16:28.050Z,0.00
2018-02-18T03:17:12.982Z,0.00
2018-02-18T03:18:25.757Z,0.00
2018-02-18T03:19:12.926Z,0.00
2018-02-18T03:20:12.783Z,0.00
2018-02-18T03:21:12.719Z,0.00
2018-02-18T03:22:20.010Z,0.00
2018-02-18T03:23:19.094Z,0.00
2018-02-18T03:24:12.617Z,0.00
2018-02-18T03:25:12.577Z,0.00
2018-02-18T03:26:12.540Z,0.00
2018-02-18T03:27:12.684Z,0.00
2018-02-18T03:28:16.359Z,0.00
2018-02-18T03:29:12.460Z,0.00
2018-02-18T03:30:12.396Z,0.00
2018-02-18T03:31:12.365Z,0.00
2018-02-18T03:32:12.328Z,0.00
2018-02-18T03:33:19.786Z,0.00
2018-02-18T03:34:12.272Z,0.00
2018-02-18T03:35:12.297Z,0.00
2018-02-18T03:36:18.063Z,0.00
2018-02-18T03:37:13.810Z,0.00
2018-02-18T03:38:12.112Z,0.00
2018-02-18T03:39:14.664Z,0.00
2018-02-18T03:40:12.165Z,0.00
2018-02-18T03:41:12.301Z,0.00
2018-02-18T03:42:12.088Z,0.00
2018-02-18T03:43:12.150Z,0.00
2018-02-18T03:44:11.896Z,0.00
2018-02-18T03:45:12.134Z,0.00
2018-02-18T03:47:11.784Z,0.00
2018-02-18T03:48:11.774Z,0.00
2018-02-18T03:49:11.716Z,0.00
2018-02-18T03:50:11.682Z,0.00
2018-02-18T03:51:11.671Z,0.00
2018-02-18T03:52:11.607Z,0.00
2018-02-18T03:53:11.573Z,0.00
2018-02-18T03:54:13.555Z,0.00
2018-02-18T03:55:11.498Z,0.00
2018-02-18T03:56:11.483Z,0.00
2018-02-18T03:57:15.316Z,0.00
2018-02-18T03:58:17.016Z,0.00
2018-02-18T03:59:11.672Z,0.00
2018-02-18T04:00:11.323Z,0.00
2018-02-18T04:01:11.322Z,0.00
2018-02-18T04:02:11.249Z,0.00
2018-02-18T04:03:11.733Z,0.00
2018-02-18T04:04:11.175Z,0.00
2018-02-18T04:05:11.153Z,0.00
2018-02-18T04:06:11.104Z,0.00
2018-02-18T04:07:11.253Z,0.00
2018-02-18T04:08:11.091Z,0.00
2018-02-18T04:09:11.045Z,0.00
2018-02-18T04:10:15.785Z,0.00
2018-02-18T04:11:10.923Z,0.00
2018-02-18T04:12:11.021Z,0.00
2018-02-18T04:13:10.880Z,0.00
2018-02-18T04:14:11.081Z,0.00
2018-02-18T04:15:10.783Z,0.00
2018-02-18T04:16:10.806Z,0.00
2018-02-18T04:17:10.960Z,0.00
2018-02-18T04:18:10.721Z,0.00
2018-02-18T04:19:10.643Z,0.00
2018-02-18T04:20:10.604Z,0.00
2018-02-18T04:21:10.570Z,0.00
2018-02-18T04:22:22.631Z,0.00
2018-02-18T04:23:25.624Z,0.00
2018-02-18T04:24:21.107Z,0.00
2018-02-18T04:25:10.999Z,0.00
2018-02-18T04:26:14.264Z,0.00
2018-02-18T04:27:10.350Z,0.00
2018-02-18T04:28:10.317Z,0.00
2018-02-18T04:29:10.552Z,0.00
2018-02-18T04:30:10.347Z,0.00
2018-02-18T04:31:25.100Z,0.00
2018-02-18T04:32:10.360Z,0.00
2018-02-18T04:33:10.135Z,0.00
2018-02-18T04:34:10.100Z,0.00
2018-02-18T04:35:22.820Z,0.00
2018-02-18T04:36:16.976Z,0.00
2018-02-18T04:37:28.603Z,0.00
2018-02-18T04:38:09.961Z,0.00
2018-02-18T04:39:09.928Z,0.00
2018-02-18T04:40:09.925Z,0.00
2018-02-18T04:41:09.856Z,0.00
2018-02-18T04:42:10.797Z,0.00
2018-02-18T04:43:51.158Z,0.00
2018-02-18T04:44:16.076Z,0.00
2018-02-18T04:45:09.844Z,0.00
2018-02-18T04:46:09.701Z,0.00
2018-02-18T04:47:11.812Z,0.00
2018-02-18T04:48:09.699Z,0.00
2018-02-18T04:49:09.613Z,0.00
2018-02-18T04:50:10.183Z,0.00
2018-02-18T04:51:09.505Z,0.00
2018-02-18T04:52:12.232Z,0.00
2018-02-18T04:53:09.418Z,0.00
2018-02-18T04:55:12.730Z,0.00
2018-02-18T04:56:09.312Z,0.00
2018-02-18T04:57:09.497Z,0.00
2018-02-18T04:58:09.343Z,0.00
2018-02-18T04:59:17.157Z,0.00
2018-02-18T05:00:09.167Z,0.00
2018-02-18T05:01:09.131Z,0.00
2018-02-18T05:02:09.173Z,0.00
2018-02-18T05:03:09.106Z,0.00
2018-02-18T05:04:09.134Z,0.00
2018-02-18T05:05:29.464Z,0.00
2018-02-18T05:06:08.953Z,0.00
2018-02-18T05:07:09.139Z,0.00
2018-02-18T05:08:08.916Z,0.00
2018-02-18T05:09:18.166Z,0.00
2018-02-18T05:10:08.808Z,0.00
2018-02-18T05:11:09.133Z,0.00
2018-02-18T05:12:08.740Z,0.00
2018-02-18T05:13:08.707Z,0.00
2018-02-18T05:14:08.685Z,0.00
2018-02-18T05:15:17.666Z,0.00
2018-02-18T05:16:15.595Z,0.00
2018-02-18T05:17:22.252Z,0.00
2018-02-18T05:18:19.184Z,0.00
2018-02-18T05:19:17.006Z,0.00
2018-02-18T05:20:08.952Z,0.00
2018-02-18T05:21:10.249Z,0.00
2018-02-18T05:22:08.813Z,0.00
2018-02-18T05:23:08.409Z,0.00
2018-02-18T05:24:08.826Z,0.00
2018-02-18T05:25:08.304Z,0.00
2018-02-18T05:26:08.242Z,0.00
2018-02-18T05:27:08.199Z,0.00
2018-02-18T05:28:08.168Z,0.00
2018-02-18T05:29:10.430Z,0.00
2018-02-18T05:30:08.096Z,0.00
2018-02-18T05:31:08.084Z,0.00
2018-02-18T05:32:10.768Z,0.00
2018-02-18T05:33:07.982Z,0.00
2018-02-18T05:34:08.244Z,0.00
2018-02-18T05:35:08.405Z,0.00
2018-02-18T05:36:08.688Z,0.00
2018-02-18T05:37:11.862Z,0.00
2018-02-18T05:38:07.809Z,0.00
2018-02-18T05:39:07.801Z,0.00
2018-02-18T05:40:11.007Z,0.00
2018-02-18T05:41:13.522Z,0.00
2018-02-18T05:42:07.691Z,0.00
2018-02-18T05:43:07.630Z,0.00
2018-02-18T05:44:09.191Z,0.00
2018-02-18T05:45:07.759Z,0.00
2018-02-18T05:46:07.541Z,0.00
2018-02-18T05:47:07.487Z,0.00
2018-02-18T05:48:17.509Z,0.00
2018-02-18T05:49:07.416Z,0.00
2018-02-18T05:50:11.215Z,0.00
2018-02-18T05:51:07.342Z,0.00
2018-02-18T05:52:07.300Z,0.00
2018-02-18T05:53:07.715Z,0.00
2018-02-18T05:54:07.268Z,0.00
2018-02-18T05:55:11.948Z,0.00
2018-02-18T05:56:07.162Z,0.00
2018-02-18T05:57:07.364Z,0.00
2018-02-18T05:58:11.612Z,0.00
2018-02-18T05:59:09.536Z,0.00
2018-02-18T06:00:07.017Z,0.00
2018-02-18T06:01:07.115Z,0.00
2018-02-18T06:02:06.947Z,0.00
2018-02-18T06:03:06.908Z,0.00
2018-02-18T06:04:11.984Z,0.00
2018-02-18T06:05:07.253Z,0.00
2018-02-18T06:06:06.855Z,0.00
2018-02-18T06:07:07.343Z,0.00
2018-02-18T06:08:06.731Z,0.00
2018-02-18T06:09:06.694Z,4.00
2018-02-18T06:10:06.688Z,4.00
2018-02-18T06:11:08.059Z,0.00
2018-02-18T06:12:06.584Z,4.00
2018-02-18T06:13:06.735Z,4.00
2018-02-18T06:14:06.644Z,4.00
2018-02-18T06:15:06.665Z,8.00
2018-02-18T06:16:06.463Z,4.00
2018-02-18T06:17:30.979Z,4.00
2018-02-18T06:18:15.128Z,8.00
2018-02-18T06:19:06.401Z,8.00
2018-02-18T06:20:06.348Z,12.00
2018-02-18T06:21:06.268Z,12.00
2018-02-18T06:22:06.265Z,12.00
2018-02-18T06:23:06.713Z,12.00
2018-02-18T06:24:06.156Z,16.00
2018-02-18T06:25:06.308Z,16.00
2018-02-18T06:26:06.081Z,20.00
2018-02-18T06:27:09.254Z,20.00
2018-02-18T06:28:06.043Z,24.00
2018-02-18T06:30:06.021Z,32.00
2018-02-18T06:31:09.351Z,36.00
2018-02-18T06:32:05.867Z,40.00
2018-02-18T06:33:05.981Z,48.00
2018-02-18T06:34:12.272Z,48.00
2018-02-18T06:35:08.383Z,52.00
2018-02-18T06:36:06.016Z,60.00
2018-02-18T06:37:05.688Z,56.00
2018-02-18T06:38:05.664Z,68.00
2018-02-18T06:39:10.520Z,72.00
2018-02-18T06:40:05.584Z,72.00
2018-02-18T06:41:05.801Z,80.00
2018-02-18T06:42:05.535Z,92.00
2018-02-18T06:43:06.041Z,84.00
2018-02-18T06:44:05.665Z,88.00
2018-02-18T06:45:05.425Z,96.00
2018-02-18T06:46:11.390Z,104.00
2018-02-18T06:47:05.327Z,112.00
2018-02-18T06:48:05.467Z,120.00
2018-02-18T06:49:05.858Z,132.00
2018-02-18T06:50:05.223Z,124.00
2018-02-18T06:51:13.939Z,140.00
2018-02-18T06:52:05.146Z,144.00
2018-02-18T06:53:05.116Z,136.00
2018-02-18T06:54:05.080Z,160.00
2018-02-18T06:55:05.208Z,188.00
2018-02-18T06:56:06.415Z,192.00
2018-02-18T06:57:04.999Z,200.00
2018-02-18T06:58:05.058Z,228.00
2018-02-18T06:59:04.937Z,228.00
2018-02-18T07:00:04.861Z,232.00
2018-02-18T07:01:05.418Z,268.00
2018-02-18T07:02:05.173Z,284.00
2018-02-18T07:03:08.773Z,288.00
2018-02-18T07:04:04.720Z,272.00
2018-02-18T07:05:09.520Z,276.00
2018-02-18T07:06:05.538Z,324.00
2018-02-18T07:07:04.635Z,344.00
2018-02-18T07:08:04.808Z,324.00
2018-02-18T07:09:07.638Z,324.00
2018-02-18T07:10:05.229Z,312.00
2018-02-18T07:11:04.470Z,304.00
2018-02-18T07:12:04.436Z,356.00
2018-02-18T07:13:04.821Z,348.00
2018-02-18T07:14:04.587Z,340.00
2018-02-18T07:15:04.329Z,340.00
2018-02-18T07:16:09.048Z,372.00
2018-02-18T07:17:04.250Z,368.00
2018-02-18T07:18:07.999Z,372.00
2018-02-18T07:19:11.273Z,408.00
2018-02-18T07:20:04.142Z,480.00
2018-02-18T07:21:04.110Z,524.00
2018-02-18T07:22:11.021Z,516.00
2018-02-18T07:23:04.161Z,520.00
2018-02-18T07:24:07.035Z,484.00
2018-02-18T07:25:03.993Z,540.00
2018-02-18T07:26:03.936Z,580.00
2018-02-18T07:27:03.937Z,624.00
2018-02-18T07:28:04.180Z,708.00
2018-02-18T07:29:03.826Z,752.00
2018-02-18T07:30:04.059Z,756.00
2018-02-18T07:31:03.938Z,816.00
2018-02-18T07:32:03.735Z,888.00
2018-02-18T07:33:03.681Z,912.00
2018-02-18T07:34:07.191Z,956.00
2018-02-18T07:35:03.606Z,944.00
2018-02-18T07:36:03.666Z,976.00
2018-02-18T07:37:07.245Z,1052.00
2018-02-18T07:38:13.016Z,1024.00
2018-02-18T07:39:03.463Z,996.00
2018-02-18T07:40:05.642Z,1056.00
2018-02-18T07:41:07.016Z,1156.00
2018-02-18T07:42:03.440Z,1152.00
2018-02-18T07:43:06.324Z,1104.00
2018-02-18T07:44:03.416Z,1136.00
2018-02-18T07:45:03.249Z,1216.00
2018-02-18T07:46:04.255Z,1348.00
2018-02-18T07:47:03.217Z,1440.00
2018-02-18T07:48:05.098Z,1452.00
2018-02-18T07:49:05.227Z,1472.00
2018-02-18T07:50:03.068Z,1492.00
2018-02-18T07:51:03.064Z,1568.00
2018-02-18T07:52:04.258Z,1572.00
2018-02-18T07:53:23.432Z,1624.00
2018-02-18T07:54:06.199Z,1716.00
2018-02-18T07:55:02.897Z,1808.00
2018-02-18T07:56:03.277Z,1836.00
2018-02-18T07:57:02.822Z,1876.00
2018-02-18T07:58:02.798Z,1920.00
2018-02-18T07:59:10.973Z,1932.00
2018-02-18T08:00:02.787Z,1928.00
2018-02-18T08:01:04.514Z,1900.00
2018-02-18T08:02:03.297Z,1696.00
2018-02-18T08:03:02.653Z,1824.00
2018-02-18T08:04:02.605Z,1856.00
2018-02-18T08:05:06.102Z,1804.00
2018-02-18T08:06:03.792Z,1820.00
2018-02-18T08:07:02.499Z,1772.00
2018-02-18T08:08:02.431Z,1808.00
2018-02-18T08:09:02.391Z,1784.00
2018-02-18T08:10:02.382Z,1784.00
2018-02-18T08:11:02.500Z,1812.00
2018-02-18T08:12:13.357Z,1828.00
2018-02-18T08:13:05.148Z,1848.00
2018-02-18T08:14:02.438Z,1880.00
2018-02-18T08:15:02.178Z,1812.00
2018-02-18T08:16:02.230Z,1788.00
2018-02-18T08:17:02.107Z,1824.00
2018-02-18T08:18:02.119Z,1824.00
2018-02-18T08:19:02.041Z,1784.00
2018-02-18T08:20:02.002Z,1852.00
2018-02-18T08:21:02.001Z,1844.00
2018-02-18T08:22:02.076Z,1840.00
2018-02-18T08:23:01.909Z,1768.00
2018-02-18T08:24:01.858Z,1728.00
2018-02-18T08:25:07.146Z,1816.00
2018-02-18T08:26:03.381Z,1892.00
2018-02-18T08:27:02.005Z,1924.00
2018-02-18T08:28:01.750Z,1912.00
2018-02-18T08:29:01.687Z,1928.00
2018-02-18T08:30:01.655Z,1952.00
2018-02-18T08:31:01.798Z,2012.00
2018-02-18T08:32:01.572Z,2052.00
2018-02-18T08:33:01.864Z,2016.00
2018-02-18T08:34:01.511Z,1992.00
2018-02-18T08:35:01.473Z,1928.00
2018-02-18T08:36:01.442Z,1856.00
2018-02-18T08:37:01.553Z,1860.00
2018-02-18T08:38:01.363Z,1852.00
2018-02-18T08:39:01.356Z,1880.00
2018-02-18T08:40:01.314Z,1904.00
2018-02-18T08:41:03.289Z,1960.00
2018-02-18T08:42:03.644Z,1944.00
2018-02-18T08:44:49.387Z,1964.00
2018-02-18T08:45:49.349Z,1988.00
2018-02-18T08:46:49.276Z,2012.00
2018-02-18T08:47:51.574Z,2000.00
2018-02-18T08:48:59.510Z,1960.00
2018-02-18T08:49:56.336Z,1968.00
2018-02-18T08:50:49.304Z,2024.00
2018-02-18T08:52:49.103Z,2112.00
2018-02-18T08:53:51.512Z,2204.00
2018-02-18T08:54:51.785Z,2276.00
2018-02-18T08:55:49.092Z,2404.00
2018-02-18T08:56:52.921Z,2472.00
2018-02-18T08:57:52.980Z,2496.00
2018-02-18T08:58:49.061Z,2516.00
2018-02-18T08:59:48.826Z,2516.00
2018-02-18T09:02:38.000Z,2480.00
2018-02-18T09:03:26.395Z,2512.00
2018-02-18T09:04:26.388Z,2356.00
2018-02-18T09:05:26.240Z,2188.00
2018-02-18T09:06:27.465Z,2192.00
2018-02-18T09:07:26.344Z,2248.00
2018-02-18T09:08:26.332Z,2560.00
2018-02-18T09:09:26.627Z,2672.00
2018-02-18T09:10:26.065Z,2636.00
2018-02-18T09:11:26.254Z,2700.00
2018-02-18T09:12:26.015Z,2972.00
2018-02-18T09:13:26.007Z,2992.00
2018-02-18T09:14:25.924Z,3004.00
2018-02-18T09:15:25.926Z,3140.00
2018-02-18T09:16:28.452Z,3132.00
2018-02-18T09:17:29.244Z,3120.00
2018-02-18T09:18:25.777Z,3160.00
2018-02-18T09:19:25.766Z,3240.00
2018-02-18T09:20:25.710Z,3168.00
2018-02-18T09:21:28.283Z,3188.00
2018-02-18T09:22:25.640Z,3212.00
2018-02-18T09:23:25.611Z,3224.00
2018-02-18T09:24:25.605Z,3168.00
2018-02-18T09:25:27.728Z,3080.00
2018-02-18T09:26:25.543Z,3128.00
2018-02-18T09:27:25.526Z,3236.00
2018-02-18T09:28:25.448Z,3320.00
2018-02-18T09:29:25.392Z,3324.00
2018-02-18T09:30:25.512Z,3348.00
2018-02-18T09:31:25.318Z,3284.00
2018-02-18T09:32:25.293Z,3372.00
2018-02-18T09:33:25.274Z,3448.00
2018-02-18T09:34:25.217Z,3448.00
2018-02-18T09:35:25.178Z,3432.00
2018-02-18T09:36:31.221Z,3404.00
2018-02-18T09:37:26.515Z,3508.00
2018-02-18T09:38:25.107Z,3704.00
2018-02-18T09:39:25.052Z,3812.00
2018-02-18T09:40:25.239Z,3892.00
2018-02-18T09:41:24.968Z,4104.00
2018-02-18T09:42:24.969Z,4288.00
2018-02-18T09:43:24.905Z,4316.00
2018-02-18T09:44:24.866Z,4288.00
2018-02-18T09:45:24.830Z,4128.00
2018-02-18T09:46:24.793Z,4156.00
2018-02-18T09:47:26.583Z,4288.00
2018-02-18T09:48:24.757Z,4000.00
2018-02-18T09:49:24.687Z,4064.00
2018-02-18T09:50:24.677Z,4040.00
2018-02-18T09:51:24.615Z,3616.00
2018-02-18T09:52:24.590Z,3336.00
2018-02-18T09:53:24.551Z,3128.00
2018-02-18T09:54:24.530Z,2996.00
2018-02-18T09:55:24.477Z,2952.00
2018-02-18T09:56:24.592Z,2864.00
2018-02-18T09:57:24.437Z,3028.00
2018-02-18T09:58:24.392Z,3292.00
2018-02-18T09:59:24.368Z,3420.00
2018-02-18T10:00:24.303Z,3320.00
2018-02-18T10:01:25.672Z,2920.00
2018-02-18T10:02:29.437Z,3104.00
2018-02-18T10:03:25.406Z,3488.00
2018-02-18T10:05:53.647Z,3828.00
2018-02-18T10:06:25.808Z,3472.00
2018-02-18T10:07:24.987Z,3172.00
2018-02-18T10:08:25.777Z,3220.00
2018-02-18T10:09:24.163Z,3420.00
2018-02-18T10:10:25.604Z,3712.00
2018-02-18T10:11:27.160Z,3296.00
2018-02-18T10:12:24.840Z,3284.00
2018-02-18T10:13:28.154Z,3392.00
2018-02-18T10:14:27.212Z,3408.00
2018-02-18T10:15:24.637Z,3484.00
2018-02-18T10:16:23.811Z,3508.00
2018-02-18T10:17:34.015Z,3480.00
2018-02-18T10:18:24.215Z,3308.00
2018-02-18T10:19:23.738Z,3356.00
2018-02-18T10:20:23.628Z,3360.00
2018-02-18T10:22:56.717Z,3528.00
2018-02-18T10:23:56.601Z,3636.00
2018-02-18T10:24:56.533Z,3984.00
2018-02-18T10:25:56.660Z,4196.00
2018-02-18T10:26:57.108Z,4372.00
2018-02-18T10:27:56.475Z,4884.00
2018-02-18T10:28:57.684Z,5268.00
2018-02-18T10:29:56.358Z,5548.00
2018-02-18T10:30:56.326Z,5756.00
2018-02-18T10:31:56.285Z,5972.00
2018-02-18T10:32:56.250Z,5612.00
2018-02-18T10:33:56.240Z,4956.00
2018-02-18T10:34:56.193Z,4844.00
2018-02-18T10:35:56.188Z,4740.00
2018-02-18T10:36:56.112Z,4476.00
2018-02-18T10:37:56.071Z,4488.00
2018-02-18T10:38:56.038Z,4732.00
2018-02-18T10:39:58.331Z,4580.00
2018-02-18T10:40:55.962Z,4496.00
2018-02-18T10:41:55.928Z,4788.00
2018-02-18T10:42:55.886Z,4956.00
2018-02-18T10:43:55.869Z,4384.00
2018-02-18T10:44:56.892Z,4432.00
2018-02-18T10:45:55.786Z,4608.00
2018-02-18T10:46:56.141Z,5008.00
2018-02-18T10:47:55.708Z,4964.00
2018-02-18T10:48:56.227Z,5104.00
2018-02-18T10:49:57.851Z,5156.00
2018-02-18T10:50:55.757Z,4740.00
2018-02-18T10:51:55.571Z,4256.00
2018-02-18T10:52:55.530Z,4048.00
2018-02-18T10:53:55.483Z,4080.00
2018-02-18T10:54:55.490Z,3944.00
2018-02-18T10:55:58.080Z,3932.00
2018-02-18T10:56:56.128Z,4068.00
2018-02-18T10:57:55.330Z,3944.00
2018-02-18T10:58:55.294Z,4216.00
2018-02-18T10:59:55.310Z,4264.00
2018-02-18T11:00:56.058Z,4260.00
2018-02-18T11:01:59.388Z,4156.00
2018-02-18T11:02:55.213Z,4380.00
2018-02-18T11:03:55.174Z,4256.00
2018-02-18T11:04:55.095Z,4380.00
2018-02-18T11:05:55.120Z,4356.00
2018-02-18T11:06:55.003Z,4160.00
2018-02-18T11:07:54.972Z,4144.00
2018-02-18T11:08:55.418Z,4196.00
2018-02-18T11:09:54.887Z,4292.00
2018-02-18T11:10:54.885Z,4224.00
2018-02-18T11:11:54.812Z,4160.00
2018-02-18T11:12:55.378Z,4104.00
2018-02-18T11:13:54.734Z,4164.00
2018-02-18T11:14:54.911Z,4024.00
2018-02-18T11:15:55.830Z,4444.00
2018-02-18T11:16:55.378Z,4684.00
2018-02-18T11:17:54.592Z,4812.00
2018-02-18T11:18:55.386Z,4604.00
2018-02-18T11:19:54.527Z,4468.00
2018-02-18T11:20:54.974Z,4136.00
2018-02-18T11:21:54.464Z,4036.00
2018-02-18T11:22:54.446Z,4176.00
2018-02-18T11:23:54.496Z,3952.00
2018-02-18T11:24:54.340Z,3948.00
2018-02-18T11:25:54.373Z,4064.00
2018-02-18T11:26:54.329Z,4036.00
2018-02-18T11:27:54.227Z,4104.00
2018-02-18T11:28:54.222Z,4280.00
2018-02-18T11:29:54.162Z,4368.00
2018-02-18T11:30:58.371Z,4160.00
2018-02-18T11:31:55.358Z,3996.00
2018-02-18T11:32:54.329Z,4288.00
2018-02-18T11:34:00.038Z,4512.00
2018-02-18T11:34:54.000Z,4656.00
2018-02-18T11:35:53.944Z,4584.00
2018-02-18T11:36:54.022Z,4436.00
2018-02-18T11:37:53.900Z,4084.00
2018-02-18T11:38:54.099Z,3724.00
2018-02-18T11:39:54.140Z,3740.00
2018-02-18T11:42:28.210Z,3708.00
2018-02-18T11:43:27.764Z,3680.00
2018-02-18T11:44:29.832Z,3604.00
2018-02-18T11:45:27.905Z,3552.00
2018-02-18T11:46:28.080Z,3496.00
2018-02-18T11:47:27.646Z,3648.00
2018-02-18T11:48:27.578Z,3940.00
2018-02-18T11:49:27.551Z,4024.00
2018-02-18T11:50:27.535Z,3972.00
2018-02-18T11:51:27.500Z,4020.00
2018-02-18T11:52:27.454Z,4012.00
2018-02-18T11:53:32.164Z,4024.00
2018-02-18T11:54:27.946Z,4100.00
2018-02-18T11:55:31.489Z,3992.00
2018-02-18T11:56:27.830Z,3904.00
2018-02-18T11:57:27.287Z,3788.00
2018-02-18T11:58:28.075Z,3652.00
2018-02-18T11:59:29.307Z,3820.00
2018-02-18T12:00:27.287Z,3668.00
2018-02-18T12:01:27.575Z,3540.00
2018-02-18T12:02:29.238Z,3388.00
2018-02-18T12:03:27.895Z,3340.00
2018-02-18T12:04:27.194Z,3360.00
2018-02-18T12:05:26.982Z,3244.00
2018-02-18T12:06:26.951Z,3012.00
2018-02-18T12:07:26.985Z,2928.00
2018-02-18T12:08:27.045Z,3212.00
2018-02-18T12:09:30.576Z,3384.00
2018-02-18T12:10:26.802Z,3400.00
2018-02-18T12:11:26.769Z,3628.00
2018-02-18T12:12:26.752Z,3896.00
2018-02-18T12:13:26.737Z,4256.00
2018-02-18T12:14:26.664Z,4496.00
2018-02-18T12:15:26.634Z,4552.00
2018-02-18T12:16:26.595Z,4480.00
2018-02-18T12:17:27.082Z,4416.00
2018-02-18T12:18:26.532Z,4356.00
2018-02-18T12:19:26.551Z,4196.00
2018-02-18T12:20:26.477Z,4036.00
2018-02-18T12:21:26.929Z,3852.00
2018-02-18T12:22:26.434Z,3688.00
2018-02-18T12:23:27.082Z,3600.00
2018-02-18T12:24:27.911Z,3524.00
2018-02-18T12:25:27.438Z,3332.00
2018-02-18T12:26:26.248Z,3236.00
2018-02-18T12:27:26.209Z,3120.00
2018-02-18T12:28:26.229Z,3224.00
2018-02-18T12:29:26.276Z,3324.00
2018-02-18T12:30:29.461Z,3264.00
2018-02-18T12:31:26.660Z,3176.00
2018-02-18T12:32:26.030Z,3228.00
2018-02-18T12:33:26.025Z,3324.00
2018-02-18T12:34:26.009Z,3376.00
2018-02-18T12:35:26.915Z,3304.00
2018-02-18T12:36:28.118Z,3220.00
2018-02-18T12:37:25.911Z,3244.00
2018-02-18T12:38:25.831Z,3380.00
2018-02-18T12:39:25.793Z,3552.00
2018-02-18T12:40:25.754Z,3784.00
2018-02-18T12:41:31.398Z,3960.00
2018-02-18T12:42:25.743Z,3984.00
2018-02-18T12:43:30.302Z,3836.00
2018-02-18T12:44:26.793Z,3592.00
2018-02-18T12:45:25.602Z,3336.00
2018-02-18T12:46:29.872Z,3164.00
2018-02-18T12:47:25.561Z,3060.00
2018-02-18T12:48:25.473Z,2960.00
2018-02-18T12:49:25.436Z,2884.00
2018-02-18T12:50:25.405Z,2760.00
2018-02-18T12:51:25.373Z,2672.00
2018-02-18T12:52:25.369Z,2652.00
2018-02-18T12:56:31.449Z,2408.00
2018-02-18T12:57:31.886Z,2444.00
2018-02-18T12:58:31.369Z,2540.00
2018-02-18T12:59:31.334Z,2668.00
2018-02-18T13:00:31.295Z,2796.00
2018-02-18T13:01:50.216Z,3056.00
2018-02-18T13:06:13.029Z,3040.00