createdAt,value
2019-01-27T00:00:32.222Z,88.77
2019-01-27T00:03:01.422Z,87.35
2019-01-27T00:05:30.248Z,87.89
2019-01-27T00:07:58.969Z,88.54
2019-01-27T00:10:27.816Z,88.15
2019-01-27T00:12:56.557Z,88.12
2019-01-27T00:15:25.482Z,87.70
2019-01-27T00:17:54.269Z,87.59
2019-01-27T00:20:24.392Z,87.26
2019-01-27T00:22:53.114Z,87.54
2019-01-27T00:25:21.879Z,87.14
2019-01-27T00:27:50.599Z,87.58
2019-01-27T00:30:23.811Z,87.56
2019-01-27T00:32:52.583Z,86.87
2019-01-27T00:35:21.313Z,87.98
2019-01-27T00:37:50.025Z,88.08
2019-01-27T00:40:19.530Z,88.58
2019-01-27T00:42:48.256Z,88.51
2019-01-27T00:45:18.982Z,88.81
2019-01-27T00:47:47.863Z,89.36
2019-01-27T00:50:22.655Z,89.39
2019-01-27T00:52:51.377Z,88.77
2019-01-27T00:55:22.305Z,89.29
2019-01-27T00:57:51.132Z,89.03
2019-01-27T01:00:29.752Z,89.06
2019-01-27T01:02:58.479Z,88.97
2019-01-27T01:05:27.194Z,88.93
2019-01-27T01:07:56.056Z,87.87
2019-01-27T01:10:25.181Z,88.18
2019-01-27T01:12:54.002Z,87.60
2019-01-27T01:15:23.375Z,88.49
2019-01-27T01:17:52.094Z,87.79
2019-01-27T01:20:22.221Z,87.44
2019-01-27T01:22:52.206Z,88.07
2019-01-27T01:25:23.382Z,88.01
2019-01-27T01:27:52.800Z,87.74
2019-01-27T01:30:24.726Z,87.47
2019-01-27T01:32:53.443Z,87.05
2019-01-27T01:35:22.268Z,87.74
2019-01-27T01:37:51.119Z,87.42
2019-01-27T01:40:20.438Z,86.90
2019-01-27T01:42:49.168Z,86.37
2019-01-27T01:45:29.452Z,86.58
2019-01-27T01:47:58.269Z,86.19
2019-01-27T01:50:26.992Z,87.03
2019-01-27T01:52:55.988Z,86.76
2019-01-27T01:55:24.910Z,86.76
2019-01-27T01:57:53.628Z,86.83
2019-01-27T02:00:28.269Z,87.52
2019-01-27T02:02:57.086Z,87.58
2019-01-27T02:05:25.798Z,86.46
2019-01-27T02:07:54.930Z,86.56
2019-01-27T02:10:24.165Z,86.87
2019-01-27T02:12:53.584Z,86.69
2019-01-27T02:15:31.327Z,86.33
2019-01-27T02:18:00.040Z,85.76
2019-01-27T02:20:28.807Z,86.10
2019-01-27T02:22:57.723Z,85.61
2019-01-27T02:25:26.443Z,85.61
2019-01-27T02:27:55.163Z,85.94
2019-01-27T02:30:24.366Z,85.71
2019-01-27T02:32:53.093Z,85.71
2019-01-27T02:35:21.816Z,86.34
2019-01-27T02:37:50.947Z,86.30
2019-01-27T02:40:19.869Z,86.47
2019-01-27T02:42:48.600Z,85.90
2019-01-27T02:45:19.156Z,85.65
2019-01-27T02:47:47.886Z,85.47
2019-01-27T02:50:16.598Z,85.99
2019-01-27T02:52:45.473Z,86.06
2019-01-27T02:55:14.293Z,86.67
2019-01-27T02:57:43.023Z,86.89
2019-01-27T03:00:20.552Z,87.18
2019-01-27T03:02:49.271Z,87.67
2019-01-27T03:05:25.281Z,87.79
2019-01-27T03:07:54.431Z,88.20
2019-01-27T03:10:23.201Z,88.10
2019-01-27T03:12:51.921Z,88.99
2019-01-27T03:15:20.884Z,88.99
2019-01-27T03:17:49.604Z,87.88
2019-01-27T03:20:18.333Z,88.00
2019-01-27T03:22:47.121Z,88.57
2019-01-27T03:25:17.647Z,88.91
2019-01-27T03:27:46.374Z,88.32
2019-01-27T03:30:20.981Z,88.62
2019-01-27T03:32:49.712Z,89.25
2019-01-27T03:35:19.034Z,88.81
2019-01-27T03:37:48.164Z,89.42
2019-01-27T03:40:20.868Z,88.89
2019-01-27T03:42:49.687Z,89.02
2019-01-27T03:45:19.797Z,89.07
2019-01-27T03:47:48.615Z,88.09
2019-01-27T03:50:21.591Z,88.33
2019-01-27T03:52:50.669Z,87.47
2019-01-27T03:55:21.690Z,87.59
2019-01-27T03:57:50.416Z,87.91
2019-01-27T04:00:21.840Z,87.96
2019-01-27T04:02:50.561Z,88.11
2019-01-27T04:05:20.085Z,86.75
2019-01-27T04:07:48.972Z,87.56
2019-01-27T04:10:25.993Z,88.22
2019-01-27T04:12:55.008Z,87.19
2019-01-27T04:15:23.735Z,87.66
2019-01-27T04:17:52.556Z,87.37
2019-01-27T04:20:22.513Z,88.18
2019-01-27T04:22:51.326Z,88.24
2019-01-27T04:25:20.447Z,87.78
2019-01-27T04:27:49.287Z,87.33
2019-01-27T04:30:26.674Z,87.07
2019-01-27T04:32:55.553Z,87.77
2019-01-27T04:35:24.264Z,87.70
2019-01-27T04:37:52.990Z,86.81
2019-01-27T04:40:23.568Z,86.98
2019-01-27T04:42:52.282Z,87.99
2019-01-27T04:45:25.718Z,88.01
2019-01-27T04:47:54.593Z,88.00
2019-01-27T04:50:23.314Z,88.66
2019-01-27T04:52:52.065Z,89.65
2019-01-27T04:55:21.901Z,89.91
2019-01-27T04:57:50.618Z,90.45
2019-01-27T05:00:28.453Z,90.82
2019-01-27T05:03:14.928Z,90.40
2019-01-27T05:05:43.821Z,90.16
2019-01-27T05:08:12.594Z,90.35
2019-01-27T05:10:41.435Z,90.35
2019-01-27T05:13:10.348Z,90.64
2019-01-27T05:15:39.069Z,91.35
2019-01-27T05:18:07.797Z,91.35
2019-01-27T05:20:36.646Z,90.84
2019-01-27T05:23:05.359Z,90.83
2019-01-27T05:25:34.084Z,90.38
2019-01-27T05:28:04.076Z,90.01
2019-01-27T05:30:32.798Z,90.51
2019-01-27T05:33:01.516Z,89.68
2019-01-27T05:35:30.400Z,89.44
2019-01-27T05:37:59.117Z,88.01
2019-01-27T05:40:27.845Z,87.51
2019-01-27T05:42:56.695Z,86.87
2019-01-27T05:45:25.538Z,86.89
2019-01-27T05:47:54.240Z,86.36
2019-01-27T05:50:23.126Z,85.31
2019-01-27T05:52:51.848Z,84.40
2019-01-27T05:55:23.620Z,84.49
2019-01-27T05:57:52.484Z,84.11
2019-01-27T06:00:33.895Z,83.43
2019-01-27T06:03:04.259Z,83.37
2019-01-27T06:05:32.970Z,83.18
2019-01-27T06:08:01.691Z,83.12
2019-01-27T06:10:30.574Z,81.39
2019-01-27T06:12:59.305Z,81.27
2019-01-27T06:15:28.132Z,80.64
2019-01-27T06:17:57.017Z,79.31
2019-01-27T06:20:25.737Z,79.86
2019-01-27T06:22:54.455Z,78.69
2019-01-27T06:25:26.033Z,78.62
2019-01-27T06:27:53.693Z,78.34
2019-01-27T06:30:24.609Z,78.21
2019-01-27T06:32:56.407Z,79.03
2019-01-27T06:35:25.127Z,79.55
2019-01-27T06:37:53.848Z,79.19
2019-01-27T06:40:22.849Z,79.27
2019-01-27T06:42:51.553Z,79.53
2019-01-27T06:45:20.267Z,79.82
2019-01-27T06:47:49.046Z,78.45
2019-01-27T06:50:20.543Z,79.18
2019-01-27T06:52:49.272Z,79.47
2019-01-27T06:55:20.061Z,79.56
2019-01-27T06:57:48.788Z,79.06
2019-01-27T07:00:30.244Z,78.40
2019-01-27T07:03:09.354Z,78.41
2019-01-27T07:05:56.038Z,77.86
2019-01-27T07:08:26.332Z,77.82
2019-01-27T07:11:02.752Z,78.38
2019-01-27T07:13:39.025Z,77.37
2019-01-27T07:16:09.547Z,78.41
2019-01-27T07:18:42.706Z,78.90
2019-01-27T07:21:15.793Z,78.45
2019-01-27T07:24:01.862Z,78.46
2019-01-27T07:26:35.282Z,79.42
2019-01-27T07:29:14.623Z,78.59
2019-01-27T07:31:47.714Z,79.52
2019-01-27T07:34:27.024Z,80.15
2019-01-27T07:37:09.722Z,79.50
2019-01-27T07:39:40.019Z,80.51
2019-01-27T07:42:19.596Z,79.89
2019-01-27T07:44:49.885Z,79.67
2019-01-27T07:47:20.180Z,79.40
2019-01-27T07:49:53.416Z,79.82
2019-01-27T07:52:38.953Z,79.85
2019-01-27T07:55:24.530Z,80.87
2019-01-27T07:57:54.824Z,80.49
2019-01-27T08:00:34.864Z,81.49
2019-01-27T08:03:11.775Z,79.99
2019-01-27T08:05:40.405Z,80.57
2019-01-27T08:08:13.290Z,78.76
2019-01-27T08:10:45.180Z,79.05
2019-01-27T08:13:18.444Z,78.60
2019-01-27T08:15:58.237Z,77.17
2019-01-27T08:18:37.679Z,77.77
2019-01-27T08:21:08.135Z,78.27
2019-01-27T08:23:45.314Z,77.47
2019-01-27T08:26:21.470Z,76.93
2019-01-27T08:29:08.243Z,77.81
2019-01-27T08:31:47.551Z,73.89
2019-01-27T08:34:30.123Z,74.83
2019-01-27T08:37:12.641Z,74.65
2019-01-27T08:39:43.110Z,72.79
2019-01-27T08:42:19.453Z,75.31
2019-01-27T08:44:52.455Z,73.37
2019-01-27T08:47:21.182Z,74.04
2019-01-27T08:49:51.915Z,73.51
2019-01-27T08:52:20.636Z,70.62
2019-01-27T08:54:49.359Z,71.20
2019-01-27T08:57:18.143Z,70.08
2019-01-27T08:59:46.864Z,71.08
2019-01-27T09:02:33.335Z,73.23
2019-01-27T09:05:03.628Z,72.35
2019-01-27T09:07:36.682Z,73.53
2019-01-27T09:10:12.395Z,74.06
2019-01-27T09:12:54.599Z,73.80
2019-01-27T09:15:43.323Z,74.18
2019-01-27T09:18:47.959Z,73.75
2019-01-27T09:21:12.742Z,72.88
2019-01-27T09:23:43.033Z,74.67
2019-01-27T09:26:13.324Z,71.28
2019-01-27T09:28:46.653Z,73.16
2019-01-27T09:31:22.948Z,70.86
2019-01-27T09:33:59.591Z,70.28
2019-01-27T09:36:29.708Z,71.57
2019-01-27T09:39:16.489Z,70.23
2019-01-27T09:41:46.781Z,68.06
2019-01-27T09:44:35.353Z,67.82
2019-01-27T09:47:20.820Z,68.84
2019-01-27T09:49:59.908Z,70.75
2019-01-27T09:52:30.200Z,69.58
2019-01-27T09:55:12.912Z,71.53
2019-01-27T09:57:45.926Z,70.91
2019-01-27T10:00:19.254Z,68.70
2019-01-27T10:02:58.486Z,69.41
2019-01-27T10:05:28.851Z,68.16
2019-01-27T10:08:14.372Z,69.15
2019-01-27T10:11:01.384Z,69.67
2019-01-27T10:13:34.494Z,68.78
2019-01-27T10:16:07.745Z,69.10
2019-01-27T10:18:38.037Z,70.49
2019-01-27T10:21:08.386Z,70.72
2019-01-27T10:23:38.785Z,71.13
2019-01-27T10:26:09.071Z,69.49
2019-01-27T10:28:54.425Z,69.22
2019-01-27T10:31:30.832Z,69.42
2019-01-27T10:34:16.393Z,68.03
2019-01-27T10:36:46.683Z,69.37
2019-01-27T10:39:26.411Z,69.16
2019-01-27T10:42:02.467Z,66.67
2019-01-27T10:44:32.796Z,68.00
2019-01-27T10:47:09.343Z,64.61
2019-01-27T10:49:42.535Z,65.09
2019-01-27T10:52:12.880Z,66.17
2019-01-27T10:54:43.200Z,64.39
2019-01-27T10:57:30.269Z,63.84
2019-01-27T11:00:06.574Z,67.63
2019-01-27T11:02:37.975Z,66.98
2019-01-27T11:05:16.893Z,65.81
2019-01-27T11:07:49.964Z,64.36
2019-01-27T11:10:20.271Z,62.59
2019-01-27T11:12:50.591Z,63.19
2019-01-27T11:15:37.554Z,61.63
2019-01-27T11:18:17.034Z,62.50
2019-01-27T11:20:53.497Z,64.24
2019-01-27T11:23:29.552Z,64.41
2019-01-27T11:26:18.315Z,63.69
2019-01-27T11:28:51.349Z,56.47
2019-01-27T11:31:38.190Z,58.67
2019-01-27T11:34:11.484Z,57.87
2019-01-27T11:36:44.753Z,58.01
2019-01-27T11:39:18.037Z,57.81
2019-01-27T11:41:48.324Z,60.75
2019-01-27T11:44:21.814Z,62.24
2019-01-27T11:47:08.317Z,61.77
2019-01-27T11:49:38.656Z,59.79
2019-01-27T11:52:15.470Z,58.81
2019-01-27T11:54:40.637Z,60.14
2019-01-27T11:57:09.445Z,58.99
2019-01-27T11:59:38.173Z,60.35
2019-01-27T12:02:06.992Z,60.38
2019-01-27T12:04:35.766Z,61.45
2019-01-27T12:07:04.583Z,62.10
2019-01-27T12:09:33.310Z,63.65
2019-01-27T12:12:02.520Z,61.58
2019-01-27T12:14:31.254Z,61.08
2019-01-27T12:16:59.977Z,58.79
2019-01-27T12:19:28.861Z,62.33
2019-01-27T12:21:57.585Z,60.99
2019-01-27T12:24:26.317Z,61.80
2019-01-27T12:26:56.934Z,62.93
2019-01-27T12:29:25.679Z,63.38
2019-01-27T12:31:54.376Z,63.80
2019-01-27T12:34:23.153Z,61.26
2019-01-27T12:36:51.878Z,62.51
2019-01-27T12:39:20.613Z,60.22
2019-01-27T12:41:50.627Z,59.89
2019-01-27T12:44:19.379Z,57.14
2019-01-27T12:46:48.107Z,59.02
2019-01-27T12:49:16.879Z,58.86
2019-01-27T12:51:45.605Z,58.40
2019-01-27T12:54:14.337Z,59.85
2019-01-27T12:56:43.173Z,58.53
2019-01-27T12:59:11.898Z,55.93
2019-01-27T13:01:40.626Z,57.13
2019-01-27T13:04:09.817Z,59.34
2019-01-27T13:06:38.548Z,60.45
2019-01-27T13:09:08.176Z,62.31
2019-01-27T13:11:36.977Z,62.87
2019-01-27T13:14:05.803Z,59.60
2019-01-27T13:16:34.541Z,60.05
2019-01-27T13:19:03.319Z,58.74
2019-01-27T13:21:33.460Z,60.71
2019-01-27T13:24:02.179Z,58.08
2019-01-27T13:26:31.047Z,59.85
2019-01-27T13:28:59.775Z,59.69
2019-01-27T13:31:28.507Z,58.81
2019-01-27T13:33:57.385Z,59.66
2019-01-27T13:36:26.177Z,59.23
2019-01-27T13:38:54.916Z,59.84
2019-01-27T13:41:23.710Z,58.91
2019-01-27T13:43:52.455Z,57.20
2019-01-27T13:46:21.179Z,57.69
2019-01-27T13:48:49.933Z,58.18
2019-01-27T13:51:18.644Z,57.66
2019-01-27T13:53:47.380Z,59.04
2019-01-27T13:56:16.521Z,57.59
2019-01-27T13:58:45.567Z,57.89
2019-01-27T14:01:14.284Z,57.91
2019-01-27T14:03:43.075Z,55.09
2019-01-27T14:06:11.814Z,54.10
2019-01-27T14:08:40.544Z,54.21
2019-01-27T14:11:09.452Z,55.68
2019-01-27T14:13:38.186Z,55.19
2019-01-27T14:16:06.915Z,55.08
2019-01-27T14:21:50.836Z,56.38
2019-01-27T14:24:19.553Z,56.09
2019-01-27T14:26:48.413Z,56.99
2019-01-27T14:29:17.136Z,55.69
2019-01-27T14:31:45.862Z,56.01
2019-01-27T14:34:14.744Z,56.66
2019-01-27T14:36:43.478Z,58.22
2019-01-27T14:39:12.214Z,57.22
2019-01-27T14:41:41.086Z,58.03
2019-01-27T14:44:09.821Z,56.46
2019-01-27T14:46:38.557Z,57.79
2019-01-27T14:49:07.315Z,59.49
2019-01-27T14:51:36.041Z,59.88
2019-01-27T14:54:05.260Z,60.13
2019-01-27T14:56:34.058Z,61.37
2019-01-27T14:59:02.807Z,62.28
2019-01-27T15:01:31.530Z,62.74
2019-01-27T15:04:00.426Z,64.90
2019-01-27T15:06:29.128Z,65.42
2019-01-27T15:08:57.854Z,66.17
2019-01-27T15:11:26.635Z,67.23
2019-01-27T15:13:55.358Z,67.76
2019-01-27T15:16:27.197Z,69.47
2019-01-27T15:18:56.068Z,71.39
2019-01-27T15:21:24.788Z,71.75
2019-01-27T15:23:53.515Z,71.75
2019-01-27T15:26:22.315Z,71.91
2019-01-27T15:28:51.139Z,72.56
2019-01-27T15:31:19.915Z,73.61
2019-01-27T15:33:48.684Z,74.56
2019-01-27T15:36:17.406Z,74.40
2019-01-27T15:38:46.163Z,74.88
2019-01-27T15:41:15.068Z,74.94
2019-01-27T15:43:48.560Z,74.38
2019-01-27T15:46:14.288Z,72.83
2019-01-27T15:48:43.160Z,72.70
2019-01-27T15:51:11.886Z,72.82
2019-01-27T15:53:40.612Z,73.50
2019-01-27T15:56:10.080Z,73.64
2019-01-27T15:58:38.975Z,73.68
2019-01-27T16:01:07.705Z,73.45
2019-01-27T16:03:36.830Z,72.62
2019-01-27T16:06:06.158Z,73.35
2019-01-27T16:08:34.935Z,73.49
2019-01-27T16:11:03.829Z,73.62
2019-01-27T16:13:32.569Z,73.95
2019-01-27T16:16:01.302Z,74.16
2019-01-27T16:18:30.072Z,74.17
2019-01-27T16:20:58.801Z,74.08
2019-01-27T16:23:31.843Z,74.73
2019-01-27T16:26:02.203Z,74.64
2019-01-27T16:28:30.920Z,75.61
2019-01-27T16:31:01.267Z,76.31
2019-01-27T16:33:40.536Z,76.62
2019-01-27T16:36:09.261Z,76.48
2019-01-27T16:38:37.990Z,77.20
2019-01-27T16:41:06.887Z,78.12
2019-01-27T16:43:35.610Z,77.18
2019-01-27T16:46:04.434Z,76.95
2019-01-27T16:48:33.306Z,77.15
2019-01-27T16:51:02.171Z,77.25
2019-01-27T16:53:30.907Z,77.72
2019-01-27T16:55:59.719Z,78.24
2019-01-27T16:58:28.437Z,78.08
2019-01-27T17:00:57.160Z,78.24
2019-01-27T17:03:25.966Z,79.22
2019-01-27T17:05:54.795Z,78.95
2019-01-27T17:08:23.521Z,79.47
2019-01-27T17:10:52.487Z,79.50
2019-01-27T17:13:21.204Z,80.13
2019-01-27T17:15:49.927Z,80.78
2019-01-27T17:18:18.797Z,81.18
2019-01-27T17:20:47.524Z,81.20
2019-01-27T17:23:16.252Z,81.66
2019-01-27T17:25:45.442Z,82.25
2019-01-27T17:28:14.162Z,82.49
2019-01-27T17:30:42.887Z,82.28
2019-01-27T17:33:11.656Z,82.72
2019-01-27T17:35:40.393Z,82.56
2019-01-27T17:38:09.115Z,82.71
2019-01-27T17:40:38.389Z,83.17
2019-01-27T17:43:07.215Z,83.41
2019-01-27T17:45:35.940Z,83.74
2019-01-27T17:48:06.107Z,83.48
2019-01-27T17:50:34.836Z,83.76
2019-01-27T17:53:03.564Z,83.96
2019-01-27T17:55:42.739Z,83.99
2019-01-27T17:58:24.411Z,83.78
2019-01-27T18:01:11.742Z,84.12
2019-01-27T18:03:44.768Z,84.96
2019-01-27T18:06:18.507Z,85.71
2019-01-27T18:08:48.803Z,86.29
2019-01-27T18:11:21.914Z,86.97
2019-01-27T18:13:51.716Z,87.76
2019-01-27T18:16:20.450Z,88.79
2019-01-27T18:18:49.487Z,89.82
2019-01-27T18:21:18.939Z,90.17
2019-01-27T18:23:47.660Z,91.40
2019-01-27T18:26:17.484Z,91.55
2019-01-27T18:28:46.462Z,91.71
2019-01-27T18:31:15.186Z,91.65
2019-01-27T18:33:43.926Z,91.10
2019-01-27T18:36:12.791Z,91.00
2019-01-27T18:38:41.515Z,91.39
2019-01-27T18:41:10.249Z,91.46
2019-01-27T18:43:39.137Z,91.78
2019-01-27T18:46:07.869Z,92.21
2019-01-27T18:48:36.606Z,92.48
2019-01-27T18:51:06.318Z,93.05
2019-01-27T18:53:54.744Z,93.22
2019-01-27T18:56:35.652Z,93.74
2019-01-27T18:59:08.691Z,93.91
2019-01-27T19:01:39.095Z,94.17
2019-01-27T19:04:09.522Z,95.15
2019-01-27T19:06:42.765Z,95.23
2019-01-27T19:09:22.366Z,95.10
2019-01-27T19:11:55.694Z,94.75
2019-01-27T19:14:26.007Z,94.78
2019-01-27T19:16:59.606Z,94.79
2019-01-27T19:19:32.875Z,94.75
2019-01-27T19:22:03.185Z,94.72
2019-01-27T19:24:33.627Z,94.67
2019-01-27T19:27:20.351Z,94.81
2019-01-27T19:29:53.729Z,95.44
2019-01-27T19:32:24.031Z,95.87
2019-01-27T19:34:57.416Z,95.91
2019-01-27T19:37:28.182Z,95.88
2019-01-27T19:40:04.493Z,96.04
2019-01-27T19:42:37.685Z,96.22
2019-01-27T19:45:20.189Z,96.39
2019-01-27T19:47:56.837Z,96.52
2019-01-27T19:50:36.415Z,96.62
2019-01-27T19:53:07.472Z,96.63
2019-01-27T19:55:47.527Z,96.73
2019-01-27T19:58:29.941Z,96.87
2019-01-27T20:01:02.988Z,96.77
2019-01-27T20:03:39.702Z,96.68
2019-01-27T20:06:10.003Z,96.86
2019-01-27T20:08:55.452Z,96.87
2019-01-27T20:11:43.909Z,96.91
2019-01-27T20:14:14.334Z,96.77
2019-01-27T20:16:50.438Z,96.81
2019-01-27T20:19:20.915Z,96.83
2019-01-27T20:21:53.653Z,97.00
2019-01-27T20:24:29.599Z,97.15
2019-01-27T20:27:02.763Z,97.07
2019-01-27T20:29:49.522Z,96.98
2019-01-27T20:32:31.841Z,97.01
2019-01-27T20:35:18.626Z,97.07
2019-01-27T20:38:05.069Z,97.33
2019-01-27T20:40:41.636Z,97.55
2019-01-27T20:43:14.750Z,97.58
2019-01-27T20:45:45.087Z,97.42
2019-01-27T20:48:31.554Z,97.40
2019-01-27T20:51:13.992Z,97.31
2019-01-27T20:53:53.387Z,97.16
2019-01-27T20:56:29.899Z,97.58
2019-01-27T20:59:03.296Z,97.54
2019-01-27T21:01:42.676Z,97.43
2019-01-27T21:04:15.722Z,97.76
2019-01-27T21:06:46.024Z,98.21
2019-01-27T21:09:31.412Z,98.25
2019-01-27T21:12:01.721Z,98.06
2019-01-27T21:14:32.014Z,98.16
2019-01-27T21:17:05.578Z,98.10
2019-01-27T21:19:35.875Z,97.99
2019-01-27T21:22:04.703Z,97.93
2019-01-27T21:24:33.667Z,97.98
2019-01-27T21:27:06.488Z,98.17
2019-01-27T21:29:32.837Z,98.30
2019-01-27T21:32:02.077Z,98.42
2019-01-27T21:34:30.815Z,98.50
2019-01-27T21:36:59.542Z,98.42
2019-01-27T21:39:28.425Z,98.38
2019-01-27T21:41:57.293Z,98.54
2019-01-27T21:44:26.024Z,98.36
2019-01-27T21:46:54.794Z,98.06
2019-01-27T21:49:23.523Z,97.86
2019-01-27T21:51:52.256Z,97.93
2019-01-27T21:54:21.376Z,97.99
2019-01-27T21:56:50.106Z,97.73
2019-01-27T21:59:18.831Z,97.41
2019-01-27T22:01:47.625Z,97.42
2019-01-27T22:04:16.350Z,96.84
2019-01-27T22:06:45.071Z,97.48
2019-01-27T22:09:13.961Z,97.80
2019-01-27T22:11:42.691Z,97.76
2019-01-27T22:14:11.465Z,98.09
2019-01-27T22:16:41.336Z,97.37
2019-01-27T22:19:10.055Z,97.51
2019-01-27T22:21:38.775Z,98.09
2019-01-27T22:24:07.608Z,98.21
2019-01-27T22:26:36.322Z,97.41
2019-01-27T22:29:05.136Z,96.89
2019-01-27T22:31:33.895Z,95.33
2019-01-27T22:34:02.618Z,95.25
2019-01-27T22:36:37.152Z,96.02
2019-01-27T22:39:08.415Z,96.45
2019-01-27T22:41:37.134Z,97.37
2019-01-27T22:44:06.107Z,98.04
2019-01-27T22:46:34.877Z,98.06
2019-01-27T22:49:03.691Z,98.13
2019-01-27T22:51:32.433Z,98.24
2019-01-27T22:54:01.314Z,98.73
2019-01-27T22:56:30.045Z,98.79
2019-01-27T22:58:58.770Z,98.85
2019-01-27T23:01:27.929Z,98.94
2019-01-27T23:03:56.652Z,98.65
2019-01-27T23:06:25.379Z,98.45
2019-01-27T23:08:54.144Z,98.47
2019-01-27T23:11:22.876Z,98.27
2019-01-27T23:13:51.597Z,98.60
2019-01-27T23:16:20.802Z,98.90
2019-01-27T23:18:49.529Z,99.11
2019-01-27T23:21:18.264Z,99.09
2019-01-27T23:23:47.065Z,99.14
2019-01-27T23:26:15.796Z,99.22
2019-01-27T23:28:44.525Z,99.58
2019-01-27T23:31:13.415Z,99.95
2019-01-27T23:33:42.152Z,100.00
2019-01-27T23:36:10.878Z,100.00
2019-01-27T23:38:39.679Z,100.00
2019-01-27T23:41:08.400Z,100.00
2019-01-27T23:43:37.131Z,100.00
2019-01-27T23:46:06.353Z,100.00
2019-01-27T23:48:35.084Z,100.00
2019-01-27T23:51:03.811Z,100.00
2019-01-27T23:53:32.768Z,100.00
2019-01-27T23:56:01.494Z,100.00
2019-01-27T23:58:30.242Z,100.00
