createdAt,value
2022-11-07T00:01:21.802Z,11.40
2022-11-07T00:03:48.773Z,11.40
2022-11-07T00:06:15.880Z,11.40
2022-11-07T00:08:42.676Z,11.40
2022-11-07T00:11:09.481Z,11.40
2022-11-07T00:13:36.547Z,11.40
2022-11-07T00:16:06.530Z,11.40
2022-11-07T00:18:33.940Z,11.40
2022-11-07T00:21:05.558Z,11.40
2022-11-07T00:23:32.469Z,11.40
2022-11-07T00:26:07.485Z,11.40
2022-11-07T00:28:35.353Z,11.40
2022-11-07T00:31:02.447Z,11.40
2022-11-07T00:33:29.334Z,11.40
2022-11-07T00:35:56.121Z,11.40
2022-11-07T00:38:22.953Z,11.40
2022-11-07T00:41:00.695Z,11.40
2022-11-07T00:43:28.285Z,11.30
2022-11-07T00:45:55.795Z,11.30
2022-11-07T00:48:23.024Z,11.30
2022-11-07T00:50:49.813Z,11.30
2022-11-07T00:53:16.921Z,11.30
2022-11-07T00:55:43.895Z,11.30
2022-11-07T00:58:13.797Z,11.20
2022-11-07T01:00:42.044Z,11.10
2022-11-07T01:03:28.138Z,11.10
2022-11-07T01:05:58.895Z,11.10
2022-11-07T01:08:25.951Z,11.10
2022-11-07T01:10:53.008Z,11.00
2022-11-07T01:13:19.838Z,11.00
2022-11-07T01:15:46.776Z,11.10
2022-11-07T01:18:14.201Z,11.00
2022-11-07T01:20:41.211Z,11.00
2022-11-07T01:23:08.808Z,11.00
2022-11-07T01:25:39.758Z,11.00
2022-11-07T01:28:07.482Z,11.00
2022-11-07T01:30:37.828Z,11.00
2022-11-07T01:33:04.771Z,11.00
2022-11-07T01:35:33.123Z,11.00
2022-11-07T01:37:59.892Z,11.00
2022-11-07T01:40:27.367Z,11.00
2022-11-07T01:42:54.704Z,11.00
2022-11-07T01:45:30.867Z,11.00
2022-11-07T01:48:00.599Z,11.00
2022-11-07T01:50:27.759Z,11.00
2022-11-07T01:52:56.195Z,11.00
2022-11-07T01:55:27.366Z,11.00
2022-11-07T01:58:08.365Z,11.00
2022-11-07T02:00:35.933Z,11.00
2022-11-07T02:03:09.494Z,11.00
2022-11-07T02:05:46.551Z,11.00
2022-11-07T02:08:14.968Z,11.00
2022-11-07T02:10:43.658Z,11.00
2022-11-07T02:13:16.726Z,11.00
2022-11-07T02:15:43.720Z,11.00
2022-11-07T02:18:11.175Z,11.10
2022-11-07T02:20:38.087Z,11.10
2022-11-07T02:23:11.800Z,11.10
2022-11-07T02:25:39.449Z,11.10
2022-11-07T02:28:09.626Z,11.20
2022-11-07T02:30:37.038Z,11.30
2022-11-07T02:33:04.202Z,11.30
2022-11-07T02:35:46.974Z,11.30
2022-11-07T02:38:26.445Z,11.30
2022-11-07T02:40:58.501Z,11.30
2022-11-07T02:43:28.927Z,11.40
2022-11-07T02:45:59.070Z,11.40
2022-11-07T02:48:39.529Z,11.30
2022-11-07T02:51:06.390Z,11.30
2022-11-07T02:53:33.159Z,11.30
2022-11-07T02:55:59.959Z,11.30
2022-11-07T02:58:26.772Z,11.30
2022-11-07T03:00:53.507Z,11.40
2022-11-07T03:03:20.312Z,11.40
2022-11-07T03:05:47.018Z,11.40
2022-11-07T03:08:13.746Z,11.40
2022-11-07T03:10:40.537Z,11.40
2022-11-07T03:13:07.398Z,11.30
2022-11-07T03:15:34.189Z,11.30
2022-11-07T03:18:01.021Z,11.30
2022-11-07T03:20:27.869Z,11.30
2022-11-07T03:22:54.712Z,11.30
2022-11-07T03:25:21.493Z,11.30
2022-11-07T03:27:49.712Z,11.30
2022-11-07T03:30:17.150Z,11.30
2022-11-07T03:32:44.033Z,11.30
2022-11-07T03:35:11.149Z,11.30
2022-11-07T03:37:38.270Z,11.30
2022-11-07T03:40:05.647Z,11.30
2022-11-07T03:42:38.929Z,11.30
2022-11-07T03:45:07.369Z,11.30
2022-11-07T03:47:36.595Z,11.30
2022-11-07T03:50:04.459Z,11.30
2022-11-07T03:52:31.300Z,11.30
2022-11-07T03:54:58.149Z,11.30
2022-11-07T03:57:25.305Z,11.30
2022-11-07T03:59:52.122Z,11.30
2022-11-07T04:02:19.399Z,11.40
2022-11-07T04:04:46.325Z,11.40
2022-11-07T04:07:13.149Z,11.40
2022-11-07T04:09:39.930Z,11.40
2022-11-07T04:12:25.591Z,11.40
2022-11-07T04:15:11.681Z,11.40
2022-11-07T04:17:38.651Z,11.50
2022-11-07T04:20:06.149Z,11.50
2022-11-07T04:22:32.990Z,11.50
2022-11-07T04:24:59.752Z,11.40
2022-11-07T04:27:46.824Z,11.50
2022-11-07T04:30:19.601Z,11.40
2022-11-07T04:32:54.595Z,11.50
2022-11-07T04:35:23.221Z,11.50
2022-11-07T04:37:50.647Z,11.50
2022-11-07T04:40:18.226Z,11.50
2022-11-07T04:42:45.849Z,11.50
2022-11-07T04:45:13.781Z,11.50
2022-11-07T04:47:41.304Z,11.50
2022-11-07T04:50:11.492Z,11.50
2022-11-07T04:52:38.525Z,11.50
2022-11-07T04:55:07.679Z,11.50
2022-11-07T04:57:34.558Z,11.50
2022-11-07T05:00:01.554Z,11.50
2022-11-07T05:02:28.498Z,11.50
2022-11-07T05:04:55.395Z,11.50
2022-11-07T05:07:22.196Z,11.50
2022-11-07T05:09:49.170Z,11.50
2022-11-07T05:12:16.431Z,11.50
2022-11-07T05:14:43.279Z,11.50
2022-11-07T05:17:15.245Z,11.50
2022-11-07T05:19:43.544Z,11.60
2022-11-07T05:22:29.779Z,11.60
2022-11-07T05:24:56.586Z,11.60
2022-11-07T05:27:24.257Z,11.60
2022-11-07T05:29:51.215Z,11.70
2022-11-07T05:32:18.390Z,11.70
2022-11-07T05:34:45.219Z,11.70
2022-11-07T05:37:13.490Z,11.70
2022-11-07T05:39:40.320Z,11.70
2022-11-07T05:42:07.251Z,11.70
2022-11-07T05:44:34.121Z,11.70
2022-11-07T05:47:01.378Z,11.70
2022-11-07T05:49:28.142Z,11.70
2022-11-07T05:51:54.973Z,11.70
2022-11-07T05:54:21.928Z,11.70
2022-11-07T05:56:48.670Z,11.70
2022-11-07T05:59:15.403Z,11.70
2022-11-07T06:01:42.394Z,11.60
2022-11-07T06:04:09.272Z,11.60
2022-11-07T06:06:36.293Z,11.60
2022-11-07T06:09:03.591Z,11.50
2022-11-07T06:11:32.023Z,11.50
2022-11-07T06:13:59.380Z,11.50
2022-11-07T06:16:27.398Z,11.50
2022-11-07T06:18:54.175Z,11.50
2022-11-07T06:21:20.984Z,11.60
2022-11-07T06:23:48.197Z,11.60
2022-11-07T06:26:15.150Z,11.60
2022-11-07T06:28:42.007Z,11.60
2022-11-07T06:31:09.811Z,11.60
2022-11-07T06:33:36.552Z,11.60
2022-11-07T06:36:12.165Z,11.70
2022-11-07T06:38:40.502Z,11.80
2022-11-07T06:41:12.146Z,11.80
2022-11-07T06:43:39.531Z,11.80
2022-11-07T06:46:09.688Z,11.80
2022-11-07T06:48:36.670Z,11.90
2022-11-07T06:51:06.024Z,11.80
2022-11-07T06:53:33.310Z,11.80
2022-11-07T06:56:01.054Z,11.80
2022-11-07T06:58:27.873Z,11.80
2022-11-07T07:00:58.759Z,11.80
2022-11-07T07:03:25.634Z,11.80
2022-11-07T07:05:52.426Z,11.70
2022-11-07T07:08:19.383Z,11.70
2022-11-07T07:10:46.272Z,11.80
2022-11-07T07:13:14.266Z,11.80
2022-11-07T07:15:50.856Z,11.80
2022-11-07T07:18:19.404Z,11.80
2022-11-07T07:20:47.393Z,11.80
2022-11-07T07:23:14.272Z,11.80
2022-11-07T07:25:41.682Z,11.90
2022-11-07T07:28:08.389Z,11.90
2022-11-07T07:30:35.191Z,11.90
2022-11-07T07:33:01.961Z,12.00
2022-11-07T07:35:28.717Z,12.00
2022-11-07T07:37:55.482Z,12.00
2022-11-07T07:40:22.507Z,12.10
2022-11-07T07:42:49.255Z,12.10
2022-11-07T07:45:17.396Z,12.10
2022-11-07T07:47:44.425Z,12.10
2022-11-07T07:50:12.825Z,12.20
2022-11-07T07:52:39.723Z,12.20
2022-11-07T07:55:11.389Z,12.20
2022-11-07T07:57:40.051Z,12.30
2022-11-07T08:00:07.487Z,12.40
2022-11-07T08:02:34.264Z,12.40
2022-11-07T08:05:01.077Z,12.40
2022-11-07T08:07:27.936Z,12.40
2022-11-07T08:09:54.735Z,12.40
2022-11-07T08:12:21.700Z,12.30
2022-11-07T08:14:48.430Z,12.40
2022-11-07T08:17:15.157Z,12.40
2022-11-07T08:19:41.891Z,12.50
2022-11-07T08:22:08.630Z,12.50
2022-11-07T08:24:35.427Z,12.50
2022-11-07T08:27:02.214Z,12.60
2022-11-07T08:29:29.064Z,12.60
2022-11-07T08:31:55.822Z,12.70
2022-11-07T08:34:22.658Z,12.90
2022-11-07T08:36:49.449Z,13.00
2022-11-07T08:39:16.225Z,13.20
2022-11-07T08:41:42.987Z,13.20
2022-11-07T08:44:10.108Z,13.30
2022-11-07T08:46:37.081Z,13.20
2022-11-07T08:49:03.861Z,13.30
2022-11-07T08:51:30.573Z,13.30
2022-11-07T08:53:57.330Z,13.20
2022-11-07T08:56:24.089Z,13.20
2022-11-07T08:58:50.828Z,13.10
2022-11-07T09:01:17.612Z,13.10
2022-11-07T09:03:50.141Z,13.10
2022-11-07T09:06:20.039Z,13.10
2022-11-07T09:08:46.827Z,13.10
2022-11-07T09:11:15.740Z,13.20
2022-11-07T09:13:42.734Z,13.20
2022-11-07T09:16:10.783Z,13.20
2022-11-07T09:18:37.541Z,13.20
2022-11-07T09:21:04.606Z,13.20
2022-11-07T09:23:31.647Z,13.20
2022-11-07T09:26:01.504Z,13.20
2022-11-07T09:28:28.468Z,13.20
2022-11-07T09:30:59.566Z,13.20
2022-11-07T09:33:27.056Z,13.20
2022-11-07T09:35:54.485Z,13.10
2022-11-07T09:38:21.230Z,13.10
2022-11-07T09:41:00.186Z,13.10
2022-11-07T09:43:49.100Z,13.20
2022-11-07T09:46:46.425Z,13.20
2022-11-07T09:49:32.428Z,13.20
2022-11-07T09:52:22.590Z,13.30
2022-11-07T09:55:01.404Z,13.30
2022-11-07T09:57:33.426Z,13.40
2022-11-07T10:00:16.762Z,13.70
2022-11-07T10:02:47.111Z,14.10
2022-11-07T10:05:24.393Z,14.10
2022-11-07T10:07:57.087Z,14.00
2022-11-07T10:10:38.291Z,13.90
2022-11-07T10:13:42.455Z,13.90
2022-11-07T10:16:39.330Z,14.10
2022-11-07T10:19:43.566Z,14.10
2022-11-07T10:22:16.148Z,14.10
2022-11-07T10:24:50.841Z,14.00
2022-11-07T10:27:17.690Z,14.00
2022-11-07T10:29:52.386Z,14.00
2022-11-07T10:32:39.414Z,14.00
2022-11-07T10:35:06.345Z,13.80
2022-11-07T10:37:33.107Z,13.80
2022-11-07T10:39:59.843Z,13.90
2022-11-07T10:42:31.317Z,13.90
2022-11-07T10:44:59.443Z,13.80
2022-11-07T10:47:27.997Z,13.90
2022-11-07T10:50:00.015Z,13.90
2022-11-07T10:52:28.575Z,13.90
2022-11-07T10:55:14.118Z,13.90
2022-11-07T10:57:41.331Z,13.90
2022-11-07T11:00:36.493Z,13.80
2022-11-07T11:03:03.456Z,13.90
2022-11-07T11:05:42.109Z,14.00
2022-11-07T11:08:31.985Z,13.90
2022-11-07T11:10:58.755Z,14.00
2022-11-07T11:13:34.832Z,14.00
2022-11-07T11:16:24.972Z,14.00
2022-11-07T11:18:53.800Z,14.10
2022-11-07T11:21:20.835Z,14.10
2022-11-07T11:23:48.852Z,14.20
2022-11-07T11:26:32.319Z,14.20
2022-11-07T11:29:13.578Z,14.20
2022-11-07T11:31:45.739Z,14.30
2022-11-07T11:34:30.615Z,14.40
2022-11-07T11:37:06.208Z,14.40
2022-11-07T11:40:11.635Z,14.40
2022-11-07T11:42:56.438Z,14.40
2022-11-07T11:45:39.997Z,14.40
2022-11-07T11:48:24.478Z,14.40
2022-11-07T11:51:21.523Z,14.40
2022-11-07T11:53:48.402Z,14.30
2022-11-07T11:56:43.239Z,14.40
2022-11-07T11:59:28.828Z,14.40
2022-11-07T12:02:32.996Z,14.40
2022-11-07T12:05:21.146Z,14.50
2022-11-07T12:07:50.666Z,14.50
2022-11-07T12:10:20.128Z,14.80
2022-11-07T12:12:52.685Z,14.90
2022-11-07T12:15:25.666Z,15.00
2022-11-07T12:18:01.181Z,15.00
2022-11-07T12:20:56.728Z,15.00
2022-11-07T12:23:52.220Z,15.00
2022-11-07T12:26:24.810Z,15.00
2022-11-07T12:29:29.359Z,15.30
2022-11-07T12:32:13.098Z,15.20
2022-11-07T12:34:58.473Z,15.30
2022-11-07T12:37:38.388Z,15.50
2022-11-07T12:40:43.941Z,15.50
2022-11-07T12:43:44.264Z,15.30
2022-11-07T12:46:16.708Z,15.20
2022-11-07T12:49:06.829Z,15.10
2022-11-07T12:51:55.345Z,15.00
2022-11-07T12:54:46.751Z,15.00
2022-11-07T12:57:21.265Z,14.90
2022-11-07T12:59:54.670Z,14.90
2022-11-07T13:02:25.947Z,14.80
2022-11-07T13:05:03.680Z,14.80
2022-11-07T13:07:42.523Z,14.80
2022-11-07T13:10:24.684Z,14.80
2022-11-07T13:12:58.003Z,14.80
2022-11-07T13:15:25.160Z,14.80
2022-11-07T13:17:52.020Z,14.80
2022-11-07T13:20:21.706Z,14.70
2022-11-07T13:22:53.728Z,14.80
2022-11-07T13:25:26.547Z,14.80
2022-11-07T13:27:53.393Z,14.80
2022-11-07T13:30:21.609Z,14.70
2022-11-07T13:32:50.455Z,14.80
2022-11-07T13:35:23.423Z,14.80
2022-11-07T13:38:08.231Z,14.80
2022-11-07T13:40:47.197Z,14.80
2022-11-07T13:43:18.175Z,14.70
2022-11-07T13:45:57.710Z,14.70
2022-11-07T13:48:50.807Z,14.70
2022-11-07T13:51:39.923Z,14.70
2022-11-07T13:54:15.537Z,14.70
2022-11-07T13:56:44.492Z,14.80
2022-11-07T13:59:31.330Z,14.80
2022-11-07T14:02:02.332Z,14.70
2022-11-07T14:04:40.567Z,14.70
2022-11-07T14:07:16.579Z,14.70
2022-11-07T14:09:44.076Z,14.70
2022-11-07T14:12:20.101Z,14.70
2022-11-07T14:14:48.983Z,14.70
2022-11-07T14:17:19.293Z,14.70
2022-11-07T14:19:46.104Z,14.70
2022-11-07T14:22:27.219Z,14.70
2022-11-07T14:24:57.962Z,14.70
2022-11-07T14:27:25.143Z,14.70
2022-11-07T14:29:53.905Z,14.70
2022-11-07T14:32:21.263Z,14.70
2022-11-07T14:34:50.443Z,14.70
2022-11-07T14:37:21.038Z,14.70
2022-11-07T14:39:48.863Z,14.60
2022-11-07T14:42:23.922Z,14.70
2022-11-07T14:44:54.893Z,14.60
2022-11-07T14:47:26.802Z,14.60
2022-11-07T14:49:54.423Z,14.60
2022-11-07T14:52:42.862Z,14.60
2022-11-07T14:55:28.032Z,14.60
2022-11-07T14:57:54.934Z,14.60
2022-11-07T15:00:22.651Z,14.50
2022-11-07T15:02:52.384Z,14.50
2022-11-07T15:05:26.979Z,14.50
2022-11-07T15:07:54.675Z,14.50
2022-11-07T15:10:30.247Z,14.50
2022-11-07T15:13:05.918Z,14.50
2022-11-07T15:15:35.618Z,14.50
2022-11-07T15:18:06.946Z,14.50
2022-11-07T15:20:37.226Z,14.50
2022-11-07T15:23:07.302Z,14.40
2022-11-07T15:25:37.845Z,14.40
2022-11-07T15:28:26.010Z,14.40
2022-11-07T15:30:55.619Z,14.40
2022-11-07T15:33:23.485Z,14.40
2022-11-07T15:35:54.840Z,14.30
2022-11-07T15:38:26.079Z,14.30
2022-11-07T15:40:53.831Z,14.30
2022-11-07T15:43:21.399Z,14.30
2022-11-07T15:45:50.631Z,14.30
2022-11-07T15:48:28.621Z,14.30
2022-11-07T15:50:55.633Z,14.30
2022-11-07T15:53:25.713Z,14.30
2022-11-07T15:55:55.089Z,14.30
2022-11-07T15:58:24.200Z,14.30
2022-11-07T16:00:52.237Z,14.30
2022-11-07T16:03:21.333Z,14.30
2022-11-07T16:05:51.274Z,14.30
2022-11-07T16:08:22.401Z,14.30
2022-11-07T16:10:51.665Z,14.40
2022-11-07T16:13:18.550Z,14.40
2022-11-07T16:15:53.377Z,14.40
2022-11-07T16:18:22.279Z,14.40
2022-11-07T16:20:50.256Z,14.40
2022-11-07T16:23:18.200Z,14.40
2022-11-07T16:25:47.674Z,14.50
2022-11-07T16:28:35.075Z,14.50
2022-11-07T16:31:02.535Z,14.50
2022-11-07T16:33:29.388Z,14.50
2022-11-07T16:36:03.709Z,14.50
2022-11-07T16:38:35.256Z,14.50
2022-11-07T16:41:02.466Z,14.50
2022-11-07T16:43:34.886Z,14.50
2022-11-07T16:46:01.900Z,14.50
2022-11-07T16:48:30.235Z,14.50
2022-11-07T16:50:57.882Z,14.50
2022-11-07T16:53:25.718Z,14.50
2022-11-07T16:55:55.434Z,14.50
2022-11-07T16:58:33.631Z,14.50
2022-11-07T17:01:04.853Z,14.60
2022-11-07T17:03:32.495Z,14.60
2022-11-07T17:06:01.571Z,14.60
2022-11-07T17:08:40.952Z,14.60
2022-11-07T17:11:07.764Z,14.60
2022-11-07T17:13:34.693Z,14.60
2022-11-07T17:16:01.574Z,14.60
2022-11-07T17:18:28.487Z,14.60
2022-11-07T17:20:55.672Z,14.60
2022-11-07T17:23:30.069Z,14.60
2022-11-07T17:26:02.307Z,14.60
2022-11-07T17:28:29.165Z,14.60
2022-11-07T17:30:55.919Z,14.60
2022-11-07T17:33:22.765Z,14.60
2022-11-07T17:35:54.146Z,14.60
2022-11-07T17:38:20.970Z,14.60
2022-11-07T17:40:47.852Z,14.60
2022-11-07T17:43:14.625Z,14.70
2022-11-07T17:45:41.587Z,14.60
2022-11-07T17:48:10.290Z,14.60
2022-11-07T17:50:37.403Z,14.60
2022-11-07T17:53:04.204Z,14.60
2022-11-07T17:55:30.915Z,14.50
2022-11-07T17:57:57.654Z,14.50
2022-11-07T18:00:27.255Z,14.50
2022-11-07T18:02:54.352Z,14.50
2022-11-07T18:05:22.602Z,14.50
2022-11-07T18:07:49.385Z,14.50
2022-11-07T18:10:16.636Z,14.50
2022-11-07T18:12:43.819Z,14.50
2022-11-07T18:15:14.341Z,14.50
2022-11-07T18:17:41.578Z,14.50
2022-11-07T18:20:09.894Z,14.40
2022-11-07T18:22:37.383Z,14.40
2022-11-07T18:25:08.700Z,14.40
2022-11-07T18:27:37.403Z,14.40
2022-11-07T18:30:05.314Z,14.40
2022-11-07T18:32:36.083Z,14.30
2022-11-07T18:35:04.500Z,14.30
2022-11-07T18:37:31.496Z,14.30
2022-11-07T18:39:58.250Z,14.30
2022-11-07T18:42:24.994Z,14.30
2022-11-07T18:44:52.107Z,14.30
2022-11-07T18:47:18.909Z,14.40
2022-11-07T18:49:45.720Z,14.30
2022-11-07T18:52:12.643Z,14.30
2022-11-07T18:54:39.348Z,14.40
2022-11-07T18:57:06.087Z,14.40
2022-11-07T18:59:32.933Z,14.40
2022-11-07T19:01:59.810Z,14.40
2022-11-07T19:04:26.659Z,14.40
2022-11-07T19:06:59.518Z,14.30
2022-11-07T19:09:29.689Z,14.30
2022-11-07T19:11:57.919Z,14.30
2022-11-07T19:14:25.443Z,14.30
2022-11-07T19:16:52.667Z,14.30
2022-11-07T19:19:19.489Z,14.30
2022-11-07T19:21:46.222Z,14.30
2022-11-07T19:24:13.172Z,14.20
2022-11-07T19:26:40.518Z,14.30
2022-11-07T19:29:09.939Z,14.20
2022-11-07T19:31:37.721Z,14.20
2022-11-07T19:34:05.467Z,14.20
2022-11-07T19:36:33.461Z,14.30
2022-11-07T19:39:02.821Z,14.20
2022-11-07T19:41:29.530Z,14.20
2022-11-07T19:43:57.345Z,14.20
2022-11-07T19:46:24.675Z,14.20
2022-11-07T19:48:52.005Z,14.10
2022-11-07T19:51:22.485Z,14.10
2022-11-07T19:53:57.362Z,14.10
2022-11-07T19:56:25.849Z,14.00
2022-11-07T19:58:52.700Z,14.00
2022-11-07T20:01:21.786Z,14.00
2022-11-07T20:03:51.137Z,14.00
2022-11-07T20:06:21.931Z,13.90
2022-11-07T20:08:49.519Z,13.90
2022-11-07T20:11:18.684Z,13.90
2022-11-07T20:13:45.655Z,13.90
2022-11-07T20:16:12.427Z,13.80
2022-11-07T20:18:40.437Z,13.90
2022-11-07T20:21:12.259Z,13.90
2022-11-07T20:23:40.350Z,13.90
2022-11-07T20:26:09.281Z,13.90
2022-11-07T20:28:36.177Z,13.90
2022-11-07T20:31:14.117Z,13.90
2022-11-07T20:33:41.195Z,13.90
2022-11-07T20:36:12.827Z,13.90
2022-11-07T20:38:40.121Z,13.90
2022-11-07T20:41:07.869Z,13.90
2022-11-07T20:43:35.266Z,14.00
2022-11-07T20:46:14.842Z,14.00
2022-11-07T20:48:42.523Z,14.00
2022-11-07T20:51:17.821Z,14.00
2022-11-07T20:53:49.831Z,14.00
2022-11-07T20:56:18.246Z,14.00
2022-11-07T20:58:45.349Z,14.00
2022-11-07T21:01:14.989Z,14.00
2022-11-07T21:03:41.847Z,14.10
2022-11-07T21:06:11.484Z,14.10
2022-11-07T21:08:39.593Z,14.10
2022-11-07T21:11:06.432Z,14.10
2022-11-07T21:13:34.036Z,14.10
2022-11-07T21:16:01.100Z,14.00
2022-11-07T21:18:27.936Z,14.10
2022-11-07T21:20:54.760Z,14.10
2022-11-07T21:23:21.661Z,14.10
2022-11-07T21:25:48.559Z,14.10
2022-11-07T21:28:17.615Z,14.10
2022-11-07T21:31:05.369Z,14.10
2022-11-07T21:33:34.900Z,14.10
2022-11-07T21:36:02.083Z,14.10
2022-11-07T21:38:29.414Z,14.10
2022-11-07T21:40:56.131Z,14.10
2022-11-07T21:43:22.905Z,14.10
2022-11-07T21:45:49.655Z,14.10
2022-11-07T21:48:16.738Z,14.00
2022-11-07T21:50:45.107Z,14.00
2022-11-07T21:53:12.455Z,14.00
2022-11-07T21:55:39.318Z,14.00
2022-11-07T21:58:06.020Z,14.00
2022-11-07T22:00:36.581Z,13.90
2022-11-07T22:03:04.305Z,13.90
2022-11-07T22:05:31.105Z,13.90
2022-11-07T22:07:58.069Z,13.90
2022-11-07T22:10:24.846Z,13.80
2022-11-07T22:12:52.467Z,13.80
2022-11-07T22:15:19.230Z,13.80
2022-11-07T22:17:45.996Z,13.70
2022-11-07T22:20:12.984Z,13.70
2022-11-07T22:22:40.214Z,13.70
2022-11-07T22:25:07.273Z,13.70
2022-11-07T22:27:34.318Z,13.60
2022-11-07T22:30:01.084Z,13.60
2022-11-07T22:32:27.883Z,13.60
2022-11-07T22:34:54.649Z,13.50
2022-11-07T22:37:21.563Z,13.50
2022-11-07T22:39:48.375Z,13.50
2022-11-07T22:42:19.671Z,13.40
2022-11-07T22:44:49.514Z,13.40
2022-11-07T22:47:16.270Z,13.40
2022-11-07T22:49:43.042Z,13.40
2022-11-07T22:52:09.747Z,13.30
2022-11-07T22:54:36.731Z,13.40
2022-11-07T22:57:03.656Z,13.30
2022-11-07T22:59:30.486Z,13.30
2022-11-07T23:01:57.409Z,13.30
2022-11-07T23:04:28.604Z,13.20
2022-11-07T23:06:58.350Z,13.20
2022-11-07T23:09:25.135Z,13.20
2022-11-07T23:11:51.915Z,13.20
2022-11-07T23:14:20.682Z,13.20
2022-11-07T23:16:49.801Z,13.10
2022-11-07T23:19:18.805Z,13.10
2022-11-07T23:21:45.698Z,13.10
2022-11-07T23:24:13.731Z,13.10
2022-11-07T23:26:41.003Z,13.10
2022-11-07T23:29:12.623Z,13.00
2022-11-07T23:31:41.026Z,13.00
2022-11-07T23:34:08.481Z,13.00
2022-11-07T23:36:35.965Z,13.00
2022-11-07T23:39:05.091Z,13.00
2022-11-07T23:41:31.823Z,13.00
2022-11-07T23:43:59.740Z,12.90
2022-11-07T23:47:04.740Z,12.90
2022-11-07T23:49:50.106Z,12.90
2022-11-07T23:52:17.908Z,12.90
2022-11-07T23:55:03.624Z,12.90
2022-11-07T23:57:34.185Z,12.90
