createdAt,value
2018-02-19T00:01:03.566Z,0.00
2018-02-19T00:02:03.456Z,0.00
2018-02-19T00:03:56.216Z,0.00
2018-02-19T00:04:56.109Z,0.00
2018-02-19T00:06:48.868Z,0.00
2018-02-19T00:07:48.767Z,0.00
2018-02-19T00:09:41.547Z,0.00
2018-02-19T00:10:41.413Z,0.00
2018-02-19T00:12:34.154Z,0.00
2018-02-19T00:13:34.066Z,0.00
2018-02-19T00:15:27.853Z,0.00
2018-02-19T00:16:27.742Z,0.00
2018-02-19T00:18:20.525Z,0.00
2018-02-19T00:19:20.370Z,0.00
2018-02-19T00:21:13.140Z,0.00
2018-02-19T00:22:13.035Z,0.00
2018-02-19T00:24:05.786Z,0.00
2018-02-19T00:25:05.665Z,0.00
2018-02-19T00:26:58.419Z,0.00
2018-02-19T00:27:58.313Z,0.00
2018-02-19T00:29:51.338Z,0.00
2018-02-19T00:30:50.953Z,0.00
2018-02-19T00:32:43.729Z,0.00
2018-02-19T00:33:43.605Z,0.00
2018-02-19T00:35:36.360Z,0.00
2018-02-19T00:36:36.246Z,0.00
2018-02-19T00:38:28.996Z,0.00
2018-02-19T00:39:28.897Z,0.00
2018-02-19T00:41:21.666Z,0.00
2018-02-19T00:42:21.562Z,0.00
2018-02-19T00:44:14.397Z,0.00
2018-02-19T00:45:14.290Z,0.00
2018-02-19T00:47:07.073Z,0.00
2018-02-19T00:48:06.955Z,0.00
2018-02-19T00:49:59.693Z,0.00
2018-02-19T00:50:59.592Z,0.00
2018-02-19T00:52:52.368Z,0.00
2018-02-19T00:53:52.231Z,0.00
2018-02-19T00:55:44.984Z,0.00
2018-02-19T00:56:44.880Z,0.00
2018-02-19T00:58:37.641Z,0.00
2018-02-19T00:59:37.540Z,0.00
2018-02-19T01:01:30.788Z,0.00
2018-02-19T01:02:30.691Z,0.00
2018-02-19T01:04:23.487Z,0.00
2018-02-19T01:05:23.338Z,0.00
2018-02-19T01:07:16.098Z,0.00
2018-02-19T01:08:15.979Z,0.00
2018-02-19T01:10:08.755Z,0.00
2018-02-19T01:11:08.635Z,0.00
2018-02-19T01:13:01.892Z,0.00
2018-02-19T01:14:01.787Z,0.00
2018-02-19T01:15:54.570Z,0.00
2018-02-19T01:16:54.454Z,0.00
2018-02-19T01:18:47.304Z,0.00
2018-02-19T01:19:47.195Z,0.00
2018-02-19T01:21:40.527Z,0.00
2018-02-19T01:22:40.352Z,0.00
2018-02-19T01:24:33.111Z,0.00
2018-02-19T01:25:32.991Z,0.00
2018-02-19T01:27:25.782Z,0.00
2018-02-19T01:28:25.638Z,0.00
2018-02-19T01:30:18.407Z,0.00
2018-02-19T01:31:18.289Z,0.00
2018-02-19T01:33:11.045Z,0.00
2018-02-19T01:34:10.939Z,0.00
2018-02-19T01:36:03.686Z,0.00
2018-02-19T01:37:03.576Z,0.00
2018-02-19T01:38:56.342Z,0.00
2018-02-19T01:39:56.227Z,0.00
2018-02-19T01:41:48.973Z,0.00
2018-02-19T01:42:48.891Z,0.00
2018-02-19T01:44:41.653Z,0.00
2018-02-19T01:45:41.518Z,0.00
2018-02-19T01:47:34.275Z,0.00
2018-02-19T01:48:34.171Z,0.00
2018-02-19T01:50:27.914Z,0.00
2018-02-19T01:51:26.859Z,0.00
2018-02-19T01:53:19.567Z,0.00
2018-02-19T01:54:19.463Z,0.00
2018-02-19T01:56:12.226Z,0.00
2018-02-19T01:57:12.112Z,0.00
2018-02-19T01:59:04.868Z,0.00
2018-02-19T02:00:04.759Z,0.00
2018-02-19T02:01:57.526Z,0.00
2018-02-19T02:02:57.402Z,0.00
2018-02-19T02:04:50.149Z,0.00
2018-02-19T02:05:50.057Z,0.00
2018-02-19T02:07:42.820Z,0.00
2018-02-19T02:08:42.706Z,0.00
2018-02-19T02:10:35.461Z,0.00
2018-02-19T02:11:35.370Z,0.00
2018-02-19T02:13:28.108Z,0.00
2018-02-19T02:14:28.046Z,0.00
2018-02-19T02:16:20.839Z,0.00
2018-02-19T02:17:20.771Z,0.00
2018-02-19T02:19:13.530Z,0.00
2018-02-19T02:20:13.395Z,0.00
2018-02-19T02:22:06.165Z,0.00
2018-02-19T02:23:06.049Z,0.00
2018-02-19T02:24:59.028Z,0.00
2018-02-19T02:25:58.710Z,0.00
2018-02-19T02:27:51.472Z,0.00
2018-02-19T02:28:51.354Z,0.00
2018-02-19T02:30:44.103Z,0.00
2018-02-19T02:31:43.977Z,0.00
2018-02-19T02:33:36.733Z,0.00
2018-02-19T02:34:36.630Z,0.00
2018-02-19T02:36:29.427Z,0.00
2018-02-19T02:37:29.278Z,0.00
2018-02-19T02:39:22.025Z,0.00
2018-02-19T02:40:21.943Z,0.00
2018-02-19T02:42:14.687Z,0.00
2018-02-19T02:43:14.565Z,0.00
2018-02-19T02:45:07.407Z,0.00
2018-02-19T02:46:07.218Z,0.00
2018-02-19T02:47:59.991Z,0.00
2018-02-19T02:48:59.910Z,0.00
2018-02-19T02:50:52.630Z,0.00
2018-02-19T02:51:52.509Z,0.00
2018-02-19T02:53:45.279Z,0.00
2018-02-19T02:54:45.172Z,0.00
2018-02-19T02:56:37.912Z,0.00
2018-02-19T02:57:37.822Z,0.00
2018-02-19T02:59:30.569Z,0.00
2018-02-19T03:00:30.445Z,0.00
2018-02-19T03:02:23.746Z,0.00
2018-02-19T03:03:23.620Z,0.00
2018-02-19T03:05:16.354Z,0.00
2018-02-19T03:06:16.258Z,0.00
2018-02-19T03:08:09.065Z,0.00
2018-02-19T03:09:08.907Z,0.00
2018-02-19T03:11:01.648Z,0.00
2018-02-19T03:12:01.551Z,0.00
2018-02-19T03:13:54.351Z,0.00
2018-02-19T03:14:54.210Z,0.00
2018-02-19T03:16:46.952Z,0.00
2018-02-19T03:17:46.849Z,0.00
2018-02-19T03:19:41.275Z,0.00
2018-02-19T03:20:41.072Z,0.00
2018-02-19T03:22:33.797Z,0.00
2018-02-19T03:23:33.677Z,0.00
2018-02-19T03:25:26.438Z,0.00
2018-02-19T03:26:26.327Z,0.00
2018-02-19T03:28:19.073Z,0.00
2018-02-19T03:29:18.983Z,0.00
2018-02-19T03:31:11.748Z,0.00
2018-02-19T03:32:11.616Z,0.00
2018-02-19T03:34:04.365Z,0.00
2018-02-19T03:35:04.263Z,0.00
2018-02-19T03:36:57.023Z,0.00
2018-02-19T03:37:56.921Z,0.00
2018-02-19T03:39:49.683Z,0.00
2018-02-19T03:40:49.571Z,0.00
2018-02-19T03:42:42.418Z,0.00
2018-02-19T03:43:42.211Z,0.00
2018-02-19T03:45:34.953Z,0.00
2018-02-19T03:46:34.859Z,0.00
2018-02-19T03:48:27.646Z,0.00
2018-02-19T03:49:27.533Z,0.00
2018-02-19T03:51:20.254Z,0.00
2018-02-19T03:52:20.147Z,0.00
2018-02-19T03:54:12.931Z,0.00
2018-02-19T03:55:12.814Z,0.00
2018-02-19T03:57:05.545Z,0.00
2018-02-19T03:58:05.446Z,0.00
2018-02-19T03:59:58.713Z,0.00
2018-02-19T04:00:58.598Z,0.00
2018-02-19T04:02:51.346Z,0.00
2018-02-19T04:03:51.244Z,0.00
2018-02-19T04:05:44.021Z,0.00
2018-02-19T04:06:43.898Z,0.00
2018-02-19T04:08:36.662Z,0.00
2018-02-19T04:09:36.550Z,0.00
2018-02-19T04:11:29.304Z,0.00
2018-02-19T04:12:29.187Z,0.00
2018-02-19T04:14:21.939Z,0.00
2018-02-19T04:15:21.921Z,0.00
2018-02-19T04:17:15.118Z,0.00
2018-02-19T04:18:15.002Z,0.00
2018-02-19T04:20:07.745Z,0.00
2018-02-19T04:21:07.665Z,0.00
2018-02-19T04:23:00.431Z,0.00
2018-02-19T04:24:00.293Z,0.00
2018-02-19T04:25:53.042Z,0.00
2018-02-19T04:26:52.938Z,0.00
2018-02-19T04:28:45.710Z,0.00
2018-02-19T04:29:45.613Z,0.00
2018-02-19T04:31:38.326Z,0.00
2018-02-19T04:32:38.231Z,0.00
2018-02-19T04:34:30.995Z,0.00
2018-02-19T04:35:30.873Z,0.00
2018-02-19T04:37:23.664Z,0.00
2018-02-19T04:38:23.526Z,0.00
2018-02-19T04:40:16.891Z,0.00
2018-02-19T04:41:16.688Z,0.00
2018-02-19T04:43:09.439Z,0.00
2018-02-19T04:44:09.328Z,0.00
2018-02-19T04:46:02.089Z,0.00
2018-02-19T04:47:01.992Z,0.00
2018-02-19T04:48:55.233Z,0.00
2018-02-19T04:49:55.136Z,0.00
2018-02-19T04:51:47.926Z,0.00
2018-02-19T04:52:47.799Z,0.00
2018-02-19T04:54:40.527Z,0.00
2018-02-19T04:55:40.431Z,0.00
2018-02-19T04:57:33.213Z,0.00
2018-02-19T04:58:33.109Z,0.00
2018-02-19T05:00:25.829Z,0.00
2018-02-19T05:01:25.728Z,0.00
2018-02-19T05:03:19.038Z,0.00
2018-02-19T05:04:18.883Z,0.00
2018-02-19T05:06:12.145Z,0.00
2018-02-19T05:07:12.043Z,0.00
2018-02-19T05:09:04.817Z,0.00
2018-02-19T05:10:04.703Z,0.00
2018-02-19T05:11:57.452Z,0.00
2018-02-19T05:12:57.395Z,0.00
2018-02-19T05:14:50.123Z,0.00
2018-02-19T05:15:49.995Z,0.00
2018-02-19T05:17:42.727Z,0.00
2018-02-19T05:18:42.637Z,0.00
2018-02-19T05:20:35.495Z,0.00
2018-02-19T05:21:35.277Z,0.00
2018-02-19T05:23:28.034Z,0.00
2018-02-19T05:24:27.931Z,0.00
2018-02-19T05:26:20.698Z,0.00
2018-02-19T05:27:20.576Z,0.00
2018-02-19T05:29:13.329Z,0.00
2018-02-19T05:30:13.220Z,0.00
2018-02-19T05:32:05.995Z,0.00
2018-02-19T05:33:05.867Z,0.00
2018-02-19T05:34:58.623Z,0.00
2018-02-19T05:35:58.516Z,0.00
2018-02-19T05:37:51.293Z,0.00
2018-02-19T05:38:51.159Z,0.00
2018-02-19T05:40:43.914Z,0.00
2018-02-19T05:41:43.813Z,0.00
2018-02-19T05:43:36.572Z,0.00
2018-02-19T05:44:36.517Z,0.00
2018-02-19T05:46:29.204Z,0.00
2018-02-19T05:47:29.104Z,0.00
2018-02-19T05:49:21.876Z,0.00
2018-02-19T05:50:21.752Z,0.00
2018-02-19T05:52:14.518Z,0.00
2018-02-19T05:53:14.398Z,0.00
2018-02-19T05:55:07.251Z,0.00
2018-02-19T05:56:07.145Z,0.00
2018-02-19T05:58:00.020Z,0.00
2018-02-19T05:58:59.898Z,0.00
2018-02-19T06:00:52.781Z,0.00
2018-02-19T06:01:52.647Z,0.00
2018-02-19T06:03:45.490Z,4.00
2018-02-19T06:04:45.392Z,4.00
2018-02-19T06:06:38.269Z,0.00
2018-02-19T06:07:38.147Z,4.00
2018-02-19T06:09:31.001Z,4.00
2018-02-19T06:10:30.889Z,4.00
2018-02-19T06:12:23.829Z,4.00
2018-02-19T06:13:23.660Z,8.00
2018-02-19T06:15:16.522Z,12.00
2018-02-19T06:16:16.399Z,8.00
2018-02-19T06:18:09.358Z,12.00
2018-02-19T06:19:09.287Z,12.00
2018-02-19T06:21:02.109Z,16.00
2018-02-19T06:22:02.062Z,20.00
2018-02-19T06:23:54.854Z,24.00
2018-02-19T06:24:54.751Z,24.00
2018-02-19T06:26:47.595Z,28.00
2018-02-19T06:27:47.505Z,28.00
2018-02-19T06:29:40.381Z,32.00
2018-02-19T06:30:40.247Z,36.00
2018-02-19T06:32:33.101Z,40.00
2018-02-19T06:33:32.990Z,40.00
2018-02-19T06:35:25.852Z,44.00
2018-02-19T06:36:25.741Z,48.00
2018-02-19T06:38:18.584Z,56.00
2018-02-19T06:39:18.485Z,56.00
2018-02-19T06:41:11.378Z,68.00
2018-02-19T06:42:11.237Z,68.00
2018-02-19T06:44:04.083Z,76.00
2018-02-19T06:45:03.987Z,80.00
2018-02-19T06:46:56.885Z,88.00
2018-02-19T06:47:56.739Z,92.00
2018-02-19T06:49:49.600Z,100.00
2018-02-19T06:50:49.488Z,104.00
2018-02-19T06:52:42.447Z,112.00
2018-02-19T06:53:42.238Z,112.00
2018-02-19T06:55:35.105Z,120.00
2018-02-19T06:56:34.993Z,128.00
2018-02-19T06:58:27.878Z,140.00
2018-02-19T06:59:27.737Z,140.00
2018-02-19T07:01:20.613Z,152.00
2018-02-19T07:02:20.492Z,160.00
2018-02-19T07:04:13.380Z,176.00
2018-02-19T07:05:13.255Z,180.00
2018-02-19T07:07:06.090Z,188.00
2018-02-19T07:08:06.008Z,196.00
2018-02-19T07:09:58.856Z,204.00
2018-02-19T07:10:58.747Z,208.00
2018-02-19T07:12:51.595Z,220.00
2018-02-19T07:13:51.485Z,220.00
2018-02-19T07:15:44.377Z,228.00
2018-02-19T07:16:44.237Z,232.00
2018-02-19T07:18:37.080Z,248.00
2018-02-19T07:19:37.051Z,252.00
2018-02-19T07:21:29.886Z,268.00
2018-02-19T07:22:29.747Z,276.00
2018-02-19T07:24:22.590Z,296.00
2018-02-19T07:25:22.500Z,308.00
2018-02-19T07:27:15.363Z,324.00
2018-02-19T07:28:15.238Z,332.00
2018-02-19T07:30:08.099Z,348.00
2018-02-19T07:31:07.984Z,356.00
2018-02-19T07:33:00.863Z,368.00
2018-02-19T07:34:00.739Z,372.00
2018-02-19T07:35:53.585Z,384.00
2018-02-19T07:36:53.498Z,392.00
2018-02-19T07:38:46.353Z,400.00
2018-02-19T07:39:46.229Z,408.00
2018-02-19T07:41:39.093Z,420.00
2018-02-19T07:42:38.991Z,428.00
2018-02-19T07:44:31.849Z,444.00
2018-02-19T07:45:31.745Z,452.00
2018-02-19T07:47:24.587Z,468.00
2018-02-19T07:48:24.477Z,476.00
2018-02-19T07:50:17.390Z,492.00
2018-02-19T07:51:17.229Z,500.00
2018-02-19T07:53:10.087Z,512.00
2018-02-19T07:54:09.977Z,524.00
2018-02-19T07:56:02.854Z,536.00
2018-02-19T07:57:02.726Z,544.00
2018-02-19T07:58:55.592Z,556.00
2018-02-19T07:59:55.480Z,564.00
2018-02-19T08:01:48.826Z,572.00
2018-02-19T08:02:48.238Z,576.00
2018-02-19T08:04:41.083Z,584.00
2018-02-19T08:05:40.976Z,584.00
2018-02-19T08:07:33.862Z,596.00
2018-02-19T08:08:33.736Z,600.00
2018-02-19T08:10:26.579Z,616.00
2018-02-19T08:11:26.480Z,624.00
2018-02-19T08:13:19.394Z,640.00
2018-02-19T08:14:19.235Z,648.00
2018-02-19T08:16:12.078Z,668.00
2018-02-19T08:17:11.973Z,684.00
2018-02-19T08:19:05.139Z,708.00
2018-02-19T08:20:05.042Z,724.00
2018-02-19T08:21:57.918Z,752.00
2018-02-19T08:22:57.784Z,768.00
2018-02-19T08:24:50.651Z,800.00
2018-02-19T08:25:50.538Z,812.00
2018-02-19T08:27:43.383Z,840.00
2018-02-19T08:28:43.282Z,856.00
2018-02-19T08:30:36.170Z,880.00
2018-02-19T08:31:36.037Z,892.00
2018-02-19T08:33:28.880Z,912.00
2018-02-19T08:34:28.790Z,916.00
2018-02-19T08:36:21.660Z,936.00
2018-02-19T08:37:21.541Z,944.00
2018-02-19T08:39:14.395Z,964.00
2018-02-19T08:40:14.278Z,972.00
2018-02-19T08:42:07.149Z,980.00
2018-02-19T08:43:07.035Z,988.00
2018-02-19T08:44:59.882Z,992.00
2018-02-19T08:45:59.781Z,1000.00
2018-02-19T08:47:52.661Z,1004.00
2018-02-19T08:48:52.547Z,1008.00
2018-02-19T08:50:45.411Z,1016.00
2018-02-19T08:51:45.280Z,1024.00
2018-02-19T08:53:38.161Z,1036.00
2018-02-19T08:54:38.033Z,1040.00
2018-02-19T08:56:30.883Z,1056.00
2018-02-19T08:57:30.787Z,1060.00
2018-02-19T08:59:23.645Z,1072.00
2018-02-19T09:00:23.534Z,1072.00
2018-02-19T09:02:16.383Z,1076.00
2018-02-19T09:03:16.279Z,1076.00
2018-02-19T09:05:09.150Z,1076.00
2018-02-19T09:06:09.030Z,1076.00
2018-02-19T09:08:01.876Z,1080.00
2018-02-19T09:09:01.811Z,1080.00
2018-02-19T09:10:54.645Z,1088.00
2018-02-19T09:11:54.525Z,1096.00
2018-02-19T09:13:47.491Z,1108.00
2018-02-19T09:14:47.431Z,1116.00
2018-02-19T09:16:40.255Z,1124.00
2018-02-19T09:17:40.129Z,1128.00
2018-02-19T09:19:32.983Z,1140.00
2018-02-19T09:20:32.878Z,1144.00
2018-02-19T09:22:25.760Z,1156.00
2018-02-19T09:23:25.627Z,1164.00
2018-02-19T09:25:18.499Z,1172.00
2018-02-19T09:26:18.375Z,1180.00
2018-02-19T09:28:11.236Z,1188.00
2018-02-19T09:29:11.128Z,1192.00
2018-02-19T09:31:03.975Z,1200.00
2018-02-19T09:32:03.872Z,1208.00
2018-02-19T09:33:56.747Z,1224.00
2018-02-19T09:34:56.627Z,1236.00
2018-02-19T09:36:49.496Z,1260.00
2018-02-19T09:37:49.375Z,1276.00
2018-02-19T09:39:42.245Z,1312.00
2018-02-19T09:40:42.126Z,1328.00
2018-02-19T09:42:34.973Z,1360.00
2018-02-19T09:43:34.869Z,1376.00
2018-02-19T09:45:27.745Z,1392.00
2018-02-19T09:46:27.619Z,1400.00
2018-02-19T09:48:20.475Z,1412.00
2018-02-19T09:49:20.381Z,1416.00
2018-02-19T09:51:13.238Z,1424.00
2018-02-19T09:52:13.136Z,1428.00
2018-02-19T09:54:05.980Z,1440.00
2018-02-19T09:55:05.882Z,1448.00
2018-02-19T09:56:58.742Z,1468.00
2018-02-19T09:57:58.619Z,1484.00
2018-02-19T09:59:51.468Z,1488.00
2018-02-19T10:00:51.377Z,1492.00
2018-02-19T10:02:44.240Z,1520.00
2018-02-19T10:03:44.117Z,1536.00
2018-02-19T10:05:37.025Z,1568.00
2018-02-19T10:06:36.866Z,1584.00
2018-02-19T10:08:30.246Z,1616.00
2018-02-19T10:09:30.139Z,1632.00
2018-02-19T10:11:22.984Z,1656.00
2018-02-19T10:12:22.920Z,1668.00
2018-02-19T10:14:15.795Z,1696.00
2018-02-19T10:15:15.664Z,1708.00
2018-02-19T10:17:09.037Z,1740.00
2018-02-19T10:18:08.920Z,1756.00
2018-02-19T10:20:01.764Z,1792.00
2018-02-19T10:21:01.636Z,1804.00
2018-02-19T10:22:54.495Z,1824.00
2018-02-19T10:23:54.408Z,1832.00
2018-02-19T10:25:47.255Z,1844.00
2018-02-19T10:26:47.151Z,1856.00
2018-02-19T10:28:40.010Z,1864.00
2018-02-19T10:29:39.906Z,1872.00
2018-02-19T10:31:32.764Z,1888.00
2018-02-19T10:32:32.638Z,1900.00
2018-02-19T10:34:25.502Z,1932.00
2018-02-19T10:35:25.394Z,1944.00
2018-02-19T10:37:18.275Z,1968.00
2018-02-19T10:38:18.141Z,1980.00
2018-02-19T10:40:10.988Z,2012.00
2018-02-19T10:41:10.908Z,2028.00
2018-02-19T10:43:03.786Z,2048.00
2018-02-19T10:44:03.650Z,2060.00
2018-02-19T10:45:56.501Z,2092.00
2018-02-19T10:46:56.392Z,2104.00
2018-02-19T10:48:49.290Z,2128.00
2018-02-19T10:49:49.142Z,2128.00
2018-02-19T10:51:41.983Z,2160.00
2018-02-19T10:52:41.951Z,2136.00
2018-02-19T10:54:34.777Z,2128.00
2018-02-19T10:55:34.647Z,2120.00
2018-02-19T10:57:27.487Z,2116.00
2018-02-19T10:58:27.391Z,2128.00
2018-02-19T11:00:20.272Z,2088.00
2018-02-19T11:01:20.134Z,2092.00
2018-02-19T11:03:12.978Z,2112.00
2018-02-19T11:04:12.888Z,2128.00
2018-02-19T11:06:05.808Z,2144.00
2018-02-19T11:07:05.637Z,2184.00
2018-02-19T11:08:58.492Z,2192.00
2018-02-19T11:09:58.399Z,2184.00
2018-02-19T11:11:51.355Z,2188.00
2018-02-19T11:12:51.240Z,2196.00
2018-02-19T11:14:44.091Z,2204.00
2018-02-19T11:15:44.085Z,2216.00
2018-02-19T11:17:36.845Z,2212.00
2018-02-19T11:18:36.739Z,2216.00
2018-02-19T11:20:29.641Z,2276.00
2018-02-19T11:21:29.581Z,2292.00
2018-02-19T11:23:22.362Z,2300.00
2018-02-19T11:24:22.242Z,2300.00
2018-02-19T11:26:15.087Z,2260.00
2018-02-19T11:27:14.982Z,2244.00
2018-02-19T11:29:07.852Z,2220.00
2018-02-19T11:30:07.738Z,2208.00
2018-02-19T11:32:00.587Z,2208.00
2018-02-19T11:33:00.516Z,2204.00
2018-02-19T11:34:53.442Z,2200.00
2018-02-19T11:35:53.401Z,2204.00
2018-02-19T11:37:46.429Z,2208.00
2018-02-19T11:38:55.316Z,2236.00
2018-02-19T11:40:39.136Z,2284.00
2018-02-19T11:41:39.041Z,2268.00
2018-02-19T11:43:31.932Z,2332.00
2018-02-19T11:44:31.783Z,2328.00
2018-02-19T11:46:24.647Z,2444.00
2018-02-19T11:47:24.552Z,2476.00
2018-02-19T11:49:17.408Z,2392.00
2018-02-19T11:50:17.293Z,2308.00
2018-02-19T11:52:10.136Z,2288.00
2018-02-19T11:53:10.042Z,2316.00
2018-02-19T11:55:02.910Z,2368.00
2018-02-19T11:56:02.801Z,2336.00
2018-02-19T11:57:55.637Z,2312.00
2018-02-19T11:58:55.538Z,2292.00
2018-02-19T12:00:48.414Z,2360.00
2018-02-19T12:01:48.286Z,2336.00
2018-02-19T12:03:41.153Z,2240.00
2018-02-19T12:04:41.036Z,2248.00
2018-02-19T12:06:35.302Z,2300.00
2018-02-19T12:07:34.298Z,2360.00
2018-02-19T12:09:27.156Z,2276.00
2018-02-19T12:10:27.049Z,2248.00
2018-02-19T12:12:19.929Z,2252.00
2018-02-19T12:13:19.803Z,2212.00
2018-02-19T12:15:12.652Z,2164.00
2018-02-19T12:16:12.588Z,2132.00
2018-02-19T12:18:05.420Z,2128.00
2018-02-19T12:19:05.307Z,2132.00
2018-02-19T12:20:58.657Z,2148.00
2018-02-19T12:21:58.564Z,2156.00
2018-02-19T12:23:51.434Z,2156.00
2018-02-19T12:24:51.312Z,2156.00
2018-02-19T12:26:44.166Z,2196.00
2018-02-19T12:27:44.061Z,2228.00
2018-02-19T12:29:36.930Z,2236.00
2018-02-19T12:30:36.800Z,2280.00
2018-02-19T12:32:29.647Z,2292.00
2018-02-19T12:33:29.572Z,2264.00
2018-02-19T12:35:22.419Z,2184.00
2018-02-19T12:36:22.312Z,2180.00
2018-02-19T12:38:15.159Z,2196.00
2018-02-19T12:39:15.056Z,2208.00
2018-02-19T12:41:08.843Z,2260.00
2018-02-19T12:42:08.731Z,2292.00
2018-02-19T12:44:01.859Z,2460.00
2018-02-19T12:45:01.484Z,2544.00
2018-02-19T12:46:54.331Z,2628.00
2018-02-19T12:47:54.233Z,2664.00
2018-02-19T12:49:47.198Z,2448.00
2018-02-19T12:50:47.090Z,2688.00
2018-02-19T12:52:40.437Z,2724.00
2018-02-19T12:53:40.337Z,2524.00
2018-02-19T12:55:33.238Z,2660.00
2018-02-19T12:56:33.102Z,2700.00
2018-02-19T12:58:25.955Z,2688.00
2018-02-19T12:59:25.837Z,2696.00
2018-02-19T13:01:18.702Z,2660.00
2018-02-19T13:02:18.588Z,2576.00
2018-02-19T13:04:11.443Z,2352.00
2018-02-19T13:05:11.345Z,2340.00
2018-02-19T13:07:04.199Z,2136.00
2018-02-19T13:08:04.093Z,2092.00
2018-02-19T13:09:56.946Z,2212.00
2018-02-19T13:10:56.834Z,2132.00
2018-02-19T13:12:49.737Z,1944.00
2018-02-19T13:13:49.593Z,2000.00
2018-02-19T13:15:42.447Z,1940.00
2018-02-19T13:16:42.402Z,1860.00
2018-02-19T13:18:35.197Z,1840.00
2018-02-19T13:19:35.095Z,1780.00
2018-02-19T13:21:27.938Z,1800.00
2018-02-19T13:22:27.848Z,1820.00
2018-02-19T13:24:20.720Z,1836.00
2018-02-19T13:25:20.658Z,1832.00
2018-02-19T13:27:13.435Z,1856.00
2018-02-19T13:28:13.383Z,1868.00
2018-02-19T13:30:06.231Z,1888.00
2018-02-19T13:31:06.093Z,1896.00
2018-02-19T13:32:58.949Z,1932.00
2018-02-19T13:33:58.833Z,1876.00
2018-02-19T13:35:51.709Z,1908.00
2018-02-19T13:36:51.581Z,1848.00
2018-02-19T13:38:44.960Z,1780.00
2018-02-19T13:39:44.331Z,1768.00
2018-02-19T13:41:37.194Z,1796.00
2018-02-19T13:42:37.082Z,1760.00
2018-02-19T13:44:29.932Z,1684.00
2018-02-19T13:45:29.831Z,1656.00
2018-02-19T13:47:24.459Z,1640.00
2018-02-19T13:48:24.328Z,1628.00
2018-02-19T13:50:17.269Z,1592.00
2018-02-19T13:51:17.172Z,1572.00
2018-02-19T13:53:10.060Z,1560.00
2018-02-19T13:54:09.921Z,1544.00
2018-02-19T13:56:02.801Z,1524.00
2018-02-19T13:57:02.673Z,1536.00
2018-02-19T13:58:56.058Z,1508.00
2018-02-19T13:59:55.932Z,1500.00
2018-02-19T14:01:48.790Z,1500.00
2018-02-19T14:02:48.681Z,1504.00
2018-02-19T14:04:41.600Z,1484.00
2018-02-19T14:05:41.433Z,1492.00
2018-02-19T14:07:34.293Z,1504.00
2018-02-19T14:08:34.191Z,1468.00
2018-02-19T14:10:27.081Z,1460.00
2018-02-19T14:11:26.931Z,1464.00
2018-02-19T14:13:19.792Z,1456.00
2018-02-19T14:14:19.712Z,1448.00
2018-02-19T14:16:12.554Z,1452.00
2018-02-19T14:17:12.453Z,1460.00
2018-02-19T14:19:05.592Z,1468.00
2018-02-19T14:20:05.502Z,1476.00
2018-02-19T14:21:58.979Z,1452.00
2018-02-19T14:22:58.870Z,1448.00
2018-02-19T14:24:51.699Z,1440.00
2018-02-19T14:25:51.625Z,1432.00
2018-02-19T14:27:44.482Z,1428.00
2018-02-19T14:28:44.348Z,1428.00
2018-02-19T14:30:37.307Z,1428.00
2018-02-19T14:31:37.219Z,1436.00
2018-02-19T14:33:30.072Z,1460.00
2018-02-19T14:34:29.950Z,1480.00
2018-02-19T14:36:22.814Z,1512.00
2018-02-19T14:37:22.700Z,1536.00
2018-02-19T14:39:15.563Z,1548.00
2018-02-19T14:40:15.448Z,1556.00
2018-02-19T14:42:08.298Z,1588.00
2018-02-19T14:43:08.208Z,1600.00
2018-02-19T14:45:01.085Z,1596.00
2018-02-19T14:46:00.977Z,1600.00
2018-02-19T14:47:53.801Z,1608.00
2018-02-19T14:48:53.708Z,1620.00
2018-02-19T14:50:46.576Z,1560.00
2018-02-19T14:51:46.450Z,1544.00
2018-02-19T14:53:39.291Z,1564.00
2018-02-19T14:54:39.199Z,1608.00
2018-02-19T14:56:32.065Z,1672.00
2018-02-19T14:57:31.961Z,1680.00
2018-02-19T14:59:25.315Z,1568.00
2018-02-19T15:00:25.212Z,1528.00
2018-02-19T15:02:18.102Z,1556.00
2018-02-19T15:03:17.956Z,1600.00
2018-02-19T15:05:10.814Z,1588.00
2018-02-19T15:06:10.720Z,1564.00
2018-02-19T15:08:03.576Z,1652.00
2018-02-19T15:09:03.463Z,1648.00
2018-02-19T15:10:56.413Z,1668.00
2018-02-19T15:11:56.318Z,1700.00
2018-02-19T15:13:49.174Z,1596.00
2018-02-19T15:14:49.072Z,1624.00
2018-02-19T15:16:41.916Z,1836.00
2018-02-19T15:17:41.831Z,1944.00
2018-02-19T15:19:34.690Z,1920.00
2018-02-19T15:20:34.558Z,1912.00
2018-02-19T15:22:27.426Z,1856.00
2018-02-19T15:23:27.329Z,2076.00
2018-02-19T15:25:20.214Z,2856.00
2018-02-19T15:26:20.058Z,4984.00
2018-02-19T15:28:13.397Z,6072.00
2018-02-19T15:29:12.805Z,4516.00
2018-02-19T15:31:06.900Z,3976.00
2018-02-19T15:32:06.800Z,3556.00
2018-02-19T15:33:59.631Z,3056.00
2018-02-19T15:34:59.533Z,2092.00
2018-02-19T15:36:52.407Z,1812.00
2018-02-19T15:37:52.294Z,1692.00
2018-02-19T15:39:45.141Z,1500.00
2018-02-19T15:40:45.039Z,1356.00
2018-02-19T15:42:37.908Z,2496.00
2018-02-19T15:43:37.784Z,2456.00
2018-02-19T15:45:30.640Z,1432.00
2018-02-19T15:46:30.540Z,1304.00
2018-02-19T15:48:23.393Z,1552.00
2018-02-19T15:49:23.373Z,1412.00
2018-02-19T15:51:16.126Z,1288.00
2018-02-19T15:52:16.036Z,1028.00
2018-02-19T15:54:08.910Z,816.00
2018-02-19T15:55:08.799Z,748.00
2018-02-19T15:57:01.643Z,620.00
2018-02-19T15:58:01.550Z,604.00
2018-02-19T15:59:54.406Z,532.00
2018-02-19T16:00:54.287Z,496.00
2018-02-19T16:02:47.135Z,524.00
2018-02-19T16:03:47.026Z,492.00
2018-02-19T16:05:39.886Z,432.00
2018-02-19T16:06:39.793Z,408.00
2018-02-19T16:08:32.645Z,392.00
2018-02-19T16:09:32.522Z,384.00
2018-02-19T16:11:25.547Z,348.00
2018-02-19T16:12:25.280Z,328.00
2018-02-19T16:14:18.133Z,292.00
2018-02-19T16:15:18.031Z,272.00
2018-02-19T16:17:10.897Z,240.00
2018-02-19T16:18:10.777Z,216.00
2018-02-19T16:20:03.701Z,188.00
2018-02-19T16:21:03.524Z,172.00
2018-02-19T16:22:56.419Z,152.00
2018-02-19T16:23:56.283Z,140.00
2018-02-19T16:25:50.202Z,120.00
2018-02-19T16:26:50.048Z,112.00
2018-02-19T16:28:42.932Z,100.00
2018-02-19T16:29:42.803Z,88.00
2018-02-19T16:31:40.738Z,80.00
2018-02-19T16:32:40.567Z,76.00
2018-02-19T16:34:33.451Z,64.00
2018-02-19T16:35:33.309Z,60.00
2018-02-19T16:37:26.179Z,48.00
2018-02-19T16:38:26.064Z,48.00
2018-02-19T16:40:18.929Z,40.00
2018-02-19T16:41:18.814Z,36.00
2018-02-19T16:43:11.681Z,32.00
2018-02-19T16:44:11.574Z,28.00
2018-02-19T16:46:04.973Z,24.00
2018-02-19T16:47:04.825Z,24.00
2018-02-19T16:49:05.141Z,16.00
2018-02-19T16:50:05.068Z,16.00
2018-02-19T16:51:59.446Z,12.00
2018-02-19T16:52:59.341Z,12.00
2018-02-19T16:55:03.489Z,8.00
2018-02-19T16:56:03.348Z,8.00
2018-02-19T16:57:59.283Z,4.00
2018-02-19T16:58:59.190Z,4.00
2018-02-19T17:00:52.583Z,4.00
2018-02-19T17:01:52.433Z,0.00
2018-02-19T17:03:45.204Z,4.00
2018-02-19T17:04:45.081Z,0.00
2018-02-19T17:06:37.861Z,4.00
2018-02-19T17:07:37.735Z,0.00
2018-02-19T17:09:30.501Z,0.00
2018-02-19T17:10:30.364Z,0.00
2018-02-19T17:12:23.241Z,0.00
2018-02-19T17:13:23.153Z,0.00
2018-02-19T17:15:15.889Z,0.00
2018-02-19T17:16:15.769Z,0.00
2018-02-19T17:18:08.583Z,0.00
2018-02-19T17:19:08.452Z,0.00
2018-02-19T17:21:01.440Z,0.00
2018-02-19T17:22:01.172Z,0.00
2018-02-19T17:23:54.533Z,0.00
2018-02-19T17:24:53.929Z,0.00
2018-02-19T17:26:46.777Z,0.00
2018-02-19T17:27:46.673Z,0.00
2018-02-19T17:29:39.900Z,0.00
2018-02-19T17:30:40.254Z,0.00
2018-02-19T17:32:32.742Z,0.00
2018-02-19T17:33:32.433Z,0.00
2018-02-19T17:35:26.117Z,0.00
2018-02-19T17:36:25.708Z,0.00
2018-02-19T17:38:18.865Z,0.00
2018-02-19T17:39:18.290Z,0.00
2018-02-19T17:41:11.056Z,0.00
2018-02-19T17:42:10.943Z,0.00
2018-02-19T17:44:03.678Z,0.00
2018-02-19T17:45:03.579Z,0.00
2018-02-19T17:46:56.364Z,0.00
2018-02-19T17:47:56.236Z,0.00
2018-02-19T17:49:48.971Z,0.00
2018-02-19T17:50:48.889Z,0.00
2018-02-19T17:52:41.626Z,0.00
2018-02-19T17:53:41.512Z,0.00
2018-02-19T17:55:34.258Z,0.00
2018-02-19T17:56:34.165Z,0.00
2018-02-19T17:58:26.918Z,0.00
2018-02-19T17:59:26.829Z,0.00
2018-02-19T18:01:19.564Z,0.00
2018-02-19T18:02:19.457Z,0.00
2018-02-19T18:04:12.210Z,0.00
2018-02-19T18:05:12.110Z,0.00
2018-02-19T18:07:04.854Z,0.00
2018-02-19T18:08:04.755Z,0.00
2018-02-19T18:09:57.517Z,0.00
2018-02-19T18:10:57.399Z,0.00
2018-02-19T18:12:50.155Z,0.00
2018-02-19T18:13:50.124Z,0.00
2018-02-19T18:15:43.038Z,0.00