createdAt,value
2018-04-09T00:03:35.584Z,7.1
2018-04-09T00:18:43.265Z,7.1
2018-04-09T00:33:47.249Z,6.5
2018-04-09T00:48:50.814Z,5.8
2018-04-09T01:08:58.706Z,5.9
2018-04-09T01:23:59.159Z,7.5
2018-04-09T01:54:10.575Z,5.8
2018-04-09T02:14:09.550Z,5.8
2018-04-09T02:29:24.544Z,6.9
2018-04-09T02:44:21.730Z,4.9
2018-04-09T03:04:39.164Z,5.4
2018-04-09T03:19:52.545Z,5.3
2018-04-09T03:34:51.032Z,4.9
2018-04-09T03:50:02.454Z,4.7
2018-04-09T04:10:08.354Z,4.8
2018-04-09T04:25:19.406Z,4.9
2018-04-09T04:40:21.359Z,5.9
2018-04-09T04:55:35.296Z,4.9
2018-04-09T05:15:38.209Z,5.5
2018-04-09T05:30:39.847Z,5.4
2018-04-09T05:45:47.846Z,5.8
2018-04-09T06:01:03.287Z,5.8
2018-04-09T06:21:25.441Z,3.6
2018-04-09T06:36:27.330Z,5.9
2018-04-09T06:51:41.345Z,4.6
2018-04-09T07:06:36.246Z,4
2018-04-09T07:26:46.214Z,4
2018-04-09T07:56:59.470Z,5.4
2018-04-09T08:17:02.974Z,5.9
2018-04-09T08:32:20.147Z,5.4
2018-04-09T08:47:33.479Z,6.1
2018-04-09T09:37:57.144Z,5.6
2018-04-09T10:13:05.049Z,3.8
2018-04-09T10:28:19.119Z,5.4
2018-04-09T10:43:19.014Z,4.1
2018-04-09T10:58:28.011Z,4.6
2018-04-09T11:18:30.916Z,3.8
2018-04-09T11:33:42.963Z,3.4
2018-04-09T11:48:43.894Z,3.1
2018-04-09T12:08:53.845Z,2.6
2018-04-09T12:23:53.777Z,2.2
2018-04-09T12:39:11.878Z,1.5
2018-04-09T12:54:09.768Z,2.6
2018-04-09T13:14:27.815Z,2
2018-04-09T13:29:20.039Z,2.4
2018-04-09T13:44:39.786Z,2.8
2018-04-09T14:19:56.692Z,1.8
2018-04-09T14:35:00.673Z,2.6
2018-04-09T14:50:01.599Z,2.3
2018-04-09T15:10:22.287Z,2
2018-04-09T15:25:38.967Z,1.5
2018-04-09T15:40:37.693Z,2.5
2018-04-09T16:00:47.670Z,1.6
2018-04-09T16:15:46.799Z,2.4
2018-04-09T17:06:14.273Z,2.9
2018-04-09T17:21:33.660Z,2.6
2018-04-09T17:36:31.760Z,3.7
2018-04-09T17:56:39.783Z,2.7
2018-04-09T18:11:50.516Z,2.2
2018-04-09T18:26:52.067Z,2
2018-04-09T18:41:54.528Z,2.3
2018-04-09T19:02:06.886Z,2.8
2018-04-09T19:17:09.335Z,2.8
2018-04-09T19:32:16.908Z,2.3
2018-04-09T19:52:20.932Z,3.3
2018-04-09T20:07:29.208Z,3.2
2018-04-09T20:37:45.489Z,4
2018-04-09T21:43:14.096Z,4.8
2018-04-09T22:03:30.111Z,4
2018-04-09T22:18:34.151Z,3.5
2018-04-09T22:53:42.531Z,5.5
2018-04-09T23:09:00.122Z,4.2
2018-04-09T23:24:02.056Z,4.3
2018-04-09T23:39:07.524Z,5.3
