createdAt,value
2019-01-31T00:00:00.970Z,0
2019-01-31T00:00:41.573Z,0
2019-01-31T00:01:22.164Z,0
2019-01-31T00:02:02.792Z,0
2019-01-31T00:02:43.424Z,0
2019-01-31T00:03:24.036Z,0
2019-01-31T00:04:04.665Z,0
2019-01-31T00:04:45.274Z,0
2019-01-31T00:05:25.889Z,0
2019-01-31T00:06:06.514Z,0
2019-01-31T00:06:47.120Z,0
2019-01-31T00:07:27.745Z,0
2019-01-31T00:08:08.385Z,0
2019-01-31T00:08:49.002Z,0
2019-01-31T00:09:29.610Z,0
2019-01-31T00:10:10.237Z,0
2019-01-31T00:10:50.867Z,0
2019-01-31T00:11:31.489Z,0
2019-01-31T00:12:12.108Z,0
2019-01-31T00:12:52.717Z,0
2019-01-31T00:13:33.345Z,0
2019-01-31T00:14:13.961Z,0
2019-01-31T00:14:54.569Z,0
2019-01-31T00:15:35.181Z,0
2019-01-31T00:16:15.782Z,0
2019-01-31T00:16:56.385Z,0
2019-01-31T00:17:37.012Z,0
2019-01-31T00:18:17.649Z,0
2019-01-31T00:18:58.274Z,0
2019-01-31T00:19:38.902Z,0
2019-01-31T00:20:19.502Z,0
2019-01-31T00:21:00.107Z,0
2019-01-31T00:21:40.713Z,0
2019-01-31T00:22:21.325Z,0
2019-01-31T00:23:01.961Z,0
2019-01-31T00:23:42.583Z,0
2019-01-31T00:24:23.237Z,0
2019-01-31T00:25:03.837Z,0
2019-01-31T00:25:44.447Z,0
2019-01-31T00:26:25.069Z,0
2019-01-31T00:27:05.681Z,0
2019-01-31T00:27:46.302Z,0
2019-01-31T00:28:26.926Z,0
2019-01-31T00:29:07.558Z,0
2019-01-31T00:29:48.220Z,0
2019-01-31T00:30:28.833Z,0
2019-01-31T00:31:09.445Z,0
2019-01-31T00:31:50.085Z,0
2019-01-31T00:32:30.691Z,0
2019-01-31T00:33:11.285Z,0
2019-01-31T00:33:51.906Z,0
2019-01-31T00:34:32.521Z,0
2019-01-31T00:35:13.125Z,0
2019-01-31T00:35:53.802Z,0
2019-01-31T00:36:34.411Z,0
2019-01-31T00:37:15.049Z,0
2019-01-31T00:37:55.659Z,0
2019-01-31T00:38:36.289Z,0
2019-01-31T00:39:16.899Z,0
2019-01-31T00:39:57.513Z,0
2019-01-31T00:40:38.205Z,0
2019-01-31T00:41:18.879Z,0
2019-01-31T00:41:59.472Z,0
2019-01-31T00:42:40.077Z,0
2019-01-31T00:43:20.704Z,0
2019-01-31T00:44:01.337Z,0
2019-01-31T00:44:41.945Z,0
2019-01-31T00:45:22.571Z,0
2019-01-31T00:46:03.188Z,0
2019-01-31T00:46:43.792Z,0
2019-01-31T00:47:24.427Z,0
2019-01-31T00:48:05.092Z,0
2019-01-31T00:48:45.729Z,0
2019-01-31T00:49:26.363Z,0
2019-01-31T00:50:06.965Z,0
2019-01-31T00:50:47.567Z,0
2019-01-31T00:51:28.180Z,0
2019-01-31T00:52:08.814Z,0
2019-01-31T00:52:49.423Z,0
2019-01-31T00:53:30.050Z,0
2019-01-31T00:54:10.641Z,0
2019-01-31T00:54:51.242Z,0
2019-01-31T00:55:31.845Z,0
2019-01-31T00:56:12.457Z,0
2019-01-31T00:56:53.063Z,0
2019-01-31T00:57:33.699Z,0
2019-01-31T00:58:14.297Z,0
2019-01-31T00:58:54.911Z,0
2019-01-31T00:59:37.387Z,0
2019-01-31T01:00:16.149Z,0
2019-01-31T01:00:56.761Z,0
2019-01-31T01:01:37.370Z,0
2019-01-31T01:02:17.969Z,0
2019-01-31T01:02:58.587Z,0
2019-01-31T01:03:39.233Z,0
2019-01-31T01:04:19.799Z,0
2019-01-31T01:05:00.405Z,0
2019-01-31T01:05:41.073Z,0
2019-01-31T01:06:21.665Z,0
2019-01-31T01:07:02.299Z,0
2019-01-31T01:07:42.903Z,0
2019-01-31T01:08:23.623Z,0
2019-01-31T01:09:07.705Z,0
2019-01-31T01:09:44.783Z,0
2019-01-31T01:10:25.402Z,0
2019-01-31T01:11:06.019Z,0
2019-01-31T01:11:46.637Z,0
2019-01-31T01:12:27.249Z,0
2019-01-31T01:13:07.957Z,0
2019-01-31T01:13:48.479Z,0
2019-01-31T01:14:29.123Z,0
2019-01-31T01:15:09.735Z,0
2019-01-31T01:15:50.363Z,0
2019-01-31T01:16:31.017Z,0
2019-01-31T01:17:11.597Z,0
2019-01-31T01:17:52.207Z,0
2019-01-31T01:18:32.848Z,0
2019-01-31T01:19:13.441Z,0
2019-01-31T01:19:54.095Z,0
2019-01-31T01:20:34.707Z,0
2019-01-31T01:21:15.305Z,0
2019-01-31T01:21:55.927Z,0
2019-01-31T01:22:36.539Z,0
2019-01-31T01:23:17.127Z,0
2019-01-31T01:23:57.744Z,0
2019-01-31T01:24:38.371Z,0
2019-01-31T01:25:18.990Z,0
2019-01-31T01:25:59.597Z,0
2019-01-31T01:26:40.207Z,0
2019-01-31T01:27:20.827Z,0
2019-01-31T01:28:01.423Z,0
2019-01-31T01:28:42.051Z,0
2019-01-31T01:29:22.663Z,0
2019-01-31T01:30:03.277Z,0
2019-01-31T01:30:43.962Z,0
2019-01-31T01:31:24.513Z,0
2019-01-31T01:32:05.095Z,0
2019-01-31T01:32:45.741Z,0
2019-01-31T01:33:26.375Z,0
2019-01-31T01:34:06.997Z,0
2019-01-31T01:34:47.652Z,0
2019-01-31T01:35:28.251Z,0
2019-01-31T01:36:08.861Z,0
2019-01-31T01:36:49.473Z,0
2019-01-31T01:37:30.105Z,0
2019-01-31T01:38:10.721Z,0
2019-01-31T01:38:51.333Z,0
2019-01-31T01:39:31.949Z,0
2019-01-31T01:40:12.557Z,0
2019-01-31T01:40:53.167Z,0
2019-01-31T01:41:33.777Z,0
2019-01-31T01:42:14.383Z,0
2019-01-31T01:42:54.981Z,0
2019-01-31T01:43:35.591Z,0
2019-01-31T01:44:16.187Z,0
2019-01-31T01:44:56.811Z,0
2019-01-31T01:45:37.440Z,0
2019-01-31T01:46:18.043Z,0
2019-01-31T01:46:58.653Z,0
2019-01-31T01:47:39.281Z,0
2019-01-31T01:48:19.883Z,0
2019-01-31T01:49:00.493Z,0
2019-01-31T01:49:41.123Z,0
2019-01-31T01:50:21.741Z,0
2019-01-31T01:51:02.407Z,0
2019-01-31T01:51:43.005Z,0
2019-01-31T01:52:23.613Z,0
2019-01-31T01:53:04.246Z,0
2019-01-31T01:53:44.831Z,0
2019-01-31T01:54:25.433Z,0
2019-01-31T01:55:06.059Z,0
2019-01-31T01:55:46.707Z,0
2019-01-31T01:56:27.317Z,0
2019-01-31T01:57:07.921Z,0
2019-01-31T01:57:48.535Z,0
2019-01-31T01:58:29.133Z,0
2019-01-31T01:59:09.769Z,0
2019-01-31T01:59:50.389Z,0
2019-01-31T02:00:30.993Z,0
2019-01-31T02:01:11.610Z,0
2019-01-31T02:01:52.251Z,0
2019-01-31T02:02:32.867Z,0
2019-01-31T02:03:13.495Z,0
2019-01-31T02:03:54.091Z,0
2019-01-31T02:04:34.703Z,0
2019-01-31T02:05:15.309Z,0
2019-01-31T02:05:55.921Z,0
2019-01-31T02:06:36.533Z,0
2019-01-31T02:07:17.150Z,0
2019-01-31T02:07:57.777Z,0
2019-01-31T02:08:38.381Z,0
2019-01-31T02:09:29.694Z,0
2019-01-31T02:09:59.649Z,0
2019-01-31T02:10:40.265Z,0
2019-01-31T02:11:20.884Z,0
2019-01-31T02:12:01.507Z,0
2019-01-31T02:12:42.105Z,0
2019-01-31T02:13:22.723Z,0
2019-01-31T02:14:03.357Z,0
2019-01-31T02:14:43.997Z,0
2019-01-31T02:15:24.613Z,0
2019-01-31T02:16:05.225Z,0
2019-01-31T02:16:45.824Z,0
2019-01-31T02:17:26.441Z,0
2019-01-31T02:18:07.040Z,0
2019-01-31T02:18:47.657Z,0
2019-01-31T02:19:28.261Z,0
2019-01-31T02:20:08.875Z,0
2019-01-31T02:20:49.503Z,0
2019-01-31T02:21:30.119Z,0
2019-01-31T02:22:10.721Z,0
2019-01-31T02:22:51.319Z,0
2019-01-31T02:23:31.929Z,0
2019-01-31T02:24:12.560Z,0
2019-01-31T02:24:53.181Z,0
2019-01-31T02:25:33.817Z,0
2019-01-31T02:26:14.427Z,0
2019-01-31T02:26:55.033Z,0
2019-01-31T02:27:35.653Z,0
2019-01-31T02:28:16.266Z,0
2019-01-31T02:28:56.893Z,0
2019-01-31T02:29:37.507Z,0
2019-01-31T02:30:18.124Z,0
2019-01-31T02:30:58.733Z,0
2019-01-31T02:31:39.350Z,0
2019-01-31T02:32:19.976Z,0
2019-01-31T02:33:00.583Z,0
2019-01-31T02:33:41.209Z,0
2019-01-31T02:34:21.815Z,0
2019-01-31T02:35:02.427Z,0
2019-01-31T02:35:43.032Z,0
2019-01-31T02:36:23.657Z,0
2019-01-31T02:37:04.262Z,0
2019-01-31T02:37:44.875Z,0
2019-01-31T02:38:25.500Z,0
2019-01-31T02:39:06.131Z,0
2019-01-31T02:39:46.762Z,0
2019-01-31T02:40:27.394Z,0
2019-01-31T02:41:08.008Z,0
2019-01-31T02:41:48.641Z,0
2019-01-31T02:42:29.247Z,0
2019-01-31T02:43:09.882Z,0
2019-01-31T02:43:50.494Z,0
2019-01-31T02:44:31.116Z,0
2019-01-31T02:45:11.740Z,0
2019-01-31T02:45:52.344Z,0
2019-01-31T02:46:32.970Z,0
2019-01-31T02:47:13.578Z,0
2019-01-31T02:47:54.224Z,0
2019-01-31T02:48:34.834Z,0
2019-01-31T02:49:15.433Z,0
2019-01-31T02:49:56.112Z,0
2019-01-31T02:50:36.708Z,0
2019-01-31T02:51:17.315Z,0
2019-01-31T02:51:57.910Z,0
2019-01-31T02:52:38.529Z,0
2019-01-31T02:53:19.136Z,0
2019-01-31T02:53:59.743Z,0
2019-01-31T02:54:40.349Z,0
2019-01-31T02:55:20.967Z,0
2019-01-31T02:56:01.574Z,0
2019-01-31T02:56:42.176Z,0
2019-01-31T02:57:22.775Z,0
2019-01-31T02:58:03.388Z,0
2019-01-31T02:58:44.000Z,0
2019-01-31T02:59:24.616Z,0
2019-01-31T03:00:05.215Z,0
2019-01-31T03:00:45.815Z,0
2019-01-31T03:01:26.438Z,0
2019-01-31T03:02:07.050Z,0
2019-01-31T03:02:47.649Z,0
2019-01-31T03:03:28.243Z,0
2019-01-31T03:04:08.845Z,0
2019-01-31T03:04:49.475Z,0
2019-01-31T03:05:30.089Z,0
2019-01-31T03:06:10.708Z,0
2019-01-31T03:06:51.320Z,0
2019-01-31T03:07:31.924Z,0
2019-01-31T03:08:12.608Z,0
2019-01-31T03:08:53.287Z,0
2019-01-31T03:09:33.914Z,0
2019-01-31T03:10:14.519Z,0
2019-01-31T03:10:55.142Z,0
2019-01-31T03:11:35.791Z,0
2019-01-31T03:12:16.377Z,0
2019-01-31T03:12:57.135Z,0
2019-01-31T03:13:37.623Z,0
2019-01-31T03:14:18.232Z,0
2019-01-31T03:14:58.821Z,0
2019-01-31T03:15:39.455Z,0
2019-01-31T03:16:20.065Z,0
2019-01-31T03:17:00.673Z,0
2019-01-31T03:17:41.275Z,0
2019-01-31T03:18:21.884Z,0
2019-01-31T03:19:02.493Z,0
2019-01-31T03:19:43.105Z,0
2019-01-31T03:20:23.737Z,0
2019-01-31T03:21:04.364Z,0
2019-01-31T03:21:44.985Z,0
2019-01-31T03:22:25.583Z,0
2019-01-31T03:23:06.195Z,0
2019-01-31T03:23:46.799Z,0
2019-01-31T03:24:27.413Z,0
2019-01-31T03:25:08.019Z,0
2019-01-31T03:25:48.631Z,0
2019-01-31T03:26:29.259Z,0
2019-01-31T03:27:09.865Z,0
2019-01-31T03:27:50.469Z,0
2019-01-31T03:28:31.094Z,0
2019-01-31T03:29:11.700Z,0
2019-01-31T03:29:52.296Z,0
2019-01-31T03:30:32.903Z,0
2019-01-31T03:31:13.491Z,0
2019-01-31T03:31:54.283Z,0
2019-01-31T03:32:34.711Z,0
2019-01-31T03:33:15.322Z,0
2019-01-31T03:33:55.937Z,0
2019-01-31T03:34:36.543Z,0
2019-01-31T03:35:17.156Z,0
2019-01-31T03:35:57.767Z,0
2019-01-31T03:36:38.382Z,0
2019-01-31T03:37:18.993Z,0
2019-01-31T03:37:59.628Z,0
2019-01-31T03:38:40.248Z,0
2019-01-31T03:39:20.861Z,0
2019-01-31T03:40:06.782Z,0
2019-01-31T03:40:42.071Z,0
2019-01-31T03:41:22.692Z,0
2019-01-31T03:42:03.408Z,0
2019-01-31T03:42:43.929Z,0
2019-01-31T03:43:24.566Z,0
2019-01-31T03:44:05.200Z,0
2019-01-31T03:44:45.843Z,0
2019-01-31T03:45:26.425Z,0
2019-01-31T03:46:07.049Z,0
2019-01-31T03:46:47.636Z,0
2019-01-31T03:47:28.242Z,0
2019-01-31T03:48:08.861Z,0
2019-01-31T03:48:49.492Z,0
2019-01-31T03:49:30.116Z,0
2019-01-31T03:50:10.741Z,0
2019-01-31T03:50:51.345Z,0
2019-01-31T03:51:31.955Z,0
2019-01-31T03:52:12.567Z,0
2019-01-31T03:52:53.195Z,0
2019-01-31T03:53:33.801Z,0
2019-01-31T03:54:14.426Z,0
2019-01-31T03:54:55.045Z,0
2019-01-31T03:55:35.729Z,0
2019-01-31T03:56:16.288Z,0
2019-01-31T03:56:56.872Z,0
2019-01-31T03:57:37.494Z,0
2019-01-31T03:58:18.095Z,0
2019-01-31T03:58:58.698Z,0
2019-01-31T03:59:39.321Z,0
2019-01-31T04:00:19.934Z,0
2019-01-31T04:01:00.549Z,0
2019-01-31T04:01:41.151Z,0
2019-01-31T04:02:21.755Z,0
2019-01-31T04:03:02.353Z,0
2019-01-31T04:03:42.969Z,0
2019-01-31T04:04:23.613Z,0
2019-01-31T04:05:04.224Z,0
2019-01-31T04:05:44.837Z,0
2019-01-31T04:06:25.503Z,0
2019-01-31T04:07:06.117Z,0
2019-01-31T04:07:46.711Z,0
2019-01-31T04:08:27.323Z,0
2019-01-31T04:09:07.938Z,0
2019-01-31T04:09:48.566Z,0
2019-01-31T04:10:29.182Z,0
2019-01-31T04:11:09.769Z,0
2019-01-31T04:11:50.383Z,0
2019-01-31T04:12:31.012Z,0
2019-01-31T04:13:11.633Z,0
2019-01-31T04:13:52.255Z,0
2019-01-31T04:14:32.864Z,0
2019-01-31T04:15:13.485Z,0
2019-01-31T04:15:54.137Z,0
2019-01-31T04:16:34.755Z,0
2019-01-31T04:17:15.382Z,0
2019-01-31T04:17:55.990Z,0
2019-01-31T04:18:36.597Z,0
2019-01-31T04:19:17.232Z,0
2019-01-31T04:19:57.845Z,0
2019-01-31T04:20:38.461Z,0
2019-01-31T04:21:19.082Z,0
2019-01-31T04:21:59.707Z,0
2019-01-31T04:22:40.347Z,0
2019-01-31T04:23:21.003Z,0
2019-01-31T04:24:01.592Z,0
2019-01-31T04:24:42.221Z,0
2019-01-31T04:25:22.830Z,0
2019-01-31T04:26:03.455Z,0
2019-01-31T04:26:44.063Z,0
2019-01-31T04:27:24.682Z,0
2019-01-31T04:28:05.369Z,0
2019-01-31T04:28:45.941Z,0
2019-01-31T04:29:26.589Z,0
2019-01-31T04:30:07.269Z,0
2019-01-31T04:30:47.880Z,0
2019-01-31T04:31:28.495Z,0
2019-01-31T04:32:09.182Z,0
2019-01-31T04:32:49.860Z,0
2019-01-31T04:33:30.481Z,0
2019-01-31T04:34:11.081Z,0
2019-01-31T04:34:51.695Z,0
2019-01-31T04:35:32.298Z,0
2019-01-31T04:36:12.919Z,0
2019-01-31T04:36:53.551Z,0
2019-01-31T04:37:34.170Z,0
2019-01-31T04:38:14.823Z,0
2019-01-31T04:38:55.439Z,0
2019-01-31T04:39:36.051Z,0
2019-01-31T04:40:16.673Z,0
2019-01-31T04:40:57.283Z,0
2019-01-31T04:41:37.889Z,0
2019-01-31T04:42:18.506Z,0
2019-01-31T04:42:59.138Z,0
2019-01-31T04:43:39.747Z,0
2019-01-31T04:44:20.365Z,0
2019-01-31T04:45:00.968Z,0
2019-01-31T04:45:41.608Z,0
2019-01-31T04:46:22.217Z,0
2019-01-31T04:47:02.836Z,0
2019-01-31T04:47:43.451Z,0
2019-01-31T04:48:24.080Z,0
2019-01-31T04:49:04.689Z,0
2019-01-31T04:49:45.354Z,0
2019-01-31T04:50:25.945Z,0
2019-01-31T04:51:06.563Z,0
2019-01-31T04:51:47.174Z,0
2019-01-31T04:52:27.790Z,0
2019-01-31T04:53:08.423Z,0
2019-01-31T04:53:49.050Z,0
2019-01-31T04:54:29.664Z,0
2019-01-31T04:55:10.379Z,0
2019-01-31T04:55:51.035Z,0
2019-01-31T04:56:31.749Z,0
2019-01-31T04:57:12.331Z,0
2019-01-31T04:57:52.969Z,0
2019-01-31T04:58:33.590Z,0
2019-01-31T04:59:14.212Z,0
2019-01-31T04:59:54.836Z,0
2019-01-31T05:00:35.435Z,0
2019-01-31T05:01:16.044Z,0
2019-01-31T05:01:56.659Z,0
2019-01-31T05:02:37.293Z,0
2019-01-31T05:03:17.888Z,0
2019-01-31T05:03:58.499Z,0
2019-01-31T05:04:39.155Z,0
2019-01-31T05:05:19.756Z,0
2019-01-31T05:06:00.382Z,0
2019-01-31T05:06:40.982Z,0
2019-01-31T05:07:21.593Z,0
2019-01-31T05:08:02.221Z,0
2019-01-31T05:08:42.892Z,0
2019-01-31T05:09:23.503Z,0
2019-01-31T05:10:04.176Z,0
2019-01-31T05:10:44.850Z,0
2019-01-31T05:11:25.624Z,0
2019-01-31T05:12:06.204Z,0
2019-01-31T05:12:46.805Z,0
2019-01-31T05:13:27.422Z,0
2019-01-31T05:14:08.055Z,0
2019-01-31T05:14:48.686Z,0
2019-01-31T05:15:29.303Z,0
2019-01-31T05:16:09.913Z,0
2019-01-31T05:16:50.527Z,0
2019-01-31T05:17:31.208Z,0
2019-01-31T05:18:11.819Z,0
2019-01-31T05:18:52.420Z,0
2019-01-31T05:19:33.035Z,0
2019-01-31T05:20:13.644Z,0
2019-01-31T05:20:54.236Z,0
2019-01-31T05:21:34.858Z,0
2019-01-31T05:22:15.478Z,0
2019-01-31T05:22:56.093Z,0
2019-01-31T05:23:36.813Z,0
2019-01-31T05:24:17.447Z,0
2019-01-31T05:24:58.046Z,0
2019-01-31T05:25:38.682Z,0
2019-01-31T05:26:19.330Z,0
2019-01-31T05:26:59.940Z,0
2019-01-31T05:27:40.560Z,0
2019-01-31T05:28:21.157Z,0
2019-01-31T05:29:01.777Z,0
2019-01-31T05:29:42.386Z,0
2019-01-31T05:30:23.010Z,0
2019-01-31T05:31:03.666Z,0
2019-01-31T05:31:44.419Z,0
2019-01-31T05:32:25.101Z,0
2019-01-31T05:33:05.724Z,0
2019-01-31T05:33:46.444Z,0
2019-01-31T05:34:27.190Z,0
2019-01-31T05:35:07.809Z,0
2019-01-31T05:35:48.406Z,0
2019-01-31T05:36:29.012Z,0
2019-01-31T05:37:09.632Z,0
2019-01-31T05:37:50.307Z,0
2019-01-31T05:38:30.935Z,0
2019-01-31T05:39:11.503Z,0
2019-01-31T05:39:52.128Z,0
2019-01-31T05:40:32.736Z,0
2019-01-31T05:41:13.344Z,0
2019-01-31T05:41:53.976Z,0
2019-01-31T05:42:34.603Z,0
2019-01-31T05:43:15.215Z,0
2019-01-31T05:43:55.832Z,0
2019-01-31T05:44:36.436Z,0
2019-01-31T05:45:17.032Z,0
2019-01-31T05:45:57.650Z,0
2019-01-31T05:46:38.262Z,0
2019-01-31T05:47:18.884Z,0
2019-01-31T05:47:59.487Z,0
2019-01-31T05:48:40.120Z,0
2019-01-31T05:49:20.736Z,0
2019-01-31T05:50:01.445Z,0
2019-01-31T05:50:41.954Z,0
2019-01-31T05:51:22.562Z,0
2019-01-31T05:52:03.162Z,0
2019-01-31T05:52:43.877Z,0
2019-01-31T05:53:24.392Z,0
2019-01-31T05:54:05.000Z,0
2019-01-31T05:54:45.627Z,0
2019-01-31T05:55:26.257Z,0
2019-01-31T05:56:06.858Z,0
2019-01-31T05:56:47.482Z,0
2019-01-31T05:57:28.112Z,0
2019-01-31T05:58:08.742Z,0
2019-01-31T05:58:49.369Z,0
2019-01-31T05:59:29.975Z,0
2019-01-31T06:00:10.580Z,0
2019-01-31T06:00:51.184Z,0
2019-01-31T06:01:31.824Z,0
2019-01-31T06:02:12.426Z,0
2019-01-31T06:02:53.038Z,0
2019-01-31T06:03:33.646Z,0
2019-01-31T06:04:14.280Z,0
2019-01-31T06:04:54.898Z,0
2019-01-31T06:05:35.500Z,0
2019-01-31T06:06:16.103Z,0
2019-01-31T06:06:56.720Z,0
2019-01-31T06:07:37.346Z,0
2019-01-31T06:08:17.958Z,0
2019-01-31T06:08:58.564Z,0
2019-01-31T06:09:39.168Z,0
2019-01-31T06:10:19.767Z,0
2019-01-31T06:11:07.057Z,0
2019-01-31T06:11:40.983Z,0
2019-01-31T06:12:21.592Z,0
2019-01-31T06:13:02.195Z,0
2019-01-31T06:13:42.803Z,0
2019-01-31T06:14:23.416Z,0
2019-01-31T06:15:04.021Z,0
2019-01-31T06:15:44.642Z,0
2019-01-31T06:16:25.260Z,0
2019-01-31T06:17:05.867Z,0
2019-01-31T06:17:46.463Z,0
2019-01-31T06:18:27.171Z,0
2019-01-31T06:19:07.668Z,0
2019-01-31T06:19:48.264Z,0
2019-01-31T06:20:28.874Z,0
2019-01-31T06:21:09.488Z,0
2019-01-31T06:21:50.088Z,0
2019-01-31T06:22:30.682Z,0
2019-01-31T06:23:11.342Z,0
2019-01-31T06:23:51.940Z,0
2019-01-31T06:24:32.546Z,0
2019-01-31T06:25:13.159Z,0
2019-01-31T06:25:53.782Z,0
2019-01-31T06:26:34.397Z,0
2019-01-31T06:27:15.047Z,0
2019-01-31T06:27:55.662Z,0
2019-01-31T06:28:36.298Z,0
2019-01-31T06:29:16.934Z,0
2019-01-31T06:29:57.590Z,0
2019-01-31T06:30:38.204Z,0
2019-01-31T06:31:18.822Z,0
2019-01-31T06:31:59.498Z,0
2019-01-31T06:32:40.170Z,0
2019-01-31T06:33:20.804Z,0
2019-01-31T06:34:01.398Z,0
2019-01-31T06:34:42.008Z,0
2019-01-31T06:35:22.600Z,0
2019-01-31T06:36:03.259Z,0
2019-01-31T06:36:43.884Z,0
2019-01-31T06:37:24.530Z,0
2019-01-31T06:38:05.168Z,0
2019-01-31T06:38:45.777Z,0
2019-01-31T06:39:26.466Z,0
2019-01-31T06:40:07.242Z,0
2019-01-31T06:40:47.863Z,0
2019-01-31T06:41:28.474Z,0
2019-01-31T06:42:09.088Z,0
2019-01-31T06:42:49.682Z,0
2019-01-31T06:43:30.282Z,0
2019-01-31T06:44:11.008Z,0
2019-01-31T06:44:51.620Z,0
2019-01-31T06:45:32.226Z,0
2019-01-31T06:46:12.834Z,0
2019-01-31T06:46:53.444Z,0
2019-01-31T06:47:34.068Z,0
2019-01-31T06:48:14.674Z,0
2019-01-31T06:48:55.288Z,4
2019-01-31T06:49:35.911Z,4
2019-01-31T06:50:16.542Z,0
2019-01-31T06:50:57.156Z,0
2019-01-31T06:51:37.882Z,4
2019-01-31T06:52:18.578Z,4
2019-01-31T06:52:59.208Z,0
2019-01-31T06:53:39.828Z,4
2019-01-31T06:54:20.432Z,4
2019-01-31T06:55:01.046Z,4
2019-01-31T06:55:41.674Z,4
2019-01-31T06:56:22.309Z,8
2019-01-31T06:57:02.927Z,4
2019-01-31T06:57:43.534Z,8
2019-01-31T06:58:24.166Z,8
2019-01-31T06:59:04.774Z,8
2019-01-31T06:59:45.410Z,8
2019-01-31T07:00:26.010Z,8
2019-01-31T07:01:06.619Z,8
2019-01-31T07:01:47.242Z,12
2019-01-31T07:02:27.852Z,12
2019-01-31T07:03:08.482Z,16
2019-01-31T07:03:49.094Z,16
2019-01-31T07:04:29.700Z,16
2019-01-31T07:05:10.330Z,20
2019-01-31T07:05:50.957Z,20
2019-01-31T07:06:31.558Z,20
2019-01-31T07:07:12.174Z,24
2019-01-31T07:07:52.764Z,24
2019-01-31T07:08:33.382Z,28
2019-01-31T07:09:14.000Z,28
2019-01-31T07:09:54.604Z,28
2019-01-31T07:10:35.239Z,28
2019-01-31T07:11:15.846Z,32
2019-01-31T07:11:56.526Z,36
2019-01-31T07:12:37.135Z,32
2019-01-31T07:13:17.745Z,36
2019-01-31T07:13:58.430Z,36
2019-01-31T07:14:39.034Z,36
2019-01-31T07:15:19.652Z,36
2019-01-31T07:16:00.258Z,36
2019-01-31T07:16:40.884Z,36
2019-01-31T07:17:21.943Z,36
2019-01-31T07:18:02.216Z,40
2019-01-31T07:18:42.850Z,40
2019-01-31T07:19:23.488Z,44
2019-01-31T07:20:04.112Z,48
2019-01-31T07:20:44.706Z,48
2019-01-31T07:21:25.315Z,48
2019-01-31T07:22:05.930Z,44
2019-01-31T07:22:46.538Z,40
2019-01-31T07:23:27.328Z,40
2019-01-31T07:24:07.782Z,40
2019-01-31T07:24:48.436Z,40
2019-01-31T07:25:29.058Z,40
2019-01-31T07:26:09.714Z,40
2019-01-31T07:26:50.335Z,40
2019-01-31T07:27:30.950Z,40
2019-01-31T07:28:11.553Z,44
2019-01-31T07:28:52.324Z,44
2019-01-31T07:29:32.922Z,48
2019-01-31T07:30:13.512Z,48
2019-01-31T07:30:54.132Z,48
2019-01-31T07:31:34.763Z,52
2019-01-31T07:32:15.415Z,52
2019-01-31T07:32:56.028Z,52
2019-01-31T07:33:36.636Z,52
2019-01-31T07:34:17.240Z,56
2019-01-31T07:34:57.858Z,60
2019-01-31T07:35:38.458Z,60
2019-01-31T07:36:19.060Z,68
2019-01-31T07:36:59.700Z,68
2019-01-31T07:37:40.331Z,76
2019-01-31T07:38:20.979Z,80
2019-01-31T07:39:01.572Z,84
2019-01-31T07:39:42.195Z,88
2019-01-31T07:40:22.858Z,88
2019-01-31T07:41:03.475Z,92
2019-01-31T07:41:44.090Z,92
2019-01-31T07:42:24.704Z,92
2019-01-31T07:43:05.326Z,88
2019-01-31T07:43:46.807Z,92
2019-01-31T07:44:26.552Z,92
2019-01-31T07:45:07.186Z,88
2019-01-31T07:45:47.796Z,88
2019-01-31T07:46:28.408Z,92
2019-01-31T07:47:09.018Z,96
2019-01-31T07:47:49.644Z,100
2019-01-31T07:48:30.250Z,100
2019-01-31T07:49:10.862Z,104
2019-01-31T07:49:51.488Z,104
2019-01-31T07:50:32.112Z,104
2019-01-31T07:51:12.708Z,104
2019-01-31T07:51:53.326Z,104
2019-01-31T07:52:33.972Z,100
2019-01-31T07:53:14.590Z,100
2019-01-31T07:53:55.220Z,100
2019-01-31T07:54:35.820Z,100
2019-01-31T07:55:16.437Z,96
2019-01-31T07:55:57.044Z,96
2019-01-31T07:56:37.648Z,92
2019-01-31T07:57:18.303Z,96
2019-01-31T07:57:58.924Z,92
2019-01-31T07:58:39.526Z,92
2019-01-31T07:59:20.133Z,92
2019-01-31T08:00:00.750Z,92
2019-01-31T08:00:41.370Z,96
2019-01-31T08:01:21.962Z,100
2019-01-31T08:02:02.600Z,100
2019-01-31T08:02:43.216Z,100
2019-01-31T08:03:23.823Z,104
2019-01-31T08:04:04.435Z,108
2019-01-31T08:04:45.064Z,112
2019-01-31T08:05:25.694Z,116
2019-01-31T08:06:06.316Z,120
2019-01-31T08:06:46.948Z,128
2019-01-31T08:07:28.770Z,132
2019-01-31T08:08:08.230Z,140
2019-01-31T08:08:48.841Z,148
2019-01-31T08:09:29.480Z,156
2019-01-31T08:10:10.088Z,160
2019-01-31T08:10:50.678Z,164
2019-01-31T08:11:31.300Z,160
2019-01-31T08:12:11.932Z,156
2019-01-31T08:12:52.544Z,152
2019-01-31T08:13:33.164Z,148
2019-01-31T08:14:13.774Z,152
2019-01-31T08:14:54.400Z,152
2019-01-31T08:15:35.010Z,152
2019-01-31T08:16:15.634Z,156
2019-01-31T08:16:56.229Z,156
2019-01-31T08:17:36.846Z,160
2019-01-31T08:18:17.458Z,164
2019-01-31T08:18:58.070Z,168
2019-01-31T08:19:38.692Z,164
2019-01-31T08:20:19.286Z,164
2019-01-31T08:20:59.907Z,164
2019-01-31T08:21:41.082Z,164
2019-01-31T08:22:21.120Z,160
2019-01-31T08:23:01.726Z,156
2019-01-31T08:23:42.386Z,160
2019-01-31T08:24:22.988Z,160
2019-01-31T08:25:03.598Z,156
2019-01-31T08:25:44.255Z,156
2019-01-31T08:26:24.860Z,152
2019-01-31T08:27:05.483Z,152
2019-01-31T08:27:46.084Z,148
2019-01-31T08:28:26.727Z,148
2019-01-31T08:29:07.336Z,152
2019-01-31T08:29:48.012Z,152
2019-01-31T08:30:28.610Z,152
2019-01-31T08:31:09.244Z,152
2019-01-31T08:31:49.864Z,156
2019-01-31T08:32:30.496Z,152
2019-01-31T08:33:11.090Z,152
2019-01-31T08:33:51.732Z,152
2019-01-31T08:34:32.342Z,152
2019-01-31T08:35:12.964Z,152
2019-01-31T08:35:53.612Z,152
2019-01-31T08:36:34.219Z,152
2019-01-31T08:37:14.822Z,156
2019-01-31T08:37:55.466Z,156
2019-01-31T08:38:36.714Z,156
2019-01-31T08:39:16.700Z,160
2019-01-31T08:39:57.290Z,160
2019-01-31T08:40:37.885Z,160
2019-01-31T08:41:18.570Z,160
2019-01-31T08:42:03.610Z,160
2019-01-31T08:42:39.791Z,156
2019-01-31T08:43:20.683Z,156
2019-01-31T08:44:01.034Z,156
2019-01-31T08:44:41.642Z,156
2019-01-31T08:45:22.262Z,156
2019-01-31T08:46:02.868Z,156
2019-01-31T08:46:43.496Z,156
2019-01-31T08:47:24.108Z,156
2019-01-31T08:48:04.712Z,152
2019-01-31T08:48:45.321Z,148
2019-01-31T08:49:25.923Z,148
2019-01-31T08:50:06.541Z,152
2019-01-31T08:50:47.177Z,148
2019-01-31T08:51:27.813Z,148
2019-01-31T08:52:08.417Z,152
2019-01-31T08:52:49.024Z,156
2019-01-31T08:53:29.638Z,156
2019-01-31T08:54:10.248Z,160
2019-01-31T08:54:50.866Z,164
2019-01-31T08:55:31.512Z,164
2019-01-31T08:56:12.132Z,172
2019-01-31T08:56:52.837Z,176
2019-01-31T08:57:33.530Z,172
2019-01-31T08:58:14.163Z,180
2019-01-31T08:58:54.778Z,180
2019-01-31T08:59:35.380Z,184
2019-01-31T09:00:16.068Z,184
2019-01-31T09:00:56.711Z,184
2019-01-31T09:01:37.330Z,188
2019-01-31T09:02:17.947Z,188
2019-01-31T09:02:58.549Z,192
2019-01-31T09:03:39.162Z,196
2019-01-31T09:04:19.766Z,200
2019-01-31T09:05:00.367Z,200
2019-01-31T09:05:41.029Z,204
2019-01-31T09:06:21.658Z,208
2019-01-31T09:07:02.379Z,212
2019-01-31T09:07:43.089Z,212
2019-01-31T09:08:23.701Z,212
2019-01-31T09:09:04.315Z,212
2019-01-31T09:09:44.937Z,212
2019-01-31T09:10:25.575Z,208
2019-01-31T09:11:06.185Z,212
2019-01-31T09:11:46.796Z,212
2019-01-31T09:12:27.437Z,212
2019-01-31T09:13:08.040Z,212
2019-01-31T09:13:48.649Z,212
2019-01-31T09:14:29.253Z,212
2019-01-31T09:15:09.865Z,208
2019-01-31T09:15:50.481Z,212
2019-01-31T09:16:31.079Z,212
2019-01-31T09:17:11.693Z,212
2019-01-31T09:17:52.331Z,212
2019-01-31T09:18:32.945Z,212
2019-01-31T09:19:13.661Z,216
2019-01-31T09:19:54.278Z,216
2019-01-31T09:20:34.936Z,212
2019-01-31T09:21:15.558Z,208
2019-01-31T09:21:56.204Z,208
2019-01-31T09:22:36.795Z,200
2019-01-31T09:23:17.418Z,200
2019-01-31T09:23:58.030Z,196
2019-01-31T09:24:41.330Z,192
2019-01-31T09:25:19.288Z,188
2019-01-31T09:25:59.893Z,188
2019-01-31T09:26:40.489Z,188
2019-01-31T09:27:21.100Z,184
2019-01-31T09:28:01.706Z,184
2019-01-31T09:28:42.309Z,180
2019-01-31T09:29:22.909Z,180
2019-01-31T09:30:03.539Z,176
2019-01-31T09:30:44.153Z,176
2019-01-31T09:31:24.767Z,172
2019-01-31T09:32:05.381Z,168
2019-01-31T09:32:46.011Z,164
2019-01-31T09:33:26.612Z,164
2019-01-31T09:34:07.215Z,164
2019-01-31T09:34:47.835Z,164
2019-01-31T09:35:28.443Z,164
2019-01-31T09:36:09.053Z,160
2019-01-31T09:36:49.653Z,160
2019-01-31T09:37:30.264Z,160
2019-01-31T09:38:10.872Z,156
2019-01-31T09:38:51.474Z,160
2019-01-31T09:39:32.083Z,156
2019-01-31T09:40:12.677Z,156
2019-01-31T09:40:53.285Z,156
2019-01-31T09:41:33.898Z,152
2019-01-31T09:42:14.517Z,152
2019-01-31T09:42:55.133Z,152
2019-01-31T09:43:35.729Z,152
2019-01-31T09:44:16.355Z,148
2019-01-31T09:44:56.955Z,148
2019-01-31T09:45:37.563Z,148
2019-01-31T09:46:18.183Z,144
2019-01-31T09:46:58.783Z,148
2019-01-31T09:47:39.397Z,144
2019-01-31T09:48:20.025Z,144
2019-01-31T09:49:00.654Z,144
2019-01-31T09:49:41.269Z,140