createdAt,value
2023-01-01T00:00:14.958Z,102510.94
2023-01-01T00:02:41.374Z,102504.88
2023-01-01T00:05:08.235Z,102500.88
2023-01-01T00:07:34.756Z,102507.63
2023-01-01T00:10:19.713Z,102501.59
2023-01-01T00:12:46.199Z,102494.22
2023-01-01T00:15:12.729Z,102496.09
2023-01-01T00:17:39.092Z,102500.69
2023-01-01T00:20:06.750Z,102500.69
2023-01-01T00:22:53.890Z,102489.50
2023-01-01T00:25:19.683Z,102487.28
2023-01-01T00:27:46.056Z,102484.66
2023-01-01T00:30:12.837Z,102475.97
2023-01-01T00:32:39.260Z,102472.91
2023-01-01T00:35:06.232Z,102470.53
2023-01-01T00:37:32.773Z,102466.50
2023-01-01T00:39:59.191Z,102467.84
2023-01-01T00:42:25.672Z,102476.22
2023-01-01T00:44:52.052Z,102485.03
2023-01-01T00:47:18.457Z,102478.47
2023-01-01T00:49:45.000Z,102486.53
2023-01-01T00:52:11.475Z,102481.03
2023-01-01T00:54:37.942Z,102479.38
2023-01-01T00:57:04.401Z,102482.84
2023-01-01T00:59:30.897Z,102493.06
2023-01-01T01:01:57.401Z,102488.34
2023-01-01T01:04:25.517Z,102492.41
2023-01-01T01:06:51.932Z,102494.22
2023-01-01T01:09:18.382Z,102485.81
2023-01-01T01:11:44.843Z,102496.09
2023-01-01T01:14:11.441Z,102501.75
2023-01-01T01:16:37.942Z,102502.44
2023-01-01T01:19:05.682Z,102509.22
2023-01-01T01:21:33.743Z,102495.50
2023-01-01T01:24:02.309Z,102489.47
2023-01-01T01:26:31.644Z,102483.22
2023-01-01T01:28:58.664Z,102482.44
2023-01-01T01:31:28.502Z,102479.13
2023-01-01T01:33:55.338Z,102472.53
2023-01-01T01:36:21.885Z,102473.09
2023-01-01T01:38:48.582Z,102482.81
2023-01-01T01:41:27.403Z,102476.22
2023-01-01T01:44:04.089Z,102486.91
2023-01-01T01:46:33.194Z,102487.28
2023-01-01T01:49:04.963Z,102492.59
2023-01-01T01:51:37.075Z,102489.25
2023-01-01T01:54:10.063Z,102486.91
2023-01-01T01:56:57.153Z,102498.97
2023-01-01T01:59:27.214Z,102505.22
2023-01-01T02:01:54.124Z,102495.66
2023-01-01T02:04:20.860Z,102486.91
2023-01-01T02:06:47.838Z,102488.50
2023-01-01T02:09:14.392Z,102485.38
2023-01-01T02:11:40.811Z,102491.63
2023-01-01T02:14:07.560Z,102476.75
2023-01-01T02:16:49.126Z,102469.28
2023-01-01T02:19:33.789Z,102468.88
2023-01-01T02:22:06.621Z,102468.16
2023-01-01T02:24:51.776Z,102466.50
2023-01-01T02:27:18.443Z,102465.25
2023-01-01T02:30:06.724Z,102453.91
2023-01-01T02:32:42.832Z,102452.03
2023-01-01T02:35:38.529Z,102447.44
2023-01-01T02:38:16.845Z,102447.59
2023-01-01T02:40:48.557Z,102452.00
2023-01-01T02:43:17.882Z,102439.38
2023-01-01T02:45:48.187Z,102435.13
2023-01-01T02:48:42.347Z,102442.06
2023-01-01T02:51:34.030Z,102444.72
2023-01-01T02:54:03.427Z,102451.88
2023-01-01T02:56:29.792Z,102441.72
2023-01-01T02:59:33.704Z,102448.06
2023-01-01T03:02:18.404Z,102445.75
2023-01-01T03:05:10.681Z,102430.78
2023-01-01T03:08:10.719Z,102431.44
2023-01-01T03:10:55.628Z,102439.88
2023-01-01T03:13:41.042Z,102437.88
2023-01-01T03:16:31.510Z,102425.66
2023-01-01T03:19:16.593Z,102424.13
2023-01-01T03:22:01.273Z,102420.66
2023-01-01T03:24:53.659Z,102422.50
2023-01-01T03:27:35.542Z,102423.41
2023-01-01T03:30:08.402Z,102430.19
2023-01-01T03:32:59.719Z,102421.97
2023-01-01T03:35:31.141Z,102423.78
2023-01-01T03:37:58.721Z,102425.06
2023-01-01T03:40:26.469Z,102428.53
2023-01-01T03:43:19.447Z,102424.13
2023-01-01T03:45:48.780Z,102427.44
2023-01-01T03:48:15.289Z,102421.06
2023-01-01T03:50:47.357Z,102428.00
2023-01-01T03:53:40.060Z,102416.31
2023-01-01T03:56:34.246Z,102416.44
2023-01-01T03:59:29.063Z,102422.28
2023-01-01T04:01:58.407Z,102419.94
2023-01-01T04:04:26.931Z,102422.09
2023-01-01T04:06:54.004Z,102422.63
2023-01-01T04:09:28.446Z,102420.97
2023-01-01T04:12:06.650Z,102427.97
2023-01-01T04:14:40.455Z,102414.59
2023-01-01T04:17:09.092Z,102421.19
2023-01-01T04:19:35.873Z,102420.47
2023-01-01T04:22:03.243Z,102422.28
2023-01-01T04:24:29.706Z,102423.78
2023-01-01T04:26:56.632Z,102427.09
2023-01-01T04:29:23.312Z,102426.19
2023-01-01T04:31:50.249Z,102432.22
2023-01-01T04:34:17.016Z,102433.66
2023-01-01T04:36:43.546Z,102430.00
2023-01-01T04:39:10.030Z,102422.63
2023-01-01T04:41:36.486Z,102432.50
2023-01-01T04:44:02.932Z,102422.41
2023-01-01T04:46:29.351Z,102421.50
2023-01-01T04:48:55.851Z,102433.94
2023-01-01T04:51:22.834Z,102428.50
2023-01-01T04:53:49.442Z,102429.44
2023-01-01T04:56:19.203Z,102431.75
2023-01-01T04:58:46.224Z,102440.56
2023-01-01T05:01:24.442Z,102442.34
2023-01-01T05:03:51.004Z,102445.84
2023-01-01T05:06:18.217Z,102439.06
2023-01-01T05:08:47.108Z,102436.13
2023-01-01T05:11:23.812Z,102443.41
2023-01-01T05:13:52.761Z,102438.28
2023-01-01T05:16:25.052Z,102436.84
2023-01-01T05:18:52.234Z,102431.91
2023-01-01T05:21:21.554Z,102427.50
2023-01-01T05:23:48.713Z,102420.22
2023-01-01T05:26:18.221Z,102416.00
2023-01-01T05:28:45.352Z,102407.78
2023-01-01T05:31:14.603Z,102414.72
2023-01-01T05:33:41.945Z,102425.00
2023-01-01T05:36:10.515Z,102421.50
2023-01-01T05:38:37.023Z,102422.63
2023-01-01T05:41:08.091Z,102439.13
2023-01-01T05:43:35.140Z,102438.16
2023-01-01T05:46:07.677Z,102440.00
2023-01-01T05:48:36.452Z,102436.19
2023-01-01T05:51:04.554Z,102446.97
2023-01-01T05:53:31.291Z,102447.88
2023-01-01T05:55:58.859Z,102448.59
2023-01-01T05:58:25.974Z,102451.16
2023-01-01T06:00:52.695Z,102453.91
2023-01-01T06:03:19.266Z,102449.72
2023-01-01T06:05:45.817Z,102454.84
2023-01-01T06:08:12.509Z,102455.75
2023-01-01T06:10:38.976Z,102457.34
2023-01-01T06:13:12.798Z,102458.78
2023-01-01T06:15:39.713Z,102464.31
2023-01-01T06:18:06.121Z,102466.16
2023-01-01T06:20:32.624Z,102463.97
2023-01-01T06:22:59.045Z,102459.97
2023-01-01T06:25:25.463Z,102460.75
2023-01-01T06:27:51.876Z,102467.69
2023-01-01T06:30:18.460Z,102461.66
2023-01-01T06:32:44.928Z,102459.44
2023-01-01T06:35:11.414Z,102455.63
2023-01-01T06:37:37.894Z,102443.53
2023-01-01T06:40:04.899Z,102443.13
2023-01-01T06:42:34.010Z,102434.75
2023-01-01T06:45:00.865Z,102440.78
2023-01-01T06:47:27.320Z,102435.13
2023-01-01T06:49:53.763Z,102445.56
2023-01-01T06:52:20.165Z,102447.88
2023-01-01T06:54:46.554Z,102436.50
2023-01-01T06:57:12.987Z,102443.47
2023-01-01T06:59:40.500Z,102447.88
2023-01-01T07:02:10.721Z,102454.84
2023-01-01T07:04:37.821Z,102446.97
2023-01-01T07:07:04.549Z,102449.00
2023-01-01T07:09:31.061Z,102450.78
2023-01-01T07:11:57.478Z,102441.97
2023-01-01T07:14:23.882Z,102457.34
2023-01-01T07:16:50.277Z,102460.66
2023-01-01T07:19:16.738Z,102457.66
2023-01-01T07:21:52.761Z,102459.69
2023-01-01T07:24:19.261Z,102459.69
2023-01-01T07:26:46.315Z,102461.34
2023-01-01T07:29:13.503Z,102461.94
2023-01-01T07:31:41.531Z,102457.72
2023-01-01T07:34:13.536Z,102459.00
2023-01-01T07:36:39.995Z,102456.09
2023-01-01T07:39:06.494Z,102468.72
2023-01-01T07:41:32.941Z,102471.28
2023-01-01T07:43:59.500Z,102462.47
2023-01-01T07:46:26.132Z,102466.16
2023-01-01T07:48:52.661Z,102473.50
2023-01-01T07:51:19.184Z,102468.56
2023-01-01T07:53:45.821Z,102473.09
2023-01-01T07:56:12.362Z,102477.53
2023-01-01T07:58:40.537Z,102473.09
2023-01-01T08:01:11.735Z,102481.19
2023-01-01T08:03:38.428Z,102482.31
2023-01-01T08:06:13.119Z,102477.72
2023-01-01T08:08:40.667Z,102484.16
2023-01-01T08:11:07.603Z,102483.28
2023-01-01T08:13:34.102Z,102486.63
2023-01-01T08:16:00.681Z,102489.53
2023-01-01T08:18:27.215Z,102494.41
2023-01-01T08:20:54.167Z,102492.16
2023-01-01T08:23:20.643Z,102492.03
2023-01-01T08:25:47.138Z,102485.63
2023-01-01T08:28:13.572Z,102482.75
2023-01-01T08:30:40.075Z,102485.72
2023-01-01T08:33:06.497Z,102483.91
2023-01-01T08:35:48.936Z,102479.69
2023-01-01T08:38:18.493Z,102479.53
2023-01-01T08:40:44.923Z,102480.97
2023-01-01T08:43:11.321Z,102478.09
2023-01-01T08:45:37.739Z,102477.69
2023-01-01T08:48:04.489Z,102483.22
2023-01-01T08:50:30.917Z,102476.81
2023-01-01T08:53:00.405Z,102468.25
2023-01-01T08:55:27.195Z,102469.38
2023-01-01T08:57:53.637Z,102477.44
2023-01-01T09:00:20.390Z,102466.13
2023-01-01T09:02:49.484Z,102477.88
2023-01-01T09:05:16.005Z,102483.59
2023-01-01T09:07:42.465Z,102484.50
2023-01-01T09:10:09.196Z,102485.56
2023-01-01T09:12:35.624Z,102488.16
2023-01-01T09:15:02.067Z,102496.38
2023-01-01T09:17:28.577Z,102490.91
2023-01-01T09:19:57.972Z,102488.94
2023-01-01T09:22:24.389Z,102493.13
2023-01-01T09:24:50.835Z,102497.75
2023-01-01T09:27:17.318Z,102496.09
2023-01-01T09:29:43.770Z,102491.66
2023-01-01T09:32:10.195Z,102498.66
2023-01-01T09:34:40.228Z,102489.69
2023-01-01T09:37:06.658Z,102487.13
2023-01-01T09:39:33.337Z,102489.38
2023-01-01T09:42:24.109Z,102485.91
2023-01-01T09:45:08.539Z,102494.44
2023-01-01T09:47:46.677Z,102486.00
2023-01-01T09:50:23.376Z,102484.56
2023-01-01T09:52:49.926Z,102487.13
2023-01-01T09:55:32.607Z,102480.75
2023-01-01T09:58:09.528Z,102492.28
2023-01-01T10:00:40.238Z,102487.88
2023-01-01T10:03:31.509Z,102479.78
2023-01-01T10:06:16.061Z,102474.66
2023-01-01T10:09:08.176Z,102474.72
2023-01-01T10:11:48.788Z,102469.22
2023-01-01T10:14:26.603Z,102459.00
2023-01-01T10:16:56.359Z,102463.41
2023-01-01T10:19:43.422Z,102460.63
2023-01-01T10:22:39.659Z,102460.06
2023-01-01T10:25:15.131Z,102469.78
2023-01-01T10:28:06.641Z,102461.16
2023-01-01T10:30:33.167Z,102461.88
2023-01-01T10:33:03.147Z,102456.78
2023-01-01T10:35:44.552Z,102451.31
2023-01-01T10:38:22.039Z,102452.41
2023-01-01T10:40:49.267Z,102451.69
2023-01-01T10:43:56.080Z,102452.03
2023-01-01T10:46:34.172Z,102451.31
2023-01-01T10:49:13.073Z,102442.88
2023-01-01T10:51:50.915Z,102434.81
2023-01-01T10:54:38.112Z,102444.00
2023-01-01T10:57:37.713Z,102444.34
2023-01-01T11:00:10.356Z,102447.25
2023-01-01T11:02:37.274Z,102437.00
2023-01-01T11:05:22.378Z,102437.00
2023-01-01T11:07:49.832Z,102437.00
2023-01-01T11:10:25.597Z,102436.84
2023-01-01T11:13:09.399Z,102426.72
2023-01-01T11:15:40.094Z,102423.47
2023-01-01T11:18:19.759Z,102423.81
2023-01-01T11:20:58.300Z,102419.63
2023-01-01T11:23:33.878Z,102409.88
2023-01-01T11:26:12.500Z,102410.28
2023-01-01T11:28:40.471Z,102402.25
2023-01-01T11:31:19.049Z,102398.56
2023-01-01T11:33:54.974Z,102397.44
2023-01-01T11:36:29.202Z,102407.53
2023-01-01T11:39:07.682Z,102399.63
2023-01-01T11:41:46.782Z,102394.88
2023-01-01T11:44:25.592Z,102387.19
2023-01-01T11:46:52.495Z,102383.91
2023-01-01T11:49:25.775Z,102388.88
2023-01-01T11:51:54.899Z,102383.97
2023-01-01T11:54:37.295Z,102378.81
2023-01-01T11:57:18.193Z,102372.59
2023-01-01T11:59:55.793Z,102370.00
2023-01-01T12:02:36.227Z,102367.78
2023-01-01T12:05:18.994Z,102372.72
2023-01-01T12:07:45.858Z,102359.91
2023-01-01T12:10:41.399Z,102354.22
2023-01-01T12:13:17.437Z,102349.81
2023-01-01T12:16:02.641Z,102360.09
2023-01-01T12:18:37.666Z,102350.91
2023-01-01T12:21:12.838Z,102358.44
2023-01-01T12:23:40.296Z,102352.75
2023-01-01T12:26:19.171Z,102346.16
2023-01-01T12:28:57.482Z,102337.00
2023-01-01T12:31:42.645Z,102337.56
2023-01-01T12:34:21.356Z,102344.34
2023-01-01T12:36:59.927Z,102342.31
2023-01-01T12:40:25.103Z,102336.81
2023-01-01T12:42:51.775Z,102329.84
2023-01-01T12:45:31.285Z,102326.72
2023-01-01T12:48:08.923Z,102328.53
2023-01-01T12:50:56.082Z,102321.94
2023-01-01T12:54:09.956Z,102322.13
2023-01-01T12:56:46.951Z,102320.84
2023-01-01T12:59:28.547Z,102319.72
2023-01-01T13:01:56.515Z,102327.44
2023-01-01T13:04:23.184Z,102318.47
2023-01-01T13:07:03.824Z,102320.47
2023-01-01T13:09:36.149Z,102319.72
2023-01-01T13:12:10.977Z,102317.16
2023-01-01T13:14:49.723Z,102309.84
2023-01-01T13:17:26.267Z,102316.44
2023-01-01T13:19:57.575Z,102313.66
2023-01-01T13:22:27.051Z,102312.00
2023-01-01T13:25:05.947Z,102310.34
2023-01-01T13:27:57.522Z,102307.84
2023-01-01T13:30:36.229Z,102306.53
2023-01-01T13:33:32.412Z,102304.72
2023-01-01T13:36:14.147Z,102303.03
2023-01-01T13:38:53.976Z,102310.75
2023-01-01T13:41:26.318Z,102307.22
2023-01-01T13:44:03.131Z,102305.22
2023-01-01T13:46:32.635Z,102306.19
2023-01-01T13:49:18.976Z,102304.31
2023-01-01T13:52:06.854Z,102304.53
2023-01-01T13:54:58.618Z,102312.03
2023-01-01T13:58:03.136Z,102311.66
2023-01-01T14:00:59.637Z,102304.31
2023-01-01T14:03:27.753Z,102318.59
2023-01-01T14:06:01.724Z,102321.00
2023-01-01T14:08:32.541Z,102317.34
2023-01-01T14:11:03.167Z,102319.00
2023-01-01T14:13:41.303Z,102311.31
2023-01-01T14:16:13.761Z,102314.78
2023-01-01T14:18:51.992Z,102304.31
2023-01-01T14:21:25.578Z,102312.75
2023-01-01T14:23:58.083Z,102310.75
2023-01-01T14:26:27.356Z,102305.78
2023-01-01T14:28:56.882Z,102302.88
2023-01-01T14:31:30.013Z,102310.34
2023-01-01T14:33:56.899Z,102308.69
2023-01-01T14:36:29.837Z,102309.44
2023-01-01T14:39:00.833Z,102316.38
2023-01-01T14:41:37.845Z,102305.75
2023-01-01T14:44:14.149Z,102313.09
2023-01-01T14:46:44.738Z,102313.81
2023-01-01T14:49:17.017Z,102310.69
2023-01-01T14:51:54.677Z,102315.25
2023-01-01T14:54:26.361Z,102318.22
2023-01-01T14:56:52.996Z,102326.28
2023-01-01T14:59:32.914Z,102319.13
2023-01-01T15:02:22.190Z,102317.47
2023-01-01T15:04:49.034Z,102315.66
2023-01-01T15:07:26.500Z,102309.78
2023-01-01T15:09:55.679Z,102313.63
2023-01-01T15:12:22.907Z,102321.81
2023-01-01T15:14:52.346Z,102322.91
2023-01-01T15:17:21.808Z,102324.75
2023-01-01T15:20:21.668Z,102317.97
2023-01-01T15:22:49.631Z,102327.88
2023-01-01T15:25:18.577Z,102335.19
2023-01-01T15:27:50.504Z,102325.25
2023-01-01T15:30:25.120Z,102325.81
2023-01-01T15:32:52.397Z,102320.88
2023-01-01T15:35:32.283Z,102331.91
2023-01-01T15:38:12.103Z,102327.38
2023-01-01T15:40:40.222Z,102335.56
2023-01-01T15:43:27.255Z,102338.34
2023-01-01T15:45:59.776Z,102331.41
2023-01-01T15:48:35.026Z,102330.31
2023-01-01T15:51:13.761Z,102333.06
2023-01-01T15:53:49.133Z,102335.09
2023-01-01T15:56:16.462Z,102324.06
2023-01-01T15:59:08.444Z,102331.06
2023-01-01T16:01:38.627Z,102333.44
2023-01-01T16:04:25.819Z,102335.66
2023-01-01T16:06:56.808Z,102338.22
2023-01-01T16:09:23.455Z,102334.72
2023-01-01T16:11:54.852Z,102335.78
2023-01-01T16:14:21.295Z,102338.19
2023-01-01T16:16:53.117Z,102336.00
2023-01-01T16:19:21.414Z,102346.81
2023-01-01T16:21:47.836Z,102349.72
2023-01-01T16:24:16.224Z,102355.59
2023-01-01T16:26:43.249Z,102354.31
2023-01-01T16:29:10.356Z,102351.56
2023-01-01T16:31:37.127Z,102350.28
2023-01-01T16:34:05.137Z,102351.94
2023-01-01T16:36:31.685Z,102352.84
2023-01-01T16:38:58.473Z,102341.66
2023-01-01T16:41:27.036Z,102349.56
2023-01-01T16:43:53.532Z,102348.06
2023-01-01T16:46:19.989Z,102346.03
2023-01-01T16:48:46.529Z,102355.38
2023-01-01T16:51:22.744Z,102358.66
2023-01-01T16:53:49.333Z,102356.31
2023-01-01T16:56:16.406Z,102355.59
2023-01-01T16:58:54.022Z,102350.25
2023-01-01T17:01:24.972Z,102356.31
2023-01-01T17:03:51.611Z,102355.16
2023-01-01T17:06:19.015Z,102354.13
2023-01-01T17:08:45.489Z,102354.84
2023-01-01T17:11:15.059Z,102358.16
2023-01-01T17:13:43.180Z,102358.16
2023-01-01T17:16:10.556Z,102358.16
2023-01-01T17:19:13.355Z,102359.97
2023-01-01T17:21:23.864Z,102354.50
2023-01-01T17:23:50.980Z,102352.84
2023-01-01T17:26:19.848Z,102354.16
2023-01-01T17:28:48.109Z,102348.47
2023-01-01T17:31:17.177Z,102352.69
2023-01-01T17:33:43.829Z,102356.31
2023-01-01T17:36:10.757Z,102362.19
2023-01-01T17:38:37.733Z,102365.50
2023-01-01T17:41:07.132Z,102357.25
2023-01-01T17:43:35.681Z,102359.84
2023-01-01T17:46:22.808Z,102360.00
2023-01-01T17:48:49.853Z,102367.31
2023-01-01T17:51:17.450Z,102360.53
2023-01-01T17:53:44.447Z,102359.84
2023-01-01T17:56:17.650Z,102364.22
2023-01-01T17:58:46.090Z,102366.22
2023-01-01T18:01:21.756Z,102361.84
2023-01-01T18:03:50.906Z,102368.97
2023-01-01T18:06:17.499Z,102371.91
2023-01-01T18:08:43.993Z,102369.56
2023-01-01T18:11:10.434Z,102366.44
2023-01-01T18:13:37.280Z,102370.81
2023-01-01T18:16:07.258Z,102367.16
2023-01-01T18:18:38.127Z,102366.97
2023-01-01T18:21:07.611Z,102362.00
2023-01-01T18:23:35.629Z,102364.41
2023-01-01T18:26:03.559Z,102369.00
2023-01-01T18:28:30.284Z,102369.00
2023-01-01T18:31:04.533Z,102373.59
2023-01-01T18:33:31.027Z,102373.03
2023-01-01T18:35:57.685Z,102373.59
2023-01-01T18:38:24.398Z,102369.91
2023-01-01T18:41:01.067Z,102377.25
2023-01-01T18:43:27.551Z,102382.38
2023-01-01T18:45:56.295Z,102377.25
2023-01-01T18:48:22.780Z,102378.91
2023-01-01T18:50:49.231Z,102379.81
2023-01-01T18:53:23.181Z,102375.03
2023-01-01T18:56:01.845Z,102385.31
2023-01-01T18:58:28.246Z,102380.72
2023-01-01T19:00:54.691Z,102377.25
2023-01-01T19:03:27.938Z,102385.66
2023-01-01T19:05:55.360Z,102385.66
2023-01-01T19:08:23.072Z,102381.47
2023-01-01T19:10:50.914Z,102386.97
2023-01-01T19:13:20.798Z,102390.44
2023-01-01T19:15:54.775Z,102388.22
2023-01-01T19:18:24.897Z,102387.31
2023-01-01T19:21:19.554Z,102381.63
2023-01-01T19:23:57.514Z,102384.94
2023-01-01T19:26:32.076Z,102390.06
2023-01-01T19:29:02.513Z,102392.81
2023-01-01T19:31:29.004Z,102388.63
2023-01-01T19:33:55.503Z,102380.19
2023-01-01T19:36:21.937Z,102389.91
2023-01-01T19:38:48.359Z,102393.00
2023-01-01T19:41:14.831Z,102398.13
2023-01-01T19:43:41.265Z,102394.88
2023-01-01T19:46:07.678Z,102397.44
2023-01-01T19:48:34.841Z,102395.03
2023-01-01T19:51:01.270Z,102393.91
2023-01-01T19:53:27.718Z,102396.31
2023-01-01T19:55:54.155Z,102392.31
2023-01-01T19:58:20.710Z,102390.44
2023-01-01T20:00:47.153Z,102390.97
2023-01-01T20:06:00.103Z,102389.00
2023-01-01T20:08:28.423Z,102386.41
2023-01-01T20:10:55.146Z,102395.56
2023-01-01T20:13:21.639Z,102399.78
2023-01-01T20:15:48.035Z,102400.34
2023-01-01T20:18:14.439Z,102406.19
2023-01-01T20:20:59.524Z,102405.84
2023-01-01T20:23:25.934Z,102405.84
2023-01-01T20:25:52.324Z,102410.78
2023-01-01T20:28:36.976Z,102403.06
2023-01-01T20:31:03.393Z,102411.50
2023-01-01T20:33:29.775Z,102408.19
2023-01-01T20:36:14.738Z,102406.59
2023-01-01T20:38:41.251Z,102406.94
2023-01-01T20:41:25.938Z,102409.72
2023-01-01T20:43:58.923Z,102411.34
2023-01-01T20:46:25.942Z,102408.41
2023-01-01T20:48:53.379Z,102402.56
2023-01-01T20:51:19.783Z,102405.84
2023-01-01T20:53:46.252Z,102405.84
2023-01-01T20:56:12.735Z,102413.53
2023-01-01T20:58:44.269Z,102423.44
2023-01-01T21:01:14.434Z,102417.19
2023-01-01T21:03:40.942Z,102423.44
2023-01-01T21:06:07.397Z,102421.56
2023-01-01T21:08:33.835Z,102408.75
2023-01-01T21:11:00.348Z,102413.16
2023-01-01T21:13:26.769Z,102412.06
2023-01-01T21:15:54.802Z,102412.25
2023-01-01T21:18:21.230Z,102417.19
2023-01-01T21:20:49.306Z,102415.19
2023-01-01T21:23:21.792Z,102405.28
2023-01-01T21:25:51.707Z,102409.50
2023-01-01T21:28:19.293Z,102406.59
2023-01-01T21:30:56.899Z,102415.41
2023-01-01T21:33:28.233Z,102414.66
2023-01-01T21:35:54.880Z,102420.16
2023-01-01T21:38:29.578Z,102417.59
2023-01-01T21:40:58.652Z,102411.88
2023-01-01T21:43:44.154Z,102413.75
2023-01-01T21:46:10.602Z,102413.16
2023-01-01T21:48:41.656Z,102418.66
2023-01-01T21:51:19.811Z,102424.91
2023-01-01T21:53:46.280Z,102423.25
2023-01-01T21:56:35.107Z,102421.22
2023-01-01T21:59:27.520Z,102420.53
2023-01-01T22:02:15.417Z,102412.28
2023-01-01T22:04:44.815Z,102420.88
2023-01-01T22:10:21.579Z,102423.47
2023-01-01T22:12:53.413Z,102425.28
2023-01-01T22:15:26.095Z,102419.78
2023-01-01T22:18:17.131Z,102423.56
2023-01-01T22:20:45.663Z,102420.31
2023-01-01T22:23:26.943Z,102417.72
2023-01-01T22:25:53.601Z,102408.75
2023-01-01T22:28:25.607Z,102412.81
2023-01-01T22:30:58.181Z,102411.16
2023-01-01T22:33:38.157Z,102400.72
2023-01-01T22:36:15.902Z,102398.13
2023-01-01T22:38:42.710Z,102392.97
2023-01-01T22:41:09.852Z,102399.03
2023-01-01T22:43:38.869Z,102393.19
2023-01-01T22:46:29.649Z,102392.66
2023-01-01T22:49:02.443Z,102397.44
2023-01-01T22:51:38.200Z,102392.66
2023-01-01T22:54:04.670Z,102392.09
2023-01-01T22:56:31.071Z,102395.94
2023-01-01T22:58:57.846Z,102389.34
2023-01-01T23:01:24.566Z,102395.78
2023-01-01T23:03:51.317Z,102395.94
2023-01-01T23:06:18.672Z,102401.06
2023-01-01T23:08:45.600Z,102396.69
2023-01-01T23:11:12.050Z,102398.50
2023-01-01T23:13:57.167Z,102401.28
2023-01-01T23:16:23.638Z,102398.72
2023-01-01T23:18:50.133Z,102391.75
2023-01-01T23:21:26.347Z,102384.75
2023-01-01T23:23:56.109Z,102385.50
2023-01-01T23:26:23.213Z,102383.84
2023-01-01T23:28:49.855Z,102378.72
2023-01-01T23:31:24.317Z,102372.47
2023-01-01T23:33:52.010Z,102371.78
2023-01-01T23:36:18.571Z,102367.69
2023-01-01T23:38:45.074Z,102365.50
2023-01-01T23:41:11.521Z,102364.75
2023-01-01T23:43:43.173Z,102367.69
2023-01-01T23:46:11.876Z,102366.63
2023-01-01T23:48:38.637Z,102369.91
2023-01-01T23:51:05.242Z,102366.03
2023-01-01T23:53:31.734Z,102361.28
2023-01-01T23:55:58.260Z,102364.75
2023-01-01T23:58:24.703Z,102361.09
