createdAt,value
2023-01-10T00:02:05.154Z,10.20
2023-01-10T00:04:33.656Z,10.20
2023-01-10T00:07:02.199Z,10.10
2023-01-10T00:09:30.799Z,10.20
2023-01-10T00:12:16.895Z,10.10
2023-01-10T00:14:45.462Z,10.10
2023-01-10T00:17:15.436Z,10.10
2023-01-10T00:19:43.970Z,10.20
2023-01-10T00:22:19.620Z,10.30
2023-01-10T00:24:48.185Z,10.40
2023-01-10T00:27:22.259Z,10.40
2023-01-10T00:29:52.356Z,10.30
2023-01-10T00:32:22.944Z,10.30
2023-01-10T00:34:51.450Z,10.30
2023-01-10T00:37:19.989Z,10.30
2023-01-10T00:39:48.549Z,10.40
2023-01-10T00:42:34.344Z,10.40
2023-01-10T00:45:02.889Z,10.50
2023-01-10T00:47:32.765Z,10.50
2023-01-10T00:50:01.369Z,10.60
2023-01-10T00:52:30.199Z,10.60
2023-01-10T00:54:58.847Z,10.60
2023-01-10T00:57:31.184Z,10.50
2023-01-10T00:59:59.764Z,10.50
2023-01-10T01:02:28.482Z,10.40
2023-01-10T01:04:58.444Z,10.40
2023-01-10T01:07:27.000Z,10.30
2023-01-10T01:10:13.049Z,10.30
2023-01-10T01:12:41.596Z,10.30
2023-01-10T01:15:10.843Z,10.20
2023-01-10T01:17:39.694Z,10.30
2023-01-10T01:20:11.108Z,10.30
2023-01-10T01:22:39.611Z,10.30
2023-01-10T01:25:09.869Z,10.40
2023-01-10T01:27:38.996Z,10.50
2023-01-10T01:30:09.283Z,10.50
2023-01-10T01:32:37.921Z,10.50
2023-01-10T01:35:08.241Z,10.50
2023-01-10T01:37:38.260Z,10.60
2023-01-10T01:40:08.905Z,10.60
2023-01-10T01:42:37.641Z,10.70
2023-01-10T01:45:37.439Z,10.70
2023-01-10T01:48:18.899Z,10.90
2023-01-10T01:50:51.629Z,11.00
2023-01-10T01:53:25.596Z,11.20
2023-01-10T01:55:55.999Z,11.30
2023-01-10T01:58:29.072Z,11.30
2023-01-10T02:00:58.572Z,11.30
2023-01-10T02:03:27.941Z,11.30
2023-01-10T02:05:56.730Z,11.30
2023-01-10T02:08:26.580Z,11.40
2023-01-10T02:10:58.948Z,11.40
2023-01-10T02:13:28.014Z,11.40
2023-01-10T02:15:56.598Z,11.30
2023-01-10T02:18:25.896Z,11.30
2023-01-10T02:21:28.199Z,11.40
2023-01-10T02:24:22.887Z,11.60
2023-01-10T02:27:14.756Z,11.60
2023-01-10T02:30:12.603Z,11.70
2023-01-10T02:32:56.948Z,11.60
2023-01-10T02:35:56.828Z,11.60
2023-01-10T02:38:34.107Z,11.50
2023-01-10T02:41:07.538Z,11.50
2023-01-10T02:43:38.940Z,11.50
2023-01-10T02:46:09.244Z,11.60
2023-01-10T02:48:39.138Z,11.50
2023-01-10T02:51:15.160Z,11.40
2023-01-10T02:53:46.697Z,11.40
2023-01-10T02:56:40.413Z,11.30
2023-01-10T02:59:28.061Z,11.40
2023-01-10T03:02:00.733Z,11.20
2023-01-10T03:04:37.620Z,11.10
2023-01-10T03:07:11.657Z,11.30
2023-01-10T03:09:46.218Z,11.40
2023-01-10T03:12:19.791Z,11.30
2023-01-10T03:14:48.947Z,11.40
2023-01-10T03:17:17.643Z,11.10
2023-01-10T03:19:50.045Z,10.70
2023-01-10T03:22:19.080Z,10.40
2023-01-10T03:24:50.202Z,10.10
2023-01-10T03:27:23.549Z,9.80
2023-01-10T03:29:57.789Z,9.60
2023-01-10T03:32:28.152Z,9.40
2023-01-10T03:34:58.736Z,9.30
2023-01-10T03:37:34.381Z,9.10
2023-01-10T03:40:08.607Z,9.00
2023-01-10T03:42:54.885Z,9.00
2023-01-10T03:45:28.061Z,9.00
2023-01-10T03:47:58.052Z,9.00
2023-01-10T03:50:29.449Z,8.90
2023-01-10T03:52:58.485Z,8.80
2023-01-10T03:55:28.988Z,8.70
2023-01-10T03:57:57.734Z,8.80
2023-01-10T04:00:26.548Z,8.80
2023-01-10T04:02:55.786Z,8.80
2023-01-10T04:05:24.287Z,8.90
2023-01-10T04:07:54.233Z,9.00
2023-01-10T04:10:25.148Z,8.90
2023-01-10T04:12:53.903Z,8.90
2023-01-10T04:15:22.603Z,8.90
2023-01-10T04:17:51.204Z,8.70
2023-01-10T04:20:19.733Z,8.70
2023-01-10T04:22:49.831Z,8.60
2023-01-10T04:25:19.887Z,8.60
2023-01-10T04:27:50.307Z,8.60
2023-01-10T04:30:19.270Z,8.60
2023-01-10T04:32:49.029Z,8.60
2023-01-10T04:35:17.729Z,8.60
2023-01-10T04:37:46.256Z,8.60
2023-01-10T04:40:17.290Z,8.60
2023-01-10T04:42:47.220Z,8.60
2023-01-10T04:45:17.841Z,8.70
2023-01-10T04:47:51.302Z,8.70
2023-01-10T04:50:20.134Z,8.60
2023-01-10T04:52:48.689Z,8.60
2023-01-10T04:55:17.312Z,8.50
2023-01-10T04:57:47.231Z,8.60
2023-01-10T05:00:16.165Z,8.60
2023-01-10T05:02:44.991Z,8.60
2023-01-10T05:05:14.562Z,8.60
2023-01-10T05:07:43.513Z,8.60
2023-01-10T05:10:12.884Z,8.50
2023-01-10T05:12:41.440Z,8.50
2023-01-10T05:15:12.281Z,8.60
2023-01-10T05:17:41.261Z,8.70
2023-01-10T05:20:11.165Z,8.70
2023-01-10T05:22:39.831Z,8.70
2023-01-10T05:25:08.739Z,8.70
2023-01-10T05:27:37.263Z,8.70
2023-01-10T05:30:06.709Z,8.80
2023-01-10T05:32:36.597Z,8.70
2023-01-10T05:35:05.697Z,8.80
2023-01-10T05:37:34.240Z,8.70
2023-01-10T05:40:02.926Z,8.70
2023-01-10T05:42:31.465Z,8.70
2023-01-10T05:45:00.081Z,8.70
2023-01-10T05:47:28.579Z,8.70
2023-01-10T05:49:58.635Z,8.60
2023-01-10T05:52:27.133Z,8.80
2023-01-10T05:54:55.694Z,8.70
2023-01-10T05:57:24.681Z,8.60
2023-01-10T05:59:53.429Z,8.70
2023-01-10T06:02:23.321Z,8.70
2023-01-10T06:04:52.222Z,8.60
2023-01-10T06:07:22.118Z,8.60
2023-01-10T06:09:51.370Z,8.80
2023-01-10T06:12:20.148Z,8.80
2023-01-10T06:14:48.744Z,8.70
2023-01-10T06:17:17.235Z,8.60
2023-01-10T06:19:45.771Z,8.60
2023-01-10T06:22:14.322Z,8.60
2023-01-10T06:24:44.248Z,8.70
2023-01-10T06:27:12.861Z,8.70
2023-01-10T06:29:41.360Z,8.70
2023-01-10T06:32:09.960Z,8.70
2023-01-10T06:34:38.480Z,8.60
2023-01-10T06:37:08.422Z,8.60
2023-01-10T06:39:36.966Z,8.50
2023-01-10T06:42:06.984Z,8.50
2023-01-10T06:44:35.815Z,8.50
2023-01-10T06:47:04.375Z,8.50
2023-01-10T06:49:32.919Z,8.60
2023-01-10T06:52:01.494Z,8.60
2023-01-10T06:54:30.016Z,8.60
2023-01-10T06:56:58.507Z,8.60
2023-01-10T06:59:28.385Z,8.60
2023-01-10T07:01:57.127Z,8.60
2023-01-10T07:04:26.903Z,8.60
2023-01-10T07:06:55.411Z,8.40
2023-01-10T07:09:23.924Z,8.40
2023-01-10T07:11:52.434Z,8.30
2023-01-10T07:14:21.109Z,8.30
2023-01-10T07:16:51.101Z,8.40
2023-01-10T07:19:20.093Z,8.30
2023-01-10T07:21:48.583Z,8.30
2023-01-10T07:24:17.274Z,8.30
2023-01-10T07:26:45.852Z,8.30
2023-01-10T07:29:14.524Z,8.30
2023-01-10T07:31:43.326Z,8.30
2023-01-10T07:34:13.842Z,8.20
2023-01-10T07:36:42.470Z,8.20
2023-01-10T07:39:11.189Z,8.20
2023-01-10T07:41:39.729Z,8.20
2023-01-10T07:44:08.355Z,8.20
2023-01-10T07:46:37.075Z,8.30
2023-01-10T07:49:05.919Z,8.30
2023-01-10T07:51:35.946Z,8.20
2023-01-10T07:54:05.098Z,8.20
2023-01-10T07:56:33.906Z,8.40
2023-01-10T07:59:02.480Z,8.30
2023-01-10T08:01:31.105Z,8.30
2023-01-10T08:04:00.001Z,8.40
2023-01-10T08:06:28.606Z,8.40
2023-01-10T08:08:58.600Z,8.40
2023-01-10T08:11:27.232Z,8.40
2023-01-10T08:13:55.825Z,8.40
2023-01-10T08:16:24.359Z,8.40
2023-01-10T08:18:52.877Z,8.40
2023-01-10T08:21:21.754Z,8.40
2023-01-10T08:23:51.674Z,8.50
2023-01-10T08:26:21.667Z,8.50
2023-01-10T08:28:50.301Z,8.50
2023-01-10T08:31:18.884Z,8.50
2023-01-10T08:33:47.459Z,8.50
2023-01-10T08:36:17.626Z,8.50
2023-01-10T08:38:46.759Z,8.50
2023-01-10T08:41:15.543Z,8.50
2023-01-10T08:43:45.439Z,8.50
2023-01-10T08:46:14.071Z,8.50
2023-01-10T08:48:42.664Z,8.60
2023-01-10T08:51:11.867Z,8.50
2023-01-10T08:53:40.767Z,8.50
2023-01-10T08:56:09.917Z,8.60
2023-01-10T08:58:38.454Z,8.60
2023-01-10T09:01:09.469Z,8.60
2023-01-10T09:03:38.128Z,8.60
2023-01-10T09:06:08.392Z,8.60
2023-01-10T09:08:37.205Z,8.60
2023-01-10T09:11:06.366Z,8.60
2023-01-10T09:13:35.165Z,8.70
2023-01-10T09:16:03.733Z,8.80
2023-01-10T09:18:34.195Z,8.70
2023-01-10T09:21:03.384Z,8.70
2023-01-10T09:23:31.892Z,8.80
2023-01-10T09:26:02.931Z,8.80
2023-01-10T09:28:31.513Z,8.80
2023-01-10T09:31:01.100Z,8.80
2023-01-10T09:33:41.449Z,8.80
2023-01-10T09:36:15.761Z,8.70
2023-01-10T09:38:44.586Z,8.70
2023-01-10T09:41:24.060Z,8.70
2023-01-10T09:44:01.330Z,8.80
2023-01-10T09:46:40.726Z,8.80
2023-01-10T09:49:16.832Z,8.90
2023-01-10T09:51:48.864Z,8.90
2023-01-10T09:54:19.911Z,8.80
2023-01-10T09:56:49.439Z,8.80
2023-01-10T09:59:20.098Z,8.80
2023-01-10T10:01:49.667Z,8.80
2023-01-10T10:04:23.085Z,8.70
2023-01-10T10:06:53.618Z,8.70
2023-01-10T10:09:26.041Z,8.80
2023-01-10T10:12:09.867Z,8.80
2023-01-10T10:14:46.645Z,8.80
2023-01-10T10:17:27.666Z,8.70
2023-01-10T10:20:04.888Z,8.60
2023-01-10T10:22:43.120Z,8.70
2023-01-10T10:25:20.580Z,8.70
2023-01-10T10:28:00.551Z,8.80
2023-01-10T10:30:37.129Z,8.70
2023-01-10T10:33:41.035Z,8.70
2023-01-10T10:36:15.245Z,8.60
2023-01-10T10:38:48.229Z,8.70
2023-01-10T10:41:30.221Z,8.80
2023-01-10T10:44:04.734Z,8.80
2023-01-10T10:46:33.993Z,8.80
2023-01-10T10:49:06.460Z,8.80
2023-01-10T10:51:41.644Z,8.80
2023-01-10T10:54:13.663Z,8.80
2023-01-10T10:56:42.753Z,8.80
2023-01-10T10:59:12.236Z,8.80
2023-01-10T11:01:43.659Z,8.80
2023-01-10T11:04:14.589Z,8.80
2023-01-10T11:06:48.942Z,8.80
2023-01-10T11:09:21.592Z,8.70
2023-01-10T11:11:52.432Z,8.70
2023-01-10T11:14:42.780Z,8.70
2023-01-10T11:17:24.099Z,8.70
2023-01-10T11:20:00.934Z,8.70
2023-01-10T11:22:39.996Z,8.80
2023-01-10T11:25:17.744Z,8.80
2023-01-10T11:27:51.079Z,8.90
2023-01-10T11:30:20.971Z,8.90
2023-01-10T11:32:53.020Z,8.90
2023-01-10T11:35:32.342Z,9.00
2023-01-10T11:38:02.911Z,9.00
2023-01-10T11:40:33.433Z,9.00
2023-01-10T11:43:02.536Z,9.00
2023-01-10T11:45:36.143Z,9.10
2023-01-10T11:48:10.361Z,9.10
2023-01-10T11:50:40.860Z,9.10
2023-01-10T11:53:32.461Z,9.20
2023-01-10T11:56:03.104Z,9.10
2023-01-10T11:58:34.070Z,9.20
2023-01-10T12:01:02.933Z,9.30
2023-01-10T12:03:35.057Z,9.40
2023-01-10T12:06:05.768Z,9.30
2023-01-10T12:08:36.755Z,9.30
2023-01-10T12:11:08.698Z,9.30
2023-01-10T12:13:48.311Z,9.30
2023-01-10T12:16:22.536Z,9.40
2023-01-10T12:18:52.773Z,9.30
2023-01-10T12:21:32.175Z,9.30
2023-01-10T12:24:02.842Z,9.40
2023-01-10T12:26:34.402Z,9.50
2023-01-10T12:29:09.721Z,9.50
2023-01-10T12:31:39.138Z,9.60
2023-01-10T12:34:15.345Z,9.60
2023-01-10T12:36:52.288Z,9.50
2023-01-10T12:39:24.247Z,9.60
2023-01-10T12:42:27.597Z,9.70
2023-01-10T12:45:01.987Z,9.70
2023-01-10T12:47:33.713Z,9.70
2023-01-10T12:50:05.143Z,9.60
2023-01-10T12:52:42.808Z,9.70
2023-01-10T12:55:16.039Z,9.70
2023-01-10T12:57:51.933Z,9.70
2023-01-10T13:00:24.338Z,9.50
2023-01-10T13:02:54.982Z,9.40
2023-01-10T13:05:25.144Z,9.40
2023-01-10T13:07:57.231Z,9.30
2023-01-10T13:10:26.619Z,9.40
2023-01-10T13:13:00.360Z,9.30
2023-01-10T13:15:30.697Z,9.30
2023-01-10T13:18:02.260Z,9.30
2023-01-10T13:20:41.859Z,9.20
2023-01-10T13:23:30.069Z,9.10
2023-01-10T13:26:02.817Z,9.20
2023-01-10T13:28:34.336Z,9.20
2023-01-10T13:31:05.059Z,9.20
2023-01-10T13:33:36.116Z,9.10
2023-01-10T13:36:13.119Z,9.10
2023-01-10T13:38:50.748Z,9.00
2023-01-10T13:41:37.621Z,8.90
2023-01-10T13:44:15.132Z,8.80
2023-01-10T13:46:48.904Z,8.80
2023-01-10T13:49:44.850Z,8.80
2023-01-10T13:52:37.127Z,8.80
2023-01-10T13:55:29.421Z,8.90
2023-01-10T13:57:59.894Z,9.00
2023-01-10T14:01:09.931Z,9.20
2023-01-10T14:03:51.054Z,9.10
2023-01-10T14:06:42.509Z,9.00
2023-01-10T14:09:34.274Z,8.90
2023-01-10T14:12:04.402Z,8.80
2023-01-10T14:14:37.296Z,8.80
2023-01-10T14:17:15.819Z,8.80
2023-01-10T14:19:45.583Z,8.80
2023-01-10T14:22:27.557Z,8.70
2023-01-10T14:24:56.306Z,8.50
2023-01-10T14:27:25.141Z,8.40
2023-01-10T14:29:57.078Z,8.40
2023-01-10T14:32:38.246Z,8.30
2023-01-10T14:35:09.905Z,8.30
2023-01-10T14:37:42.255Z,8.20
2023-01-10T14:40:19.729Z,8.20
2023-01-10T14:42:49.870Z,8.10
2023-01-10T14:45:31.417Z,8.10
2023-01-10T14:48:01.314Z,8.10
2023-01-10T14:50:32.484Z,8.00
2023-01-10T14:53:01.351Z,7.90
2023-01-10T14:55:30.080Z,7.90
2023-01-10T14:57:59.945Z,7.80
2023-01-10T15:00:30.480Z,7.90
2023-01-10T15:03:04.026Z,7.90
2023-01-10T15:05:35.459Z,7.80
2023-01-10T15:08:18.135Z,7.80
2023-01-10T15:10:47.659Z,7.70
2023-01-10T15:13:18.865Z,7.60
2023-01-10T15:15:49.213Z,7.60
2023-01-10T15:18:30.950Z,7.60
2023-01-10T15:20:59.831Z,7.50
2023-01-10T15:23:35.540Z,7.50
2023-01-10T15:26:06.250Z,7.50
2023-01-10T15:28:36.024Z,7.50
2023-01-10T15:31:05.745Z,7.50
2023-01-10T15:33:37.084Z,7.50
2023-01-10T15:36:07.415Z,7.50
2023-01-10T15:38:37.781Z,7.50
2023-01-10T15:41:07.625Z,7.50
2023-01-10T15:43:36.684Z,7.50
2023-01-10T15:46:07.092Z,7.50
2023-01-10T15:48:37.854Z,7.50
2023-01-10T15:51:15.581Z,7.50
2023-01-10T15:54:03.537Z,7.50
2023-01-10T15:56:38.017Z,7.60
2023-01-10T15:59:07.541Z,7.50
2023-01-10T16:01:36.376Z,7.50
2023-01-10T16:04:07.026Z,7.40
2023-01-10T16:06:36.978Z,7.50
2023-01-10T16:09:13.663Z,7.40
2023-01-10T16:12:05.215Z,7.40
2023-01-10T16:14:34.806Z,7.40
2023-01-10T16:17:03.918Z,7.40
2023-01-10T16:19:34.589Z,7.30
2023-01-10T16:22:03.335Z,7.30
2023-01-10T16:24:33.516Z,7.30
2023-01-10T16:27:06.967Z,7.50
2023-01-10T16:29:36.167Z,7.60
2023-01-10T16:32:07.324Z,7.60
2023-01-10T16:34:37.270Z,7.60
2023-01-10T16:37:05.876Z,7.70
2023-01-10T16:39:36.486Z,7.70
2023-01-10T16:42:22.917Z,7.60
2023-01-10T16:44:51.401Z,7.60
2023-01-10T16:47:21.020Z,7.60
2023-01-10T16:49:51.051Z,7.50
2023-01-10T16:52:19.526Z,7.60
2023-01-10T16:54:48.405Z,7.50
2023-01-10T16:57:17.802Z,7.50
2023-01-10T16:59:46.641Z,7.50
2023-01-10T17:02:19.631Z,7.50
2023-01-10T17:04:48.495Z,7.50
2023-01-10T17:07:18.474Z,7.50
2023-01-10T17:09:47.013Z,7.40
2023-01-10T17:12:20.849Z,7.40
2023-01-10T17:14:49.649Z,7.40
2023-01-10T17:17:18.387Z,7.40
2023-01-10T17:19:47.720Z,7.40
2023-01-10T17:22:16.296Z,7.30
2023-01-10T17:24:46.188Z,7.30
2023-01-10T17:27:14.751Z,7.30
2023-01-10T17:29:43.698Z,7.30
2023-01-10T17:32:12.904Z,7.30
2023-01-10T17:34:41.444Z,7.30
2023-01-10T17:37:10.404Z,7.30
2023-01-10T17:39:39.405Z,7.30
2023-01-10T17:42:09.449Z,7.30
2023-01-10T17:44:38.043Z,7.30
2023-01-10T17:47:06.603Z,7.20
2023-01-10T17:49:36.399Z,7.30
2023-01-10T17:52:05.007Z,7.20
2023-01-10T17:54:35.199Z,7.30
2023-01-10T17:57:03.684Z,7.30
2023-01-10T17:59:33.696Z,7.30
2023-01-10T18:02:02.507Z,7.30
2023-01-10T18:04:31.552Z,7.20
2023-01-10T18:07:00.123Z,7.20
2023-01-10T18:09:28.644Z,7.20
2023-01-10T18:11:57.140Z,7.20
2023-01-10T18:14:37.567Z,7.20
2023-01-10T18:17:10.093Z,7.20
2023-01-10T18:19:38.846Z,7.10
2023-01-10T18:22:28.211Z,7.10
2023-01-10T18:24:57.959Z,7.10
2023-01-10T18:27:27.585Z,7.10
2023-01-10T18:29:56.211Z,7.10
2023-01-10T18:32:26.509Z,7.10
2023-01-10T18:34:55.215Z,7.10
2023-01-10T18:37:23.725Z,7.00
2023-01-10T18:39:53.009Z,7.00
2023-01-10T18:42:21.523Z,7.00
2023-01-10T18:44:50.083Z,7.00
2023-01-10T18:47:18.616Z,7.00
2023-01-10T18:49:48.998Z,7.00
2023-01-10T18:52:17.778Z,7.00
2023-01-10T18:54:47.601Z,7.00
2023-01-10T18:57:16.236Z,7.00
2023-01-10T18:59:44.862Z,7.00
2023-01-10T19:02:14.867Z,7.00
2023-01-10T19:04:43.784Z,6.90
2023-01-10T19:07:13.745Z,6.90
2023-01-10T19:09:42.252Z,6.90
2023-01-10T19:12:10.762Z,6.90
2023-01-10T19:14:39.292Z,6.90
2023-01-10T19:17:08.054Z,6.90
2023-01-10T19:19:36.686Z,6.90
2023-01-10T19:22:05.359Z,6.90
2023-01-10T19:24:37.769Z,6.80
2023-01-10T19:27:06.882Z,6.80
2023-01-10T19:29:36.899Z,6.80
2023-01-10T19:32:05.436Z,6.80
2023-01-10T19:34:34.075Z,6.80
2023-01-10T19:37:02.823Z,6.90
2023-01-10T19:39:31.762Z,6.80
2023-01-10T19:42:01.705Z,6.90
2023-01-10T19:44:30.293Z,6.80
2023-01-10T19:46:59.348Z,6.80
2023-01-10T19:49:31.213Z,6.70
2023-01-10T19:52:00.593Z,6.70
2023-01-10T19:54:29.189Z,6.70
2023-01-10T19:56:57.915Z,6.60
2023-01-10T19:59:30.186Z,6.60
2023-01-10T20:02:01.008Z,6.60
2023-01-10T20:04:29.750Z,6.60
2023-01-10T20:06:58.514Z,6.60
2023-01-10T20:09:28.010Z,6.70
2023-01-10T20:11:56.543Z,6.70
2023-01-10T20:14:25.672Z,6.70
2023-01-10T20:16:55.651Z,6.60
2023-01-10T20:19:24.231Z,6.60
2023-01-10T20:21:53.048Z,6.60
2023-01-10T20:24:22.128Z,6.50
2023-01-10T20:26:51.549Z,6.50
2023-01-10T20:29:20.916Z,6.40
2023-01-10T20:31:55.858Z,6.40
2023-01-10T20:34:25.835Z,6.40
2023-01-10T20:36:55.104Z,6.30
2023-01-10T20:39:25.481Z,6.30
2023-01-10T20:41:54.078Z,6.20
2023-01-10T20:44:22.592Z,6.20
2023-01-10T20:46:51.244Z,6.00
2023-01-10T20:49:19.873Z,5.90
2023-01-10T20:51:50.060Z,5.90
2023-01-10T20:54:18.571Z,5.80
2023-01-10T20:56:47.159Z,5.80
2023-01-10T20:59:15.771Z,5.80
2023-01-10T21:01:44.381Z,5.80
2023-01-10T21:04:12.869Z,5.80
2023-01-10T21:06:41.433Z,5.80
2023-01-10T21:09:13.051Z,5.70
2023-01-10T21:11:58.013Z,5.70
2023-01-10T21:14:30.097Z,5.70
2023-01-10T21:16:58.804Z,5.60
2023-01-10T21:19:27.324Z,5.60
2023-01-10T21:21:55.901Z,5.60
2023-01-10T21:24:25.985Z,5.50
2023-01-10T21:26:54.557Z,5.50
2023-01-10T21:29:23.091Z,5.50
2023-01-10T21:31:53.260Z,5.40
2023-01-10T21:34:22.014Z,5.40
2023-01-10T21:36:51.435Z,5.40
2023-01-10T21:39:20.090Z,5.40
2023-01-10T21:42:07.416Z,5.40
2023-01-10T21:44:35.957Z,5.30
2023-01-10T21:47:04.693Z,5.20
2023-01-10T21:49:33.317Z,5.20
2023-01-10T21:52:01.940Z,5.10
2023-01-10T21:54:31.170Z,5.10
2023-01-10T21:57:01.077Z,5.00
2023-01-10T21:59:29.824Z,5.00
2023-01-10T22:01:58.329Z,5.00
2023-01-10T22:04:26.871Z,5.00
2023-01-10T22:06:55.478Z,4.90
2023-01-10T22:09:25.243Z,4.80
2023-01-10T22:11:53.747Z,4.80
2023-01-10T22:14:23.638Z,4.70
2023-01-10T22:16:52.173Z,4.60
2023-01-10T22:19:20.714Z,4.60
2023-01-10T22:21:49.233Z,4.50
2023-01-10T22:24:17.824Z,4.50
2023-01-10T22:26:46.543Z,4.40
2023-01-10T22:29:16.224Z,4.40
2023-01-10T22:31:46.372Z,4.30
2023-01-10T22:34:15.104Z,4.30
2023-01-10T22:36:43.955Z,4.30
2023-01-10T22:39:12.603Z,5.10
2023-01-10T22:41:41.573Z,5.90
2023-01-10T22:44:18.385Z,6.60
2023-01-10T22:46:49.169Z,7.40
2023-01-10T22:49:18.111Z,7.90
2023-01-10T22:51:46.803Z,8.20
2023-01-10T22:54:16.191Z,8.10
2023-01-10T22:56:45.217Z,7.80
2023-01-10T22:59:14.411Z,7.30
2023-01-10T23:01:43.009Z,6.90
2023-01-10T23:04:12.974Z,6.70
2023-01-10T23:06:41.552Z,6.90
2023-01-10T23:09:10.154Z,7.20
2023-01-10T23:11:38.725Z,7.30
2023-01-10T23:14:07.253Z,7.40
2023-01-10T23:16:35.844Z,7.50
2023-01-10T23:19:04.493Z,7.20
2023-01-10T23:21:34.643Z,6.90
2023-01-10T23:24:03.653Z,6.60
2023-01-10T23:26:32.295Z,6.50
2023-01-10T23:29:00.913Z,6.40
2023-01-10T23:31:31.842Z,6.40
2023-01-10T23:34:00.409Z,6.30
2023-01-10T23:36:28.967Z,6.20
2023-01-10T23:38:58.893Z,6.00
2023-01-10T23:41:27.413Z,5.90
2023-01-10T23:43:55.951Z,5.90
2023-01-10T23:46:24.752Z,6.00
2023-01-10T23:48:53.296Z,6.10
2023-01-10T23:51:21.800Z,6.10
2023-01-10T23:53:50.353Z,6.00
2023-01-10T23:56:20.650Z,5.80
2023-01-10T23:58:52.457Z,5.80
