createdAt,value
2023-03-17T00:02:11.897Z,13.55
2023-03-17T00:04:41.190Z,12.82
2023-03-17T00:07:14.932Z,12.93
2023-03-17T00:09:43.793Z,13.03
2023-03-17T00:12:13.616Z,13.07
2023-03-17T00:14:43.190Z,13.77
2023-03-17T00:17:16.457Z,14.13
2023-03-17T00:19:45.290Z,17.15
2023-03-17T00:22:18.878Z,20.02
2023-03-17T00:24:47.566Z,23.83
2023-03-17T00:27:16.713Z,20.58
2023-03-17T00:29:45.432Z,43.20
2023-03-17T00:32:23.251Z,41.45
2023-03-17T00:34:53.293Z,65.63
2023-03-17T00:37:22.031Z,66.93
2023-03-17T00:39:51.150Z,59.20
2023-03-17T00:42:20.115Z,77.30
2023-03-17T00:44:48.807Z,63.28
2023-03-17T00:47:17.989Z,62.88
2023-03-17T00:49:47.368Z,68.70
2023-03-17T00:52:15.806Z,82.30
2023-03-17T00:54:44.607Z,78.20
2023-03-17T00:57:13.490Z,85.45
2023-03-17T00:59:43.275Z,101.10
2023-03-17T01:02:13.994Z,103.60
2023-03-17T01:04:49.903Z,112.82
2023-03-17T01:07:21.873Z,112.47
2023-03-17T01:09:51.289Z,106.47
2023-03-17T01:12:21.169Z,131.52
2023-03-17T01:14:50.818Z,110.68
2023-03-17T01:17:20.165Z,122.68
2023-03-17T01:19:49.367Z,115.78
2023-03-17T01:22:18.266Z,109.57
2023-03-17T01:24:48.442Z,121.72
2023-03-17T01:27:18.893Z,120.40
2023-03-17T01:29:47.688Z,128.98
2023-03-17T01:32:16.947Z,95.20
2023-03-17T01:34:46.700Z,60.35
2023-03-17T01:37:17.837Z,56.65
2023-03-17T01:39:48.971Z,58.47
2023-03-17T01:42:20.499Z,65.60
2023-03-17T01:45:04.909Z,84.22
2023-03-17T01:47:33.721Z,74.47
2023-03-17T01:50:08.150Z,88.57
2023-03-17T01:55:13.067Z,139.38
2023-03-17T01:57:54.193Z,181.48
2023-03-17T02:00:25.687Z,193.43
2023-03-17T02:02:57.530Z,188.43
2023-03-17T02:05:29.507Z,182.38
2023-03-17T02:07:58.187Z,132.95
2023-03-17T02:10:30.677Z,108.85
2023-03-17T02:13:04.508Z,113.32
2023-03-17T02:15:49.214Z,118.88
2023-03-17T02:18:21.149Z,116.43
2023-03-17T02:20:49.833Z,126.57
2023-03-17T02:23:25.526Z,132.35
2023-03-17T02:25:56.970Z,127.95
2023-03-17T02:28:31.216Z,122.78
2023-03-17T02:30:59.974Z,123.20
2023-03-17T02:33:28.860Z,114.07
2023-03-17T02:35:58.110Z,101.50
2023-03-17T02:38:26.980Z,60.90
2023-03-17T02:40:55.713Z,37.75
2023-03-17T02:43:24.535Z,37.63
2023-03-17T02:45:57.652Z,35.72
2023-03-17T02:48:27.171Z,31.23
2023-03-17T02:50:55.927Z,25.02
2023-03-17T02:53:24.701Z,22.15
2023-03-17T02:55:53.415Z,18.52
2023-03-17T02:58:22.328Z,20.23
2023-03-17T03:00:51.293Z,13.00
2023-03-17T03:03:20.039Z,11.88
2023-03-17T03:05:49.053Z,10.13
2023-03-17T03:08:18.055Z,9.73
2023-03-17T03:10:47.515Z,10.65
2023-03-17T03:13:18.592Z,9.68
2023-03-17T03:15:48.345Z,10.43
2023-03-17T03:18:17.290Z,7.90
2023-03-17T03:20:46.869Z,8.18
2023-03-17T03:23:16.929Z,7.85
2023-03-17T03:25:45.690Z,7.90
2023-03-17T03:28:14.669Z,7.78
2023-03-17T03:30:47.599Z,8.30
2023-03-17T03:33:17.379Z,10.45
2023-03-17T03:35:46.540Z,8.02
2023-03-17T03:38:15.428Z,7.80
2023-03-17T03:40:44.081Z,8.80
2023-03-17T03:43:22.376Z,7.88
2023-03-17T03:45:53.264Z,7.40
2023-03-17T03:48:22.665Z,6.85
2023-03-17T03:50:51.941Z,6.57
2023-03-17T03:53:20.709Z,7.22
2023-03-17T03:55:49.450Z,6.90
2023-03-17T03:58:18.183Z,7.13
2023-03-17T04:00:47.591Z,7.60
2023-03-17T04:03:17.332Z,6.72
2023-03-17T04:05:46.235Z,6.95
2023-03-17T04:08:15.062Z,7.55
2023-03-17T04:10:44.074Z,6.75
2023-03-17T04:13:13.680Z,7.28
2023-03-17T04:15:43.290Z,7.05
2023-03-17T04:18:12.249Z,7.25
2023-03-17T04:20:41.066Z,7.20
2023-03-17T04:23:09.841Z,6.95
2023-03-17T04:25:38.934Z,7.57
2023-03-17T04:28:07.713Z,7.30
2023-03-17T04:30:36.636Z,7.53
2023-03-17T04:33:05.539Z,6.82
2023-03-17T04:35:34.608Z,7.03
2023-03-17T04:38:03.582Z,6.90
2023-03-17T04:40:32.616Z,6.70
2023-03-17T04:43:03.499Z,7.40
2023-03-17T04:45:32.504Z,7.70
2023-03-17T04:48:01.388Z,7.68
2023-03-17T04:50:30.443Z,7.18
2023-03-17T04:52:59.180Z,7.10
2023-03-17T04:55:28.401Z,7.72
2023-03-17T04:57:57.149Z,7.30
2023-03-17T05:00:26.042Z,6.90
2023-03-17T05:02:57.041Z,7.15
2023-03-17T05:05:25.803Z,7.22
2023-03-17T05:07:54.542Z,6.32
2023-03-17T05:10:23.343Z,6.55
2023-03-17T05:12:52.689Z,6.65
2023-03-17T05:15:22.209Z,6.28
2023-03-17T05:17:53.385Z,6.60
2023-03-17T05:20:24.855Z,5.63
2023-03-17T05:22:53.801Z,5.28
2023-03-17T05:25:22.394Z,5.03
2023-03-17T05:27:51.226Z,4.88
2023-03-17T05:30:20.006Z,4.90
2023-03-17T05:32:48.888Z,4.60
2023-03-17T05:35:18.066Z,3.92
2023-03-17T05:37:47.157Z,3.80
2023-03-17T05:40:21.956Z,3.92
2023-03-17T05:42:52.630Z,4.45
2023-03-17T05:45:21.390Z,4.50
2023-03-17T05:47:52.368Z,4.45
2023-03-17T05:50:21.235Z,4.25
2023-03-17T05:52:50.085Z,4.72
2023-03-17T05:55:19.546Z,4.70
2023-03-17T05:57:48.242Z,4.80
2023-03-17T06:00:17.263Z,4.65
2023-03-17T06:02:46.734Z,5.15
2023-03-17T06:05:15.461Z,5.70
2023-03-17T06:07:51.960Z,5.80
2023-03-17T06:10:24.514Z,5.30
2023-03-17T06:12:53.787Z,5.63
2023-03-17T06:15:22.701Z,6.15
2023-03-17T06:17:51.443Z,5.90
2023-03-17T06:20:20.715Z,5.85
2023-03-17T06:23:03.372Z,6.50
2023-03-17T06:25:33.398Z,6.35
2023-03-17T06:28:04.289Z,5.93
2023-03-17T06:30:34.887Z,5.95
2023-03-17T06:33:04.773Z,5.05
2023-03-17T06:35:35.035Z,4.95
2023-03-17T06:38:04.197Z,4.75
2023-03-17T06:40:34.859Z,5.05
2023-03-17T06:43:03.818Z,5.13
2023-03-17T06:45:33.697Z,5.80
2023-03-17T06:48:03.044Z,5.15
2023-03-17T06:50:31.919Z,5.15
2023-03-17T06:53:00.747Z,5.72
2023-03-17T06:55:29.722Z,5.80
2023-03-17T06:57:59.712Z,6.32
2023-03-17T07:00:28.523Z,5.45
2023-03-17T07:02:57.532Z,5.18
2023-03-17T07:05:26.210Z,4.95
2023-03-17T07:07:54.931Z,5.40
2023-03-17T07:10:24.214Z,5.15
2023-03-17T07:12:52.950Z,5.45
2023-03-17T07:15:21.754Z,4.57
2023-03-17T07:17:50.578Z,4.72
2023-03-17T07:20:19.316Z,4.53
2023-03-17T07:22:48.533Z,4.40
2023-03-17T07:25:17.265Z,4.65
2023-03-17T07:27:46.601Z,4.68
2023-03-17T07:30:19.600Z,4.80
2023-03-17T07:32:49.103Z,5.10
2023-03-17T07:35:18.323Z,5.22
2023-03-17T07:37:48.110Z,5.32
2023-03-17T07:40:19.268Z,4.82
2023-03-17T07:42:48.582Z,4.90
2023-03-17T07:45:17.283Z,5.60
2023-03-17T07:47:47.204Z,5.40
2023-03-17T07:50:16.567Z,4.80
2023-03-17T07:52:45.601Z,5.07
2023-03-17T07:55:14.603Z,4.43
2023-03-17T07:57:43.371Z,4.47
2023-03-17T08:00:14.395Z,4.07
2023-03-17T08:02:43.280Z,4.28
2023-03-17T08:05:13.184Z,4.35
2023-03-17T08:07:42.005Z,4.28
2023-03-17T08:10:13.709Z,4.20
2023-03-17T08:12:43.634Z,3.45
2023-03-17T08:15:12.822Z,4.07
2023-03-17T08:17:41.580Z,3.78
2023-03-17T08:20:12.250Z,4.20
2023-03-17T08:22:41.817Z,4.07
2023-03-17T08:25:12.344Z,4.05
2023-03-17T08:27:41.250Z,3.70
2023-03-17T08:30:10.699Z,4.45
2023-03-17T08:32:39.564Z,4.30
2023-03-17T08:35:08.805Z,3.72
2023-03-17T08:37:38.513Z,3.90
2023-03-17T08:40:10.880Z,4.25
2023-03-17T08:42:40.289Z,4.10
2023-03-17T08:45:10.611Z,4.50
2023-03-17T08:47:42.221Z,4.45
2023-03-17T08:50:16.480Z,4.03
2023-03-17T08:52:46.563Z,3.88
2023-03-17T08:55:16.225Z,4.13
2023-03-17T08:57:45.754Z,4.30
2023-03-17T09:00:17.202Z,3.85
2023-03-17T09:02:46.080Z,3.90
2023-03-17T09:05:17.512Z,3.60
2023-03-17T09:07:46.537Z,4.00
2023-03-17T09:10:17.394Z,3.90
2023-03-17T09:12:46.325Z,3.63
2023-03-17T09:15:15.321Z,3.58
2023-03-17T09:17:44.623Z,3.83
2023-03-17T09:20:14.618Z,4.03
2023-03-17T09:22:43.379Z,3.97
2023-03-17T09:25:12.221Z,4.20
2023-03-17T09:27:41.272Z,5.28
2023-03-17T09:30:11.564Z,5.72
2023-03-17T09:32:41.188Z,5.00
2023-03-17T09:35:10.528Z,5.00
2023-03-17T09:37:39.704Z,5.85
2023-03-17T09:40:09.206Z,6.10
2023-03-17T09:42:54.170Z,6.63
2023-03-17T09:45:52.305Z,5.78
2023-03-17T09:48:55.231Z,5.53
2023-03-17T09:51:24.040Z,5.85
2023-03-17T09:54:20.720Z,5.90
2023-03-17T09:56:53.512Z,6.43
2023-03-17T09:59:34.473Z,6.53
2023-03-17T10:02:06.374Z,6.40
2023-03-17T10:04:35.387Z,6.47
2023-03-17T10:07:07.388Z,6.38
2023-03-17T10:09:55.448Z,5.72
2023-03-17T10:13:01.884Z,6.28
2023-03-17T10:15:45.923Z,6.88
2023-03-17T10:18:17.534Z,5.60
2023-03-17T10:21:07.780Z,6.55
2023-03-17T10:23:37.792Z,6.00
2023-03-17T10:26:31.990Z,6.40
2023-03-17T10:29:06.065Z,6.35
2023-03-17T10:31:36.443Z,6.67
2023-03-17T10:34:14.501Z,7.75
2023-03-17T10:36:54.727Z,6.80
2023-03-17T10:39:25.482Z,6.00
2023-03-17T10:42:09.901Z,6.95
2023-03-17T10:44:49.480Z,6.67
2023-03-17T10:47:33.069Z,6.78
2023-03-17T10:50:29.893Z,6.47
2023-03-17T10:53:05.607Z,6.57
2023-03-17T10:55:36.141Z,6.88
2023-03-17T10:58:16.173Z,6.93
2023-03-17T11:01:18.107Z,7.35
2023-03-17T11:03:48.325Z,8.45
2023-03-17T11:06:19.990Z,7.05
2023-03-17T11:08:55.021Z,8.15
2023-03-17T11:11:38.413Z,7.50
2023-03-17T11:14:07.304Z,7.70
2023-03-17T11:16:44.647Z,9.80
2023-03-17T11:19:19.683Z,8.93
2023-03-17T11:22:21.654Z,8.35
2023-03-17T11:25:13.410Z,7.65
2023-03-17T11:27:57.183Z,8.52
2023-03-17T11:30:51.213Z,8.25
2023-03-17T11:33:31.799Z,9.95
2023-03-17T11:36:19.715Z,9.07
2023-03-17T11:39:08.524Z,8.90
2023-03-17T11:42:04.629Z,8.90
2023-03-17T11:44:41.956Z,9.18
2023-03-17T11:47:37.423Z,9.43
2023-03-17T11:50:30.880Z,10.10
2023-03-17T11:53:18.890Z,10.55
2023-03-17T11:55:54.254Z,12.98
2023-03-17T11:58:41.081Z,15.07
2023-03-17T12:01:16.813Z,10.95
2023-03-17T12:03:56.014Z,12.00
2023-03-17T12:06:33.749Z,10.55
2023-03-17T12:09:35.231Z,12.38
2023-03-17T12:12:07.522Z,12.38
2023-03-17T12:14:42.201Z,12.07
2023-03-17T12:17:45.547Z,10.40
2023-03-17T12:20:22.919Z,11.73
2023-03-17T12:23:06.545Z,10.95
2023-03-17T12:25:45.879Z,11.30
2023-03-17T12:28:26.575Z,12.15
2023-03-17T12:31:10.529Z,11.73
2023-03-17T12:33:51.525Z,15.32
2023-03-17T12:36:22.074Z,13.75
2023-03-17T12:39:06.183Z,12.60
2023-03-17T12:41:57.594Z,12.82
2023-03-17T12:44:54.236Z,13.85
2023-03-17T12:47:41.154Z,15.02
2023-03-17T12:50:41.599Z,14.40
2023-03-17T12:53:31.681Z,15.43
2023-03-17T12:56:25.649Z,16.70
2023-03-17T12:59:04.163Z,16.77
2023-03-17T13:01:45.461Z,15.30
2023-03-17T13:04:13.862Z,15.50
2023-03-17T13:07:11.404Z,16.30
2023-03-17T13:09:48.536Z,14.48
2023-03-17T13:12:45.155Z,13.23
2023-03-17T13:15:29.219Z,13.43
2023-03-17T13:18:16.321Z,12.65
2023-03-17T13:20:57.284Z,13.27
2023-03-17T13:23:48.729Z,13.13
2023-03-17T13:26:22.808Z,12.65
2023-03-17T13:28:52.492Z,14.32
2023-03-17T13:31:34.693Z,14.77
2023-03-17T13:34:14.799Z,13.48
2023-03-17T13:36:47.024Z,14.02
2023-03-17T13:39:46.866Z,14.38
2023-03-17T13:42:18.679Z,11.88
2023-03-17T13:45:22.684Z,15.73
2023-03-17T13:47:53.350Z,14.77
2023-03-17T13:50:41.158Z,16.38
2023-03-17T13:53:12.432Z,13.45
2023-03-17T13:55:43.546Z,13.23
2023-03-17T13:58:12.513Z,14.18
2023-03-17T14:00:58.251Z,13.98
2023-03-17T14:03:51.983Z,12.88
2023-03-17T14:06:27.610Z,15.93
2023-03-17T14:09:01.754Z,13.55
2023-03-17T14:11:30.588Z,11.60
2023-03-17T14:14:15.257Z,11.98
2023-03-17T14:17:19.749Z,12.52
2023-03-17T14:20:08.902Z,12.85
2023-03-17T14:22:45.296Z,11.95
2023-03-17T14:25:22.982Z,15.55
2023-03-17T14:27:57.845Z,14.20
2023-03-17T14:30:29.973Z,13.23
2023-03-17T14:33:04.826Z,12.63
2023-03-17T14:35:42.843Z,12.95
2023-03-17T14:38:32.975Z,11.73
2023-03-17T14:41:03.550Z,10.40
2023-03-17T14:43:35.300Z,11.05
2023-03-17T14:46:07.101Z,10.93
2023-03-17T14:48:39.158Z,10.80
2023-03-17T14:51:11.281Z,10.00
2023-03-17T14:53:47.132Z,9.98
2023-03-17T14:56:16.571Z,9.80
2023-03-17T14:58:51.573Z,8.50
2023-03-17T15:01:48.132Z,8.57
2023-03-17T15:04:26.515Z,8.60
2023-03-17T15:07:08.432Z,8.88
2023-03-17T15:09:42.057Z,10.20
2023-03-17T15:12:23.992Z,10.75
2023-03-17T15:14:57.357Z,13.55
2023-03-17T15:17:33.971Z,12.50
2023-03-17T15:20:14.032Z,9.00
2023-03-17T15:22:45.411Z,8.70
2023-03-17T15:25:22.016Z,8.52
2023-03-17T15:27:51.367Z,7.95
2023-03-17T15:30:21.685Z,7.32
2023-03-17T15:32:59.741Z,7.80
2023-03-17T15:35:28.624Z,7.75
2023-03-17T15:37:57.367Z,9.45
2023-03-17T15:40:26.558Z,7.90
2023-03-17T15:42:55.292Z,7.63
2023-03-17T15:45:24.081Z,8.50
2023-03-17T15:47:53.220Z,7.25
2023-03-17T15:50:30.069Z,8.70
2023-03-17T15:52:59.455Z,9.13
2023-03-17T15:55:32.065Z,7.15
2023-03-17T15:58:01.168Z,7.70
2023-03-17T16:00:30.564Z,7.03
2023-03-17T16:03:03.607Z,8.32
2023-03-17T16:05:35.327Z,9.45
2023-03-17T16:08:04.282Z,8.00
2023-03-17T16:10:34.361Z,13.00
2023-03-17T16:13:03.322Z,7.32
2023-03-17T16:15:37.207Z,8.32
2023-03-17T16:18:11.288Z,8.18
2023-03-17T16:20:43.707Z,9.82
2023-03-17T16:23:22.019Z,9.55
2023-03-17T16:25:52.653Z,9.70
2023-03-17T16:28:27.455Z,8.97
2023-03-17T16:30:57.966Z,12.30
2023-03-17T16:33:40.863Z,9.15
2023-03-17T16:36:14.207Z,8.55
2023-03-17T16:38:42.934Z,8.55
2023-03-17T16:41:23.475Z,8.80
2023-03-17T16:43:58.526Z,8.10
2023-03-17T16:46:28.857Z,7.32
2023-03-17T16:48:58.020Z,6.65
2023-03-17T16:51:29.242Z,7.07
2023-03-17T16:53:57.968Z,7.20
2023-03-17T16:56:28.769Z,7.70
2023-03-17T16:58:57.600Z,8.68
2023-03-17T17:01:28.680Z,7.50
2023-03-17T17:03:57.721Z,9.00
2023-03-17T17:06:26.987Z,8.45
2023-03-17T17:08:56.164Z,9.80
2023-03-17T17:11:24.819Z,10.40
2023-03-17T17:13:54.224Z,7.95
2023-03-17T17:16:37.258Z,7.97
2023-03-17T17:19:15.182Z,9.00
2023-03-17T17:21:44.581Z,8.00
2023-03-17T17:24:14.914Z,7.10
2023-03-17T17:26:43.991Z,7.45
2023-03-17T17:29:15.079Z,6.78
2023-03-17T17:31:43.716Z,6.85
2023-03-17T17:34:12.526Z,7.72
2023-03-17T17:36:42.207Z,7.10
2023-03-17T17:39:12.003Z,8.20
2023-03-17T17:41:40.579Z,8.18
2023-03-17T17:44:09.580Z,7.93
2023-03-17T17:46:38.801Z,8.57
2023-03-17T17:49:07.776Z,9.70
2023-03-17T17:51:36.539Z,9.50
2023-03-17T17:54:06.003Z,7.90
2023-03-17T17:56:40.932Z,7.57
2023-03-17T17:59:11.846Z,9.07
2023-03-17T18:01:41.035Z,7.70
2023-03-17T18:04:10.486Z,7.30
2023-03-17T18:06:39.234Z,7.55
2023-03-17T18:09:08.001Z,7.65
2023-03-17T18:11:40.966Z,7.10
2023-03-17T18:14:10.646Z,6.18
2023-03-17T18:16:39.588Z,9.60
2023-03-17T18:19:10.846Z,9.90
2023-03-17T18:21:39.868Z,8.98
2023-03-17T18:24:09.783Z,7.22
2023-03-17T18:26:38.751Z,7.70
2023-03-17T18:29:08.553Z,7.00
2023-03-17T18:31:43.794Z,6.97
2023-03-17T18:34:21.577Z,7.07
2023-03-17T18:36:51.727Z,6.82
2023-03-17T18:39:20.623Z,8.23
2023-03-17T18:41:50.426Z,6.85
2023-03-17T18:44:20.945Z,7.88
2023-03-17T18:46:49.924Z,6.82
2023-03-17T18:49:18.968Z,6.47
2023-03-17T18:51:47.681Z,6.70
2023-03-17T18:54:16.582Z,7.78
2023-03-17T18:56:45.399Z,8.50
2023-03-17T18:59:14.923Z,7.18
2023-03-17T19:01:43.637Z,6.35
2023-03-17T19:04:13.259Z,7.45
2023-03-17T19:06:43.463Z,7.47
2023-03-17T19:09:12.502Z,7.53
2023-03-17T19:11:43.149Z,6.28
2023-03-17T19:14:13.046Z,7.03
2023-03-17T19:16:42.363Z,7.97
2023-03-17T19:19:11.149Z,7.03
2023-03-17T19:21:41.014Z,8.00
2023-03-17T19:24:11.897Z,8.98
2023-03-17T19:26:40.995Z,7.53
2023-03-17T19:29:10.718Z,6.50
2023-03-17T19:31:43.224Z,6.25
2023-03-17T19:34:13.833Z,8.13
2023-03-17T19:36:47.090Z,9.07
2023-03-17T19:39:17.131Z,7.13
2023-03-17T19:41:48.220Z,6.78
2023-03-17T19:44:16.779Z,6.28
2023-03-17T19:46:45.481Z,7.70
2023-03-17T19:49:14.347Z,6.50
2023-03-17T19:51:43.338Z,6.70
2023-03-17T19:54:12.463Z,7.20
2023-03-17T19:56:41.169Z,7.57
2023-03-17T19:59:09.993Z,7.32
2023-03-17T20:01:41.564Z,9.65
2023-03-17T20:04:12.189Z,10.40
2023-03-17T20:06:41.083Z,7.80
2023-03-17T20:09:10.009Z,7.60
2023-03-17T20:11:38.998Z,7.55
2023-03-17T20:14:08.751Z,7.85
2023-03-17T20:16:38.012Z,11.65
2023-03-17T20:19:07.362Z,7.28
2023-03-17T20:21:36.582Z,8.35
2023-03-17T20:24:06.396Z,6.93
2023-03-17T20:26:35.608Z,7.00
2023-03-17T20:29:04.100Z,7.40
2023-03-17T20:31:32.689Z,6.93
2023-03-17T20:34:03.523Z,6.85
2023-03-17T20:36:34.874Z,7.32
2023-03-17T20:39:03.807Z,7.22
2023-03-17T20:41:32.531Z,7.88
2023-03-17T20:44:01.502Z,7.45
2023-03-17T20:46:30.121Z,6.65
2023-03-17T20:49:01.842Z,7.30
2023-03-17T20:51:30.490Z,7.38
2023-03-17T20:54:01.319Z,9.63
2023-03-17T20:56:30.702Z,7.88
2023-03-17T20:58:59.276Z,7.20
2023-03-17T21:01:28.386Z,8.85
2023-03-17T21:03:57.069Z,7.47
2023-03-17T21:06:27.718Z,6.97
2023-03-17T21:08:56.782Z,7.55
2023-03-17T21:11:27.304Z,7.13
2023-03-17T21:13:56.771Z,7.13
2023-03-17T21:16:28.410Z,6.35
2023-03-17T21:18:57.540Z,6.93
2023-03-17T21:21:26.286Z,7.43
2023-03-17T21:23:55.431Z,8.00
2023-03-17T21:26:25.332Z,6.57
2023-03-17T21:28:54.153Z,7.03
2023-03-17T21:31:22.913Z,6.82
2023-03-17T21:33:51.926Z,7.50
2023-03-17T21:36:21.959Z,6.32
2023-03-17T21:38:51.545Z,6.38
2023-03-17T21:41:33.935Z,6.97
2023-03-17T21:44:04.753Z,6.70
2023-03-17T21:46:34.337Z,9.45
2023-03-17T21:49:03.648Z,10.15
2023-03-17T21:51:33.537Z,6.70
2023-03-17T21:54:02.788Z,7.57
2023-03-17T21:56:32.194Z,6.35
2023-03-17T21:59:01.573Z,7.20
2023-03-17T22:01:30.617Z,6.45
2023-03-17T22:04:00.255Z,5.75
2023-03-17T22:06:30.141Z,8.95
2023-03-17T22:08:58.888Z,11.30
2023-03-17T22:11:27.773Z,7.65
2023-03-17T22:13:58.016Z,7.35
2023-03-17T22:16:27.221Z,5.93
2023-03-17T22:18:56.219Z,6.75
2023-03-17T22:21:25.682Z,9.00
2023-03-17T22:23:54.451Z,7.53
2023-03-17T22:26:23.460Z,6.57
2023-03-17T22:28:52.347Z,6.35
2023-03-17T22:31:26.279Z,5.88
2023-03-17T22:33:57.639Z,7.72
2023-03-17T22:36:27.267Z,6.78
2023-03-17T22:38:57.465Z,9.80
2023-03-17T22:41:29.516Z,6.35
2023-03-17T22:43:58.974Z,7.38
2023-03-17T22:46:27.873Z,6.78
2023-03-17T22:48:56.614Z,7.25
2023-03-17T22:51:27.433Z,8.02
2023-03-17T22:53:56.848Z,7.68
2023-03-17T22:56:26.710Z,6.50
2023-03-17T22:58:56.873Z,8.35
2023-03-17T23:01:26.553Z,6.45
2023-03-17T23:03:55.927Z,6.38
2023-03-17T23:06:25.671Z,6.43
2023-03-17T23:08:55.244Z,6.63
2023-03-17T23:11:26.731Z,7.75
2023-03-17T23:13:56.169Z,10.18
2023-03-17T23:16:25.566Z,7.88
2023-03-17T23:18:54.463Z,7.68
2023-03-17T23:21:37.072Z,7.47
2023-03-17T23:24:08.400Z,6.50
2023-03-17T23:26:37.866Z,7.30
2023-03-17T23:29:09.216Z,7.50
2023-03-17T23:31:39.135Z,7.53
2023-03-17T23:34:09.869Z,6.93
2023-03-17T23:36:40.831Z,6.38
2023-03-17T23:39:10.494Z,8.25
2023-03-17T23:41:39.190Z,9.73
2023-03-17T23:44:11.058Z,8.60
2023-03-17T23:46:39.803Z,6.32
2023-03-17T23:49:08.976Z,6.78
2023-03-17T23:51:38.157Z,9.82
2023-03-17T23:54:08.483Z,10.48
2023-03-17T23:56:37.660Z,9.93
2023-03-17T23:59:08.568Z,8.48
