createdAt,value
2022-08-28T00:11:27.995Z,80.87
2022-08-28T00:13:56.788Z,81.12
2022-08-28T00:16:24.038Z,81.10
2022-08-28T00:18:54.648Z,81.28
2022-08-28T00:30:00.987Z,81.36
2022-08-28T00:32:38.098Z,81.27
2022-08-28T00:42:05.400Z,81.44
2022-08-28T00:44:34.408Z,81.60
2022-08-28T00:47:08.672Z,82.07
2022-08-28T00:50:03.788Z,82.01
2022-08-28T00:52:32.281Z,82.16
2022-08-28T00:55:05.815Z,82.00
2022-08-28T00:58:00.670Z,82.01
2022-08-28T01:00:36.728Z,81.87
2022-08-28T01:03:05.709Z,81.79
2022-08-28T01:05:35.834Z,81.58
2022-08-28T01:11:06.096Z,81.92
2022-08-28T01:13:34.674Z,81.83
2022-08-28T01:16:03.732Z,81.87
2022-08-28T01:18:33.215Z,81.81
2022-08-28T01:21:09.405Z,81.86
2022-08-28T01:23:53.314Z,81.97
2022-08-28T01:26:22.452Z,82.20
2022-08-28T01:28:52.005Z,81.77
2022-08-28T01:31:26.571Z,81.55
2022-08-28T01:33:54.300Z,81.99
2022-08-28T01:36:27.808Z,81.64
2022-08-28T01:39:15.741Z,82.20
2022-08-28T01:41:46.413Z,82.43
2022-08-28T01:44:18.163Z,82.14
2022-08-28T01:46:46.604Z,81.99
2022-08-28T01:49:19.475Z,82.17
2022-08-28T01:51:48.024Z,82.24
2022-08-28T01:54:21.134Z,82.02
2022-08-28T01:56:47.987Z,81.96
2022-08-28T01:59:41.961Z,82.28
2022-08-28T02:02:10.752Z,82.52
2022-08-28T02:04:38.268Z,82.39
2022-08-28T02:17:39.387Z,82.56
2022-08-28T02:20:08.528Z,82.60
2022-08-28T02:23:06.936Z,82.52
2022-08-28T02:25:39.023Z,82.59
2022-08-28T02:28:05.887Z,83.03
2022-08-28T02:30:34.049Z,82.56
2022-08-28T02:33:01.883Z,82.91
2022-08-28T02:50:43.377Z,82.77
2022-08-28T02:53:12.112Z,82.89
2022-08-28T02:55:40.262Z,82.50
2022-08-28T03:22:39.675Z,82.85
2022-08-28T03:53:18.412Z,83.17
2022-08-28T03:55:46.339Z,83.12
2022-08-28T03:59:06.756Z,82.93
2022-08-28T04:01:36.812Z,82.66
2022-08-28T04:44:40.276Z,83.55
2022-08-28T04:47:07.908Z,83.43
2022-08-28T04:53:00.051Z,83.19
2022-08-28T04:55:45.110Z,83.46
2022-08-28T04:58:43.293Z,83.80
2022-08-28T05:01:18.823Z,83.61
2022-08-28T05:03:47.937Z,83.60
2022-08-28T05:06:16.904Z,83.68
2022-08-28T05:08:49.996Z,83.88
2022-08-28T05:11:34.209Z,83.82
2022-08-28T05:14:11.605Z,84.09
2022-08-28T05:16:49.822Z,84.62
2022-08-28T05:19:19.146Z,84.10
2022-08-28T05:25:04.212Z,84.23
2022-08-28T05:27:31.978Z,83.94
2022-08-28T05:30:02.139Z,84.18
2022-08-28T05:32:55.909Z,83.71
2022-08-28T05:35:24.885Z,83.56
2022-08-28T05:37:57.409Z,84.00
2022-08-28T05:40:25.896Z,83.58
2022-08-28T05:42:53.903Z,83.20
2022-08-28T05:45:22.477Z,83.74
2022-08-28T05:47:51.988Z,83.74
2022-08-28T05:50:20.130Z,84.17
2022-08-28T05:52:47.831Z,83.81
2022-08-28T05:55:15.949Z,84.02
2022-08-28T05:57:43.843Z,83.88
2022-08-28T06:00:13.788Z,83.59
2022-08-28T06:05:33.830Z,83.97
2022-08-28T06:08:01.905Z,83.78
2022-08-28T06:10:54.889Z,83.35
2022-08-28T06:13:22.152Z,83.46
2022-08-28T06:15:49.988Z,83.92
2022-08-28T06:18:17.899Z,83.23
2022-08-28T06:24:01.902Z,82.42
2022-08-28T06:26:30.051Z,82.22
2022-08-28T06:29:04.749Z,82.57
2022-08-28T06:31:33.457Z,82.46
2022-08-28T06:34:02.660Z,82.48
2022-08-28T06:36:32.776Z,81.52
2022-08-28T06:39:06.818Z,81.95
2022-08-28T06:41:35.604Z,81.51
2022-08-28T06:44:09.124Z,80.99
2022-08-28T06:46:36.646Z,80.55
2022-08-28T06:49:07.582Z,80.06
2022-08-28T06:54:31.603Z,79.26
2022-08-28T06:56:59.923Z,79.55
2022-08-28T06:59:28.213Z,78.95
2022-08-28T07:11:01.153Z,77.97
2022-08-28T07:13:32.130Z,77.00
2022-08-28T07:16:06.154Z,76.29
2022-08-28T07:18:34.637Z,75.60
2022-08-28T07:21:02.252Z,76.12
2022-08-28T07:23:32.040Z,75.81
2022-08-28T07:26:02.634Z,74.30
2022-08-28T07:28:29.903Z,74.43
2022-08-28T07:31:13.320Z,74.02
2022-08-28T07:33:42.708Z,73.75
2022-08-28T07:36:15.874Z,72.88
2022-08-28T07:39:04.924Z,73.11
2022-08-28T07:41:34.138Z,72.62
2022-08-28T07:44:21.131Z,72.08
2022-08-28T07:46:57.895Z,72.08
2022-08-28T07:49:52.016Z,71.71
2022-08-28T07:52:28.937Z,69.89
2022-08-28T07:54:56.587Z,71.60
2022-08-28T08:00:28.912Z,68.56
2022-08-28T12:49:15.301Z,51.88
2022-08-28T12:57:55.760Z,53.13
2022-08-28T13:00:43.030Z,55.40
