createdAt,value
2018-05-24T00:01:56.101Z,16.32
2018-05-24T00:04:25.360Z,16.28
2018-05-24T00:06:54.990Z,16.22
2018-05-24T00:09:24.205Z,16.17
2018-05-24T00:11:53.433Z,16.14
2018-05-24T00:14:22.638Z,16.10
2018-05-24T00:16:51.821Z,16.07
2018-05-24T00:19:22.009Z,16.06
2018-05-24T00:21:52.010Z,16.05
2018-05-24T00:24:21.806Z,16.01
2018-05-24T00:26:51.181Z,15.99
2018-05-24T00:29:20.625Z,15.98
2018-05-24T00:31:49.955Z,15.97
2018-05-24T00:34:19.298Z,15.96
2018-05-24T00:36:48.513Z,15.94
2018-05-24T00:39:17.733Z,15.89
2018-05-24T00:41:46.934Z,15.86
2018-05-24T00:44:16.145Z,15.87
2018-05-24T00:46:45.373Z,15.84
2018-05-24T00:49:14.930Z,15.88
2018-05-24T00:51:44.344Z,15.87
2018-05-24T00:54:13.570Z,15.88
2018-05-24T00:56:44.273Z,15.93
2018-05-24T00:59:14.252Z,15.95
2018-05-24T01:01:43.469Z,15.98
2018-05-24T01:04:12.833Z,16.04
2018-05-24T01:06:42.065Z,16.09
2018-05-24T01:09:11.284Z,16.13
2018-05-24T01:11:41.270Z,16.22
2018-05-24T01:14:11.943Z,16.29
2018-05-24T01:16:41.197Z,16.28
2018-05-24T01:19:11.913Z,16.24
2018-05-24T01:21:41.152Z,16.24
2018-05-24T01:24:10.345Z,16.20
2018-05-24T01:26:39.737Z,16.16
2018-05-24T01:29:09.736Z,16.16
2018-05-24T01:31:38.945Z,16.18
2018-05-24T01:34:08.933Z,16.20
2018-05-24T01:36:55.632Z,16.23
2018-05-24T01:39:24.858Z,16.27
2018-05-24T01:41:54.181Z,16.37
2018-05-24T01:44:23.369Z,16.46
2018-05-24T01:46:52.709Z,16.52
2018-05-24T01:49:21.908Z,16.50
2018-05-24T01:51:51.125Z,16.46
2018-05-24T01:54:20.325Z,16.39
2018-05-24T01:56:49.638Z,16.34
2018-05-24T01:59:18.840Z,16.28
2018-05-24T02:01:48.145Z,16.23
2018-05-24T02:04:17.349Z,16.18
2018-05-24T02:06:46.545Z,16.20
2018-05-24T02:09:15.860Z,16.20
2018-05-24T02:11:45.058Z,16.16
2018-05-24T02:14:15.148Z,16.09
2018-05-24T02:16:44.344Z,16.10
2018-05-24T02:19:13.658Z,15.97
2018-05-24T02:21:44.585Z,15.82
2018-05-24T02:24:13.871Z,15.62
2018-05-24T02:26:43.080Z,15.53
2018-05-24T02:29:12.327Z,15.37
2018-05-24T02:31:41.477Z,15.39
2018-05-24T02:34:11.480Z,15.35
2018-05-24T02:36:40.865Z,15.26
2018-05-24T02:39:10.074Z,15.12
2018-05-24T02:41:39.271Z,14.97
2018-05-24T02:44:08.542Z,14.93
2018-05-24T02:46:37.766Z,14.87
2018-05-24T02:49:06.990Z,14.83
2018-05-24T02:51:36.217Z,14.78
2018-05-24T02:54:05.428Z,14.80
2018-05-24T02:56:35.396Z,14.90
2018-05-24T02:59:04.686Z,14.98
2018-05-24T03:01:33.988Z,15.05
2018-05-24T03:04:04.247Z,15.12
2018-05-24T03:06:34.419Z,15.17
2018-05-24T03:09:03.599Z,15.21
2018-05-24T03:11:32.871Z,15.27
2018-05-24T03:14:02.855Z,15.29
2018-05-24T03:16:32.069Z,15.32
2018-05-24T03:19:02.231Z,15.36
2018-05-24T03:21:31.420Z,15.40
2018-05-24T03:24:00.746Z,15.43
2018-05-24T03:26:30.234Z,15.48
2018-05-24T03:28:59.453Z,15.50
2018-05-24T03:31:28.680Z,15.53
2018-05-24T03:33:57.906Z,15.53
2018-05-24T03:36:27.131Z,15.52
2018-05-24T03:38:56.420Z,15.51
2018-05-24T03:41:25.637Z,15.51
2018-05-24T03:43:54.877Z,15.51
2018-05-24T03:46:24.865Z,15.48
2018-05-24T03:48:54.085Z,15.49
2018-05-24T03:51:23.299Z,15.50
2018-05-24T03:53:52.749Z,15.52
2018-05-24T03:56:22.167Z,15.52
2018-05-24T03:58:51.350Z,15.52
2018-05-24T04:01:39.446Z,15.55
2018-05-24T04:04:26.654Z,15.57
2018-05-24T04:06:56.655Z,15.59
2018-05-24T04:09:25.891Z,15.57
2018-05-24T04:11:55.940Z,15.61
2018-05-24T04:14:25.184Z,15.62
2018-05-24T04:16:55.249Z,15.63
2018-05-24T04:19:24.492Z,15.61
2018-05-24T04:21:53.744Z,15.54
2018-05-24T04:24:23.000Z,15.52
2018-05-24T04:26:52.981Z,15.50
2018-05-24T04:29:22.392Z,15.51
2018-05-24T04:31:51.595Z,15.48
2018-05-24T04:34:20.885Z,15.40
2018-05-24T04:36:50.110Z,15.36
2018-05-24T04:39:19.397Z,15.41
2018-05-24T04:41:48.602Z,15.46
2018-05-24T04:44:17.880Z,15.48
2018-05-24T04:46:47.125Z,15.50
2018-05-24T04:49:16.329Z,15.54
2018-05-24T04:51:45.538Z,15.58
2018-05-24T04:54:14.771Z,15.61
2018-05-24T04:56:43.997Z,15.59
2018-05-24T04:59:14.033Z,15.62
2018-05-24T05:01:44.183Z,15.58
2018-05-24T05:04:13.582Z,15.54
2018-05-24T05:06:42.918Z,15.44
2018-05-24T05:09:13.625Z,15.37
2018-05-24T05:11:43.684Z,15.36
2018-05-24T05:14:13.685Z,15.39
2018-05-24T05:16:44.669Z,15.36
2018-05-24T05:19:14.061Z,15.41
2018-05-24T05:21:43.302Z,15.40
2018-05-24T05:24:12.555Z,15.37
2018-05-24T05:26:41.777Z,15.41
2018-05-24T05:29:10.998Z,15.47
2018-05-24T05:31:40.281Z,15.51
2018-05-24T05:34:09.515Z,15.56
2018-05-24T05:36:39.510Z,15.60
2018-05-24T05:39:08.714Z,15.59
2018-05-24T05:41:37.934Z,15.56
2018-05-24T05:44:07.966Z,15.50
2018-05-24T05:46:37.979Z,15.37
2018-05-24T05:49:07.945Z,15.30
2018-05-24T05:51:37.161Z,15.24
2018-05-24T05:54:07.178Z,15.23
2018-05-24T05:56:36.381Z,15.19
2018-05-24T05:59:05.628Z,15.15
2018-05-24T06:01:34.865Z,15.12
2018-05-24T06:04:04.771Z,15.12
2018-05-24T06:06:34.008Z,15.15
2018-05-24T06:09:03.962Z,15.15
2018-05-24T06:11:33.174Z,15.12
2018-05-24T06:14:02.409Z,15.08
2018-05-24T06:16:31.653Z,15.09
2018-05-24T06:19:01.619Z,15.11
2018-05-24T06:21:31.045Z,15.04
2018-05-24T06:24:00.217Z,15.02
2018-05-24T06:26:29.430Z,15.01
2018-05-24T06:28:59.415Z,15.03
2018-05-24T06:31:28.632Z,15.01
2018-05-24T06:33:58.625Z,15.03
2018-05-24T06:36:27.866Z,15.05
2018-05-24T06:38:57.870Z,15.07
2018-05-24T06:41:27.081Z,15.09
2018-05-24T06:43:57.043Z,15.13
2018-05-24T06:46:26.287Z,15.16
2018-05-24T06:48:55.468Z,15.19
2018-05-24T06:51:24.673Z,15.26
2018-05-24T06:53:54.876Z,15.40
2018-05-24T06:56:24.090Z,15.50
2018-05-24T06:58:54.090Z,15.64
2018-05-24T07:01:23.321Z,15.80
2018-05-24T07:03:52.705Z,15.97
2018-05-24T07:06:22.839Z,16.12
2018-05-24T07:08:52.845Z,16.32
2018-05-24T07:11:22.058Z,16.47
2018-05-24T07:13:52.125Z,16.60
2018-05-24T07:16:21.375Z,16.63
2018-05-24T07:18:51.364Z,16.68
2018-05-24T07:21:21.365Z,16.70
2018-05-24T07:23:50.588Z,16.75
2018-05-24T07:26:20.580Z,16.77
2018-05-24T07:28:49.808Z,16.78
2018-05-24T07:31:19.828Z,16.81
2018-05-24T07:33:49.796Z,16.85
2018-05-24T07:36:19.025Z,16.90
2018-05-24T07:38:48.998Z,17.06
2018-05-24T07:41:18.225Z,17.16
2018-05-24T07:43:47.461Z,17.20
2018-05-24T07:46:16.835Z,17.23
2018-05-24T07:48:46.022Z,17.30
2018-05-24T07:51:16.017Z,17.39
2018-05-24T07:53:46.318Z,17.47
2018-05-24T07:56:15.538Z,17.55
2018-05-24T07:58:45.409Z,17.58
2018-05-24T08:01:14.669Z,17.59
2018-05-24T08:03:43.886Z,17.67
2018-05-24T08:06:13.894Z,17.84
2018-05-24T08:08:43.911Z,18.05
2018-05-24T08:11:13.249Z,18.37
2018-05-24T08:13:42.486Z,18.69
2018-05-24T08:16:11.679Z,18.97
2018-05-24T08:18:40.944Z,19.21
2018-05-24T08:21:10.133Z,19.38
2018-05-24T08:23:39.360Z,19.31
2018-05-24T08:26:08.721Z,19.23
2018-05-24T08:28:37.908Z,19.23
2018-05-24T08:31:07.151Z,19.28
2018-05-24T08:33:36.517Z,19.36
2018-05-24T08:36:05.731Z,19.35
2018-05-24T08:38:34.976Z,19.31
2018-05-24T08:41:04.193Z,19.38
2018-05-24T08:43:34.200Z,19.48
2018-05-24T08:46:04.201Z,19.60
2018-05-24T08:48:33.448Z,19.81
2018-05-24T08:51:03.421Z,20.05
2018-05-24T08:53:32.838Z,20.24
2018-05-24T08:56:02.049Z,20.39
2018-05-24T08:58:31.292Z,20.51
2018-05-24T09:01:00.582Z,20.63
2018-05-24T09:03:29.824Z,20.76
2018-05-24T09:05:59.259Z,20.75
2018-05-24T09:08:29.265Z,20.77
2018-05-24T09:10:59.344Z,20.59
2018-05-24T09:13:28.662Z,20.56
2018-05-24T09:15:57.936Z,20.66
2018-05-24T09:18:27.273Z,20.77
2018-05-24T09:20:57.255Z,20.87
2018-05-24T09:23:26.484Z,21.01
2018-05-24T09:25:56.493Z,21.13
2018-05-24T09:28:25.866Z,21.17
2018-05-24T09:30:55.244Z,21.18
2018-05-24T09:33:24.502Z,21.25
2018-05-24T09:35:54.506Z,21.34
2018-05-24T09:38:23.713Z,21.26
2018-05-24T09:40:53.725Z,21.23
2018-05-24T09:43:23.153Z,21.23
2018-05-24T09:45:54.191Z,21.22
2018-05-24T09:48:24.165Z,21.22
2018-05-24T09:50:53.452Z,21.26
2018-05-24T09:53:22.675Z,21.16
2018-05-24T09:55:52.929Z,21.03
2018-05-24T09:58:22.145Z,20.99
2018-05-24T10:00:51.367Z,20.89
2018-05-24T10:03:20.575Z,20.74
2018-05-24T10:05:49.804Z,20.74
2018-05-24T10:08:19.793Z,20.77
2018-05-24T10:10:49.069Z,20.81
2018-05-24T10:13:18.411Z,20.84
2018-05-24T10:15:48.506Z,20.79
2018-05-24T10:18:17.733Z,20.84
2018-05-24T10:20:47.722Z,20.88
2018-05-24T10:23:16.941Z,20.86
2018-05-24T10:25:46.149Z,20.86
2018-05-24T10:28:16.141Z,20.85
2018-05-24T10:30:46.143Z,20.98
2018-05-24T10:33:15.374Z,21.16
2018-05-24T10:35:44.978Z,21.32
2018-05-24T10:38:15.020Z,21.44
2018-05-24T10:40:44.250Z,21.48
2018-05-24T10:43:13.441Z,21.49
2018-05-24T10:45:42.669Z,21.54
2018-05-24T10:48:11.872Z,21.60
2018-05-24T10:50:41.121Z,21.66
2018-05-24T10:53:10.350Z,21.72
2018-05-24T10:55:39.606Z,21.78
2018-05-24T10:58:08.846Z,21.78
2018-05-24T11:00:38.095Z,21.70
2018-05-24T11:03:07.381Z,21.71
2018-05-24T11:05:37.289Z,21.73
2018-05-24T11:08:06.505Z,21.69
2018-05-24T11:10:35.731Z,21.78
2018-05-24T11:13:04.935Z,21.91
2018-05-24T11:15:34.159Z,21.79
2018-05-24T11:18:03.409Z,21.61
2018-05-24T11:20:32.727Z,21.54
2018-05-24T11:23:01.940Z,21.67
2018-05-24T11:25:31.159Z,21.68
2018-05-24T11:28:02.069Z,21.67
2018-05-24T11:30:31.310Z,21.69
2018-05-24T11:33:01.278Z,21.78
2018-05-24T11:35:30.595Z,21.65
2018-05-24T11:37:59.777Z,21.46
2018-05-24T11:40:29.200Z,21.32
2018-05-24T11:42:58.465Z,21.15
2018-05-24T11:45:27.674Z,21.07
2018-05-24T11:47:56.893Z,20.86
2018-05-24T11:50:26.229Z,20.72
2018-05-24T11:52:55.485Z,20.53
2018-05-24T11:55:24.724Z,20.29
2018-05-24T11:57:54.727Z,20.10
2018-05-24T12:00:24.066Z,19.93
2018-05-24T12:02:53.319Z,19.86
2018-05-24T12:05:22.520Z,19.81
2018-05-24T12:07:52.511Z,19.74
2018-05-24T12:10:21.724Z,19.69
2018-05-24T12:12:50.945Z,19.61
2018-05-24T12:15:21.065Z,19.57
2018-05-24T12:17:50.321Z,19.65
2018-05-24T12:20:19.578Z,19.47
2018-05-24T12:22:48.810Z,19.36
2018-05-24T12:25:18.044Z,19.23
2018-05-24T12:27:48.032Z,19.07
2018-05-24T12:30:17.429Z,18.98
2018-05-24T12:32:46.660Z,18.89
2018-05-24T12:35:16.002Z,18.91
2018-05-24T12:37:45.097Z,18.98
2018-05-24T12:40:14.328Z,18.93
2018-05-24T12:42:43.663Z,18.86
2018-05-24T12:45:13.733Z,18.75
2018-05-24T12:47:42.904Z,18.76
2018-05-24T12:50:12.874Z,18.78
2018-05-24T12:52:42.236Z,18.79
2018-05-24T12:55:11.677Z,18.88
2018-05-24T12:57:40.995Z,18.91
2018-05-24T13:00:11.008Z,18.89
2018-05-24T13:02:41.093Z,18.97
2018-05-24T13:05:10.305Z,19.03
2018-05-24T13:07:39.721Z,19.07
2018-05-24T13:10:09.772Z,19.09
2018-05-24T13:12:39.052Z,19.10
2018-05-24T13:15:09.241Z,19.15
2018-05-24T13:17:38.480Z,19.30
2018-05-24T13:20:08.457Z,19.44
2018-05-24T13:22:37.761Z,19.54
2018-05-24T13:25:07.073Z,19.63
2018-05-24T13:27:37.070Z,19.72
2018-05-24T13:30:06.268Z,19.83
2018-05-24T13:32:35.637Z,19.88
2018-05-24T13:35:04.865Z,19.80
2018-05-24T13:37:34.126Z,19.75
2018-05-24T13:40:03.429Z,19.73
2018-05-24T13:42:32.733Z,19.62
2018-05-24T13:45:01.944Z,19.49
2018-05-24T13:47:31.177Z,19.46
2018-05-24T13:50:00.456Z,19.48
2018-05-24T13:52:29.686Z,19.47
2018-05-24T13:54:59.686Z,19.51
2018-05-24T13:57:43.848Z,19.52
2018-05-24T14:00:13.069Z,19.46
2018-05-24T14:02:42.428Z,19.43
2018-05-24T14:05:11.683Z,19.43
2018-05-24T14:07:41.088Z,19.35
2018-05-24T14:10:10.295Z,19.26
2018-05-24T14:12:39.726Z,19.16
2018-05-24T14:15:09.720Z,19.20
2018-05-24T14:17:38.938Z,19.14
2018-05-24T14:20:08.253Z,19.13
2018-05-24T14:22:38.300Z,19.07
2018-05-24T14:25:08.291Z,19.00
2018-05-24T14:27:38.264Z,18.96
2018-05-24T14:30:07.502Z,19.02
2018-05-24T14:32:37.627Z,19.19
2018-05-24T14:35:07.677Z,19.34
2018-05-24T14:37:36.890Z,19.44
2018-05-24T14:40:06.142Z,19.43
2018-05-24T14:42:36.110Z,19.43
2018-05-24T14:45:05.439Z,19.37
2018-05-24T14:47:34.645Z,19.46
2018-05-24T14:50:04.890Z,19.57
2018-05-24T14:52:34.110Z,19.66
2018-05-24T14:55:04.449Z,19.75
2018-05-24T14:57:33.706Z,19.85
2018-05-24T15:00:02.887Z,19.91
2018-05-24T15:02:32.903Z,20.01
2018-05-24T15:05:02.898Z,19.98
2018-05-24T15:07:32.113Z,19.91
2018-05-24T15:10:01.518Z,19.95
2018-05-24T15:12:31.529Z,19.97
2018-05-24T15:15:00.816Z,19.97
2018-05-24T15:17:30.856Z,20.02
2018-05-24T15:20:00.834Z,20.07
2018-05-24T15:22:30.048Z,20.06
2018-05-24T15:24:59.310Z,20.07
2018-05-24T15:27:28.562Z,20.13
2018-05-24T15:29:57.775Z,20.17
2018-05-24T15:32:27.103Z,20.12
2018-05-24T15:34:56.353Z,20.10
2018-05-24T15:37:26.470Z,20.01
2018-05-24T15:39:56.478Z,19.93
2018-05-24T15:42:25.723Z,19.86
2018-05-24T15:44:54.947Z,19.78
2018-05-24T15:47:24.191Z,19.73
2018-05-24T15:49:53.448Z,19.68
2018-05-24T15:52:22.639Z,19.63
2018-05-24T15:54:51.861Z,19.64
2018-05-24T15:57:21.087Z,19.67
2018-05-24T15:59:50.361Z,19.75
2018-05-24T16:02:19.570Z,19.81
2018-05-24T16:04:48.844Z,19.86
2018-05-24T16:07:18.096Z,19.85
2018-05-24T16:09:48.070Z,19.89
2018-05-24T16:12:17.285Z,19.91
2018-05-24T16:14:47.410Z,19.89
2018-05-24T16:17:16.629Z,19.91
2018-05-24T16:19:45.889Z,19.87
2018-05-24T16:22:15.154Z,19.81
2018-05-24T16:24:44.422Z,19.77
2018-05-24T16:27:13.663Z,19.71
2018-05-24T16:29:43.680Z,19.72
2018-05-24T16:32:12.945Z,19.72
2018-05-24T16:34:42.765Z,19.74
2018-05-24T16:37:12.352Z,19.75
2018-05-24T16:39:41.556Z,19.77
2018-05-24T16:42:10.836Z,19.80
2018-05-24T16:44:40.072Z,19.81
2018-05-24T16:47:09.333Z,19.80
2018-05-24T16:49:38.558Z,19.84
2018-05-24T16:52:07.817Z,19.86
2018-05-24T16:54:37.222Z,19.83
2018-05-24T16:57:06.464Z,19.88
2018-05-24T16:59:35.897Z,19.85
2018-05-24T17:02:06.637Z,19.89
2018-05-24T17:04:35.869Z,19.83
2018-05-24T17:07:05.975Z,19.85
2018-05-24T17:09:35.219Z,19.85
2018-05-24T17:12:04.514Z,19.79
2018-05-24T17:14:33.762Z,19.74
2018-05-24T17:17:03.037Z,19.70
2018-05-24T17:19:32.260Z,19.57
2018-05-24T17:22:02.280Z,19.54
2018-05-24T17:24:31.556Z,19.49
2018-05-24T17:27:00.775Z,19.49
2018-05-24T17:29:30.776Z,19.54
2018-05-24T17:32:00.094Z,19.58
2018-05-24T17:34:29.479Z,19.62
2018-05-24T17:36:59.481Z,19.66
2018-05-24T17:39:30.226Z,19.61
2018-05-24T17:41:59.521Z,19.54
2018-05-24T17:44:28.781Z,19.55
2018-05-24T17:46:58.404Z,19.55
2018-05-24T17:49:27.626Z,19.56
2018-05-24T17:51:56.878Z,19.57
2018-05-24T17:54:26.190Z,19.52
2018-05-24T17:56:55.440Z,19.49
2018-05-24T17:59:25.441Z,19.49
2018-05-24T18:01:54.688Z,19.49
2018-05-24T18:04:23.913Z,19.54
2018-05-24T18:06:53.156Z,19.56
2018-05-24T18:09:23.348Z,19.55
2018-05-24T18:11:52.617Z,19.55
2018-05-24T18:14:21.873Z,19.51
2018-05-24T18:16:51.243Z,19.44
2018-05-24T18:19:20.493Z,19.46
2018-05-24T18:21:50.394Z,19.38
2018-05-24T18:24:19.706Z,19.32
2018-05-24T18:26:48.949Z,19.23
2018-05-24T18:29:18.214Z,19.25
2018-05-24T18:31:47.437Z,19.29
2018-05-24T18:34:16.826Z,19.28
2018-05-24T18:36:46.168Z,19.25
2018-05-24T18:39:16.271Z,19.20
2018-05-24T18:41:45.690Z,19.18
2018-05-24T18:44:15.070Z,19.15
2018-05-24T18:46:44.360Z,19.15
2018-05-24T18:49:13.645Z,19.14
2018-05-24T18:51:42.863Z,19.16
2018-05-24T18:54:12.117Z,19.10
2018-05-24T18:56:41.335Z,19.09
2018-05-24T18:59:10.572Z,19.07
2018-05-24T19:01:39.826Z,19.05
2018-05-24T19:04:09.407Z,19.05
2018-05-24T19:06:39.451Z,19.06
2018-05-24T19:09:08.813Z,19.11
2018-05-24T19:11:38.125Z,19.12
2018-05-24T19:14:08.117Z,19.14
2018-05-24T19:16:37.395Z,19.12
2018-05-24T19:19:06.685Z,19.14
2018-05-24T19:21:35.903Z,19.14
2018-05-24T19:24:05.169Z,19.08
2018-05-24T19:26:34.398Z,19.03
2018-05-24T19:29:03.719Z,18.99
2018-05-24T19:31:33.977Z,18.93
2018-05-24T19:34:03.264Z,18.90
2018-05-24T19:36:32.527Z,18.88
2018-05-24T19:39:01.741Z,18.83
2018-05-24T19:41:31.778Z,18.84
2018-05-24T19:44:00.989Z,18.78
2018-05-24T19:46:30.226Z,18.74
2018-05-24T19:48:59.476Z,18.70
2018-05-24T19:51:28.804Z,18.69
2018-05-24T19:53:58.058Z,18.69
2018-05-24T19:56:27.274Z,18.69
2018-05-24T19:58:56.495Z,18.70
2018-05-24T20:01:25.772Z,18.61
2018-05-24T20:03:55.010Z,18.61
2018-05-24T20:06:24.393Z,18.63
2018-05-24T20:08:53.845Z,18.60
2018-05-24T20:11:23.856Z,18.63
2018-05-24T20:13:53.859Z,18.61
2018-05-24T20:16:23.118Z,18.65
2018-05-24T20:18:52.372Z,18.60
2018-05-24T20:21:22.424Z,18.57
2018-05-24T20:23:51.710Z,18.52
2018-05-24T20:26:20.925Z,18.54
2018-05-24T20:28:50.200Z,18.47
2018-05-24T20:31:20.183Z,18.43
2018-05-24T20:33:49.442Z,18.39
2018-05-24T20:36:18.670Z,18.36
2018-05-24T20:38:47.905Z,18.31
2018-05-24T20:41:17.137Z,18.28
2018-05-24T20:43:46.362Z,18.25
2018-05-24T20:46:16.377Z,18.21
2018-05-24T20:48:45.630Z,18.17
2018-05-24T20:51:14.892Z,18.15
2018-05-24T20:53:44.203Z,18.13
2018-05-24T20:56:13.442Z,18.13
2018-05-24T20:58:42.695Z,18.11
2018-05-24T21:01:12.770Z,18.14
2018-05-24T21:03:42.025Z,18.13
2018-05-24T21:06:11.298Z,18.14
2018-05-24T21:08:40.514Z,18.08
2018-05-24T21:11:10.499Z,18.11
2018-05-24T21:13:39.738Z,18.12
2018-05-24T21:16:09.929Z,18.12
2018-05-24T21:18:39.202Z,18.13
2018-05-24T21:21:08.442Z,18.15
2018-05-24T21:23:38.481Z,18.18
2018-05-24T21:26:07.770Z,18.21
2018-05-24T21:28:37.046Z,18.21
2018-05-24T21:31:06.295Z,18.21
2018-05-24T21:33:35.649Z,18.20
2018-05-24T21:36:04.885Z,18.19
2018-05-24T21:38:34.120Z,18.19
2018-05-24T21:41:03.393Z,18.20
2018-05-24T21:43:32.665Z,18.14
2018-05-24T21:46:01.910Z,18.13
2018-05-24T21:48:31.155Z,18.14
2018-05-24T21:51:01.275Z,18.06
2018-05-24T21:53:31.258Z,18.01
2018-05-24T21:56:01.357Z,17.95
2018-05-24T21:58:30.594Z,17.83
2018-05-24T22:00:59.989Z,17.76
2018-05-24T22:03:29.217Z,17.73
2018-05-24T22:05:58.448Z,17.71
2018-05-24T22:08:27.676Z,17.73
2018-05-24T22:10:56.958Z,17.74
2018-05-24T22:13:26.171Z,17.73
2018-05-24T22:15:55.385Z,17.73
2018-05-24T22:18:25.473Z,17.65
2018-05-24T22:20:54.682Z,17.54
2018-05-24T22:23:23.920Z,17.45
2018-05-24T22:25:53.264Z,17.38
2018-05-24T22:28:22.515Z,17.32
2018-05-24T22:30:51.737Z,17.34
2018-05-24T22:33:21.565Z,17.34
2018-05-24T22:35:50.773Z,17.30
2018-05-24T22:38:20.045Z,17.28
2018-05-24T22:40:49.410Z,17.28
2018-05-24T22:43:18.594Z,17.28
2018-05-24T22:45:48.598Z,17.29
2018-05-24T22:48:18.040Z,17.33
2018-05-24T22:50:48.074Z,17.29
2018-05-24T22:53:17.302Z,17.29
2018-05-24T22:55:46.529Z,17.25
2018-05-24T22:58:16.609Z,17.18
2018-05-24T23:00:46.035Z,17.18
2018-05-24T23:03:15.462Z,17.16
2018-05-24T23:05:44.677Z,17.14
2018-05-24T23:08:14.652Z,17.12
2018-05-24T23:10:43.917Z,17.15
2018-05-24T23:13:13.141Z,17.11
2018-05-24T23:15:42.369Z,17.11
2018-05-24T23:18:12.432Z,17.11
2018-05-24T23:20:41.762Z,17.08
2018-05-24T23:23:11.061Z,17.07
2018-05-24T23:25:42.000Z,17.06
2018-05-24T23:28:11.413Z,17.06
2018-05-24T23:30:40.625Z,17.00
2018-05-24T23:33:10.646Z,17.02
2018-05-24T23:35:39.886Z,17.06
2018-05-24T23:38:09.089Z,17.04
2018-05-24T23:40:38.341Z,17.03
2018-05-24T23:43:07.583Z,16.96
2018-05-24T23:45:36.803Z,16.96
2018-05-24T23:48:06.051Z,16.95
2018-05-24T23:50:35.323Z,16.91
2018-05-24T23:53:05.307Z,16.89
2018-05-24T23:55:34.509Z,16.90
2018-05-24T23:58:03.762Z,16.92
