createdAt,value
2023-02-13T00:01:28.456Z,74.70
2023-02-13T00:03:55.815Z,74.48
2023-02-13T00:06:22.709Z,74.84
2023-02-13T00:08:49.341Z,74.78
2023-02-13T00:11:15.851Z,74.75
2023-02-13T00:13:42.333Z,75.39
2023-02-13T00:16:09.857Z,75.28
2023-02-13T00:18:37.399Z,74.91
2023-02-13T00:21:04.991Z,74.65
2023-02-13T00:23:32.659Z,74.92
2023-02-13T00:26:00.205Z,74.90
2023-02-13T00:28:27.939Z,75.27
2023-02-13T00:30:55.860Z,75.35
2023-02-13T00:33:23.019Z,75.41
2023-02-13T00:35:51.673Z,74.95
2023-02-13T00:38:18.141Z,75.41
2023-02-13T00:40:44.850Z,74.82
2023-02-13T00:43:11.282Z,74.95
2023-02-13T00:45:38.090Z,75.38
2023-02-13T00:48:05.713Z,75.24
2023-02-13T00:50:33.320Z,75.64
2023-02-13T00:53:02.616Z,75.93
2023-02-13T00:55:29.515Z,75.85
2023-02-13T00:57:58.096Z,76.17
2023-02-13T01:00:26.698Z,75.64
2023-02-13T01:02:53.289Z,75.33
2023-02-13T01:05:20.898Z,75.42
2023-02-13T01:07:48.522Z,75.99
2023-02-13T01:10:16.111Z,76.39
2023-02-13T01:12:43.710Z,77.08
2023-02-13T01:15:10.296Z,77.67
2023-02-13T01:17:36.899Z,77.88
2023-02-13T01:20:03.524Z,77.50
2023-02-13T01:22:31.109Z,77.35
2023-02-13T01:24:58.015Z,76.98
2023-02-13T01:27:25.311Z,76.13
2023-02-13T01:29:51.898Z,75.58
2023-02-13T01:32:18.751Z,74.94
2023-02-13T01:34:46.120Z,73.15
2023-02-13T01:37:14.691Z,73.58
2023-02-13T01:39:41.289Z,72.97
2023-02-13T01:42:08.863Z,73.60
2023-02-13T01:44:36.482Z,73.86
2023-02-13T01:47:02.932Z,73.56
2023-02-13T01:49:29.384Z,74.06
2023-02-13T01:51:55.834Z,74.22
2023-02-13T01:54:22.282Z,74.28
2023-02-13T01:56:49.466Z,74.51
2023-02-13T01:59:19.086Z,74.34
2023-02-13T02:01:45.647Z,74.91
2023-02-13T02:04:12.188Z,74.65
2023-02-13T02:06:38.640Z,74.72
2023-02-13T02:09:05.463Z,74.47
2023-02-13T02:11:33.052Z,74.44
2023-02-13T02:14:01.642Z,74.41
2023-02-13T02:16:28.510Z,75.01
2023-02-13T02:18:55.839Z,75.21
2023-02-13T02:21:23.455Z,74.97
2023-02-13T02:23:51.048Z,75.07
2023-02-13T02:26:18.903Z,75.14
2023-02-13T02:28:46.282Z,75.23
2023-02-13T02:31:12.983Z,75.74
2023-02-13T02:33:40.500Z,75.93
2023-02-13T02:36:08.085Z,76.34
2023-02-13T02:38:34.692Z,76.52
2023-02-13T02:41:01.298Z,76.12
2023-02-13T02:43:27.778Z,76.21
2023-02-13T02:45:54.255Z,76.50
2023-02-13T02:48:20.713Z,76.24
2023-02-13T02:50:47.680Z,76.03
2023-02-13T02:53:16.277Z,76.25
2023-02-13T02:55:43.917Z,76.24
2023-02-13T02:58:10.521Z,76.55
2023-02-13T03:00:39.145Z,77.13
2023-02-13T03:03:06.693Z,77.05
2023-02-13T03:05:33.347Z,77.55
2023-02-13T03:08:00.121Z,77.21
2023-02-13T03:10:26.595Z,77.16
2023-02-13T03:12:53.048Z,77.20
2023-02-13T03:15:20.661Z,77.26
2023-02-13T03:17:47.105Z,77.33
2023-02-13T03:20:13.860Z,77.14
2023-02-13T03:22:40.556Z,77.12
2023-02-13T03:25:07.154Z,77.05
2023-02-13T03:27:34.746Z,77.26
2023-02-13T03:30:01.327Z,77.31
2023-02-13T03:32:29.940Z,77.40
2023-02-13T03:34:56.541Z,77.42
2023-02-13T03:37:24.134Z,76.99
2023-02-13T03:39:52.735Z,77.08
2023-02-13T03:42:19.347Z,77.29
2023-02-13T03:44:46.922Z,76.96
2023-02-13T03:47:14.512Z,77.14
2023-02-13T03:49:41.100Z,77.25
2023-02-13T03:52:07.699Z,77.07
2023-02-13T03:54:34.138Z,76.86
2023-02-13T03:57:01.909Z,77.29
2023-02-13T03:59:29.490Z,77.03
2023-02-13T04:01:57.106Z,77.25
2023-02-13T04:04:23.920Z,76.87
2023-02-13T04:06:50.420Z,77.42
2023-02-13T04:09:16.853Z,77.29
2023-02-13T04:11:43.404Z,77.43
2023-02-13T04:14:09.849Z,77.84
2023-02-13T04:16:36.367Z,77.33
2023-02-13T04:19:02.899Z,77.85
2023-02-13T04:21:29.840Z,77.69
2023-02-13T04:23:57.447Z,78.32
2023-02-13T04:26:25.061Z,78.95
2023-02-13T04:28:51.688Z,78.54
2023-02-13T04:31:19.366Z,78.87
2023-02-13T04:33:45.882Z,78.79
2023-02-13T04:36:12.354Z,78.43
2023-02-13T04:38:39.098Z,78.77
2023-02-13T04:41:06.666Z,78.57
2023-02-13T04:43:34.246Z,78.01
2023-02-13T04:46:01.954Z,78.92
2023-02-13T04:48:29.527Z,78.84
2023-02-13T04:50:56.249Z,78.82
2023-02-13T04:53:23.697Z,78.11
2023-02-13T04:55:50.296Z,78.68
2023-02-13T04:58:16.906Z,78.63
2023-02-13T05:00:43.500Z,79.06
2023-02-13T05:03:12.132Z,78.97
2023-02-13T05:05:38.602Z,79.25
2023-02-13T05:08:05.065Z,79.17
2023-02-13T05:10:31.890Z,78.84
2023-02-13T05:12:58.727Z,79.38
2023-02-13T05:15:25.535Z,79.32
2023-02-13T05:17:53.015Z,79.64
2023-02-13T05:20:20.648Z,79.24
2023-02-13T05:22:47.245Z,79.23
2023-02-13T05:25:14.844Z,79.32
2023-02-13T05:27:42.446Z,79.03
2023-02-13T05:30:09.077Z,78.94
2023-02-13T05:32:36.798Z,79.15
2023-02-13T05:35:04.514Z,79.03
2023-02-13T05:37:32.040Z,78.60
2023-02-13T05:39:59.632Z,79.04
2023-02-13T05:42:26.296Z,79.39
2023-02-13T05:44:53.853Z,79.42
2023-02-13T05:47:20.758Z,79.30
2023-02-13T05:49:48.077Z,79.01
2023-02-13T05:52:14.675Z,79.28
2023-02-13T05:54:42.268Z,78.62
2023-02-13T05:57:08.921Z,78.56
2023-02-13T05:59:36.469Z,78.76
2023-02-13T06:02:05.093Z,79.10
2023-02-13T06:04:33.794Z,78.46
2023-02-13T06:07:02.740Z,79.18
2023-02-13T06:09:30.028Z,79.02
2023-02-13T06:11:56.706Z,78.69
2023-02-13T06:14:24.311Z,78.80
2023-02-13T06:16:51.918Z,78.61
2023-02-13T06:19:19.574Z,79.03
2023-02-13T06:21:47.108Z,79.35
2023-02-13T06:24:14.702Z,79.63
2023-02-13T06:26:41.347Z,79.74
2023-02-13T06:29:08.890Z,79.82
2023-02-13T06:31:36.556Z,80.04
2023-02-13T06:34:05.081Z,79.79
2023-02-13T06:36:32.715Z,79.57
2023-02-13T06:39:00.313Z,80.19
2023-02-13T06:41:27.916Z,79.94
2023-02-13T06:43:55.526Z,79.83
2023-02-13T06:46:22.217Z,80.17
2023-02-13T06:48:49.811Z,79.80
2023-02-13T06:51:17.406Z,79.81
2023-02-13T06:53:45.057Z,80.37
2023-02-13T06:56:11.637Z,80.23
2023-02-13T06:58:39.251Z,80.11
2023-02-13T07:01:05.804Z,79.99
2023-02-13T07:03:32.439Z,80.42
2023-02-13T07:06:00.047Z,80.40
2023-02-13T07:08:26.788Z,79.95
2023-02-13T07:10:53.452Z,79.86
2023-02-13T07:13:20.302Z,79.97
2023-02-13T07:15:46.795Z,79.55
2023-02-13T07:18:13.266Z,79.66
2023-02-13T07:20:40.804Z,79.83
2023-02-13T07:23:07.419Z,79.21
2023-02-13T07:25:35.035Z,79.30
2023-02-13T07:28:01.658Z,78.71
2023-02-13T07:30:29.298Z,78.90
2023-02-13T07:32:56.849Z,78.69
2023-02-13T07:35:24.433Z,78.85
2023-02-13T07:37:51.040Z,78.58
2023-02-13T07:40:18.648Z,78.52
2023-02-13T07:42:47.258Z,78.52
2023-02-13T07:45:13.876Z,78.58
2023-02-13T07:47:40.707Z,78.79
2023-02-13T07:50:07.137Z,78.96
2023-02-13T07:52:33.597Z,78.39
2023-02-13T07:55:00.030Z,78.74
2023-02-13T07:57:26.479Z,78.51
2023-02-13T07:59:52.904Z,78.31
2023-02-13T08:02:20.118Z,77.82
2023-02-13T08:04:47.723Z,78.43
2023-02-13T08:07:14.351Z,77.64
2023-02-13T08:09:41.213Z,78.07
2023-02-13T08:12:07.684Z,78.99
2023-02-13T08:14:34.161Z,78.45
2023-02-13T08:17:03.711Z,78.23
2023-02-13T08:19:30.289Z,78.44
2023-02-13T08:21:56.927Z,78.17
2023-02-13T08:24:24.533Z,78.09
2023-02-13T08:26:51.198Z,77.79
2023-02-13T08:29:18.794Z,77.72
2023-02-13T08:31:46.443Z,77.03
2023-02-13T08:34:15.022Z,77.17
2023-02-13T08:36:42.602Z,77.06
2023-02-13T08:39:09.387Z,76.17
2023-02-13T08:41:36.898Z,75.83
2023-02-13T08:44:03.687Z,76.58
2023-02-13T08:46:30.225Z,75.87
2023-02-13T08:48:57.674Z,75.06
2023-02-13T08:51:24.367Z,76.05
2023-02-13T08:53:51.919Z,76.00
2023-02-13T08:56:20.540Z,76.06
2023-02-13T08:58:47.167Z,75.00
2023-02-13T09:01:14.931Z,75.44
2023-02-13T09:03:42.370Z,75.85
2023-02-13T09:06:10.033Z,75.06
2023-02-13T09:08:37.580Z,75.89
2023-02-13T09:11:05.175Z,75.49
2023-02-13T09:13:32.828Z,74.52
2023-02-13T09:15:59.678Z,73.04
2023-02-13T09:18:27.017Z,73.47
2023-02-13T09:20:54.607Z,74.27
2023-02-13T09:23:21.221Z,74.26
2023-02-13T09:25:48.822Z,74.77
2023-02-13T09:28:17.461Z,75.04
2023-02-13T09:30:43.971Z,74.51
2023-02-13T09:33:10.492Z,74.52
2023-02-13T09:35:36.987Z,74.30
2023-02-13T09:38:03.995Z,73.69
2023-02-13T09:40:30.480Z,73.54
2023-02-13T09:42:57.270Z,74.12
2023-02-13T09:45:23.720Z,73.23
2023-02-13T09:47:50.282Z,72.52
2023-02-13T09:50:18.253Z,72.72
2023-02-13T09:52:46.925Z,72.30
2023-02-13T09:55:14.522Z,71.29
2023-02-13T09:57:43.113Z,72.53
2023-02-13T10:00:10.929Z,70.28
2023-02-13T10:02:38.361Z,71.45
2023-02-13T10:05:11.890Z,71.96
2023-02-13T10:07:41.104Z,72.38
2023-02-13T10:10:08.368Z,73.12
2023-02-13T10:12:36.952Z,72.44
2023-02-13T10:15:03.354Z,71.81
2023-02-13T10:17:30.379Z,71.90
2023-02-13T10:19:57.746Z,71.58
2023-02-13T10:22:25.333Z,71.39
2023-02-13T10:24:51.784Z,71.40
2023-02-13T10:27:18.539Z,71.24
2023-02-13T10:29:45.137Z,70.89
2023-02-13T10:32:11.916Z,71.04
2023-02-13T10:34:39.380Z,69.93
2023-02-13T10:37:05.981Z,70.50
2023-02-13T10:39:32.583Z,70.12
2023-02-13T10:41:59.147Z,70.22
2023-02-13T10:44:26.774Z,70.44
2023-02-13T10:46:54.616Z,69.80
2023-02-13T10:49:21.954Z,70.10
2023-02-13T10:51:48.662Z,69.98
2023-02-13T10:54:15.718Z,69.36
2023-02-13T10:56:42.900Z,70.00
2023-02-13T10:59:10.778Z,70.14
2023-02-13T11:01:37.287Z,69.74
2023-02-13T11:04:03.880Z,68.82
2023-02-13T11:06:30.587Z,69.74
2023-02-13T11:08:56.991Z,68.86
2023-02-13T11:11:23.430Z,68.69
2023-02-13T11:13:50.627Z,68.08
2023-02-13T11:16:18.121Z,66.80
2023-02-13T11:18:45.715Z,68.48
2023-02-13T11:21:12.164Z,67.04
2023-02-13T11:23:39.067Z,66.71
2023-02-13T11:26:05.898Z,67.52
2023-02-13T11:28:33.562Z,68.30
2023-02-13T11:31:01.186Z,68.48
2023-02-13T11:33:27.879Z,68.19
2023-02-13T11:35:54.471Z,67.74
2023-02-13T11:38:21.317Z,67.16
2023-02-13T11:40:48.026Z,67.35
2023-02-13T11:43:14.463Z,66.83
2023-02-13T11:45:40.914Z,67.07
2023-02-13T11:48:07.354Z,66.61
2023-02-13T11:50:33.756Z,66.73
2023-02-13T11:53:00.162Z,66.66
2023-02-13T11:55:27.590Z,66.35
2023-02-13T11:57:54.131Z,66.09
2023-02-13T12:00:20.835Z,66.31
2023-02-13T12:02:47.362Z,65.77
2023-02-13T12:05:14.052Z,66.39
2023-02-13T12:07:40.475Z,65.31
2023-02-13T12:10:07.235Z,65.17
2023-02-13T12:12:33.833Z,64.84
2023-02-13T12:15:00.433Z,64.35
2023-02-13T12:17:31.847Z,64.05
2023-02-13T12:19:58.839Z,63.43
2023-02-13T12:22:25.314Z,63.42
2023-02-13T12:24:52.958Z,63.47
2023-02-13T12:27:19.544Z,63.66
2023-02-13T12:29:46.047Z,62.99
2023-02-13T12:32:12.759Z,62.76
2023-02-13T12:34:39.362Z,62.83
2023-02-13T12:37:06.148Z,62.98
2023-02-13T12:39:33.536Z,63.15
2023-02-13T12:42:00.134Z,62.59
2023-02-13T12:44:26.728Z,62.49
2023-02-13T12:46:53.331Z,61.99
2023-02-13T12:49:19.786Z,62.26
2023-02-13T12:51:46.177Z,62.36
2023-02-13T12:54:12.593Z,62.37
2023-02-13T12:56:39.716Z,63.39
2023-02-13T12:59:06.154Z,62.57
2023-02-13T13:01:32.569Z,62.63
2023-02-13T13:03:59.075Z,62.34
2023-02-13T13:06:25.496Z,62.90
2023-02-13T13:08:51.929Z,63.02
2023-02-13T13:11:18.427Z,63.49
2023-02-13T13:13:44.856Z,63.11
2023-02-13T13:16:12.741Z,63.17
2023-02-13T13:18:41.327Z,63.27
2023-02-13T13:21:07.754Z,63.81
2023-02-13T13:23:35.539Z,63.99
2023-02-13T13:26:03.128Z,63.99
2023-02-13T13:28:29.716Z,65.16
2023-02-13T13:30:56.561Z,65.43
2023-02-13T13:33:23.924Z,65.85
2023-02-13T13:35:50.394Z,66.66
2023-02-13T13:38:17.098Z,67.20
2023-02-13T13:40:43.703Z,67.41
2023-02-13T13:43:10.321Z,67.47
2023-02-13T13:45:37.907Z,67.16
2023-02-13T13:48:04.497Z,67.75
2023-02-13T13:50:32.099Z,67.18
2023-02-13T13:52:59.712Z,68.35
2023-02-13T13:55:26.331Z,67.73
2023-02-13T13:57:53.293Z,67.65
2023-02-13T14:00:20.545Z,68.53
2023-02-13T14:02:49.287Z,68.36
2023-02-13T14:05:16.741Z,67.72
2023-02-13T14:07:45.355Z,68.30
2023-02-13T14:10:12.975Z,68.19
2023-02-13T14:12:39.400Z,68.68
2023-02-13T14:15:06.226Z,68.76
2023-02-13T14:17:33.734Z,68.90
2023-02-13T14:20:00.401Z,68.71
2023-02-13T14:22:27.958Z,68.61
2023-02-13T14:24:55.545Z,68.39
2023-02-13T14:27:23.172Z,67.96
2023-02-13T14:29:49.810Z,67.80
2023-02-13T14:32:17.398Z,66.75
2023-02-13T14:34:44.949Z,66.97
2023-02-13T14:37:11.577Z,66.62
2023-02-13T14:39:39.137Z,66.90
2023-02-13T14:42:05.726Z,66.44
2023-02-13T14:44:32.340Z,65.93
2023-02-13T14:46:58.961Z,65.82
2023-02-13T14:49:26.534Z,65.96
2023-02-13T14:51:52.978Z,65.92
2023-02-13T14:54:19.755Z,65.98
2023-02-13T14:56:46.440Z,66.39
2023-02-13T14:59:14.035Z,66.03
2023-02-13T15:01:40.461Z,65.85
2023-02-13T15:04:06.974Z,66.04
2023-02-13T15:06:33.931Z,65.72
2023-02-13T15:09:00.533Z,65.67
2023-02-13T15:11:26.934Z,65.67
2023-02-13T15:13:53.701Z,65.53
2023-02-13T15:16:21.383Z,66.22
2023-02-13T15:18:48.886Z,66.28
2023-02-13T15:21:15.481Z,66.22
2023-02-13T15:23:43.076Z,66.29
2023-02-13T15:26:09.505Z,66.29
2023-02-13T15:28:35.955Z,65.95
2023-02-13T15:31:02.863Z,67.01
2023-02-13T15:33:29.524Z,67.28
2023-02-13T15:35:55.977Z,66.83
2023-02-13T15:38:22.437Z,67.81
2023-02-13T15:40:49.412Z,68.25
2023-02-13T15:43:18.009Z,68.53
2023-02-13T15:45:45.624Z,68.35
2023-02-13T15:48:12.283Z,68.21
2023-02-13T15:50:39.818Z,69.15
2023-02-13T15:53:06.420Z,68.84
2023-02-13T15:55:34.006Z,68.81
2023-02-13T15:58:00.426Z,68.70
2023-02-13T16:00:27.201Z,68.83
2023-02-13T16:02:53.917Z,68.66
2023-02-13T16:05:37.513Z,68.52
2023-02-13T16:08:06.083Z,69.02
2023-02-13T16:10:33.650Z,68.57
2023-02-13T16:13:00.044Z,68.96
2023-02-13T16:15:26.838Z,69.50
2023-02-13T16:17:54.516Z,69.30
2023-02-13T16:20:22.070Z,69.19
2023-02-13T16:22:48.707Z,69.96
2023-02-13T16:25:16.340Z,69.10
2023-02-13T16:27:42.939Z,69.29
2023-02-13T16:30:09.615Z,70.16
2023-02-13T16:32:37.145Z,69.85
2023-02-13T16:35:03.588Z,70.43
2023-02-13T16:37:30.048Z,70.93
2023-02-13T16:39:56.493Z,71.18
2023-02-13T16:42:23.757Z,70.87
2023-02-13T16:44:50.352Z,71.43
2023-02-13T16:47:16.955Z,71.12
2023-02-13T16:49:43.549Z,71.10
2023-02-13T16:52:11.128Z,72.03
2023-02-13T16:54:37.669Z,71.69
2023-02-13T16:57:04.391Z,71.85
2023-02-13T16:59:31.038Z,72.10
2023-02-13T17:01:57.457Z,71.93
2023-02-13T17:04:25.359Z,71.79
2023-02-13T17:06:52.024Z,71.53
2023-02-13T17:09:18.623Z,72.38
2023-02-13T17:11:45.272Z,73.06
2023-02-13T17:14:12.903Z,72.83
2023-02-13T17:16:39.615Z,72.96
2023-02-13T17:19:07.161Z,72.84
2023-02-13T17:21:33.570Z,72.59
2023-02-13T17:24:00.409Z,71.86
2023-02-13T17:26:28.135Z,72.35
2023-02-13T17:28:54.857Z,71.84
2023-02-13T17:31:22.537Z,71.51
2023-02-13T17:33:51.147Z,71.30
2023-02-13T17:36:17.905Z,71.10
2023-02-13T17:38:44.760Z,71.29
2023-02-13T17:41:12.365Z,70.98
2023-02-13T17:43:38.942Z,71.03
2023-02-13T17:46:06.597Z,71.61
2023-02-13T17:48:34.153Z,71.34
2023-02-13T17:51:00.958Z,70.69
2023-02-13T17:53:27.607Z,71.00
2023-02-13T17:55:53.997Z,69.67
2023-02-13T17:58:20.435Z,69.93
2023-02-13T18:00:46.896Z,69.43
2023-02-13T18:03:13.335Z,69.48
2023-02-13T18:05:40.308Z,69.68
2023-02-13T18:08:07.203Z,69.10
2023-02-13T18:10:34.611Z,68.90
2023-02-13T18:13:01.227Z,68.48
2023-02-13T18:15:29.819Z,68.06
2023-02-13T18:17:57.625Z,68.10
2023-02-13T18:20:24.212Z,68.17
2023-02-13T18:22:50.794Z,67.66
2023-02-13T18:25:18.387Z,67.90
2023-02-13T18:27:44.977Z,67.39
2023-02-13T18:30:11.736Z,67.56
2023-02-13T18:32:39.183Z,67.58
2023-02-13T18:35:06.792Z,68.07
2023-02-13T18:37:33.397Z,68.51
2023-02-13T18:40:01.005Z,68.35
2023-02-13T18:42:27.580Z,68.91
2023-02-13T18:44:56.221Z,69.30
2023-02-13T18:47:24.796Z,69.14
2023-02-13T18:49:52.375Z,68.81
2023-02-13T18:52:18.981Z,68.65
2023-02-13T18:54:47.574Z,67.87
2023-02-13T18:57:14.471Z,67.67
2023-02-13T18:59:41.060Z,68.16
2023-02-13T19:02:08.835Z,68.73
2023-02-13T19:04:36.267Z,68.33
2023-02-13T19:07:03.855Z,68.55
2023-02-13T19:09:30.450Z,68.93
2023-02-13T19:11:57.045Z,69.13
2023-02-13T19:14:25.758Z,69.34
2023-02-13T19:16:52.337Z,68.85
2023-02-13T19:19:18.759Z,68.39
2023-02-13T19:21:45.184Z,68.51
2023-02-13T19:24:11.620Z,67.06
2023-02-13T19:26:38.668Z,67.38
2023-02-13T19:29:06.221Z,67.33
2023-02-13T19:31:34.989Z,67.88
2023-02-13T19:34:02.448Z,67.81
2023-02-13T19:36:30.082Z,67.50
2023-02-13T19:38:57.629Z,67.94
2023-02-13T19:41:25.210Z,67.55
2023-02-13T19:43:51.787Z,67.39
2023-02-13T19:46:19.404Z,68.03
2023-02-13T19:48:46.994Z,67.64
2023-02-13T19:51:14.592Z,67.99
2023-02-13T19:53:41.186Z,67.78
2023-02-13T19:56:07.778Z,68.09
2023-02-13T19:58:34.383Z,68.41
2023-02-13T20:01:01.996Z,68.26
2023-02-13T20:03:30.584Z,68.09
2023-02-13T20:05:58.192Z,68.66
2023-02-13T20:08:25.775Z,68.64
2023-02-13T20:10:53.389Z,68.34
2023-02-13T20:13:21.005Z,68.51
2023-02-13T20:15:47.598Z,69.03
2023-02-13T20:18:14.187Z,69.23
2023-02-13T20:20:40.778Z,69.62
2023-02-13T20:23:09.385Z,69.94
2023-02-13T20:25:36.228Z,69.62
2023-02-13T20:28:02.623Z,69.66
2023-02-13T20:30:29.170Z,69.16
2023-02-13T20:32:56.753Z,69.43
2023-02-13T20:35:24.366Z,69.10
2023-02-13T20:37:51.982Z,68.90
2023-02-13T20:40:19.585Z,69.54
2023-02-13T20:42:46.190Z,70.50
2023-02-13T20:45:12.793Z,69.95
2023-02-13T20:47:40.377Z,70.22
2023-02-13T20:50:07.968Z,70.12
2023-02-13T20:52:34.616Z,70.19
2023-02-13T20:55:01.197Z,70.33
2023-02-13T20:57:27.677Z,70.10
2023-02-13T20:59:54.101Z,70.12
2023-02-13T21:02:20.671Z,70.41
2023-02-13T21:04:47.579Z,70.59
2023-02-13T21:07:15.163Z,69.92
2023-02-13T21:09:42.768Z,69.45
2023-02-13T21:12:09.345Z,69.27
2023-02-13T21:14:36.970Z,69.67
2023-02-13T21:17:04.580Z,69.83
2023-02-13T21:19:32.170Z,69.91
2023-02-13T21:21:59.796Z,70.15
2023-02-13T21:24:27.406Z,70.70
2023-02-13T21:26:54.017Z,70.72
2023-02-13T21:29:21.644Z,70.86
2023-02-13T21:31:48.352Z,70.71
2023-02-13T21:34:15.968Z,70.27
2023-02-13T21:36:43.435Z,71.12
2023-02-13T21:39:09.843Z,71.34
2023-02-13T21:41:36.619Z,71.42
2023-02-13T21:44:02.998Z,70.98
2023-02-13T21:46:29.921Z,70.89
2023-02-13T21:48:56.339Z,71.13
2023-02-13T21:51:23.125Z,70.87
2023-02-13T21:53:49.709Z,70.82
2023-02-13T21:56:16.314Z,70.73
2023-02-13T21:58:42.713Z,70.67
2023-02-13T22:01:20.449Z,70.51
2023-02-13T22:03:51.491Z,70.04
2023-02-13T22:06:18.808Z,70.11
2023-02-13T22:08:45.235Z,70.44
2023-02-13T22:11:12.093Z,70.22
2023-02-13T22:13:38.527Z,70.84
2023-02-13T22:16:05.305Z,70.55
2023-02-13T22:18:31.980Z,71.25
2023-02-13T22:20:58.863Z,70.78
2023-02-13T22:23:25.574Z,71.22
2023-02-13T22:25:52.785Z,71.81
2023-02-13T22:28:20.380Z,72.52
2023-02-13T22:30:47.108Z,72.36
2023-02-13T22:33:13.642Z,72.46
2023-02-13T22:35:40.214Z,72.52
2023-02-13T22:38:06.812Z,72.95
2023-02-13T22:40:33.416Z,72.76
2023-02-13T22:43:00.006Z,73.17
2023-02-13T22:45:26.390Z,72.88
2023-02-13T22:47:52.784Z,73.29
2023-02-13T22:50:19.200Z,73.24
2023-02-13T22:52:45.607Z,73.19
2023-02-13T22:55:12.048Z,73.13
2023-02-13T22:57:38.472Z,73.47
2023-02-13T23:00:04.891Z,73.53
2023-02-13T23:02:31.362Z,73.10
2023-02-13T23:04:57.887Z,73.18
2023-02-13T23:07:24.290Z,73.62
2023-02-13T23:09:50.673Z,72.72
2023-02-13T23:12:17.064Z,72.93
2023-02-13T23:14:43.473Z,72.58
2023-02-13T23:17:09.893Z,72.76
2023-02-13T23:19:36.298Z,72.92
2023-02-13T23:22:02.728Z,72.90
2023-02-13T23:24:29.132Z,73.06
2023-02-13T23:26:55.634Z,72.97
2023-02-13T23:29:22.069Z,73.21
2023-02-13T23:31:48.613Z,72.86
2023-02-13T23:34:15.091Z,72.91
2023-02-13T23:36:41.495Z,72.30
2023-02-13T23:39:07.920Z,72.87
2023-02-13T23:41:34.310Z,72.64
2023-02-13T23:44:00.751Z,72.49
2023-02-13T23:46:27.238Z,72.22
2023-02-13T23:48:53.679Z,72.17
2023-02-13T23:51:20.083Z,71.90
2023-02-13T23:53:46.527Z,72.25
2023-02-13T23:56:12.950Z,72.15
2023-02-13T23:58:39.342Z,72.35
