createdAt,value
2016-05-30T00:00:39.422Z,999.27
2016-05-30T00:01:39.455Z,999.28
2016-05-30T00:02:39.489Z,999.23
2016-05-30T00:03:39.539Z,999.21
2016-05-30T00:04:39.558Z,999.23
2016-05-30T00:05:39.607Z,999.24
2016-05-30T00:06:39.641Z,999.22
2016-05-30T00:07:39.674Z,999.17
2016-05-30T00:08:39.709Z,999.15
2016-05-30T00:09:39.758Z,999.08
2016-05-30T00:10:39.793Z,999.07
2016-05-30T00:11:39.826Z,999.01
2016-05-30T00:12:39.860Z,998.99
2016-05-30T00:13:39.894Z,998.99
2016-05-30T00:14:39.959Z,999.05
2016-05-30T00:15:39.978Z,999.04
2016-05-30T00:16:40.012Z,999.02
2016-05-30T00:17:40.045Z,999.01
2016-05-30T00:18:40.079Z,998.96
2016-05-30T00:19:40.114Z,998.91
2016-05-30T00:20:40.162Z,998.88
2016-05-30T00:21:40.197Z,998.85
2016-05-30T00:22:40.231Z,998.78
2016-05-30T00:23:40.264Z,998.74
2016-05-30T00:24:40.298Z,998.7
2016-05-30T00:25:40.332Z,998.67
2016-05-30T00:26:40.382Z,998.57
2016-05-30T00:27:40.417Z,998.54
2016-05-30T00:28:40.450Z,998.53
2016-05-30T00:29:40.500Z,998.55
2016-05-30T00:30:40.533Z,998.54
2016-05-30T00:31:40.567Z,998.51
2016-05-30T00:32:40.601Z,998.51
2016-05-30T00:33:40.635Z,998.52
2016-05-30T00:34:40.669Z,998.54
2016-05-30T00:35:40.703Z,998.56
2016-05-30T00:36:40.738Z,998.61
2016-05-30T00:37:40.787Z,998.61
2016-05-30T00:38:40.820Z,998.63
2016-05-30T00:39:40.855Z,998.65
2016-05-30T00:40:40.889Z,998.61
2016-05-30T00:41:40.923Z,998.6
2016-05-30T00:42:40.957Z,998.59
2016-05-30T00:43:40.990Z,998.59
2016-05-30T00:44:41.040Z,998.62
2016-05-30T00:45:41.074Z,998.6
2016-05-30T00:46:41.124Z,998.64
2016-05-30T00:47:41.157Z,998.62
2016-05-30T00:48:41.192Z,998.61
2016-05-30T00:49:41.210Z,998.57
2016-05-30T00:50:41.259Z,998.59
2016-05-30T00:51:41.668Z,998.6
2016-05-30T00:52:41.327Z,998.59
2016-05-30T00:53:41.361Z,998.55
2016-05-30T00:54:41.395Z,998.56
2016-05-30T00:55:41.429Z,998.56
2016-05-30T00:56:41.478Z,998.55
2016-05-30T00:57:41.512Z,998.55
2016-05-30T00:58:41.547Z,998.49
2016-05-30T00:59:41.596Z,998.47
2016-05-30T01:00:41.614Z,998.51
2016-05-30T01:01:41.647Z,998.51
2016-05-30T01:02:41.682Z,998.53
2016-05-30T01:03:41.732Z,998.59
2016-05-30T01:04:41.766Z,998.59
2016-05-30T01:05:41.799Z,998.62
2016-05-30T01:06:41.849Z,998.61
2016-05-30T01:07:41.868Z,998.62
2016-05-30T01:08:41.901Z,998.67
2016-05-30T01:09:41.951Z,998.71
2016-05-30T01:10:41.984Z,998.69
2016-05-30T01:11:42.018Z,998.77
2016-05-30T01:12:42.052Z,998.75
2016-05-30T01:13:42.087Z,998.77
2016-05-30T01:14:42.120Z,998.75
2016-05-30T01:15:42.186Z,998.77
2016-05-30T01:16:42.204Z,998.73
2016-05-30T01:17:42.238Z,998.72
2016-05-30T01:18:42.272Z,998.72
2016-05-30T01:19:42.306Z,998.78
2016-05-30T01:20:42.340Z,998.8
2016-05-30T01:21:42.374Z,998.9
2016-05-30T01:22:42.423Z,998.97
2016-05-30T01:23:42.457Z,999.05
2016-05-30T01:24:42.492Z,999.01
2016-05-30T01:25:42.526Z,999.03
2016-05-30T01:26:42.559Z,998.99
2016-05-30T01:27:42.593Z,999.01
2016-05-30T01:28:42.642Z,998.98
2016-05-30T01:29:42.677Z,998.98
2016-05-30T01:30:42.711Z,998.95
2016-05-30T01:31:42.744Z,998.97
2016-05-30T01:32:42.778Z,998.96
2016-05-30T01:33:42.812Z,998.98
2016-05-30T01:34:42.862Z,999.07
2016-05-30T01:35:42.896Z,999.1
2016-05-30T01:36:43.336Z,999.08
2016-05-30T01:37:42.963Z,999.13
2016-05-30T01:38:42.997Z,999.14
2016-05-30T01:39:43.063Z,999.07
2016-05-30T01:40:43.066Z,999.06
2016-05-30T01:41:43.115Z,999.06
2016-05-30T01:42:43.149Z,999.06
2016-05-30T01:43:43.183Z,999.08
2016-05-30T01:44:43.217Z,999.05
2016-05-30T01:45:43.251Z,999.03
2016-05-30T01:46:43.284Z,999.06
2016-05-30T01:47:43.334Z,998.96
2016-05-30T01:48:43.368Z,998.93
2016-05-30T01:49:43.402Z,998.87
2016-05-30T01:50:43.436Z,998.82
2016-05-30T01:51:43.470Z,998.81
2016-05-30T01:52:43.520Z,998.85
2016-05-30T01:53:43.553Z,998.8
2016-05-30T01:54:43.587Z,998.85
2016-05-30T01:55:43.621Z,998.88
2016-05-30T01:56:43.655Z,998.83
2016-05-30T01:57:43.689Z,998.8
2016-05-30T01:58:43.723Z,998.74
2016-05-30T01:59:43.772Z,998.73
2016-05-30T02:00:43.807Z,998.7
2016-05-30T02:01:43.841Z,998.65
2016-05-30T02:02:43.874Z,998.63
2016-05-30T02:03:43.908Z,998.57
2016-05-30T02:04:43.942Z,998.59
2016-05-30T02:05:43.977Z,998.49
2016-05-30T02:06:44.027Z,998.45
2016-05-30T02:07:44.061Z,998.45
2016-05-30T02:08:44.093Z,998.4
2016-05-30T02:09:44.128Z,998.41
2016-05-30T02:10:44.162Z,998.3
2016-05-30T02:11:44.196Z,998.3
2016-05-30T02:12:44.246Z,998.3
2016-05-30T02:13:44.279Z,998.3
2016-05-30T02:14:44.313Z,998.28
2016-05-30T02:15:44.347Z,998.26
2016-05-30T02:16:44.382Z,998.19
2016-05-30T02:17:44.431Z,998.17
2016-05-30T02:18:44.449Z,998.17
2016-05-30T02:19:44.499Z,998.15
2016-05-30T02:20:44.532Z,998.09
2016-05-30T02:21:44.567Z,998.06
2016-05-30T02:22:44.600Z,998.05
2016-05-30T02:23:44.634Z,998
2016-05-30T02:24:44.668Z,997.96
2016-05-30T02:25:44.718Z,997.97
2016-05-30T02:26:44.751Z,997.96
2016-05-30T02:27:44.786Z,997.96
2016-05-30T02:28:44.820Z,997.93
2016-05-30T02:29:44.853Z,997.87
2016-05-30T02:30:44.887Z,997.85
2016-05-30T02:31:44.921Z,997.86
2016-05-30T02:32:44.972Z,997.81
2016-05-30T02:33:45.005Z,997.88
2016-05-30T02:34:45.039Z,997.8
2016-05-30T02:35:45.072Z,997.81
2016-05-30T02:36:45.466Z,997.82
2016-05-30T02:37:45.141Z,997.84
2016-05-30T02:38:45.187Z,997.89
2016-05-30T02:39:45.264Z,997.89
2016-05-30T02:40:45.324Z,997.89
2016-05-30T02:41:45.385Z,997.89
2016-05-30T02:42:45.447Z,997.86
2016-05-30T02:43:45.515Z,997.91
2016-05-30T02:44:45.543Z,997.91
2016-05-30T02:45:45.602Z,997.9
2016-05-30T02:46:45.645Z,997.95
2016-05-30T02:47:45.689Z,997.93
2016-05-30T02:48:45.730Z,997.89
2016-05-30T02:49:45.766Z,997.93
2016-05-30T02:50:45.804Z,997.92
2016-05-30T02:51:45.842Z,998.01
2016-05-30T02:52:45.879Z,998.01
2016-05-30T02:53:45.931Z,998.03
2016-05-30T02:54:45.966Z,998.05
2016-05-30T02:55:46.001Z,998.02
2016-05-30T02:56:46.036Z,998.08
2016-05-30T02:57:46.072Z,998.06
2016-05-30T02:58:46.122Z,998.11
2016-05-30T02:59:46.141Z,998.15
2016-05-30T03:00:46.192Z,998.14
2016-05-30T03:01:46.225Z,998.07
2016-05-30T03:02:46.276Z,998.01
2016-05-30T03:03:46.295Z,997.96
2016-05-30T03:04:46.329Z,997.83
2016-05-30T03:05:46.379Z,997.76
2016-05-30T03:06:46.397Z,997.67
2016-05-30T03:07:46.445Z,997.67
2016-05-30T03:08:46.481Z,997.63
2016-05-30T03:09:46.531Z,997.63
2016-05-30T03:10:46.548Z,997.64
2016-05-30T03:11:46.582Z,997.72
2016-05-30T03:12:46.631Z,997.7
2016-05-30T03:13:46.666Z,997.74
2016-05-30T03:14:46.700Z,997.75
2016-05-30T03:15:46.734Z,997.74
2016-05-30T03:16:46.767Z,997.75
2016-05-30T03:17:46.802Z,997.76
2016-05-30T03:18:46.835Z,997.79
2016-05-30T03:19:46.869Z,997.71
2016-05-30T03:20:46.903Z,997.67
2016-05-30T03:21:46.937Z,997.65
2016-05-30T03:22:46.986Z,997.64
2016-05-30T03:23:47.021Z,997.67
2016-05-30T03:24:47.055Z,997.66
2016-05-30T03:25:47.088Z,997.75
2016-05-30T03:26:47.137Z,997.74
2016-05-30T03:27:47.157Z,997.68
2016-05-30T03:28:47.190Z,997.69
2016-05-30T03:29:47.224Z,997.72
2016-05-30T03:30:47.257Z,997.7
2016-05-30T03:31:47.292Z,997.65
2016-05-30T03:32:47.342Z,997.62
2016-05-30T03:33:47.390Z,997.61
2016-05-30T03:34:47.409Z,997.56
2016-05-30T03:35:47.443Z,997.59
2016-05-30T03:36:47.478Z,997.56
2016-05-30T03:37:47.512Z,997.52
2016-05-30T03:38:47.546Z,997.58
2016-05-30T03:39:47.594Z,997.55
2016-05-30T03:40:47.629Z,997.42
2016-05-30T03:41:47.663Z,997.47
2016-05-30T03:42:47.697Z,997.46
2016-05-30T03:43:47.747Z,997.44
2016-05-30T03:44:47.765Z,997.4
2016-05-30T03:45:47.798Z,997.39
2016-05-30T03:46:47.833Z,997.42
2016-05-30T03:47:47.882Z,997.38
2016-05-30T03:48:47.916Z,997.35
2016-05-30T03:49:47.950Z,997.35
2016-05-30T03:50:47.984Z,997.35
2016-05-30T03:51:48.393Z,997.33
2016-05-30T03:52:48.052Z,997.35
2016-05-30T03:53:48.085Z,997.33
2016-05-30T03:54:48.135Z,997.32
2016-05-30T03:55:48.169Z,997.34
2016-05-30T03:56:48.203Z,997.32
2016-05-30T03:57:48.237Z,997.29
2016-05-30T03:58:48.271Z,997.35
2016-05-30T03:59:48.305Z,997.37
2016-05-30T04:00:48.338Z,997.35
2016-05-30T04:01:48.388Z,997.37
2016-05-30T04:02:48.422Z,997.35
2016-05-30T04:03:48.457Z,997.31
2016-05-30T04:04:48.490Z,997.23
2016-05-30T04:05:48.524Z,997.25
2016-05-30T04:06:48.808Z,997.21
2016-05-30T04:07:48.592Z,997.22
2016-05-30T04:08:48.626Z,997.17
2016-05-30T04:09:48.660Z,997.23
2016-05-30T04:10:48.710Z,997.25
2016-05-30T04:11:48.743Z,997.26
2016-05-30T04:12:48.777Z,997.32
2016-05-30T04:13:48.812Z,997.31
2016-05-30T04:14:48.845Z,997.36
2016-05-30T04:15:48.879Z,997.32
2016-05-30T04:16:48.914Z,997.39
2016-05-30T04:17:48.947Z,997.34
2016-05-30T04:18:48.997Z,997.38
2016-05-30T04:19:49.031Z,997.4
2016-05-30T04:20:49.064Z,997.38
2016-05-30T04:21:49.099Z,997.37
2016-05-30T04:22:49.133Z,997.35
2016-05-30T04:23:49.166Z,997.34
2016-05-30T04:24:49.200Z,997.34
2016-05-30T04:25:49.234Z,997.33
2016-05-30T04:26:49.268Z,997.35
2016-05-30T04:27:49.318Z,997.35
2016-05-30T04:28:49.351Z,997.35
2016-05-30T04:29:49.385Z,997.36
2016-05-30T04:30:49.419Z,997.41
2016-05-30T04:31:49.454Z,997.45
2016-05-30T04:32:49.487Z,997.47
2016-05-30T04:33:49.521Z,997.52
2016-05-30T04:34:49.570Z,997.53
2016-05-30T04:35:49.604Z,997.58
2016-05-30T04:36:49.780Z,997.59
2016-05-30T04:37:49.673Z,997.6
2016-05-30T04:38:49.706Z,997.63
2016-05-30T04:39:49.772Z,997.69
2016-05-30T04:40:49.775Z,997.71
2016-05-30T04:41:49.808Z,997.76
2016-05-30T04:42:49.859Z,997.84
2016-05-30T04:43:49.892Z,997.88
2016-05-30T04:44:49.925Z,997.89
2016-05-30T04:45:49.960Z,997.93
2016-05-30T04:46:49.994Z,997.89
2016-05-30T04:47:50.028Z,997.9
2016-05-30T04:48:50.062Z,997.9
2016-05-30T04:49:50.111Z,997.93
2016-05-30T04:50:50.145Z,997.91
2016-05-30T04:51:50.320Z,997.86
2016-05-30T04:52:50.213Z,997.82
2016-05-30T04:53:50.247Z,997.88
2016-05-30T04:54:50.281Z,997.82
2016-05-30T04:55:50.330Z,997.8
2016-05-30T04:56:50.364Z,997.83
2016-05-30T04:57:50.399Z,997.82
2016-05-30T04:58:50.432Z,997.84
2016-05-30T04:59:50.466Z,997.82
2016-05-30T05:00:50.500Z,997.81
2016-05-30T05:01:50.534Z,997.83
2016-05-30T05:02:50.584Z,997.8
2016-05-30T05:03:50.618Z,997.78
2016-05-30T05:04:50.651Z,997.74
2016-05-30T05:05:50.685Z,997.71
2016-05-30T05:06:50.720Z,997.66
2016-05-30T05:07:50.753Z,997.63
2016-05-30T05:08:50.787Z,997.6
2016-05-30T05:09:50.837Z,997.53
2016-05-30T05:10:50.870Z,997.54
2016-05-30T05:11:50.904Z,997.49
2016-05-30T05:12:50.939Z,997.43
2016-05-30T05:13:50.972Z,997.45
2016-05-30T05:14:51.006Z,997.44
2016-05-30T05:15:51.040Z,997.47
2016-05-30T05:16:51.090Z,997.41
2016-05-30T05:17:51.124Z,997.44
2016-05-30T05:18:51.158Z,997.42
2016-05-30T05:19:51.192Z,997.37
2016-05-30T05:20:51.242Z,997.32
2016-05-30T05:21:51.261Z,997.32
2016-05-30T05:22:51.294Z,997.3
2016-05-30T05:23:51.344Z,997.31
2016-05-30T05:24:51.377Z,997.32
2016-05-30T05:25:51.427Z,997.31
2016-05-30T05:26:51.445Z,997.28
2016-05-30T05:27:51.495Z,997.26
2016-05-30T05:28:51.513Z,997.25
2016-05-30T05:29:51.546Z,997.3
2016-05-30T05:30:51.597Z,997.28
2016-05-30T05:31:51.630Z,997.32
2016-05-30T05:32:51.665Z,997.34
2016-05-30T05:33:51.698Z,997.36
2016-05-30T05:34:51.732Z,997.38
2016-05-30T05:35:51.766Z,997.36
2016-05-30T05:36:51.815Z,997.4
2016-05-30T05:37:51.834Z,997.34
2016-05-30T05:38:51.884Z,997.31
2016-05-30T05:39:51.917Z,997.3
2016-05-30T05:40:51.952Z,997.29
2016-05-30T05:41:51.985Z,997.28
2016-05-30T05:42:52.035Z,997.28
2016-05-30T05:43:52.053Z,997.25
2016-05-30T05:44:52.103Z,997.2
2016-05-30T05:45:52.136Z,997.26
2016-05-30T05:46:52.171Z,997.24
2016-05-30T05:47:52.205Z,997.23
2016-05-30T05:48:52.239Z,997.26
2016-05-30T05:49:52.273Z,997.25
2016-05-30T05:50:52.306Z,997.29
2016-05-30T05:51:52.355Z,997.32
2016-05-30T05:52:52.389Z,997.29
2016-05-30T05:53:52.425Z,997.3
2016-05-30T05:54:52.458Z,997.32
2016-05-30T05:55:52.508Z,997.36
2016-05-30T05:56:52.541Z,997.39
2016-05-30T05:57:52.575Z,997.39
2016-05-30T05:58:52.610Z,997.41
2016-05-30T05:59:52.644Z,997.41
2016-05-30T06:00:52.677Z,997.37
2016-05-30T06:01:52.711Z,997.41
2016-05-30T06:02:52.746Z,997.39
2016-05-30T06:03:52.794Z,997.45
2016-05-30T06:04:52.829Z,997.41
2016-05-30T06:05:52.863Z,997.39
2016-05-30T06:06:52.896Z,997.39
2016-05-30T06:07:52.930Z,997.37
2016-05-30T06:08:52.965Z,997.37
2016-05-30T06:09:52.998Z,997.37
2016-05-30T06:10:53.048Z,997.4
2016-05-30T06:11:53.082Z,997.36
2016-05-30T06:12:53.115Z,997.38
2016-05-30T06:13:53.150Z,997.38
2016-05-30T06:14:53.184Z,997.41
2016-05-30T06:15:53.233Z,997.43
2016-05-30T06:16:53.251Z,997.44
2016-05-30T06:17:53.301Z,997.45
2016-05-30T06:18:53.334Z,997.47
2016-05-30T06:19:53.369Z,997.5
2016-05-30T06:20:53.403Z,997.52
2016-05-30T06:21:54.171Z,997.52
2016-05-30T06:22:53.470Z,997.5
2016-05-30T06:23:53.520Z,997.55
2016-05-30T06:24:53.554Z,997.54
2016-05-30T06:25:53.588Z,997.55
2016-05-30T06:26:53.622Z,997.57
2016-05-30T06:27:53.655Z,997.54
2016-05-30T06:28:53.690Z,997.56
2016-05-30T06:29:53.739Z,997.55
2016-05-30T06:30:53.773Z,997.53
2016-05-30T06:31:53.807Z,997.51
2016-05-30T06:32:53.841Z,997.46
2016-05-30T06:33:53.875Z,997.48
2016-05-30T06:34:53.925Z,997.46
2016-05-30T06:35:53.959Z,997.47
2016-05-30T06:36:53.993Z,997.46
2016-05-30T06:37:54.026Z,997.51
2016-05-30T06:38:54.060Z,997.46
2016-05-30T06:39:54.095Z,997.42
2016-05-30T06:40:54.128Z,997.44
2016-05-30T06:41:54.194Z,997.38
2016-05-30T06:42:54.212Z,997.42
2016-05-30T06:43:54.246Z,997.36
2016-05-30T06:44:54.279Z,997.39
2016-05-30T06:45:54.329Z,997.38
2016-05-30T06:46:54.348Z,997.36
2016-05-30T06:47:54.397Z,997.35
2016-05-30T06:48:54.432Z,997.35
2016-05-30T06:49:54.465Z,997.34
2016-05-30T06:50:54.686Z,997.33
2016-05-30T06:51:54.674Z,997.36
2016-05-30T06:52:54.567Z,997.38
2016-05-30T06:53:54.616Z,997.32
2016-05-30T06:54:54.651Z,997.3
2016-05-30T06:55:54.684Z,997.34
2016-05-30T06:56:54.719Z,997.25
2016-05-30T06:57:54.753Z,997.26
2016-05-30T06:58:54.786Z,997.23
2016-05-30T06:59:54.820Z,997.19
2016-05-30T07:00:54.869Z,997.19
2016-05-30T07:01:54.904Z,997.17
2016-05-30T07:02:54.938Z,997.14
2016-05-30T07:03:54.972Z,997.2
2016-05-30T07:04:55.038Z,997.2
2016-05-30T07:05:56.696Z,997.16
2016-05-30T07:06:55.293Z,997.17
2016-05-30T07:07:55.123Z,997.17
2016-05-30T07:08:55.173Z,997.19
2016-05-30T07:09:55.190Z,997.2
2016-05-30T07:10:55.241Z,997.17
2016-05-30T07:11:55.274Z,997.24
2016-05-30T07:12:55.308Z,997.23
2016-05-30T07:13:55.343Z,997.23
2016-05-30T07:14:57.720Z,997.26
2016-05-30T07:15:55.426Z,997.22
2016-05-30T07:16:55.460Z,997.21
2016-05-30T07:17:55.494Z,997.18
2016-05-30T07:18:55.528Z,997.17
2016-05-30T07:19:56.437Z,997.15
2016-05-30T07:20:55.611Z,997.15
2016-05-30T07:21:55.645Z,997.11
2016-05-30T07:22:55.679Z,997.11
2016-05-30T07:23:55.713Z,997.11
2016-05-30T07:24:55.747Z,997.13
2016-05-30T07:25:55.797Z,997.09
2016-05-30T07:26:55.831Z,997.07
2016-05-30T07:27:55.864Z,997.09
2016-05-30T07:28:55.898Z,997.07
2016-05-30T07:29:59.276Z,997.05
2016-05-30T07:30:55.982Z,997.09
2016-05-30T07:31:56.016Z,997.11
2016-05-30T07:32:56.049Z,997.11
2016-05-30T07:33:56.083Z,997.1
2016-05-30T07:34:56.368Z,997.06
2016-05-30T07:35:56.167Z,997.09
2016-05-30T07:36:56.794Z,997.11
2016-05-30T07:37:56.235Z,997.06
2016-05-30T07:38:56.268Z,997.07
2016-05-30T07:39:56.319Z,997.11
2016-05-30T07:40:56.352Z,997.08
2016-05-30T07:41:56.402Z,997.03
2016-05-30T07:42:56.420Z,997.05
2016-05-30T07:43:56.455Z,997.07
2016-05-30T07:44:56.926Z,997.03
2016-05-30T07:45:56.537Z,997.05
2016-05-30T07:46:56.571Z,997.05
2016-05-30T07:47:56.606Z,997.04
2016-05-30T07:48:56.640Z,997.09
2016-05-30T07:49:56.689Z,997.12
2016-05-30T07:50:56.723Z,997.15
2016-05-30T07:51:56.756Z,997.14
2016-05-30T07:52:56.791Z,997.12
2016-05-30T07:53:56.840Z,997.14
2016-05-30T07:54:56.875Z,997.1
2016-05-30T07:55:56.909Z,997.07
2016-05-30T07:56:56.942Z,997.01
2016-05-30T07:57:56.992Z,997
2016-05-30T07:58:57.025Z,996.96
2016-05-30T07:59:57.060Z,996.98
2016-05-30T08:00:57.094Z,996.99
2016-05-30T08:01:57.128Z,997
2016-05-30T08:02:57.177Z,996.98
2016-05-30T08:03:57.211Z,997.01
2016-05-30T08:04:57.245Z,996.96
2016-05-30T08:05:57.279Z,996.96
2016-05-30T08:06:57.329Z,996.97
2016-05-30T08:07:57.363Z,996.99
2016-05-30T08:08:57.397Z,997.02
2016-05-30T08:09:57.430Z,997.03
2016-05-30T08:10:57.480Z,997.03
2016-05-30T08:11:57.513Z,997.04
2016-05-30T08:12:59.251Z,997.01
2016-05-30T08:13:57.598Z,997.01
2016-05-30T08:14:57.632Z,997.02
2016-05-30T08:15:57.666Z,997.02
2016-05-30T08:16:57.699Z,997.01
2016-05-30T08:18:01.030Z,997.03
2016-05-30T08:18:57.782Z,996.99
2016-05-30T08:19:57.817Z,996.97
2016-05-30T08:20:57.851Z,996.93
2016-05-30T08:21:57.901Z,996.85
2016-05-30T08:22:59.326Z,996.92
2016-05-30T08:23:57.967Z,996.89
2016-05-30T08:24:58.002Z,996.87
2016-05-30T08:25:58.051Z,996.85
2016-05-30T08:26:58.086Z,996.82
2016-05-30T08:27:59.526Z,996.76
2016-05-30T08:28:58.169Z,996.75
2016-05-30T08:29:58.203Z,996.76
2016-05-30T08:30:58.236Z,996.79
2016-05-30T08:31:58.271Z,996.72
2016-05-30T08:32:59.289Z,996.74
2016-05-30T08:33:58.355Z,996.76
2016-05-30T08:34:58.388Z,996.74
2016-05-30T08:35:58.438Z,996.76
2016-05-30T08:36:58.472Z,996.76
2016-05-30T08:38:00.849Z,996.71
2016-05-30T08:38:58.555Z,996.73
2016-05-30T08:39:58.589Z,996.69
2016-05-30T08:40:58.624Z,996.68
2016-05-30T08:41:58.674Z,996.67
2016-05-30T08:42:58.706Z,996.64
2016-05-30T08:43:58.741Z,996.62
2016-05-30T08:44:58.774Z,996.51
2016-05-30T08:45:58.824Z,996.57
2016-05-30T08:46:58.857Z,996.52
2016-05-30T08:48:01.751Z,996.51
2016-05-30T08:48:58.942Z,996.51
2016-05-30T08:49:58.976Z,996.5
2016-05-30T08:50:59.010Z,996.58
2016-05-30T08:51:59.059Z,996.66
2016-05-30T08:52:59.170Z,996.69
2016-05-30T08:53:59.126Z,996.7
2016-05-30T08:54:59.161Z,996.75
2016-05-30T08:55:59.211Z,996.78
2016-05-30T08:56:59.245Z,996.74
2016-05-30T08:58:00.717Z,996.77
2016-05-30T08:58:59.328Z,996.77
2016-05-30T08:59:59.361Z,996.86
2016-05-30T09:00:59.395Z,996.94
2016-05-30T09:01:59.445Z,997.04
2016-05-30T09:03:02.120Z,997.16
2016-05-30T09:03:59.514Z,997.19
2016-05-30T09:04:59.563Z,997.17
2016-05-30T09:05:59.597Z,997.11
2016-05-30T09:06:59.630Z,997.06
2016-05-30T09:07:59.681Z,997.07
2016-05-30T09:08:59.714Z,997.05
2016-05-30T09:09:59.748Z,996.98
2016-05-30T09:10:59.797Z,996.99
2016-05-30T09:11:59.832Z,996.97
2016-05-30T09:12:59.866Z,996.99
2016-05-30T09:13:59.915Z,996.97
2016-05-30T09:14:59.949Z,996.93
2016-05-30T09:15:59.982Z,996.87
2016-05-30T09:17:00.017Z,996.91
2016-05-30T09:18:00.066Z,996.88
2016-05-30T09:19:00.101Z,996.83
2016-05-30T09:20:00.135Z,996.87
2016-05-30T09:21:00.184Z,996.82
2016-05-30T09:22:00.218Z,996.84
2016-05-30T09:23:00.251Z,996.83
2016-05-30T09:24:00.286Z,996.81
2016-05-30T09:25:00.335Z,996.82
2016-05-30T09:26:00.370Z,996.76
2016-05-30T09:27:00.403Z,996.77
2016-05-30T09:28:00.436Z,996.78
2016-05-30T09:29:00.487Z,996.81
2016-05-30T09:30:00.520Z,996.93
2016-05-30T09:31:00.570Z,996.95
2016-05-30T09:32:00.604Z,996.96
2016-05-30T09:33:00.639Z,996.94
2016-05-30T09:34:00.672Z,996.85
2016-05-30T09:35:00.722Z,996.84
2016-05-30T09:36:00.755Z,996.81
2016-05-30T09:37:00.806Z,996.87
2016-05-30T09:38:00.839Z,996.85
2016-05-30T09:39:00.872Z,996.84
2016-05-30T09:40:00.922Z,996.78
2016-05-30T09:41:00.957Z,996.78
2016-05-30T09:42:01.005Z,996.82
2016-05-30T09:43:01.041Z,996.83
2016-05-30T09:44:01.090Z,996.91
2016-05-30T09:45:01.123Z,996.88
2016-05-30T09:46:01.174Z,996.96
2016-05-30T09:47:01.207Z,996.98
2016-05-30T09:48:01.256Z,996.9
2016-05-30T09:49:01.291Z,996.9
2016-05-30T09:50:01.340Z,996.81
2016-05-30T09:51:01.374Z,996.8
2016-05-30T09:52:02.095Z,996.77
2016-05-30T09:53:01.473Z,996.76
2016-05-30T09:54:01.506Z,996.69
2016-05-30T09:55:01.556Z,996.68
2016-05-30T09:56:01.590Z,996.69
2016-05-30T09:57:01.625Z,996.62
2016-05-30T09:58:01.673Z,996.56
2016-05-30T09:59:01.723Z,996.5
2016-05-30T10:00:01.758Z,996.52
2016-05-30T10:01:01.807Z,996.51
2016-05-30T10:02:01.841Z,996.52
2016-05-30T10:03:01.891Z,996.53
2016-05-30T10:04:01.940Z,996.51
2016-05-30T10:05:01.975Z,996.53
2016-05-30T10:06:02.024Z,996.56
2016-05-30T10:07:02.230Z,996.52
2016-05-30T10:08:02.108Z,996.49
2016-05-30T10:09:02.142Z,996.43
2016-05-30T10:10:02.191Z,996.44
2016-05-30T10:11:02.241Z,996.42
2016-05-30T10:12:02.275Z,996.51
2016-05-30T10:13:02.324Z,996.48
2016-05-30T10:14:02.358Z,996.47
2016-05-30T10:15:02.408Z,996.41
2016-05-30T10:16:02.457Z,996.43
2016-05-30T10:17:02.491Z,996.37
2016-05-30T10:18:02.540Z,996.42
2016-05-30T10:19:02.574Z,996.37
2016-05-30T10:20:02.624Z,996.44
2016-05-30T10:21:02.673Z,996.4
2016-05-30T10:22:02.707Z,996.43
2016-05-30T10:23:02.773Z,996.39
2016-05-30T10:24:02.807Z,996.4
2016-05-30T10:25:02.856Z,996.37
2016-05-30T10:26:02.890Z,996.42
2016-05-30T10:27:02.940Z,996.46
2016-05-30T10:28:02.973Z,996.47
2016-05-30T10:29:03.023Z,996.45
2016-05-30T10:30:03.073Z,996.43
2016-05-30T10:31:03.122Z,996.38
2016-05-30T10:32:03.172Z,996.4
2016-05-30T10:33:03.206Z,996.34
2016-05-30T10:34:03.255Z,996.38
2016-05-30T10:35:03.305Z,996.36
2016-05-30T10:36:03.339Z,996.37
2016-05-30T10:37:03.389Z,996.41
2016-05-30T10:38:03.422Z,996.42
2016-05-30T10:39:03.472Z,996.4
2016-05-30T10:40:03.505Z,996.42
2016-05-30T10:41:03.556Z,996.44
2016-05-30T10:42:03.605Z,996.48
2016-05-30T10:43:03.655Z,996.44
2016-05-30T10:44:03.689Z,996.48
2016-05-30T10:45:03.738Z,996.42
2016-05-30T10:46:03.787Z,996.44
2016-05-30T10:47:03.838Z,996.41
2016-05-30T10:48:03.871Z,996.42
2016-05-30T10:49:03.904Z,996.34
2016-05-30T10:50:03.954Z,996.47
2016-05-30T10:51:04.005Z,996.36
2016-05-30T10:52:04.038Z,996.34
2016-05-30T10:53:04.088Z,996.26
2016-05-30T10:54:04.138Z,996.29
2016-05-30T10:55:04.171Z,996.22
2016-05-30T10:56:04.221Z,996.24
2016-05-30T10:57:04.271Z,996.18
2016-05-30T10:58:04.304Z,996.19
2016-05-30T10:59:04.354Z,996.14
2016-05-30T11:00:04.403Z,996.14
2016-05-30T11:01:04.437Z,996.05
2016-05-30T11:02:04.471Z,996.03
2016-05-30T11:03:04.520Z,996.01
2016-05-30T11:04:04.570Z,995.96
2016-05-30T11:05:04.604Z,995.89
2016-05-30T11:06:04.653Z,995.89
2016-05-30T11:07:05.406Z,995.89
2016-05-30T11:08:04.737Z,995.98
2016-05-30T11:09:04.786Z,995.9
2016-05-30T11:10:04.821Z,995.87
2016-05-30T11:11:04.870Z,995.9
2016-05-30T11:12:04.905Z,996.1
2016-05-30T11:13:04.954Z,996.19
2016-05-30T11:14:05.003Z,996.26
2016-05-30T11:15:05.038Z,996.3
2016-05-30T11:16:05.087Z,996.27
2016-05-30T11:17:05.121Z,996.31
2016-05-30T11:18:05.171Z,996.32
2016-05-30T11:19:05.205Z,996.39
2016-05-30T11:20:05.254Z,996.36
2016-05-30T11:21:05.304Z,996.37
2016-05-30T11:22:05.338Z,996.5
2016-05-30T11:23:05.388Z,996.52
2016-05-30T11:24:05.421Z,996.48
2016-05-30T11:25:05.471Z,996.51
2016-05-30T11:26:05.504Z,996.44
2016-05-30T11:27:05.538Z,996.41
2016-05-30T11:28:05.587Z,996.39
2016-05-30T11:29:05.623Z,996.36
2016-05-30T11:30:05.671Z,996.36
2016-05-30T11:31:05.706Z,996.38
2016-05-30T11:32:05.755Z,996.39
2016-05-30T11:33:05.789Z,996.36
2016-05-30T11:34:05.839Z,996.42
2016-05-30T11:35:05.873Z,996.41
2016-05-30T11:36:05.922Z,996.38
2016-05-30T11:37:05.956Z,996.4
2016-05-30T11:38:06.005Z,996.41
2016-05-30T11:39:06.040Z,996.4
2016-05-30T11:40:06.089Z,996.36
2016-05-30T11:41:06.122Z,996.38
2016-05-30T11:42:06.157Z,996.36
2016-05-30T11:43:06.206Z,996.37
2016-05-30T11:44:06.256Z,996.35
2016-05-30T11:45:06.305Z,996.39
2016-05-30T11:46:06.360Z,996.4
2016-05-30T11:47:06.430Z,996.37
2016-05-30T11:48:06.484Z,996.42
2016-05-30T11:49:06.553Z,996.44
2016-05-30T11:50:06.598Z,996.42
2016-05-30T11:51:06.639Z,996.4
2016-05-30T11:52:06.931Z,996.41
2016-05-30T11:53:06.737Z,996.36
2016-05-30T11:54:06.794Z,996.38
2016-05-30T11:55:06.832Z,996.37
2016-05-30T11:56:06.883Z,996.35
2016-05-30T11:57:06.921Z,996.39
2016-05-30T11:58:06.957Z,996.35
2016-05-30T11:59:07.010Z,996.32
2016-05-30T12:00:07.045Z,996.33
2016-05-30T12:01:07.096Z,996.34
2016-05-30T12:02:07.131Z,996.34
2016-05-30T12:03:07.166Z,996.33
2016-05-30T12:04:07.232Z,996.33
2016-05-30T12:05:07.267Z,996.31
2016-05-30T12:06:07.301Z,996.29
2016-05-30T12:07:07.336Z,996.25
2016-05-30T12:08:07.386Z,996.21
2016-05-30T12:09:07.420Z,996.24
2016-05-30T12:10:07.454Z,996.22
2016-05-30T12:11:07.504Z,996.2
2016-05-30T12:12:07.537Z,996.21
2016-05-30T12:13:07.587Z,996.16
2016-05-30T12:14:07.620Z,996.13
2016-05-30T12:15:07.655Z,996.16
2016-05-30T12:16:07.704Z,996.15
2016-05-30T12:17:07.739Z,996.16
2016-05-30T12:18:07.789Z,996.17
2016-05-30T12:19:07.822Z,996.13
2016-05-30T12:20:07.856Z,996.14
2016-05-30T12:21:07.906Z,996.09
2016-05-30T12:22:07.939Z,996.12
2016-05-30T12:23:07.989Z,996.1
2016-05-30T12:24:08.023Z,996.1
2016-05-30T12:25:08.072Z,996.12
2016-05-30T12:26:08.106Z,996.11
2016-05-30T12:27:08.156Z,996.16
2016-05-30T12:28:08.190Z,996.19
2016-05-30T12:29:08.224Z,996.19
2016-05-30T12:30:08.274Z,996.21
2016-05-30T12:31:08.308Z,996.23