createdAt,value
2022-09-15T00:00:49.979Z,16.3
2022-09-15T00:02:51.112Z,16.4
2022-09-15T00:04:50.729Z,16.4
2022-09-15T00:06:50.865Z,16.4
2022-09-15T00:08:50.540Z,16.4
2022-09-15T00:10:50.384Z,16.4
2022-09-15T00:12:50.146Z,16.5
2022-09-15T00:14:49.967Z,16.5
2022-09-15T00:16:50.303Z,16.5
2022-09-15T00:18:50.526Z,16.5
2022-09-15T00:20:50.339Z,16.5
2022-09-15T00:22:50.744Z,16.6
2022-09-15T00:24:50.866Z,16.6
2022-09-15T00:26:50.005Z,16.6
2022-09-15T00:28:50.596Z,16.6
2022-09-15T00:30:51.281Z,16.6
2022-09-15T00:32:50.543Z,16.6
2022-09-15T00:34:49.950Z,16.6
2022-09-15T00:36:50.235Z,16.6
2022-09-15T00:38:49.985Z,16.6
2022-09-15T00:40:49.959Z,16.7
2022-09-15T00:42:50.658Z,16.7
2022-09-15T00:44:50.591Z,16.7
2022-09-15T00:47:19.954Z,16.7
2022-09-15T00:48:50.190Z,16.6
2022-09-15T00:50:50.030Z,16.6
2022-09-15T00:52:50.816Z,16.7
2022-09-15T00:54:50.538Z,16.6
2022-09-15T00:56:50.555Z,16.7
2022-09-15T00:58:50.289Z,16.7
2022-09-15T01:00:50.297Z,16.7
2022-09-15T01:02:50.179Z,16.7
2022-09-15T01:04:59.137Z,16.7
2022-09-15T01:06:50.227Z,16.7
2022-09-15T01:08:50.711Z,16.7
2022-09-15T01:10:50.724Z,16.7
2022-09-15T01:12:50.664Z,16.7
2022-09-15T01:14:50.456Z,16.7
2022-09-15T01:16:50.266Z,16.7
2022-09-15T01:18:50.264Z,16.7
2022-09-15T01:20:50.206Z,16.7
2022-09-15T01:22:50.323Z,16.7
2022-09-15T01:24:50.133Z,16.7
2022-09-15T01:26:50.428Z,16.7
2022-09-15T01:28:50.307Z,16.7
2022-09-15T01:30:50.110Z,16.7
2022-09-15T01:32:50.116Z,16.7
2022-09-15T01:34:50.508Z,16.7
2022-09-15T01:36:50.446Z,16.7
2022-09-15T01:38:50.623Z,16.7
2022-09-15T01:40:50.560Z,16.7
2022-09-15T01:42:50.408Z,16.7
2022-09-15T01:44:50.070Z,16.7
2022-09-15T01:46:50.374Z,16.7
2022-09-15T01:48:50.158Z,16.7
2022-09-15T01:50:50.904Z,16.7
2022-09-15T01:52:50.810Z,16.7
2022-09-15T01:54:50.640Z,16.7
2022-09-15T01:56:50.010Z,16.8
2022-09-15T01:58:50.033Z,16.7
2022-09-15T02:00:51.156Z,16.8
2022-09-15T02:02:50.134Z,16.8
2022-09-15T02:04:50.666Z,16.7
2022-09-15T02:06:49.960Z,16.8
2022-09-15T02:08:50.411Z,16.8
2022-09-15T02:10:50.609Z,16.8
2022-09-15T02:12:50.420Z,16.8
2022-09-15T02:14:50.215Z,16.8
2022-09-15T02:16:50.630Z,16.8
2022-09-15T02:18:50.607Z,16.8
2022-09-15T02:20:50.485Z,16.8
2022-09-15T02:22:50.470Z,16.8
2022-09-15T02:24:50.642Z,16.8
2022-09-15T02:26:50.808Z,16.8
2022-09-15T02:28:50.553Z,16.8
2022-09-15T02:30:50.377Z,16.8
2022-09-15T02:32:50.374Z,16.8
2022-09-15T02:34:50.663Z,16.8
2022-09-15T02:36:49.933Z,16.8
2022-09-15T02:38:51.233Z,16.8
2022-09-15T02:40:50.285Z,16.9
2022-09-15T02:42:50.317Z,16.9
2022-09-15T02:44:50.111Z,16.9
2022-09-15T02:46:50.119Z,16.9
2022-09-15T02:48:49.976Z,16.9
2022-09-15T02:50:50.045Z,16.9
2022-09-15T02:52:50.124Z,16.9
2022-09-15T02:54:50.962Z,16.9
2022-09-15T02:56:50.147Z,16.9
2022-09-15T02:58:50.080Z,16.9
2022-09-15T03:00:50.106Z,16.9
2022-09-15T03:02:50.123Z,16.9
2022-09-15T03:04:50.730Z,16.9
2022-09-15T03:06:50.885Z,17.0
2022-09-15T03:08:50.486Z,17.0
2022-09-15T03:10:50.500Z,16.9
2022-09-15T03:12:50.570Z,17.0
2022-09-15T03:14:50.489Z,17.0
2022-09-15T03:16:50.518Z,17.0
2022-09-15T03:18:50.412Z,17.0
2022-09-15T03:20:50.214Z,17.0
2022-09-15T03:22:50.105Z,17.0
2022-09-15T03:24:49.986Z,17.0
2022-09-15T03:26:50.380Z,17.0
2022-09-15T03:28:50.298Z,17.0
2022-09-15T03:30:50.023Z,17.0
2022-09-15T03:32:50.019Z,17.0
2022-09-15T03:34:55.240Z,17.0
2022-09-15T03:36:50.807Z,17.0
2022-09-15T03:38:50.938Z,17.0
2022-09-15T03:40:50.011Z,17.0
2022-09-15T03:42:49.924Z,17.0
2022-09-15T03:44:49.962Z,17.0
2022-09-15T03:46:50.023Z,17.0
2022-09-15T03:48:50.856Z,17.0
2022-09-15T03:50:50.859Z,17.0
2022-09-15T03:52:54.511Z,17.0
2022-09-15T03:54:50.665Z,17.0
2022-09-15T03:56:49.978Z,17.0
2022-09-15T03:58:49.985Z,17.0
2022-09-15T04:00:50.137Z,17.0
2022-09-15T04:02:50.882Z,17.0
2022-09-15T04:04:50.124Z,17.0
2022-09-15T04:06:50.161Z,17.0
2022-09-15T04:08:49.948Z,17.0
2022-09-15T04:10:50.801Z,17.0
2022-09-15T04:12:50.594Z,17.0
2022-09-15T04:14:50.486Z,17.0
2022-09-15T04:16:50.785Z,17.0
2022-09-15T04:18:50.781Z,17.0
2022-09-15T04:20:50.819Z,17.0
2022-09-15T04:22:50.728Z,17.1
2022-09-15T04:24:50.682Z,17.1
2022-09-15T04:26:49.984Z,17.1
2022-09-15T04:28:50.013Z,17.2
2022-09-15T04:30:50.687Z,17.2
2022-09-15T04:32:50.563Z,17.2
2022-09-15T04:34:50.840Z,17.2
2022-09-15T04:36:50.220Z,17.2
2022-09-15T04:38:50.107Z,17.2
2022-09-15T04:40:50.172Z,17.2
2022-09-15T04:42:50.348Z,17.2
2022-09-15T04:44:50.157Z,17.2
2022-09-15T04:46:50.531Z,17.2
2022-09-15T04:48:50.581Z,17.2
2022-09-15T04:50:50.566Z,17.2
2022-09-15T04:52:50.590Z,17.3
2022-09-15T04:54:50.502Z,17.2
2022-09-15T04:56:50.546Z,17.2
2022-09-15T04:58:50.339Z,17.2
2022-09-15T05:00:50.457Z,17.2
2022-09-15T05:02:50.633Z,17.2
2022-09-15T05:04:50.274Z,17.2
2022-09-15T05:06:50.435Z,17.2
2022-09-15T05:08:50.196Z,17.2
2022-09-15T05:10:49.971Z,17.2
2022-09-15T05:12:50.727Z,17.2
2022-09-15T05:14:50.539Z,17.2
2022-09-15T05:16:50.707Z,17.2
2022-09-15T05:18:50.629Z,17.2
2022-09-15T05:20:50.585Z,17.2
2022-09-15T05:22:50.468Z,17.2
2022-09-15T05:24:50.325Z,17.2
2022-09-15T05:26:50.642Z,17.2
2022-09-15T05:28:50.465Z,17.2
2022-09-15T05:30:50.281Z,17.2
2022-09-15T05:32:50.213Z,17.2
2022-09-15T05:34:50.589Z,17.2
2022-09-15T05:36:50.767Z,17.2
2022-09-15T05:38:50.844Z,17.2
2022-09-15T05:40:50.881Z,17.3
2022-09-15T05:42:50.684Z,17.3
2022-09-15T05:44:50.663Z,17.3
2022-09-15T05:46:50.287Z,17.3
2022-09-15T05:48:50.437Z,17.3
2022-09-15T05:50:50.424Z,17.3
2022-09-15T05:52:50.361Z,17.3
2022-09-15T05:54:50.223Z,17.4
2022-09-15T05:56:50.641Z,17.4
2022-09-15T05:58:50.456Z,17.4
2022-09-15T06:00:50.317Z,17.4
2022-09-15T06:02:50.357Z,17.4
2022-09-15T06:04:50.873Z,17.4
2022-09-15T06:06:50.127Z,17.4
2022-09-15T06:08:59.688Z,17.4
2022-09-15T06:10:49.974Z,17.4
2022-09-15T06:12:50.739Z,17.4
2022-09-15T06:14:50.704Z,17.4
2022-09-15T06:16:50.777Z,17.4
2022-09-15T06:18:50.801Z,17.4
2022-09-15T06:20:49.925Z,17.4
2022-09-15T06:22:50.762Z,17.4
2022-09-15T06:24:50.698Z,17.4
2022-09-15T06:26:50.851Z,17.4
2022-09-15T06:28:50.632Z,17.4
2022-09-15T06:30:50.407Z,17.4
2022-09-15T06:32:50.819Z,17.4
2022-09-15T06:34:50.046Z,17.4
2022-09-15T06:36:50.203Z,17.4
2022-09-15T06:38:50.237Z,17.4
2022-09-15T06:40:50.060Z,17.4
2022-09-15T06:42:50.898Z,17.4
2022-09-15T06:44:50.892Z,17.4
2022-09-15T06:46:50.006Z,17.4
2022-09-15T06:48:50.211Z,17.4
2022-09-15T06:50:49.943Z,17.4
2022-09-15T09:22:50.342Z,17.3
2022-09-15T09:24:50.338Z,17.3
2022-09-15T09:26:50.457Z,17.3
2022-09-15T09:28:50.498Z,17.3
2022-09-15T09:30:50.676Z,17.2
2022-09-15T09:32:50.528Z,17.2
2022-09-15T09:34:50.855Z,17.2
2022-09-15T09:36:50.738Z,17.2
2022-09-15T09:38:50.737Z,17.2
2022-09-15T09:40:50.443Z,17.3
2022-09-15T09:42:50.216Z,17.3
2022-09-15T09:44:49.940Z,17.3
2022-09-15T09:46:50.064Z,17.3
2022-09-15T09:48:50.009Z,17.3
2022-09-15T09:50:51.005Z,17.4
2022-09-15T09:52:50.682Z,17.4
2022-09-15T09:54:50.565Z,17.4
2022-09-15T09:56:50.745Z,17.5
2022-09-15T09:58:50.908Z,17.6
2022-09-15T10:00:50.554Z,17.6
2022-09-15T10:02:50.413Z,17.6
2022-09-15T10:04:51.120Z,17.6
2022-09-15T10:06:50.600Z,17.6
2022-09-15T10:08:51.119Z,17.6
2022-09-15T10:10:50.358Z,17.6
2022-09-15T10:12:50.372Z,17.6
2022-09-15T10:14:52.960Z,17.6
2022-09-15T10:16:50.315Z,17.6
2022-09-15T10:18:54.960Z,17.6
2022-09-15T10:20:50.865Z,17.6
2022-09-15T10:22:50.704Z,17.6
2022-09-15T10:24:50.554Z,17.6
2022-09-15T10:26:50.551Z,17.6
2022-09-15T10:28:50.398Z,17.6
2022-09-15T10:30:50.187Z,17.6
2022-09-15T10:32:50.252Z,17.5
2022-09-15T10:34:50.791Z,17.5
2022-09-15T10:36:50.078Z,17.5
2022-09-15T10:38:51.050Z,17.5
2022-09-15T10:40:50.065Z,17.5
2022-09-15T10:42:50.770Z,17.5
2022-09-15T10:44:50.635Z,17.5
2022-09-15T10:46:50.842Z,17.5
2022-09-15T10:48:50.548Z,17.4
2022-09-15T10:50:50.467Z,17.4
2022-09-15T10:52:50.318Z,17.4
2022-09-15T10:54:50.060Z,17.4
2022-09-15T10:56:50.364Z,17.3
2022-09-15T10:58:50.283Z,17.3
2022-09-15T11:00:50.399Z,17.4
2022-09-15T11:02:50.349Z,17.4
2022-09-15T11:04:50.664Z,17.4
2022-09-15T11:06:50.764Z,17.4
2022-09-15T11:08:50.825Z,17.4
2022-09-15T11:10:50.904Z,17.4
2022-09-15T11:12:50.686Z,17.4
2022-09-15T11:14:50.438Z,17.4
2022-09-15T11:16:50.694Z,17.4
2022-09-15T11:18:50.660Z,17.4
2022-09-15T11:20:50.515Z,17.4
2022-09-15T11:22:50.335Z,17.4
2022-09-15T11:24:50.225Z,17.4
2022-09-15T11:26:50.414Z,17.4
2022-09-15T11:28:50.400Z,17.4
2022-09-15T11:30:50.257Z,17.5
2022-09-15T11:32:58.507Z,17.5
2022-09-15T11:34:49.927Z,17.6
2022-09-15T11:36:50.182Z,17.6
2022-09-15T11:38:50.597Z,17.6
2022-09-15T11:40:50.524Z,17.6
2022-09-15T11:42:50.364Z,17.6
2022-09-15T11:44:50.200Z,17.7
2022-09-15T11:46:50.505Z,17.7
2022-09-15T11:48:50.701Z,17.7
2022-09-15T11:50:50.504Z,17.8
2022-09-15T11:52:50.371Z,17.8
2022-09-15T11:54:50.240Z,17.8
2022-09-15T11:56:50.353Z,17.8
2022-09-15T11:58:50.333Z,17.8
2022-09-15T12:00:50.181Z,17.8
2022-09-15T12:02:50.452Z,17.8
2022-09-15T12:04:50.674Z,17.9
2022-09-15T12:06:50.210Z,17.9
2022-09-15T12:08:50.206Z,17.9
2022-09-15T12:10:50.147Z,17.9
2022-09-15T12:12:50.161Z,17.9
2022-09-15T12:14:49.973Z,17.9
2022-09-15T12:16:50.019Z,17.8
2022-09-15T12:18:49.956Z,17.8
2022-09-15T12:20:50.723Z,17.8
2022-09-15T12:22:50.783Z,17.8
2022-09-15T12:24:49.941Z,17.8
2022-09-15T12:26:50.273Z,17.8
2022-09-15T12:28:50.086Z,17.8
2022-09-15T12:30:51.212Z,17.6
2022-09-15T12:32:50.178Z,17.6
2022-09-15T12:34:50.853Z,17.6
2022-09-15T12:36:50.287Z,17.6
2022-09-15T12:38:50.165Z,17.7
2022-09-15T12:40:50.096Z,17.7
2022-09-15T12:42:50.856Z,17.6
2022-09-15T12:44:50.721Z,17.6
2022-09-15T12:46:50.274Z,17.6
2022-09-15T12:48:50.013Z,17.7
2022-09-15T12:50:50.084Z,17.7
2022-09-15T12:52:50.018Z,17.7
2022-09-15T12:54:50.036Z,17.6
2022-09-15T12:56:50.330Z,17.7
2022-09-15T12:58:50.221Z,17.6
2022-09-15T13:01:18.763Z,17.7
2022-09-15T13:02:50.851Z,17.7
2022-09-15T13:04:50.085Z,17.7
2022-09-15T13:06:50.661Z,17.8
2022-09-15T13:08:50.713Z,17.8
2022-09-15T13:10:50.723Z,17.8
2022-09-15T13:12:50.649Z,17.8
2022-09-15T13:14:50.568Z,17.8
2022-09-15T13:16:50.855Z,17.8
2022-09-15T13:18:50.009Z,17.8
2022-09-15T13:20:50.788Z,17.8
2022-09-15T13:22:50.770Z,17.8
2022-09-15T13:24:50.605Z,17.8
2022-09-15T13:26:50.110Z,17.8
2022-09-15T13:28:56.845Z,17.9
2022-09-15T13:30:50.925Z,17.9
2022-09-15T13:32:50.893Z,17.9
2022-09-15T13:35:18.990Z,18.0
2022-09-15T13:38:50.037Z,18.1
2022-09-15T13:40:49.920Z,18.1
2022-09-15T13:42:50.809Z,18.1
2022-09-15T13:44:50.761Z,18.2
2022-09-15T13:46:49.913Z,18.2
2022-09-15T13:48:50.768Z,18.2
2022-09-15T13:50:50.556Z,18.2
2022-09-15T13:52:50.556Z,18.2
2022-09-15T13:54:50.530Z,18.2
2022-09-15T13:56:50.768Z,18.2
2022-09-15T13:59:14.566Z,18.2
2022-09-15T14:00:50.810Z,18.2
2022-09-15T14:02:49.971Z,18.2
2022-09-15T14:04:50.304Z,18.1
2022-09-15T14:06:50.449Z,18.1
2022-09-15T14:08:50.244Z,18.1
2022-09-15T14:10:50.088Z,18.1
2022-09-15T14:12:49.903Z,18.2
2022-09-15T14:14:50.725Z,18.2
2022-09-15T14:16:51.128Z,18.3
2022-09-15T14:18:50.040Z,18.4
2022-09-15T14:20:50.085Z,18.4
2022-09-15T14:22:49.935Z,18.6
2022-09-15T14:24:50.699Z,18.6
2022-09-15T14:26:49.982Z,18.6
2022-09-15T14:28:50.870Z,18.7
2022-09-15T14:30:50.595Z,18.7
2022-09-15T14:32:50.496Z,18.8
2022-09-15T14:34:50.727Z,18.8
2022-09-15T14:36:50.894Z,18.8
2022-09-15T14:38:49.963Z,18.8
2022-09-15T14:40:50.053Z,18.8
2022-09-15T14:42:50.829Z,18.7
2022-09-15T14:45:53.060Z,18.8
2022-09-15T14:46:50.824Z,18.8
2022-09-15T14:48:50.819Z,18.7
2022-09-15T14:50:50.604Z,18.7
2022-09-15T14:52:50.340Z,18.7
2022-09-15T14:54:50.282Z,18.7
2022-09-15T14:56:50.274Z,18.7
2022-09-15T14:58:50.315Z,18.7
2022-09-15T15:00:50.373Z,18.7
2022-09-15T15:02:50.238Z,18.6
2022-09-15T15:04:50.705Z,18.6
2022-09-15T15:06:50.911Z,18.6
2022-09-15T15:08:50.875Z,18.6
2022-09-15T15:10:49.922Z,18.6
2022-09-15T15:12:50.727Z,18.4
2022-09-15T15:14:50.640Z,18.4
2022-09-15T15:16:51.114Z,18.4
2022-09-15T15:18:50.164Z,18.4
2022-09-15T15:20:50.012Z,18.4
2022-09-15T15:22:50.101Z,18.4
2022-09-15T15:24:49.933Z,18.4
2022-09-15T15:26:50.164Z,18.4
2022-09-15T15:28:50.096Z,18.4
2022-09-15T15:30:50.038Z,18.3
2022-09-15T15:32:50.774Z,18.3
2022-09-15T15:34:49.900Z,18.3
2022-09-15T15:36:50.035Z,18.3
2022-09-15T15:38:50.047Z,18.2
2022-09-15T15:40:50.733Z,18.2
2022-09-15T15:42:50.529Z,18.2
2022-09-15T15:44:50.306Z,18.1
2022-09-15T15:46:50.618Z,18.0
2022-09-15T15:48:50.620Z,18.0
2022-09-15T15:50:50.572Z,17.9
2022-09-15T15:52:50.330Z,17.9
2022-09-15T15:54:50.391Z,17.9
2022-09-15T15:56:50.444Z,17.8
2022-09-15T15:58:50.305Z,17.8
2022-09-15T16:00:50.484Z,17.8
2022-09-15T16:02:50.246Z,17.8
2022-09-15T16:04:50.493Z,17.7
2022-09-15T16:06:50.805Z,17.7
2022-09-15T16:08:50.490Z,17.7
2022-09-15T16:10:50.365Z,17.7
2022-09-15T16:12:50.194Z,17.6
2022-09-15T16:14:50.127Z,17.6
2022-09-15T16:16:50.459Z,17.6
2022-09-15T16:18:50.340Z,17.6
2022-09-15T16:20:50.140Z,17.6
2022-09-15T16:22:49.971Z,17.6
2022-09-15T16:24:50.658Z,17.5
2022-09-15T16:26:54.266Z,17.5
2022-09-15T16:28:50.027Z,17.5
2022-09-15T16:30:50.760Z,17.5
2022-09-15T16:32:50.808Z,17.4
2022-09-15T16:34:50.022Z,17.4
2022-09-15T16:36:50.229Z,17.4
2022-09-15T16:38:50.120Z,17.3
2022-09-15T16:40:49.975Z,17.3
2022-09-15T16:42:50.008Z,17.3
2022-09-15T16:44:50.803Z,17.3
2022-09-15T16:46:50.391Z,17.3
2022-09-15T16:48:50.360Z,17.2
2022-09-15T16:51:28.606Z,17.2
2022-09-15T16:52:50.325Z,17.2
2022-09-15T16:54:50.230Z,17.2
2022-09-15T16:56:50.312Z,17.1
2022-09-15T16:58:50.409Z,17.1
2022-09-15T17:00:50.427Z,17.1
2022-09-15T17:02:50.430Z,17.1
2022-09-15T17:04:50.814Z,17.0
2022-09-15T17:06:50.894Z,17.0
2022-09-15T17:08:50.849Z,17.0
2022-09-15T17:10:50.560Z,17.0
2022-09-15T17:12:50.493Z,17.0
2022-09-15T17:14:50.345Z,16.9
2022-09-15T17:16:50.696Z,16.8
2022-09-15T17:18:50.595Z,16.8
2022-09-15T17:20:50.408Z,16.8
2022-09-15T17:22:50.340Z,16.7
2022-09-15T17:24:50.347Z,16.6
2022-09-15T17:26:50.550Z,16.6
2022-09-15T17:28:50.302Z,16.6
2022-09-15T17:30:50.338Z,16.5
2022-09-15T17:32:50.349Z,16.5
2022-09-15T17:34:50.939Z,16.4
2022-09-15T17:36:49.981Z,16.4
2022-09-15T17:38:50.609Z,16.3
2022-09-15T17:40:50.509Z,16.3
2022-09-15T17:42:50.607Z,16.2
2022-09-15T17:44:50.330Z,16.2
2022-09-15T17:46:51.041Z,16.2
2022-09-15T17:48:49.957Z,16.1
2022-09-15T17:50:50.835Z,16.1
2022-09-15T17:52:50.769Z,16.0
2022-09-15T17:54:50.705Z,16.0
2022-09-15T17:56:50.030Z,16.0
2022-09-15T17:58:49.985Z,15.9
2022-09-15T18:00:49.978Z,15.8
2022-09-15T18:02:51.189Z,15.8
2022-09-15T18:04:50.546Z,15.8
2022-09-15T18:06:50.810Z,15.8
2022-09-15T18:08:50.691Z,15.7
2022-09-15T18:10:50.521Z,15.7
2022-09-15T18:12:56.022Z,15.6
2022-09-15T18:14:50.765Z,15.6
2022-09-15T18:16:50.779Z,15.6
2022-09-15T18:18:50.674Z,15.6
2022-09-15T18:20:50.462Z,15.6
2022-09-15T18:22:50.296Z,15.6
2022-09-15T18:24:50.158Z,15.5
2022-09-15T18:26:50.302Z,15.5
2022-09-15T18:28:50.166Z,15.4
2022-09-15T18:30:50.871Z,15.4
2022-09-15T18:32:50.730Z,15.4
2022-09-15T18:34:50.071Z,15.4
2022-09-15T18:36:50.376Z,15.4
2022-09-15T18:38:50.520Z,15.3
2022-09-15T18:40:50.233Z,15.3
2022-09-15T18:42:50.104Z,15.3
2022-09-15T18:44:49.984Z,15.2
2022-09-15T18:46:50.140Z,15.2
2022-09-15T18:48:50.164Z,15.2
2022-09-15T18:50:49.932Z,15.1
2022-09-15T18:52:50.744Z,15.1
2022-09-15T18:54:50.622Z,15.1
2022-09-15T18:56:50.169Z,15.0
2022-09-15T18:58:49.950Z,15.0
2022-09-15T19:00:50.747Z,15.0
2022-09-15T19:02:50.460Z,15.0
2022-09-15T19:04:50.194Z,15.0
2022-09-15T19:06:50.469Z,14.9
2022-09-15T19:08:50.172Z,14.8
2022-09-15T19:10:50.113Z,14.8
2022-09-15T19:12:49.932Z,14.8
2022-09-15T19:14:49.963Z,14.8
2022-09-15T19:16:59.081Z,14.7
2022-09-15T19:18:49.991Z,14.7
2022-09-15T19:20:49.955Z,14.7
2022-09-15T19:22:50.855Z,14.6
2022-09-15T19:24:50.761Z,14.6
2022-09-15T19:26:49.958Z,14.6
2022-09-15T19:28:50.769Z,14.5
2022-09-15T19:30:50.767Z,14.5
2022-09-15T19:32:50.723Z,14.5
2022-09-15T19:34:49.957Z,14.5
2022-09-15T19:36:50.156Z,14.4
2022-09-15T19:38:50.142Z,14.4
2022-09-15T19:40:50.285Z,14.4
2022-09-15T19:42:49.995Z,14.4
2022-09-15T19:44:50.655Z,14.4
2022-09-15T19:46:49.956Z,14.4
2022-09-15T19:48:51.041Z,14.4
2022-09-15T19:50:50.166Z,14.4
2022-09-15T19:52:49.962Z,14.4
2022-09-15T19:54:50.695Z,14.3
2022-09-15T19:56:50.044Z,14.3
2022-09-15T19:58:50.159Z,14.2
2022-09-15T20:00:50.289Z,14.2
2022-09-15T20:02:50.074Z,14.2
2022-09-15T20:04:50.470Z,14.2
2022-09-15T20:06:50.670Z,14.2
2022-09-15T20:08:50.574Z,14.2
2022-09-15T20:10:50.707Z,14.2
2022-09-15T20:12:50.566Z,14.2
2022-09-15T20:14:50.461Z,14.1
2022-09-15T20:16:50.954Z,14.1
2022-09-15T20:18:49.990Z,14.1
2022-09-15T20:20:50.882Z,14.1
2022-09-15T20:22:50.609Z,14.1
2022-09-15T20:24:50.757Z,14.1
2022-09-15T20:26:49.973Z,14.1
2022-09-15T20:28:50.066Z,14.1
2022-09-15T20:30:51.091Z,14.1
2022-09-15T20:32:50.892Z,14.1
2022-09-15T20:34:50.209Z,14.1
2022-09-15T20:36:50.299Z,14.1
2022-09-15T20:38:50.319Z,14.1
2022-09-15T20:40:50.286Z,14.1
2022-09-15T20:42:50.506Z,14.1
2022-09-15T20:44:50.500Z,14.0
2022-09-15T20:46:50.817Z,14.0
2022-09-15T20:48:50.724Z,14.0
2022-09-15T20:50:50.763Z,14.0
2022-09-15T20:52:50.791Z,14.0
2022-09-15T20:54:50.656Z,14.0
2022-09-15T20:56:50.867Z,14.0
2022-09-15T20:58:50.085Z,13.9
2022-09-15T21:00:50.526Z,13.9
2022-09-15T21:02:50.508Z,13.9
2022-09-15T21:04:50.810Z,13.9
2022-09-15T21:06:50.317Z,13.9
2022-09-15T21:08:50.420Z,13.9
2022-09-15T21:10:50.285Z,13.9
2022-09-15T21:12:50.177Z,13.9
2022-09-15T21:14:50.264Z,13.8
2022-09-15T21:16:50.747Z,13.8
2022-09-15T21:18:50.697Z,13.8
2022-09-15T21:20:50.665Z,13.8
2022-09-15T21:22:50.619Z,13.8
2022-09-15T21:24:50.753Z,13.8
2022-09-15T21:26:50.273Z,13.8
2022-09-15T21:28:50.352Z,13.8
2022-09-15T21:30:50.286Z,13.8
2022-09-15T21:32:50.112Z,13.8
2022-09-15T21:34:50.479Z,13.7
2022-09-15T21:36:50.591Z,13.7
2022-09-15T21:38:50.463Z,13.7
2022-09-15T21:40:50.374Z,13.6
2022-09-15T21:42:50.246Z,13.6
2022-09-15T21:44:49.980Z,13.6
2022-09-15T21:46:49.989Z,13.6
2022-09-15T21:48:50.845Z,13.6
2022-09-15T21:50:50.810Z,13.6
2022-09-15T21:52:50.734Z,13.6
2022-09-15T21:54:50.852Z,13.6
2022-09-15T21:56:49.957Z,13.6
2022-09-15T21:58:49.960Z,13.6
2022-09-15T22:00:51.173Z,13.6
2022-09-15T22:02:50.204Z,13.6
2022-09-15T22:04:50.389Z,13.6
2022-09-15T22:06:50.540Z,13.6
2022-09-15T22:08:50.665Z,13.6
2022-09-15T22:10:50.616Z,13.6
2022-09-15T22:12:50.789Z,13.6
2022-09-15T22:14:50.783Z,13.6
2022-09-15T22:16:50.420Z,13.5
2022-09-15T22:18:50.426Z,13.5
2022-09-15T22:20:50.432Z,13.5
2022-09-15T22:22:50.236Z,13.5
2022-09-15T22:24:50.071Z,13.5
2022-09-15T22:26:50.421Z,13.5
2022-09-15T22:28:50.311Z,13.5
2022-09-15T22:30:50.280Z,13.5
2022-09-15T22:32:50.057Z,13.5
2022-09-15T22:34:50.530Z,13.5
2022-09-15T22:36:50.009Z,13.5
2022-09-15T22:38:50.868Z,13.5
2022-09-15T22:40:50.922Z,13.5
2022-09-15T22:42:50.857Z,13.5
2022-09-15T22:44:50.745Z,13.6
2022-09-15T22:46:50.171Z,13.6
2022-09-15T22:48:50.821Z,13.5
2022-09-15T22:50:50.769Z,13.5
2022-09-15T22:52:50.813Z,13.6
2022-09-15T22:54:50.467Z,13.6
2022-09-15T22:56:49.955Z,13.6
2022-09-15T22:58:50.728Z,13.6
2022-09-15T23:00:50.958Z,13.6
2022-09-15T23:02:50.757Z,13.6
2022-09-15T23:04:50.250Z,13.6
2022-09-15T23:06:50.450Z,13.6
2022-09-15T23:08:50.493Z,13.6
2022-09-15T23:10:50.341Z,13.6
2022-09-15T23:12:50.146Z,13.6
2022-09-15T23:14:50.877Z,13.6
2022-09-15T23:16:50.153Z,13.7
2022-09-15T23:18:50.162Z,13.7
2022-09-15T23:20:50.070Z,13.7
2022-09-15T23:22:49.913Z,13.7
2022-09-15T23:24:50.803Z,13.7
2022-09-15T23:26:50.827Z,13.7
2022-09-15T23:28:50.501Z,13.7
2022-09-15T23:30:50.417Z,13.8
2022-09-15T23:32:50.509Z,13.8
2022-09-15T23:34:50.049Z,13.8
2022-09-15T23:36:50.408Z,13.8
2022-09-15T23:38:50.245Z,13.8
2022-09-15T23:40:50.057Z,13.8
2022-09-15T23:42:49.975Z,13.8
2022-09-15T23:44:50.731Z,13.8
2022-09-15T23:46:50.304Z,13.8
2022-09-15T23:48:50.236Z,13.8
2022-09-15T23:50:49.997Z,13.8
2022-09-15T23:52:49.937Z,13.8
2022-09-15T23:54:50.748Z,13.8
2022-09-15T23:56:50.937Z,13.8
2022-09-15T23:58:50.835Z,13.8
