createdAt,value
2017-09-29T00:00:28.736Z,1011.84
2017-09-29T00:01:09.180Z,1011.83
2017-09-29T00:01:49.617Z,1011.85
2017-09-29T00:02:30.042Z,1011.86
2017-09-29T00:03:10.492Z,1011.85
2017-09-29T00:03:50.922Z,1011.81
2017-09-29T00:04:31.385Z,1011.89
2017-09-29T00:05:11.904Z,1011.86
2017-09-29T00:05:52.361Z,1011.83
2017-09-29T00:06:32.846Z,1011.9
2017-09-29T00:07:13.286Z,1011.88
2017-09-29T00:07:53.821Z,1011.92
2017-09-29T00:08:34.232Z,1011.89
2017-09-29T00:09:14.665Z,1011.93
2017-09-29T00:09:55.098Z,1011.91
2017-09-29T00:12:13.252Z,1011.92
2017-09-29T00:12:53.698Z,1011.9
2017-09-29T00:13:34.112Z,1011.89
2017-09-29T00:14:14.584Z,1011.9
2017-09-29T00:14:55.036Z,1011.91
2017-09-29T00:17:12.874Z,1011.89
2017-09-29T00:17:53.292Z,1011.86
2017-09-29T00:18:33.778Z,1011.86
2017-09-29T00:19:14.229Z,1011.88
2017-09-29T00:19:54.688Z,1011.85
2017-09-29T00:20:35.145Z,1011.83
2017-09-29T00:21:15.578Z,1011.85
2017-09-29T00:21:56.036Z,1011.82
2017-09-29T00:22:36.508Z,1011.86
2017-09-29T00:23:16.921Z,1011.87
2017-09-29T00:23:57.392Z,1011.85
2017-09-29T00:26:10.124Z,1011.88
2017-09-29T00:26:50.652Z,1011.88
2017-09-29T00:27:31.091Z,1011.86
2017-09-29T00:28:11.526Z,1011.84
2017-09-29T00:28:52.031Z,1011.82
2017-09-29T00:29:32.454Z,1011.85
2017-09-29T00:31:25.036Z,1011.83
2017-09-29T00:32:05.536Z,1011.78
2017-09-29T00:32:45.935Z,1011.83
2017-09-29T00:33:26.398Z,1011.78
2017-09-29T00:34:06.837Z,1011.82
2017-09-29T00:34:47.314Z,1011.84
2017-09-29T00:35:27.810Z,1011.79
2017-09-29T00:36:08.213Z,1011.82
2017-09-29T00:38:00.818Z,1011.81
2017-09-29T00:38:41.295Z,1011.82
2017-09-29T00:39:21.833Z,1011.79
2017-09-29T00:40:02.303Z,1011.82
2017-09-29T00:40:42.790Z,1011.86
2017-09-29T00:41:23.231Z,1011.83
2017-09-29T00:42:03.702Z,1011.83
2017-09-29T00:42:44.215Z,1011.79
2017-09-29T00:44:36.821Z,1011.79
2017-09-29T00:45:17.206Z,1011.81
2017-09-29T00:45:57.663Z,1011.79
2017-09-29T00:46:38.120Z,1011.78
2017-09-29T00:47:18.571Z,1011.8
2017-09-29T00:47:59.014Z,1011.79
2017-09-29T00:48:39.474Z,1011.79
2017-09-29T00:49:19.892Z,1011.77
2017-09-29T00:50:00.343Z,1011.74
2017-09-29T00:50:40.810Z,1011.71
2017-09-29T00:51:21.250Z,1011.75
2017-09-29T00:52:01.803Z,1011.7
2017-09-29T00:52:42.276Z,1011.74
2017-09-29T00:53:22.779Z,1011.73
2017-09-29T00:54:03.199Z,1011.73
2017-09-29T00:54:43.599Z,1011.72
2017-09-29T00:55:24.063Z,1011.74
2017-09-29T00:56:04.532Z,1011.77
2017-09-29T00:56:45.007Z,1011.76
2017-09-29T00:57:25.476Z,1011.73
2017-09-29T00:58:05.875Z,1011.74
2017-09-29T00:58:46.332Z,1011.74
2017-09-29T00:59:26.767Z,1011.77
2017-09-29T01:00:07.261Z,1011.73
2017-09-29T01:02:35.232Z,1011.75
2017-09-29T01:03:15.768Z,1011.8
2017-09-29T01:03:56.179Z,1011.75
2017-09-29T01:05:48.754Z,1011.73
2017-09-29T01:06:29.206Z,1011.77
2017-09-29T01:07:09.721Z,1011.74
2017-09-29T01:07:50.158Z,1011.75
2017-09-29T01:08:30.635Z,1011.75
2017-09-29T01:09:11.080Z,1011.78
2017-09-29T01:09:51.564Z,1011.75
2017-09-29T01:12:09.362Z,1011.74
2017-09-29T01:12:49.842Z,1011.72
2017-09-29T01:13:30.328Z,1011.72
2017-09-29T01:14:10.822Z,1011.73
2017-09-29T01:14:51.300Z,1011.69
2017-09-29T01:15:31.767Z,1011.69
2017-09-29T01:16:12.227Z,1011.7
2017-09-29T01:16:52.699Z,1011.71
2017-09-29T01:17:33.127Z,1011.68
2017-09-29T01:18:13.599Z,1011.72
2017-09-29T01:18:54.060Z,1011.76
2017-09-29T01:19:34.467Z,1011.7
2017-09-29T01:20:14.903Z,1011.73
2017-09-29T01:22:42.864Z,1011.68
2017-09-29T01:23:23.282Z,1011.64
2017-09-29T01:24:03.731Z,1011.6
2017-09-29T01:24:44.206Z,1011.59
2017-09-29T01:25:24.664Z,1011.6
2017-09-29T01:27:22.285Z,1011.59
2017-09-29T01:28:02.736Z,1011.57
2017-09-29T01:28:43.257Z,1011.54
2017-09-29T01:29:23.681Z,1011.55
2017-09-29T01:30:04.129Z,1011.53
2017-09-29T01:30:44.580Z,1011.51
2017-09-29T01:33:02.393Z,1011.51
2017-09-29T01:33:42.903Z,1011.53
2017-09-29T01:34:23.336Z,1011.49
2017-09-29T01:35:03.821Z,1011.52
2017-09-29T01:35:44.312Z,1011.5
2017-09-29T01:36:24.742Z,1011.53
2017-09-29T01:37:05.197Z,1011.5
2017-09-29T01:37:45.633Z,1011.51
2017-09-29T01:38:26.081Z,1011.47
2017-09-29T01:39:06.572Z,1011.51
2017-09-29T01:39:47.089Z,1011.47
2017-09-29T01:40:27.542Z,1011.5
2017-09-29T01:41:08.026Z,1011.47
2017-09-29T01:41:48.462Z,1011.44
2017-09-29T01:42:28.896Z,1011.48
2017-09-29T01:43:09.324Z,1011.47
2017-09-29T01:43:49.764Z,1011.49
2017-09-29T01:44:30.211Z,1011.5
2017-09-29T01:45:10.652Z,1011.5
2017-09-29T01:45:51.194Z,1011.52
2017-09-29T01:46:31.617Z,1011.47
2017-09-29T01:47:12.109Z,1011.52
2017-09-29T01:47:52.558Z,1011.5
2017-09-29T01:48:33.062Z,1011.52
2017-09-29T01:49:13.528Z,1011.48
2017-09-29T01:49:53.962Z,1011.5
2017-09-29T01:50:34.399Z,1011.46
2017-09-29T01:51:14.831Z,1011.45
2017-09-29T01:51:55.276Z,1011.46
2017-09-29T01:52:35.723Z,1011.48
2017-09-29T01:54:28.309Z,1011.5
2017-09-29T01:55:08.773Z,1011.5
2017-09-29T01:55:49.253Z,1011.49
2017-09-29T01:56:29.706Z,1011.48
2017-09-29T01:57:10.213Z,1011.49
2017-09-29T01:57:50.731Z,1011.5
2017-09-29T01:58:31.221Z,1011.48
2017-09-29T01:59:11.682Z,1011.5
2017-09-29T02:01:09.340Z,1011.48
2017-09-29T02:01:49.851Z,1011.47
2017-09-29T02:02:30.350Z,1011.49
2017-09-29T02:03:10.801Z,1011.47
2017-09-29T02:03:51.230Z,1011.5
2017-09-29T02:04:31.732Z,1011.52
2017-09-29T02:05:12.206Z,1011.48
2017-09-29T02:05:52.636Z,1011.49
2017-09-29T02:06:33.114Z,1011.5
2017-09-29T02:07:13.572Z,1011.5
2017-09-29T02:07:54.005Z,1011.49
2017-09-29T02:08:34.437Z,1011.53
2017-09-29T02:09:14.908Z,1011.48
2017-09-29T02:09:55.398Z,1011.49
2017-09-29T02:10:35.855Z,1011.5
2017-09-29T02:11:16.335Z,1011.53
2017-09-29T02:11:56.808Z,1011.48
2017-09-29T02:12:37.254Z,1011.45
2017-09-29T02:13:17.675Z,1011.47
2017-09-29T02:13:58.161Z,1011.48
2017-09-29T02:14:38.594Z,1011.45
2017-09-29T02:15:19.010Z,1011.46
2017-09-29T02:15:59.463Z,1011.43
2017-09-29T02:16:39.925Z,1011.42
2017-09-29T02:17:20.380Z,1011.45
2017-09-29T02:19:48.297Z,1011.43
2017-09-29T02:20:28.746Z,1011.45
2017-09-29T02:21:09.196Z,1011.43
2017-09-29T02:21:49.651Z,1011.45
2017-09-29T02:22:30.132Z,1011.4
2017-09-29T02:23:10.562Z,1011.42
2017-09-29T02:23:50.994Z,1011.42
2017-09-29T02:24:31.513Z,1011.44
2017-09-29T02:25:12.049Z,1011.44
2017-09-29T02:25:52.411Z,1011.43
2017-09-29T02:26:32.855Z,1011.41
2017-09-29T02:27:13.310Z,1011.42
2017-09-29T02:27:53.779Z,1011.4
2017-09-29T02:28:34.265Z,1011.38
2017-09-29T02:29:14.666Z,1011.4
2017-09-29T02:29:55.158Z,1011.35
2017-09-29T02:30:35.623Z,1011.35
2017-09-29T02:31:16.067Z,1011.36
2017-09-29T02:31:56.528Z,1011.36
2017-09-29T02:32:36.970Z,1011.39
2017-09-29T02:33:17.426Z,1011.36
2017-09-29T02:33:57.879Z,1011.38
2017-09-29T02:34:38.317Z,1011.41
2017-09-29T02:35:18.783Z,1011.4
2017-09-29T02:35:59.218Z,1011.4
2017-09-29T02:36:39.694Z,1011.39
2017-09-29T02:37:20.165Z,1011.39
2017-09-29T02:38:00.619Z,1011.38
2017-09-29T02:38:41.065Z,1011.4
2017-09-29T02:39:21.562Z,1011.39
2017-09-29T02:40:02.063Z,1011.38
2017-09-29T02:40:42.550Z,1011.39
2017-09-29T02:41:22.993Z,1011.37
2017-09-29T02:42:03.447Z,1011.38
2017-09-29T02:44:31.460Z,1011.37
2017-09-29T02:45:11.850Z,1011.38
2017-09-29T02:45:52.323Z,1011.37
2017-09-29T02:46:32.732Z,1011.39
2017-09-29T02:47:13.247Z,1011.33
2017-09-29T02:47:53.693Z,1011.41
2017-09-29T02:48:34.120Z,1011.38
2017-09-29T02:49:14.596Z,1011.35
2017-09-29T02:49:55.046Z,1011.39
2017-09-29T02:50:35.497Z,1011.38
2017-09-29T02:51:15.935Z,1011.41
2017-09-29T02:51:56.336Z,1011.38
2017-09-29T02:52:36.796Z,1011.36
2017-09-29T02:53:17.284Z,1011.34
2017-09-29T02:53:57.761Z,1011.35
2017-09-29T02:54:38.173Z,1011.36
2017-09-29T02:55:18.650Z,1011.35
2017-09-29T02:55:59.077Z,1011.37
2017-09-29T02:56:39.554Z,1011.36
2017-09-29T02:57:20.002Z,1011.33
2017-09-29T02:58:00.442Z,1011.32
2017-09-29T02:58:40.841Z,1011.36
2017-09-29T02:59:21.334Z,1011.33
2017-09-29T03:00:01.806Z,1011.34
2017-09-29T03:00:42.372Z,1011.33
2017-09-29T03:01:22.755Z,1011.34
2017-09-29T03:02:04.185Z,1011.3
2017-09-29T03:02:44.621Z,1011.36
2017-09-29T03:03:25.100Z,1011.35
2017-09-29T03:04:05.558Z,1011.33
2017-09-29T03:04:45.995Z,1011.37
2017-09-29T03:05:26.477Z,1011.38
2017-09-29T03:06:06.993Z,1011.4
2017-09-29T03:08:34.952Z,1011.42
2017-09-29T03:09:15.411Z,1011.4
2017-09-29T03:09:55.967Z,1011.45
2017-09-29T03:10:36.359Z,1011.39
2017-09-29T03:11:17.596Z,1011.39
2017-09-29T03:11:58.055Z,1011.4
2017-09-29T03:12:38.479Z,1011.41
2017-09-29T03:13:18.916Z,1011.41
2017-09-29T03:13:59.388Z,1011.4
2017-09-29T03:14:39.805Z,1011.39
2017-09-29T03:15:20.272Z,1011.36
2017-09-29T03:16:00.705Z,1011.37
2017-09-29T03:16:41.144Z,1011.35
2017-09-29T03:17:21.636Z,1011.32
2017-09-29T03:18:02.066Z,1011.28
2017-09-29T03:18:42.498Z,1011.26
2017-09-29T03:19:22.937Z,1011.29
2017-09-29T03:20:03.382Z,1011.29
2017-09-29T03:20:43.859Z,1011.27
2017-09-29T03:21:24.350Z,1011.26
2017-09-29T03:22:04.792Z,1011.26
2017-09-29T03:24:22.947Z,1011.3
2017-09-29T03:25:03.398Z,1011.32
2017-09-29T03:25:43.865Z,1011.31
2017-09-29T03:26:24.323Z,1011.28
2017-09-29T03:27:04.818Z,1011.28
2017-09-29T03:27:45.296Z,1011.3
2017-09-29T03:28:25.722Z,1011.26
2017-09-29T03:29:06.235Z,1011.23
2017-09-29T03:29:46.669Z,1011.24
2017-09-29T03:30:27.104Z,1011.24
2017-09-29T03:31:07.587Z,1011.23
2017-09-29T03:31:48.042Z,1011.26
2017-09-29T03:32:28.487Z,1011.26
2017-09-29T03:33:08.900Z,1011.29
2017-09-29T03:33:49.362Z,1011.32
2017-09-29T03:34:29.811Z,1011.29
2017-09-29T03:35:10.290Z,1011.29
2017-09-29T03:35:50.718Z,1011.3
2017-09-29T03:36:31.249Z,1011.3
2017-09-29T03:38:49.096Z,1011.28
2017-09-29T03:39:29.508Z,1011.24
2017-09-29T03:40:09.970Z,1011.25
2017-09-29T03:40:50.419Z,1011.22
2017-09-29T03:41:30.876Z,1011.25
2017-09-29T03:42:11.393Z,1011.22
2017-09-29T03:42:51.818Z,1011.22
2017-09-29T03:43:32.316Z,1011.19
2017-09-29T03:44:12.762Z,1011.21
2017-09-29T03:46:10.356Z,1011.22
2017-09-29T03:46:50.866Z,1011.23
2017-09-29T03:47:31.343Z,1011.28
2017-09-29T03:48:11.874Z,1011.31
2017-09-29T03:48:52.332Z,1011.31
2017-09-29T03:49:32.817Z,1011.32
2017-09-29T03:50:13.404Z,1011.34
2017-09-29T03:50:53.801Z,1011.39
2017-09-29T03:51:34.332Z,1011.35
2017-09-29T03:52:14.776Z,1011.33
2017-09-29T03:52:55.204Z,1011.35
2017-09-29T03:53:35.734Z,1011.32
2017-09-29T03:54:16.173Z,1011.32
2017-09-29T03:54:56.648Z,1011.31
2017-09-29T03:55:37.104Z,1011.3
2017-09-29T03:56:17.533Z,1011.34
2017-09-29T03:56:57.988Z,1011.32
2017-09-29T03:57:38.408Z,1011.31
2017-09-29T03:58:18.877Z,1011.31
2017-09-29T03:58:59.330Z,1011.31
2017-09-29T03:59:39.746Z,1011.3
2017-09-29T04:00:20.185Z,1011.31
2017-09-29T04:01:00.629Z,1011.32
2017-09-29T04:01:41.024Z,1011.28
2017-09-29T04:02:21.512Z,1011.32
2017-09-29T04:03:02.020Z,1011.29
2017-09-29T04:03:42.411Z,1011.32
2017-09-29T04:04:22.934Z,1011.31
2017-09-29T04:05:03.390Z,1011.29
2017-09-29T04:05:43.850Z,1011.26
2017-09-29T04:06:24.302Z,1011.25
2017-09-29T04:07:04.792Z,1011.25
2017-09-29T04:07:45.221Z,1011.25
2017-09-29T04:08:25.645Z,1011.25
2017-09-29T04:09:06.107Z,1011.26
2017-09-29T04:09:46.564Z,1011.25
2017-09-29T04:10:26.994Z,1011.23
2017-09-29T04:11:07.456Z,1011.27
2017-09-29T04:11:47.921Z,1011.26
2017-09-29T04:12:28.403Z,1011.28
2017-09-29T04:14:26.069Z,1011.24
2017-09-29T04:15:06.543Z,1011.22
2017-09-29T04:15:47.001Z,1011.2
2017-09-29T04:16:27.451Z,1011.19
2017-09-29T04:17:07.874Z,1011.22
2017-09-29T04:17:48.296Z,1011.2
2017-09-29T04:18:28.712Z,1011.2
2017-09-29T04:19:09.168Z,1011.18
2017-09-29T04:19:49.640Z,1011.19
2017-09-29T04:22:17.581Z,1011.13
2017-09-29T04:22:58.074Z,1011.13
2017-09-29T04:23:38.537Z,1011.12
2017-09-29T04:24:19.040Z,1011.13
2017-09-29T04:24:59.476Z,1011.12
2017-09-29T04:25:39.973Z,1011.09
2017-09-29T04:26:20.414Z,1011.06
2017-09-29T04:27:00.888Z,1011.05
2017-09-29T04:29:18.673Z,1011.04
2017-09-29T04:29:59.213Z,1011.06
2017-09-29T04:30:39.659Z,1011.06
2017-09-29T04:31:20.128Z,1011.06
2017-09-29T04:32:00.576Z,1011.03
2017-09-29T04:32:41.046Z,1011.06
2017-09-29T04:33:21.518Z,1011.06
2017-09-29T04:35:14.091Z,1011.07
2017-09-29T04:35:54.536Z,1011.07
2017-09-29T04:36:35.002Z,1011.1
2017-09-29T04:37:15.408Z,1011.08
2017-09-29T04:37:55.868Z,1011.07
2017-09-29T04:38:36.346Z,1011.07
2017-09-29T04:39:16.778Z,1011.1
2017-09-29T04:39:57.265Z,1011.09
2017-09-29T04:40:37.679Z,1011.1
2017-09-29T04:41:18.137Z,1011.08
2017-09-29T04:41:58.574Z,1011.08
2017-09-29T04:42:38.995Z,1011.09
2017-09-29T04:43:19.431Z,1011.12
2017-09-29T04:43:59.864Z,1011.11
2017-09-29T04:45:52.436Z,1011.11
2017-09-29T04:48:05.130Z,1011.1
2017-09-29T04:48:45.603Z,1011.1
2017-09-29T04:49:26.140Z,1011.13
2017-09-29T04:50:06.568Z,1011.12
2017-09-29T04:50:47.029Z,1011.13
2017-09-29T04:52:59.771Z,1011.18
2017-09-29T04:53:40.239Z,1011.17
2017-09-29T04:54:20.773Z,1011.23
2017-09-29T04:55:01.235Z,1011.17
2017-09-29T04:55:41.729Z,1011.17
2017-09-29T04:56:22.169Z,1011.2
2017-09-29T04:57:02.623Z,1011.19
2017-09-29T04:57:43.073Z,1011.22
2017-09-29T04:58:23.565Z,1011.22
2017-09-29T04:59:04.047Z,1011.2
2017-09-29T04:59:44.491Z,1011.18
2017-09-29T05:00:24.977Z,1011.18
2017-09-29T05:01:05.443Z,1011.18
2017-09-29T05:01:45.904Z,1011.18
2017-09-29T05:02:26.341Z,1011.16
2017-09-29T05:03:06.779Z,1011.16
2017-09-29T05:03:47.265Z,1011.2
2017-09-29T05:04:27.741Z,1011.17
2017-09-29T05:05:08.184Z,1011.18
2017-09-29T05:05:48.668Z,1011.17
2017-09-29T05:06:29.175Z,1011.18
2017-09-29T05:07:09.631Z,1011.16
2017-09-29T05:07:50.062Z,1011.18
2017-09-29T05:08:30.554Z,1011.14
2017-09-29T05:09:10.978Z,1011.17
2017-09-29T05:09:51.504Z,1011.18
2017-09-29T05:10:31.928Z,1011.17
2017-09-29T05:11:12.420Z,1011.2
2017-09-29T05:11:52.868Z,1011.2
2017-09-29T05:12:33.341Z,1011.22
2017-09-29T05:13:13.793Z,1011.19
2017-09-29T05:13:54.236Z,1011.19
2017-09-29T05:14:34.661Z,1011.19
2017-09-29T05:15:15.093Z,1011.18
2017-09-29T05:15:55.596Z,1011.17
2017-09-29T05:16:36.090Z,1011.19
2017-09-29T05:17:16.519Z,1011.16
2017-09-29T05:17:56.930Z,1011.17
2017-09-29T05:18:37.389Z,1011.19
2017-09-29T05:19:17.869Z,1011.2
2017-09-29T05:19:58.299Z,1011.2
2017-09-29T05:20:38.724Z,1011.21
2017-09-29T05:21:19.177Z,1011.27
2017-09-29T05:21:59.635Z,1011.25
2017-09-29T05:23:52.218Z,1011.24
2017-09-29T05:24:32.718Z,1011.27
2017-09-29T05:25:13.182Z,1011.23
2017-09-29T05:25:53.632Z,1011.25
2017-09-29T05:26:34.130Z,1011.29
2017-09-29T05:27:14.533Z,1011.25
2017-09-29T05:27:54.973Z,1011.21
2017-09-29T05:28:35.424Z,1011.27
2017-09-29T05:31:15.285Z,1011.27
2017-09-29T05:31:55.674Z,1011.31
2017-09-29T05:32:36.092Z,1011.32
2017-09-29T05:33:16.566Z,1011.31
2017-09-29T05:33:56.992Z,1011.31
2017-09-29T05:34:37.445Z,1011.35
2017-09-29T05:35:17.955Z,1011.35
2017-09-29T05:35:58.371Z,1011.35
2017-09-29T05:36:38.862Z,1011.34
2017-09-29T05:37:19.288Z,1011.33
2017-09-29T05:37:59.732Z,1011.33
2017-09-29T05:38:40.251Z,1011.35
2017-09-29T05:39:20.733Z,1011.33
2017-09-29T05:40:01.210Z,1011.32
2017-09-29T05:40:41.643Z,1011.35
2017-09-29T05:41:22.184Z,1011.37
2017-09-29T05:42:02.657Z,1011.35
2017-09-29T05:42:43.102Z,1011.36
2017-09-29T05:43:23.668Z,1011.38
2017-09-29T05:44:03.991Z,1011.36
2017-09-29T05:46:21.790Z,1011.36
2017-09-29T05:47:02.295Z,1011.41
2017-09-29T05:47:42.763Z,1011.4
2017-09-29T05:48:23.242Z,1011.38
2017-09-29T05:49:03.745Z,1011.42
2017-09-29T05:49:44.174Z,1011.43
2017-09-29T05:50:24.653Z,1011.45
2017-09-29T05:51:05.078Z,1011.44
2017-09-29T05:51:45.559Z,1011.42
2017-09-29T05:52:26.024Z,1011.45
2017-09-29T05:53:06.455Z,1011.45
2017-09-29T05:54:59.047Z,1011.42
2017-09-29T05:55:39.589Z,1011.45
2017-09-29T05:57:37.223Z,1011.47
2017-09-29T05:58:17.711Z,1011.44
2017-09-29T05:58:58.177Z,1011.46
2017-09-29T05:59:38.673Z,1011.46
2017-09-29T06:00:19.174Z,1011.44
2017-09-29T06:02:16.852Z,1011.46
2017-09-29T06:02:57.326Z,1011.45
2017-09-29T06:03:37.814Z,1011.49
2017-09-29T06:04:18.329Z,1011.5
2017-09-29T06:04:58.835Z,1011.49
2017-09-29T06:05:39.333Z,1011.44
2017-09-29T06:06:19.793Z,1011.47
2017-09-29T06:07:00.315Z,1011.48
2017-09-29T06:07:40.899Z,1011.5
2017-09-29T06:08:21.374Z,1011.49
2017-09-29T06:09:01.882Z,1011.48
2017-09-29T06:09:42.402Z,1011.49
2017-09-29T06:10:22.872Z,1011.5
2017-09-29T06:11:03.331Z,1011.52
2017-09-29T06:11:43.780Z,1011.53
2017-09-29T06:12:24.219Z,1011.54
2017-09-29T06:13:04.735Z,1011.55
2017-09-29T06:13:45.203Z,1011.55
2017-09-29T06:14:25.659Z,1011.56
2017-09-29T06:15:06.105Z,1011.55
2017-09-29T06:15:46.560Z,1011.55
2017-09-29T06:16:27.000Z,1011.55
2017-09-29T06:17:07.442Z,1011.55
2017-09-29T06:17:47.907Z,1011.52
2017-09-29T06:20:15.796Z,1011.54
2017-09-29T06:20:56.292Z,1011.58
2017-09-29T06:21:36.729Z,1011.57
2017-09-29T06:22:17.196Z,1011.57
2017-09-29T06:22:57.649Z,1011.57
2017-09-29T06:23:38.103Z,1011.57
2017-09-29T06:24:18.619Z,1011.55
2017-09-29T06:24:59.078Z,1011.57
2017-09-29T06:25:39.505Z,1011.62
2017-09-29T06:26:20.030Z,1011.61
2017-09-29T06:27:00.496Z,1011.63
2017-09-29T06:27:41.001Z,1011.62
2017-09-29T06:31:36.254Z,1011.67
2017-09-29T06:32:16.685Z,1011.68
2017-09-29T06:32:57.103Z,1011.7
2017-09-29T06:33:37.554Z,1011.69
2017-09-29T06:34:18.009Z,1011.72
2017-09-29T06:34:58.469Z,1011.7
2017-09-29T06:35:38.930Z,1011.71
2017-09-29T06:36:19.384Z,1011.7
2017-09-29T06:36:59.819Z,1011.73
2017-09-29T06:37:40.300Z,1011.7
2017-09-29T06:38:20.761Z,1011.7
2017-09-29T06:39:01.216Z,1011.68
2017-09-29T06:39:41.706Z,1011.67
2017-09-29T06:40:22.140Z,1011.63
2017-09-29T06:41:02.564Z,1011.67
2017-09-29T06:41:43.028Z,1011.68
2017-09-29T06:42:23.472Z,1011.68
2017-09-29T06:43:03.906Z,1011.66
2017-09-29T06:43:44.373Z,1011.7
2017-09-29T06:44:24.853Z,1011.69
2017-09-29T06:45:05.295Z,1011.7
2017-09-29T06:45:45.696Z,1011.71
2017-09-29T06:46:26.201Z,1011.68
2017-09-29T06:47:06.660Z,1011.67
2017-09-29T06:47:47.138Z,1011.71
2017-09-29T06:49:39.714Z,1011.71
2017-09-29T06:50:20.714Z,1011.74
2017-09-29T06:51:01.142Z,1011.74
2017-09-29T06:51:41.635Z,1011.76
2017-09-29T06:52:22.156Z,1011.76
2017-09-29T06:53:02.589Z,1011.78
2017-09-29T06:53:43.061Z,1011.74
2017-09-29T06:54:24.167Z,1011.77
2017-09-29T06:55:04.614Z,1011.75
2017-09-29T06:55:45.101Z,1011.78
2017-09-29T06:56:25.555Z,1011.81
2017-09-29T06:57:06.008Z,1011.76
2017-09-29T06:57:46.454Z,1011.79
2017-09-29T06:58:26.877Z,1011.81
2017-09-29T06:59:07.339Z,1011.79
2017-09-29T06:59:47.829Z,1011.78
2017-09-29T07:02:00.563Z,1011.81
2017-09-29T07:02:41.048Z,1011.85
2017-09-29T07:03:21.772Z,1011.83
2017-09-29T07:04:02.266Z,1011.87
2017-09-29T07:04:42.714Z,1011.85
2017-09-29T07:05:23.165Z,1011.88
2017-09-29T07:06:03.610Z,1011.84
2017-09-29T07:06:44.067Z,1011.84
2017-09-29T07:07:24.511Z,1011.84
2017-09-29T07:08:04.969Z,1011.85
2017-09-29T07:08:45.402Z,1011.83
2017-09-29T07:09:25.892Z,1011.81
2017-09-29T07:10:06.403Z,1011.82
2017-09-29T07:10:46.885Z,1011.85
2017-09-29T07:11:27.396Z,1011.86
2017-09-29T07:13:45.248Z,1011.82
2017-09-29T07:14:25.711Z,1011.82
2017-09-29T07:15:06.163Z,1011.85
2017-09-29T07:16:59.050Z,1011.83
2017-09-29T07:17:39.562Z,1011.88
2017-09-29T07:18:20.015Z,1011.85
2017-09-29T07:19:00.595Z,1011.87
2017-09-29T07:19:41.048Z,1011.85
2017-09-29T07:20:21.515Z,1011.85
2017-09-29T07:21:01.980Z,1011.83
2017-09-29T07:21:42.473Z,1011.87
2017-09-29T07:22:22.940Z,1011.86
2017-09-29T07:24:35.699Z,1011.87
2017-09-29T07:25:16.427Z,1011.87
2017-09-29T07:25:56.897Z,1011.89
2017-09-29T07:26:37.404Z,1011.96
2017-09-29T07:27:17.925Z,1011.94
2017-09-29T07:27:58.363Z,1011.95
2017-09-29T07:28:40.028Z,1011.97
2017-09-29T07:29:20.459Z,1012.04
2017-09-29T07:30:00.901Z,1012.08
2017-09-29T07:30:41.324Z,1012.12
2017-09-29T07:31:21.785Z,1012.1
2017-09-29T07:33:19.792Z,1012.14
2017-09-29T07:34:00.250Z,1012.15
2017-09-29T07:34:40.757Z,1012.15
2017-09-29T07:35:21.312Z,1012.18
2017-09-29T07:36:01.809Z,1012.17
2017-09-29T07:36:42.292Z,1012.22
2017-09-29T07:37:22.780Z,1012.18
2017-09-29T07:38:03.233Z,1012.16
2017-09-29T07:40:21.064Z,1012.2
2017-09-29T07:41:01.565Z,1012.16
2017-09-29T07:41:41.960Z,1012.18
2017-09-29T07:42:22.430Z,1012.15
2017-09-29T07:43:02.885Z,1012.2
2017-09-29T07:43:43.339Z,1012.2
2017-09-29T07:44:23.773Z,1012.19
2017-09-29T07:46:51.704Z,1012.18
2017-09-29T07:47:32.198Z,1012.19
2017-09-29T07:48:12.643Z,1012.15
2017-09-29T07:50:25.360Z,1012.11
2017-09-29T07:51:05.913Z,1012.17
2017-09-29T07:51:46.307Z,1012.12
2017-09-29T07:52:26.769Z,1012.13
2017-09-29T07:53:07.225Z,1012.17
2017-09-29T07:53:47.711Z,1012.18
2017-09-29T07:54:28.154Z,1012.21
2017-09-29T07:55:08.606Z,1012.19
2017-09-29T07:55:49.124Z,1012.14
2017-09-29T07:56:29.570Z,1012.14
2017-09-29T07:57:09.993Z,1012.17
2017-09-29T07:57:50.466Z,1012.22
2017-09-29T07:59:43.052Z,1012.21
2017-09-29T08:00:23.590Z,1012.24
2017-09-29T08:01:04.110Z,1012.26
2017-09-29T08:01:44.607Z,1012.23
2017-09-29T08:02:24.992Z,1012.2
2017-09-29T08:03:05.482Z,1012.2
2017-09-29T08:03:45.902Z,1012.15
2017-09-29T08:04:26.428Z,1012.11
2017-09-29T08:05:07.010Z,1012.12
2017-09-29T08:05:47.433Z,1012.17
2017-09-29T08:08:05.305Z,1012.19
2017-09-29T08:08:47.095Z,1012.2
2017-09-29T08:09:27.904Z,1012.17
2017-09-29T08:10:08.347Z,1012.21
2017-09-29T08:10:48.864Z,1012.25
2017-09-29T08:11:29.314Z,1012.27
2017-09-29T08:12:09.851Z,1012.27
2017-09-29T08:12:50.714Z,1012.24
2017-09-29T08:13:31.573Z,1012.24
2017-09-29T08:14:12.098Z,1012.23
2017-09-29T08:14:53.081Z,1012.13
2017-09-29T08:17:21.099Z,1012.22
2017-09-29T08:18:01.999Z,1012.2
2017-09-29T08:18:42.521Z,1012.23
2017-09-29T08:19:23.145Z,1012.22
2017-09-29T08:20:04.677Z,1012.2
2017-09-29T08:20:45.186Z,1012.2
2017-09-29T08:21:25.818Z,1012.16
2017-09-29T08:23:23.797Z,1012.16
2017-09-29T08:24:04.380Z,1012.21
2017-09-29T08:24:44.919Z,1012.21
2017-09-29T08:25:25.378Z,1012.29
2017-09-29T08:26:05.822Z,1012.31
2017-09-29T08:27:58.397Z,1012.29
2017-09-29T08:28:38.873Z,1012.25
2017-09-29T08:29:19.341Z,1012.22
2017-09-29T08:29:59.798Z,1012.23
2017-09-29T08:30:40.294Z,1012.23
2017-09-29T08:31:20.768Z,1012.22
2017-09-29T08:32:01.398Z,1012.18
2017-09-29T08:32:41.962Z,1012.22
2017-09-29T08:33:22.358Z,1012.21
2017-09-29T08:34:02.870Z,1012.24
2017-09-29T08:34:43.277Z,1012.27
2017-09-29T08:35:23.798Z,1012.25
2017-09-29T08:37:16.404Z,1012.39
2017-09-29T08:37:56.946Z,1012.46
2017-09-29T08:38:37.416Z,1012.48
2017-09-29T08:39:17.952Z,1012.54
2017-09-29T08:39:58.433Z,1012.52
2017-09-29T08:40:39.191Z,1012.51
2017-09-29T08:41:19.716Z,1012.51
2017-09-29T08:42:00.176Z,1012.45
2017-09-29T08:42:41.719Z,1012.45
2017-09-29T08:43:22.199Z,1012.44
2017-09-29T08:44:02.729Z,1012.45
2017-09-29T08:44:43.305Z,1012.43
2017-09-29T08:45:23.761Z,1012.4
2017-09-29T08:46:04.220Z,1012.47
2017-09-29T08:46:44.696Z,1012.46
2017-09-29T08:47:25.597Z,1012.49
2017-09-29T08:48:05.975Z,1012.46
2017-09-29T08:50:18.760Z,1012.41
2017-09-29T08:50:59.344Z,1012.31
2017-09-29T08:51:39.942Z,1012.34
2017-09-29T08:52:20.475Z,1012.37
2017-09-29T08:53:00.928Z,1012.39
2017-09-29T08:53:41.420Z,1012.37
2017-09-29T08:54:21.858Z,1012.31
2017-09-29T08:55:02.383Z,1012.28
2017-09-29T08:55:42.863Z,1012.25
2017-09-29T08:56:23.343Z,1012.24
2017-09-29T08:57:03.830Z,1012.26
2017-09-29T08:59:21.712Z,1012.27
2017-09-29T09:00:02.348Z,1012.24
2017-09-29T09:00:42.834Z,1012.16
2017-09-29T09:01:23.341Z,1012.17
2017-09-29T09:02:03.793Z,1012.2
2017-09-29T09:02:44.314Z,1012.22
2017-09-29T09:03:24.830Z,1012.3
2017-09-29T09:04:05.402Z,1012.28
2017-09-29T09:04:46.902Z,1012.26
2017-09-29T09:05:27.822Z,1012.29
2017-09-29T09:06:08.752Z,1012.34
2017-09-29T09:06:49.651Z,1012.31
2017-09-29T09:07:30.375Z,1012.21
2017-09-29T09:08:10.972Z,1012.24
2017-09-29T09:08:52.394Z,1012.27
2017-09-29T09:09:33.347Z,1012.32
2017-09-29T09:10:14.208Z,1012.33
2017-09-29T09:10:55.078Z,1012.37
2017-09-29T09:11:35.843Z,1012.38
2017-09-29T09:12:16.398Z,1012.4
2017-09-29T09:12:56.877Z,1012.33
2017-09-29T09:13:37.572Z,1012.28
2017-09-29T09:14:18.046Z,1012.27
2017-09-29T09:14:59.356Z,1012.23
2017-09-29T09:15:39.986Z,1012.25
2017-09-29T09:16:20.545Z,1012.18
2017-09-29T09:17:01.149Z,1012.24
2017-09-29T09:19:19.000Z,1012.47
2017-09-29T09:19:59.454Z,1012.49
2017-09-29T09:20:39.930Z,1012.33
2017-09-29T09:21:20.435Z,1012.27
2017-09-29T09:22:00.999Z,1012.2
2017-09-29T09:22:41.594Z,1012.1
2017-09-29T09:23:22.126Z,1012
2017-09-29T09:24:02.796Z,1011.96
2017-09-29T09:24:43.395Z,1011.94
2017-09-29T09:25:23.956Z,1011.9
2017-09-29T09:26:04.422Z,1011.85
2017-09-29T09:26:44.872Z,1011.84
2017-09-29T09:27:25.382Z,1011.83
2017-09-29T09:28:05.813Z,1011.81
2017-09-29T09:28:46.290Z,1011.75
2017-09-29T09:29:26.742Z,1011.8
2017-09-29T09:30:07.199Z,1011.75
2017-09-29T09:30:47.660Z,1011.8
2017-09-29T09:31:28.164Z,1011.75
2017-09-29T09:32:08.629Z,1011.76