createdAt,value
2018-12-17T00:00:49.037Z,0.00
2018-12-17T00:01:49.006Z,0.00
2018-12-17T00:02:48.999Z,0.00
2018-12-17T00:03:48.986Z,0.00
2018-12-17T00:04:48.990Z,0.00
2018-12-17T00:05:48.983Z,0.00
2018-12-17T00:06:48.954Z,0.00
2018-12-17T00:07:48.941Z,0.00
2018-12-17T00:08:48.931Z,0.00
2018-12-17T00:09:48.919Z,0.00
2018-12-17T00:10:48.927Z,0.00
2018-12-17T00:11:48.898Z,0.00
2018-12-17T00:12:48.891Z,0.00
2018-12-17T00:13:48.875Z,0.00
2018-12-17T00:14:48.868Z,0.00
2018-12-17T00:15:48.874Z,0.00
2018-12-17T00:16:48.843Z,0.00
2018-12-17T00:17:48.834Z,0.00
2018-12-17T00:18:48.820Z,0.00
2018-12-17T00:19:48.873Z,0.00
2018-12-17T00:20:48.822Z,0.00
2018-12-17T00:21:48.789Z,0.00
2018-12-17T00:22:48.777Z,0.00
2018-12-17T00:23:48.768Z,0.00
2018-12-17T00:24:48.766Z,0.00
2018-12-17T00:25:48.765Z,0.00
2018-12-17T00:26:48.733Z,0.00
2018-12-17T00:27:48.724Z,0.00
2018-12-17T00:28:48.714Z,0.00
2018-12-17T00:29:48.745Z,0.00
2018-12-17T00:30:48.726Z,0.00
2018-12-17T00:31:48.682Z,0.00
2018-12-17T00:32:48.672Z,0.00
2018-12-17T00:33:48.659Z,0.00
2018-12-17T00:34:48.647Z,0.00
2018-12-17T00:35:48.636Z,0.00
2018-12-17T00:36:48.660Z,0.00
2018-12-17T00:37:48.613Z,0.00
2018-12-17T00:38:48.603Z,0.00
2018-12-17T00:39:48.592Z,0.00
2018-12-17T00:40:48.584Z,0.00
2018-12-17T00:41:48.650Z,0.00
2018-12-17T00:42:48.563Z,0.00
2018-12-17T00:43:48.552Z,0.00
2018-12-17T00:44:48.548Z,0.00
2018-12-17T00:45:48.530Z,0.00
2018-12-17T00:46:48.539Z,0.00
2018-12-17T00:47:48.505Z,0.00
2018-12-17T00:48:48.495Z,0.00
2018-12-17T00:49:48.491Z,0.00
2018-12-17T00:50:48.479Z,0.00
2018-12-17T00:51:48.495Z,0.00
2018-12-17T00:52:48.541Z,0.00
2018-12-17T00:53:48.441Z,0.00
2018-12-17T00:54:48.430Z,0.00
2018-12-17T00:55:48.420Z,0.00
2018-12-17T00:56:48.429Z,0.00
2018-12-17T00:57:48.398Z,0.00
2018-12-17T00:58:48.389Z,0.00
2018-12-17T00:59:48.376Z,0.00
2018-12-17T01:00:48.366Z,0.00
2018-12-17T01:01:48.374Z,0.00
2018-12-17T01:02:48.343Z,0.00
2018-12-17T01:03:48.335Z,0.00
2018-12-17T01:04:48.341Z,0.00
2018-12-17T01:05:48.310Z,0.00
2018-12-17T01:06:48.325Z,0.00
2018-12-17T01:07:48.288Z,0.00
2018-12-17T01:08:48.286Z,0.00
2018-12-17T01:09:48.267Z,0.00
2018-12-17T01:10:48.261Z,0.00
2018-12-17T01:11:48.268Z,0.00
2018-12-17T01:12:48.234Z,0.00
2018-12-17T01:13:48.229Z,0.00
2018-12-17T01:14:48.216Z,0.00
2018-12-17T01:15:48.205Z,0.00
2018-12-17T01:16:48.233Z,0.00
2018-12-17T01:17:48.181Z,0.00
2018-12-17T01:18:48.169Z,0.00
2018-12-17T01:19:48.158Z,0.00
2018-12-17T01:20:48.148Z,0.00
2018-12-17T01:21:48.136Z,0.00
2018-12-17T01:22:48.160Z,0.00
2018-12-17T01:23:48.116Z,0.00
2018-12-17T01:24:48.104Z,0.00
2018-12-17T01:25:48.095Z,0.00
2018-12-17T01:26:48.082Z,0.00
2018-12-17T01:27:48.096Z,0.00
2018-12-17T01:28:48.061Z,0.00
2018-12-17T01:29:48.052Z,0.00
2018-12-17T01:30:48.042Z,0.00
2018-12-17T01:31:48.027Z,0.00
2018-12-17T01:32:48.048Z,0.00
2018-12-17T01:33:48.055Z,0.00
2018-12-17T01:34:47.995Z,0.00
2018-12-17T01:35:47.987Z,0.00
2018-12-17T01:36:47.975Z,0.00
2018-12-17T01:37:47.990Z,0.00
2018-12-17T01:38:47.953Z,0.00
2018-12-17T01:39:47.942Z,0.00
2018-12-17T01:40:47.933Z,0.00
2018-12-17T01:41:47.921Z,0.00
2018-12-17T01:42:47.929Z,0.00
2018-12-17T01:43:47.898Z,0.00
2018-12-17T01:44:47.894Z,0.00
2018-12-17T01:45:47.888Z,0.00
2018-12-17T01:46:47.870Z,0.00
2018-12-17T01:47:47.878Z,0.00
2018-12-17T01:48:47.847Z,0.00
2018-12-17T01:49:47.833Z,0.00
2018-12-17T01:50:47.823Z,0.00
2018-12-17T01:51:47.815Z,0.00
2018-12-17T01:52:47.826Z,0.00
2018-12-17T01:53:47.793Z,0.00
2018-12-17T01:54:47.778Z,0.00
2018-12-17T01:55:47.777Z,0.00
2018-12-17T01:56:47.757Z,0.00
2018-12-17T01:57:47.767Z,0.00
2018-12-17T01:58:47.744Z,0.00
2018-12-17T01:59:47.730Z,0.00
2018-12-17T02:00:47.716Z,0.00
2018-12-17T02:01:47.730Z,0.00
2018-12-17T02:02:47.711Z,0.00
2018-12-17T02:03:47.725Z,0.00
2018-12-17T02:04:47.674Z,0.00
2018-12-17T02:05:47.658Z,0.00
2018-12-17T02:06:47.649Z,0.00
2018-12-17T02:07:47.659Z,0.00
2018-12-17T02:08:47.633Z,0.00
2018-12-17T02:09:47.617Z,0.00
2018-12-17T02:10:47.604Z,0.00
2018-12-17T02:11:47.594Z,0.00
2018-12-17T02:12:47.793Z,0.00
2018-12-17T02:13:47.572Z,0.00
2018-12-17T02:14:47.561Z,0.00
2018-12-17T02:15:47.551Z,0.00
2018-12-17T02:16:47.541Z,0.00
2018-12-17T02:17:47.529Z,0.00
2018-12-17T02:18:47.607Z,0.00
2018-12-17T02:19:47.510Z,0.00
2018-12-17T02:20:47.496Z,0.00
2018-12-17T02:21:47.484Z,0.00
2018-12-17T02:22:47.476Z,0.00
2018-12-17T02:23:47.483Z,0.00
2018-12-17T02:24:47.494Z,0.00
2018-12-17T02:25:47.441Z,0.00
2018-12-17T02:26:47.432Z,0.00
2018-12-17T02:27:47.422Z,0.00
2018-12-17T02:28:47.430Z,0.00
2018-12-17T02:29:47.399Z,0.00
2018-12-17T02:30:47.395Z,0.00
2018-12-17T02:31:47.379Z,0.00
2018-12-17T02:32:47.369Z,0.00
2018-12-17T02:33:47.374Z,0.00
2018-12-17T02:34:47.344Z,0.00
2018-12-17T02:35:47.334Z,0.00
2018-12-17T02:36:47.385Z,0.00
2018-12-17T02:37:47.314Z,0.00
2018-12-17T02:38:47.321Z,0.00
2018-12-17T02:39:47.292Z,0.00
2018-12-17T02:40:47.281Z,0.00
2018-12-17T02:41:47.269Z,0.00
2018-12-17T02:42:47.269Z,0.00
2018-12-17T02:43:47.268Z,0.00
2018-12-17T02:44:47.238Z,0.00
2018-12-17T02:45:47.227Z,0.00
2018-12-17T02:46:47.214Z,0.00
2018-12-17T02:47:47.204Z,0.00
2018-12-17T02:48:47.215Z,0.00
2018-12-17T02:49:47.183Z,0.00
2018-12-17T02:50:47.172Z,0.00
2018-12-17T02:51:47.160Z,0.00
2018-12-17T02:52:47.151Z,0.00
2018-12-17T02:53:47.158Z,0.00
2018-12-17T02:54:47.129Z,0.00
2018-12-17T02:55:47.121Z,0.00
2018-12-17T02:56:47.108Z,0.00
2018-12-17T02:57:47.099Z,0.00
2018-12-17T02:58:47.103Z,0.00
2018-12-17T02:59:47.079Z,0.00
2018-12-17T03:00:47.063Z,0.00
2018-12-17T03:01:47.052Z,0.00
2018-12-17T03:02:47.041Z,0.00
2018-12-17T03:03:47.056Z,0.00
2018-12-17T03:04:47.023Z,0.00
2018-12-17T03:05:47.010Z,0.00
2018-12-17T03:06:46.998Z,0.00
2018-12-17T03:07:46.988Z,0.00
2018-12-17T03:08:46.998Z,0.00
2018-12-17T03:09:46.964Z,0.00
2018-12-17T03:10:46.972Z,0.00
2018-12-17T03:11:46.945Z,0.00
2018-12-17T03:12:46.934Z,0.00
2018-12-17T03:13:46.945Z,0.00
2018-12-17T03:14:46.911Z,0.00
2018-12-17T03:15:46.899Z,0.00
2018-12-17T03:16:46.891Z,0.00
2018-12-17T03:17:46.879Z,0.00
2018-12-17T03:18:46.907Z,0.00
2018-12-17T03:19:46.856Z,0.00
2018-12-17T03:20:46.849Z,0.00
2018-12-17T03:21:46.836Z,0.00
2018-12-17T03:22:46.827Z,0.00
2018-12-17T03:23:46.833Z,0.00
2018-12-17T03:24:46.803Z,0.00
2018-12-17T03:25:46.797Z,0.00
2018-12-17T03:26:46.790Z,0.00
2018-12-17T03:27:46.775Z,0.00
2018-12-17T03:28:51.645Z,0.00
2018-12-17T03:29:46.772Z,0.00
2018-12-17T03:30:46.740Z,0.00
2018-12-17T03:31:46.756Z,0.00
2018-12-17T03:32:46.718Z,0.00
2018-12-17T03:33:46.729Z,0.00
2018-12-17T03:34:46.695Z,0.00
2018-12-17T03:35:46.683Z,0.00
2018-12-17T03:36:46.674Z,0.00
2018-12-17T03:37:46.691Z,0.00
2018-12-17T03:38:46.672Z,0.00
2018-12-17T03:39:46.643Z,0.00
2018-12-17T03:40:46.647Z,0.00
2018-12-17T03:41:46.621Z,0.00
2018-12-17T03:42:46.618Z,0.00
2018-12-17T03:43:46.639Z,0.00
2018-12-17T03:44:46.589Z,0.00
2018-12-17T03:45:46.576Z,0.00
2018-12-17T03:46:46.565Z,0.00
2018-12-17T03:47:46.554Z,0.00
2018-12-17T03:48:46.660Z,0.00
2018-12-17T03:49:46.572Z,0.00
2018-12-17T03:50:46.526Z,0.00
2018-12-17T03:51:46.511Z,0.00
2018-12-17T03:52:46.499Z,0.00
2018-12-17T03:53:46.490Z,0.00
2018-12-17T03:54:46.497Z,0.00
2018-12-17T03:55:46.466Z,0.00
2018-12-17T03:56:46.456Z,0.00
2018-12-17T03:57:46.446Z,0.00
2018-12-17T03:58:46.437Z,0.00
2018-12-17T03:59:46.443Z,0.00
2018-12-17T04:00:46.415Z,0.00
2018-12-17T04:01:46.404Z,0.00
2018-12-17T04:02:46.391Z,0.00
2018-12-17T04:03:46.381Z,0.00
2018-12-17T04:04:46.389Z,0.00
2018-12-17T04:05:46.360Z,0.00
2018-12-17T04:06:46.347Z,0.00
2018-12-17T04:07:46.338Z,0.00
2018-12-17T04:08:46.325Z,0.00
2018-12-17T04:09:46.337Z,0.00
2018-12-17T04:10:46.304Z,0.00
2018-12-17T04:11:46.296Z,0.00
2018-12-17T04:12:46.285Z,0.00
2018-12-17T04:13:46.274Z,0.00
2018-12-17T04:14:46.285Z,0.00
2018-12-17T04:15:46.254Z,0.00
2018-12-17T04:16:46.238Z,0.00
2018-12-17T04:17:46.228Z,0.00
2018-12-17T04:18:46.218Z,0.00
2018-12-17T04:19:46.226Z,0.00
2018-12-17T04:20:46.200Z,0.00
2018-12-17T04:21:46.186Z,0.00
2018-12-17T04:22:46.173Z,0.00
2018-12-17T04:23:46.164Z,0.00
2018-12-17T04:24:46.174Z,0.00
2018-12-17T04:25:46.147Z,0.00
2018-12-17T04:26:46.132Z,0.00
2018-12-17T04:27:46.121Z,0.00
2018-12-17T04:28:46.107Z,0.00
2018-12-17T04:29:46.119Z,0.00
2018-12-17T04:30:46.090Z,0.00
2018-12-17T04:31:46.075Z,0.00
2018-12-17T04:32:46.064Z,0.00
2018-12-17T04:33:46.053Z,0.00
2018-12-17T04:34:46.065Z,0.00
2018-12-17T04:35:46.034Z,0.00
2018-12-17T04:36:46.023Z,0.00
2018-12-17T04:37:46.012Z,0.00
2018-12-17T04:38:46.001Z,0.00
2018-12-17T04:39:46.008Z,0.00
2018-12-17T04:40:45.978Z,0.00
2018-12-17T04:41:45.970Z,0.00
2018-12-17T04:42:45.959Z,0.00
2018-12-17T04:43:45.952Z,0.00
2018-12-17T04:44:45.954Z,0.00
2018-12-17T04:45:45.924Z,0.00
2018-12-17T04:46:45.919Z,0.00
2018-12-17T04:47:45.905Z,0.00
2018-12-17T04:48:45.891Z,0.00
2018-12-17T04:49:45.900Z,0.00
2018-12-17T04:50:45.871Z,0.00
2018-12-17T04:51:45.859Z,0.00
2018-12-17T04:52:45.850Z,0.00
2018-12-17T04:53:45.837Z,0.00
2018-12-17T04:54:45.848Z,0.00
2018-12-17T04:55:45.815Z,0.00
2018-12-17T04:56:45.812Z,0.00
2018-12-17T04:57:45.795Z,0.00
2018-12-17T04:58:45.784Z,0.00
2018-12-17T04:59:45.796Z,0.00
2018-12-17T05:00:45.761Z,0.00
2018-12-17T05:01:45.753Z,0.00
2018-12-17T05:02:45.741Z,0.00
2018-12-17T05:03:45.728Z,0.00
2018-12-17T05:04:45.747Z,0.00
2018-12-17T05:05:45.708Z,0.00
2018-12-17T05:06:45.696Z,0.00
2018-12-17T05:07:45.690Z,0.00
2018-12-17T05:08:45.677Z,0.00
2018-12-17T05:09:45.686Z,0.00
2018-12-17T05:10:45.654Z,0.00
2018-12-17T05:11:45.644Z,0.00
2018-12-17T05:12:45.631Z,0.00
2018-12-17T05:13:45.619Z,0.00
2018-12-17T05:14:45.632Z,0.00
2018-12-17T05:15:45.599Z,0.00
2018-12-17T05:16:45.590Z,0.00
2018-12-17T05:17:45.577Z,0.00
2018-12-17T05:18:45.567Z,0.00
2018-12-17T05:19:45.582Z,0.00
2018-12-17T05:20:45.549Z,0.00
2018-12-17T05:21:47.089Z,0.00
2018-12-17T05:22:45.581Z,0.00
2018-12-17T05:23:45.514Z,0.00
2018-12-17T05:24:45.522Z,0.00
2018-12-17T05:25:45.489Z,0.00
2018-12-17T05:26:45.480Z,0.00
2018-12-17T05:27:45.471Z,0.00
2018-12-17T05:28:45.461Z,0.00
2018-12-17T05:29:45.471Z,0.00
2018-12-17T05:30:45.439Z,0.00
2018-12-17T05:31:45.426Z,0.00
2018-12-17T05:32:45.415Z,0.00
2018-12-17T05:33:45.404Z,0.00
2018-12-17T05:34:45.413Z,0.00
2018-12-17T05:35:54.099Z,0.00
2018-12-17T05:36:45.376Z,0.00
2018-12-17T05:37:45.364Z,0.00
2018-12-17T05:38:45.357Z,0.00
2018-12-17T05:39:45.363Z,0.00
2018-12-17T05:40:45.331Z,0.00
2018-12-17T05:41:45.321Z,0.00
2018-12-17T05:42:45.307Z,0.00
2018-12-17T05:43:45.308Z,0.00
2018-12-17T05:44:45.318Z,0.00
2018-12-17T05:45:45.273Z,0.00
2018-12-17T05:46:45.267Z,0.00
2018-12-17T05:47:45.256Z,0.00
2018-12-17T05:48:45.240Z,0.00
2018-12-17T05:49:45.233Z,0.00
2018-12-17T05:50:45.242Z,0.00
2018-12-17T05:51:45.208Z,0.00
2018-12-17T05:52:45.200Z,0.00
2018-12-17T05:53:45.193Z,0.00
2018-12-17T05:54:45.177Z,0.00
2018-12-17T05:55:45.188Z,0.00
2018-12-17T05:56:45.158Z,0.00
2018-12-17T05:57:54.730Z,0.00
2018-12-17T05:58:45.133Z,0.00
2018-12-17T05:59:45.124Z,0.00
2018-12-17T06:00:45.134Z,0.00
2018-12-17T06:01:45.099Z,0.00
2018-12-17T06:02:45.091Z,0.00
2018-12-17T06:03:54.493Z,0.00
2018-12-17T06:04:45.068Z,0.00
2018-12-17T06:05:45.078Z,0.00
2018-12-17T06:06:45.045Z,0.00
2018-12-17T06:07:45.049Z,0.00
2018-12-17T06:08:45.026Z,0.00
2018-12-17T06:09:48.182Z,0.00
2018-12-17T06:10:54.599Z,0.00
2018-12-17T06:11:45.055Z,0.00
2018-12-17T06:14:02.101Z,0.00
2018-12-17T06:15:02.106Z,0.00
2018-12-17T06:16:02.081Z,0.00
2018-12-17T06:17:02.107Z,0.00
2018-12-17T06:18:02.059Z,0.00
2018-12-17T06:19:02.042Z,0.00
2018-12-17T06:20:02.080Z,0.00
2018-12-17T06:21:02.022Z,0.00
2018-12-17T06:22:02.011Z,0.00
2018-12-17T06:23:02.007Z,0.00
2018-12-17T06:24:01.993Z,0.00
2018-12-17T06:25:02.023Z,0.00
2018-12-17T06:26:01.987Z,0.00
2018-12-17T06:27:01.960Z,0.00
2018-12-17T06:28:01.970Z,0.00
2018-12-17T06:29:01.930Z,0.00
2018-12-17T06:30:02.020Z,0.00
2018-12-17T06:31:01.963Z,0.00
2018-12-17T06:32:01.906Z,0.00
2018-12-17T06:33:01.890Z,0.00
2018-12-17T06:34:01.890Z,0.00
2018-12-17T06:35:01.934Z,0.00
2018-12-17T06:36:01.883Z,0.00
2018-12-17T06:37:01.879Z,0.00
2018-12-17T06:38:01.848Z,0.00
2018-12-17T06:39:52.044Z,0.00
2018-12-17T06:40:52.056Z,0.00
2018-12-17T06:41:52.023Z,0.00
2018-12-17T06:42:52.009Z,0.00
2018-12-17T06:43:51.997Z,0.00
2018-12-17T06:44:51.985Z,0.00
2018-12-17T06:45:52.008Z,0.00
2018-12-17T06:46:51.964Z,0.00
2018-12-17T06:47:51.952Z,0.00
2018-12-17T06:49:01.490Z,0.00
2018-12-17T06:50:00.548Z,0.00
2018-12-17T06:50:51.926Z,0.00
2018-12-17T06:51:51.929Z,0.00
2018-12-17T06:52:51.900Z,0.00
2018-12-17T06:53:52.216Z,0.00
2018-12-17T06:54:54.945Z,0.00
2018-12-17T06:55:51.987Z,0.00
2018-12-17T06:56:51.873Z,0.00
2018-12-17T06:57:51.843Z,0.00
2018-12-17T06:59:01.412Z,0.00
2018-12-17T06:59:51.822Z,0.00
2018-12-17T07:00:51.809Z,0.00
2018-12-17T07:01:51.839Z,0.00
2018-12-17T07:02:51.789Z,0.00
2018-12-17T07:03:51.777Z,0.00
2018-12-17T07:04:51.765Z,0.00
2018-12-17T07:05:51.753Z,0.00
2018-12-17T07:06:51.763Z,0.00
2018-12-17T07:07:51.734Z,0.00
2018-12-17T07:08:51.722Z,0.00
2018-12-17T07:09:51.708Z,0.00
2018-12-17T07:10:51.697Z,0.00
2018-12-17T07:11:51.728Z,0.00
2018-12-17T07:12:51.676Z,0.00
2018-12-17T07:13:51.668Z,0.00
2018-12-17T07:14:51.653Z,0.00
2018-12-17T07:15:51.647Z,0.00
2018-12-17T07:16:51.632Z,0.00
2018-12-17T07:17:51.639Z,0.00
2018-12-17T07:18:51.618Z,0.00
2018-12-17T07:19:51.597Z,0.00
2018-12-17T07:20:51.588Z,0.00
2018-12-17T07:21:51.575Z,0.00
2018-12-17T07:22:51.584Z,0.00
2018-12-17T07:23:51.557Z,0.00
2018-12-17T07:24:51.544Z,0.00
2018-12-17T07:25:51.535Z,0.00
2018-12-17T07:26:51.519Z,0.00
2018-12-17T07:27:51.537Z,0.00
2018-12-17T07:28:51.499Z,0.00
2018-12-17T07:29:51.493Z,0.00
2018-12-17T07:30:51.477Z,0.00
2018-12-17T07:31:51.471Z,0.00
2018-12-17T07:32:51.480Z,0.00
2018-12-17T07:33:51.446Z,0.00
2018-12-17T07:34:51.436Z,0.00
2018-12-17T07:35:51.420Z,0.00
2018-12-17T07:36:51.409Z,0.00
2018-12-17T07:37:51.419Z,0.00
2018-12-17T07:38:51.388Z,0.00
2018-12-17T07:39:51.377Z,0.00
2018-12-17T07:40:51.370Z,0.00
2018-12-17T07:41:51.358Z,0.00
2018-12-17T07:42:51.380Z,0.00
2018-12-17T07:43:51.332Z,0.00
2018-12-17T07:44:51.339Z,0.00
2018-12-17T07:45:51.312Z,0.00
2018-12-17T07:46:51.301Z,0.00
2018-12-17T07:47:51.289Z,0.00
2018-12-17T07:48:51.299Z,0.00
2018-12-17T07:49:51.267Z,0.00
2018-12-17T07:50:51.255Z,0.00
2018-12-17T07:51:51.245Z,0.00
2018-12-17T07:52:51.233Z,0.00
2018-12-17T07:53:51.243Z,0.00
2018-12-17T07:54:51.213Z,0.00
2018-12-17T07:55:51.200Z,0.00
2018-12-17T07:56:51.190Z,0.00
2018-12-17T07:57:51.179Z,0.00
2018-12-17T07:58:51.191Z,0.00
2018-12-17T07:59:56.727Z,0.00
2018-12-17T08:00:51.149Z,0.00
2018-12-17T08:01:51.134Z,0.00
2018-12-17T08:02:51.124Z,0.00
2018-12-17T08:03:51.136Z,0.00
2018-12-17T08:04:51.104Z,0.00
2018-12-17T08:05:51.096Z,0.00
2018-12-17T08:06:51.091Z,0.00
2018-12-17T08:07:51.070Z,0.00
2018-12-17T08:08:51.075Z,0.00
2018-12-17T08:09:51.045Z,0.00
2018-12-17T08:10:51.038Z,0.00
2018-12-17T08:11:51.028Z,0.00
2018-12-17T08:12:51.012Z,0.00
2018-12-17T08:13:51.022Z,0.00
2018-12-17T08:14:50.990Z,0.00
2018-12-17T08:15:50.980Z,0.00
2018-12-17T08:16:50.971Z,0.00
2018-12-17T08:17:50.956Z,0.00
2018-12-17T08:18:50.967Z,0.00
2018-12-17T08:19:50.934Z,0.00
2018-12-17T08:20:50.924Z,0.00
2018-12-17T08:21:50.916Z,0.00
2018-12-17T08:22:50.911Z,0.00
2018-12-17T08:23:50.910Z,0.00
2018-12-17T08:24:50.958Z,0.00
2018-12-17T08:25:50.869Z,0.00
2018-12-17T08:26:50.857Z,0.00
2018-12-17T08:27:50.848Z,0.00
2018-12-17T08:28:50.855Z,0.00
2018-12-17T08:29:50.832Z,0.00
2018-12-17T08:30:50.814Z,0.00
2018-12-17T08:31:50.803Z,0.00
2018-12-17T08:32:50.793Z,5.62
2018-12-17T08:33:50.800Z,5.62
2018-12-17T08:34:50.769Z,5.62
2018-12-17T08:35:50.763Z,5.62
2018-12-17T08:36:50.750Z,5.62
2018-12-17T08:37:50.736Z,5.62
2018-12-17T08:38:50.750Z,5.62
2018-12-17T08:39:50.713Z,5.62
2018-12-17T08:40:50.706Z,5.62
2018-12-17T08:41:50.693Z,5.62
2018-12-17T08:42:50.680Z,5.62
2018-12-17T08:43:50.714Z,5.62
2018-12-17T08:44:50.660Z,5.62
2018-12-17T08:45:50.650Z,5.62
2018-12-17T08:46:50.638Z,5.62
2018-12-17T08:47:50.630Z,5.62
2018-12-17T08:48:50.616Z,5.62
2018-12-17T08:49:50.624Z,5.62
2018-12-17T08:50:50.592Z,5.62
2018-12-17T08:51:50.583Z,5.62
2018-12-17T08:52:50.571Z,0.00
2018-12-17T08:53:50.562Z,0.00
2018-12-17T08:54:50.573Z,0.00
2018-12-17T08:55:50.554Z,5.62
2018-12-17T08:56:50.529Z,5.62
2018-12-17T08:57:50.515Z,5.62
2018-12-17T08:58:50.507Z,5.62
2018-12-17T08:59:50.513Z,5.62
2018-12-17T09:00:50.485Z,5.62
2018-12-17T09:01:50.470Z,5.62
2018-12-17T09:02:50.461Z,5.62
2018-12-17T09:03:50.450Z,5.62
2018-12-17T09:04:50.459Z,5.62
2018-12-17T09:05:50.431Z,5.62
2018-12-17T09:06:50.417Z,5.62
2018-12-17T09:07:50.408Z,11.25
2018-12-17T09:08:50.396Z,11.25
2018-12-17T09:09:50.401Z,11.25
2018-12-17T09:10:50.370Z,11.25
2018-12-17T09:11:50.360Z,11.25
2018-12-17T09:12:50.348Z,11.25
2018-12-17T09:13:50.337Z,16.88
2018-12-17T09:14:50.346Z,16.88
2018-12-17T09:15:50.315Z,16.88
2018-12-17T09:16:50.304Z,16.88
2018-12-17T09:17:50.293Z,22.50
2018-12-17T09:18:50.283Z,22.50
2018-12-17T09:19:50.295Z,22.50
2018-12-17T09:20:50.258Z,28.12
2018-12-17T09:21:50.253Z,33.75
2018-12-17T09:22:50.240Z,33.75
2018-12-17T09:23:50.235Z,39.38
2018-12-17T09:24:50.236Z,39.38
2018-12-17T09:25:50.206Z,39.38
2018-12-17T09:26:50.194Z,33.75
2018-12-17T09:27:50.183Z,28.12
2018-12-17T09:28:50.171Z,22.50
2018-12-17T09:29:50.182Z,22.50
2018-12-17T09:30:50.150Z,16.88
2018-12-17T09:31:50.137Z,16.88
2018-12-17T09:32:50.126Z,16.88
2018-12-17T09:33:50.116Z,22.50
2018-12-17T09:34:50.125Z,22.50
2018-12-17T09:35:50.099Z,22.50
2018-12-17T09:36:50.081Z,22.50
2018-12-17T09:37:50.071Z,22.50
2018-12-17T09:38:50.062Z,22.50
2018-12-17T09:39:50.069Z,22.50
2018-12-17T09:40:50.036Z,22.50
2018-12-17T09:41:50.026Z,22.50
2018-12-17T09:42:50.017Z,22.50
2018-12-17T09:43:50.005Z,16.88
2018-12-17T09:44:50.014Z,16.88
2018-12-17T09:45:49.983Z,16.88
2018-12-17T09:46:49.970Z,16.88
2018-12-17T09:47:49.959Z,16.88
2018-12-17T09:48:49.949Z,22.50
2018-12-17T09:49:49.960Z,22.50
2018-12-17T09:50:49.927Z,28.12
2018-12-17T09:51:49.918Z,28.12
2018-12-17T09:52:49.906Z,28.12
2018-12-17T09:53:49.894Z,28.12
2018-12-17T09:54:49.903Z,28.12
2018-12-17T09:55:49.870Z,22.50
2018-12-17T09:56:49.862Z,22.50
2018-12-17T09:57:49.851Z,22.50
2018-12-17T09:58:49.837Z,28.12
2018-12-17T09:59:49.847Z,28.12
2018-12-17T10:00:49.817Z,28.12
2018-12-17T10:01:49.808Z,28.12
2018-12-17T10:02:49.802Z,28.12
2018-12-17T10:03:49.782Z,22.50
2018-12-17T10:04:49.791Z,22.50
2018-12-17T10:05:49.763Z,16.88
2018-12-17T10:06:49.757Z,16.88
2018-12-17T10:07:49.737Z,11.25
2018-12-17T10:08:49.737Z,11.25
2018-12-17T10:09:49.736Z,11.25
2018-12-17T10:10:49.704Z,11.25
2018-12-17T10:11:49.694Z,11.25
2018-12-17T10:12:49.681Z,11.25
2018-12-17T10:13:49.673Z,11.25
2018-12-17T10:14:49.679Z,11.25
2018-12-17T10:15:49.648Z,5.62
2018-12-17T10:16:49.640Z,5.62
2018-12-17T10:17:49.627Z,5.62
2018-12-17T10:18:49.615Z,5.62
2018-12-17T10:19:49.624Z,11.25
2018-12-17T10:20:49.593Z,11.25
2018-12-17T10:21:49.585Z,11.25
2018-12-17T10:22:49.571Z,11.25
2018-12-17T10:23:49.562Z,16.88
2018-12-17T10:24:49.571Z,16.88
2018-12-17T10:25:49.539Z,16.88
2018-12-17T10:26:49.526Z,11.25
2018-12-17T10:27:49.515Z,11.25
2018-12-17T10:28:49.504Z,16.88
2018-12-17T10:29:49.512Z,16.88
2018-12-17T10:30:49.482Z,16.88
2018-12-17T10:31:49.482Z,16.88
2018-12-17T10:32:49.459Z,16.88
2018-12-17T10:33:49.449Z,22.50
2018-12-17T10:34:49.460Z,22.50
2018-12-17T10:35:49.427Z,22.50
2018-12-17T10:36:49.420Z,22.50
2018-12-17T10:37:49.404Z,22.50
2018-12-17T10:38:49.398Z,28.12
2018-12-17T10:39:49.412Z,28.12
2018-12-17T10:40:49.370Z,33.75
2018-12-17T10:41:49.359Z,33.75
2018-12-17T10:42:49.347Z,39.38
2018-12-17T10:43:49.339Z,39.38
2018-12-17T10:44:49.331Z,45.00
2018-12-17T10:45:49.336Z,45.00
2018-12-17T10:46:49.307Z,50.62
2018-12-17T10:47:49.294Z,56.25
2018-12-17T10:48:49.280Z,61.88
2018-12-17T10:49:49.274Z,61.88
2018-12-17T10:50:49.279Z,67.50
2018-12-17T10:51:49.247Z,67.50
2018-12-17T10:52:49.239Z,73.12
2018-12-17T10:53:49.224Z,73.12
2018-12-17T10:54:49.217Z,78.75
2018-12-17T10:55:49.230Z,78.75
2018-12-17T10:56:49.191Z,73.12
2018-12-17T10:57:49.180Z,73.12
2018-12-17T10:58:49.171Z,73.12
2018-12-17T10:59:49.162Z,73.12
2018-12-17T11:00:49.167Z,73.12
2018-12-17T11:01:49.138Z,67.50
2018-12-17T11:02:49.127Z,67.50
2018-12-17T11:03:49.116Z,61.88
2018-12-17T11:04:49.105Z,56.25
2018-12-17T11:05:49.113Z,39.38
2018-12-17T11:06:49.082Z,33.75
2018-12-17T11:07:49.072Z,28.12
2018-12-17T11:08:49.058Z,22.50
2018-12-17T11:09:49.048Z,16.88
2018-12-17T11:10:49.056Z,16.88
2018-12-17T11:11:49.025Z,22.50
2018-12-17T11:12:49.016Z,22.50
2018-12-17T11:13:49.002Z,22.50
2018-12-17T11:14:48.992Z,28.12
2018-12-17T11:15:49.002Z,28.12
2018-12-17T11:16:48.995Z,33.75
2018-12-17T11:17:48.960Z,33.75
2018-12-17T11:18:48.950Z,33.75
2018-12-17T11:19:48.942Z,33.75
2018-12-17T11:20:48.947Z,33.75
2018-12-17T11:21:48.918Z,33.75
2018-12-17T11:22:48.903Z,39.38
2018-12-17T11:23:48.894Z,45.00
2018-12-17T11:24:48.883Z,45.00
2018-12-17T11:25:48.891Z,50.62
2018-12-17T11:26:48.858Z,50.62
2018-12-17T11:27:48.850Z,50.62
2018-12-17T11:28:48.839Z,50.62
2018-12-17T11:29:48.827Z,56.25
2018-12-17T11:30:48.834Z,56.25
2018-12-17T11:31:48.803Z,56.25
2018-12-17T11:32:48.862Z,56.25
2018-12-17T11:33:48.783Z,61.88
2018-12-17T11:34:48.774Z,61.88
2018-12-17T11:35:48.782Z,61.88
2018-12-17T11:36:48.747Z,61.88
2018-12-17T11:37:48.736Z,61.88
2018-12-17T11:38:48.726Z,61.88
2018-12-17T11:39:48.746Z,61.88
2018-12-17T11:40:48.724Z,56.25
2018-12-17T11:41:48.692Z,50.62
2018-12-17T11:42:48.681Z,56.25
2018-12-17T11:43:48.669Z,56.25
2018-12-17T11:44:48.659Z,56.25
2018-12-17T11:45:48.668Z,50.62
2018-12-17T11:46:48.639Z,50.62
2018-12-17T11:47:48.625Z,56.25
2018-12-17T11:48:48.615Z,61.88
2018-12-17T11:49:48.604Z,61.88
2018-12-17T11:50:48.616Z,67.50
2018-12-17T11:51:48.580Z,61.88
2018-12-17T11:52:48.570Z,61.88
2018-12-17T11:53:48.559Z,56.25
2018-12-17T11:54:48.549Z,50.62
2018-12-17T11:55:48.557Z,45.00
2018-12-17T11:56:48.526Z,45.00
2018-12-17T11:57:48.517Z,45.00
2018-12-17T11:58:48.504Z,39.38
2018-12-17T11:59:48.493Z,45.00
2018-12-17T12:00:53.719Z,45.00
2018-12-17T12:01:48.474Z,50.62
2018-12-17T12:02:48.463Z,56.25
2018-12-17T12:03:48.450Z,61.88
2018-12-17T12:04:48.438Z,67.50
2018-12-17T12:05:48.451Z,73.12
2018-12-17T12:06:48.420Z,67.50
2018-12-17T12:07:48.413Z,67.50
2018-12-17T12:08:48.400Z,61.88
2018-12-17T12:09:48.386Z,61.88
2018-12-17T12:10:48.468Z,61.88
2018-12-17T12:11:48.363Z,61.88
2018-12-17T12:12:48.354Z,56.25
2018-12-17T12:13:48.339Z,56.25
2018-12-17T12:14:48.329Z,61.88
2018-12-17T12:15:48.337Z,61.88
2018-12-17T12:16:48.306Z,56.25
2018-12-17T12:17:48.296Z,78.75
2018-12-17T12:18:48.285Z,67.50
2018-12-17T12:19:48.273Z,67.50
2018-12-17T12:20:48.286Z,67.50
2018-12-17T12:21:48.253Z,78.75
2018-12-17T12:22:48.240Z,106.88
2018-12-17T12:23:48.229Z,118.12
2018-12-17T12:24:48.224Z,129.38
2018-12-17T12:25:48.235Z,118.12
2018-12-17T12:26:48.201Z,112.50
2018-12-17T12:27:48.190Z,146.25
2018-12-17T12:28:48.179Z,123.75
2018-12-17T12:29:48.170Z,151.88
2018-12-17T12:30:48.197Z,129.38
2018-12-17T12:31:48.144Z,129.38
2018-12-17T12:32:48.133Z,140.62
2018-12-17T12:33:48.120Z,157.50
2018-12-17T12:34:48.109Z,191.25
2018-12-17T12:35:48.103Z,151.88
2018-12-17T12:36:48.108Z,146.25
2018-12-17T12:37:48.082Z,129.38
2018-12-17T12:38:48.066Z,123.75
2018-12-17T12:39:48.054Z,118.12
2018-12-17T12:40:48.045Z,118.12
2018-12-17T12:41:48.055Z,123.75
2018-12-17T12:42:51.508Z,112.50
2018-12-17T12:43:48.011Z,106.88
2018-12-17T12:44:48.007Z,129.38
2018-12-17T12:45:47.988Z,135.00
2018-12-17T12:46:48.000Z,118.12
2018-12-17T12:47:47.966Z,112.50
2018-12-17T12:48:47.962Z,118.12
2018-12-17T12:49:47.959Z,118.12
2018-12-17T12:50:47.936Z,123.75
2018-12-17T12:51:47.944Z,146.25
2018-12-17T12:52:47.913Z,146.25
2018-12-17T12:53:47.899Z,129.38
2018-12-17T12:54:47.889Z,123.75
2018-12-17T12:55:47.879Z,112.50
2018-12-17T12:56:47.894Z,106.88
2018-12-17T12:57:47.858Z,90.00
2018-12-17T12:58:47.847Z,78.75
2018-12-17T12:59:47.836Z,73.12
2018-12-17T13:00:47.824Z,78.75
2018-12-17T13:01:47.831Z,78.75
2018-12-17T13:02:47.807Z,84.38
2018-12-17T13:03:47.789Z,84.38
2018-12-17T13:04:47.780Z,84.38
2018-12-17T13:05:47.768Z,84.38
2018-12-17T13:06:47.799Z,90.00
2018-12-17T13:07:47.748Z,90.00
2018-12-17T13:08:47.737Z,90.00
2018-12-17T13:09:47.724Z,84.38
2018-12-17T13:10:47.712Z,90.00
2018-12-17T13:11:47.723Z,90.00