createdAt,value
2023-03-25T00:00:18.314Z,1.63
2023-03-25T00:02:50.905Z,1.52
2023-03-25T00:05:20.665Z,1.58
2023-03-25T00:07:51.202Z,1.67
2023-03-25T00:10:19.642Z,2.00
2023-03-25T00:12:47.162Z,1.75
2023-03-25T00:15:16.318Z,1.92
2023-03-25T00:17:44.359Z,1.50
2023-03-25T00:20:12.449Z,1.75
2023-03-25T00:22:42.094Z,1.55
2023-03-25T00:25:13.759Z,1.90
2023-03-25T00:27:41.400Z,1.70
2023-03-25T00:30:09.501Z,1.98
2023-03-25T00:32:37.108Z,1.88
2023-03-25T00:35:05.659Z,1.75
2023-03-25T00:37:33.309Z,1.73
2023-03-25T00:40:01.172Z,2.00
2023-03-25T00:42:28.693Z,1.38
2023-03-25T00:44:56.251Z,2.65
2023-03-25T00:47:24.567Z,1.60
2023-03-25T00:49:52.790Z,1.90
2023-03-25T00:52:23.237Z,1.55
2023-03-25T00:54:52.976Z,2.15
2023-03-25T00:57:22.494Z,2.03
2023-03-25T00:59:51.429Z,2.17
2023-03-25T01:02:21.646Z,1.90
2023-03-25T01:04:49.874Z,1.60
2023-03-25T01:07:18.788Z,1.80
2023-03-25T01:09:47.782Z,2.40
2023-03-25T01:12:16.731Z,1.73
2023-03-25T01:14:44.262Z,2.15
2023-03-25T01:17:11.757Z,2.05
2023-03-25T01:19:39.426Z,1.60
2023-03-25T01:22:07.034Z,1.88
2023-03-25T01:24:34.738Z,2.30
2023-03-25T01:27:02.285Z,1.60
2023-03-25T01:29:30.515Z,1.88
2023-03-25T01:31:58.718Z,2.63
2023-03-25T01:34:26.566Z,2.08
2023-03-25T01:36:55.960Z,2.33
2023-03-25T01:39:23.756Z,2.22
2023-03-25T01:41:51.698Z,1.70
2023-03-25T01:44:22.247Z,2.10
2023-03-25T01:46:54.044Z,1.92
2023-03-25T01:49:27.744Z,2.10
2023-03-25T01:51:59.685Z,2.13
2023-03-25T01:54:28.116Z,2.53
2023-03-25T01:56:56.204Z,2.42
2023-03-25T01:59:27.336Z,2.20
2023-03-25T02:01:58.539Z,1.73
2023-03-25T02:04:59.459Z,2.22
2023-03-25T02:07:33.561Z,2.20
2023-03-25T02:10:05.070Z,1.80
2023-03-25T02:12:32.600Z,1.98
2023-03-25T02:15:02.869Z,1.85
2023-03-25T02:17:48.923Z,1.50
2023-03-25T02:20:22.250Z,1.50
2023-03-25T02:23:11.880Z,1.60
2023-03-25T02:26:05.427Z,1.70
2023-03-25T02:28:47.840Z,1.40
2023-03-25T02:31:28.653Z,1.55
2023-03-25T02:34:09.276Z,1.65
2023-03-25T02:37:04.651Z,1.92
2023-03-25T02:39:52.811Z,1.77
2023-03-25T02:42:33.645Z,1.25
2023-03-25T02:45:31.438Z,1.30
2023-03-25T02:48:06.592Z,1.45
2023-03-25T02:50:41.005Z,1.17
2023-03-25T02:53:16.968Z,1.92
2023-03-25T02:55:48.153Z,1.50
2023-03-25T02:58:19.602Z,1.75
2023-03-25T03:00:50.609Z,1.67
2023-03-25T03:03:18.613Z,1.60
2023-03-25T03:05:51.195Z,2.20
2023-03-25T03:08:58.248Z,2.63
2023-03-25T03:11:30.632Z,3.42
2023-03-25T03:14:16.028Z,3.53
2023-03-25T03:17:00.937Z,3.53
2023-03-25T03:19:55.850Z,2.78
2023-03-25T03:22:42.745Z,2.47
2023-03-25T03:25:20.848Z,1.83
2023-03-25T03:28:04.758Z,1.60
2023-03-25T03:30:39.663Z,1.40
2023-03-25T03:33:50.853Z,1.60
2023-03-25T03:36:24.440Z,0.90
2023-03-25T03:39:17.011Z,1.20
2023-03-25T03:41:49.422Z,1.00
2023-03-25T03:44:20.849Z,0.70
2023-03-25T03:46:59.102Z,0.82
2023-03-25T03:49:33.939Z,0.90
2023-03-25T03:52:13.331Z,0.70
2023-03-25T03:55:05.806Z,0.70
2023-03-25T03:57:45.535Z,1.02
2023-03-25T04:00:18.971Z,1.10
2023-03-25T04:02:53.114Z,0.70
2023-03-25T04:05:23.599Z,0.73
2023-03-25T04:08:00.725Z,0.82
2023-03-25T04:10:41.938Z,0.95
2023-03-25T04:13:14.225Z,0.70
2023-03-25T04:15:42.850Z,0.60
2023-03-25T04:18:10.323Z,0.93
2023-03-25T04:20:45.316Z,0.70
2023-03-25T04:23:16.561Z,0.82
2023-03-25T04:25:48.219Z,0.88
2023-03-25T04:28:17.907Z,1.00
2023-03-25T04:30:46.514Z,0.90
2023-03-25T04:33:14.878Z,0.80
2023-03-25T04:35:42.317Z,1.00
2023-03-25T04:38:09.881Z,0.82
2023-03-25T04:40:40.777Z,0.68
2023-03-25T04:43:08.515Z,1.10
2023-03-25T04:45:36.586Z,0.95
2023-03-25T04:48:06.179Z,0.88
2023-03-25T04:50:34.292Z,0.70
2023-03-25T04:53:01.817Z,0.90
2023-03-25T04:55:30.201Z,0.70
2023-03-25T04:57:57.680Z,1.00
2023-03-25T05:00:25.725Z,0.60
2023-03-25T05:02:55.518Z,0.70
2023-03-25T05:05:25.263Z,0.60
2023-03-25T05:07:54.762Z,0.70
2023-03-25T05:10:24.873Z,0.73
2023-03-25T05:13:02.687Z,0.73
2023-03-25T05:15:32.842Z,1.48
2023-03-25T05:18:00.406Z,0.65
2023-03-25T05:20:28.057Z,0.57
2023-03-25T05:22:57.654Z,0.60
2023-03-25T05:25:25.275Z,0.43
2023-03-25T05:27:52.731Z,0.50
2023-03-25T05:30:20.257Z,1.02
2023-03-25T05:32:50.833Z,0.60
2023-03-25T05:35:26.824Z,0.65
2023-03-25T05:37:56.051Z,0.52
2023-03-25T05:40:23.978Z,0.30
2023-03-25T05:42:54.957Z,0.75
2023-03-25T05:45:23.429Z,0.50
2023-03-25T05:47:51.261Z,0.25
2023-03-25T05:50:18.993Z,0.40
2023-03-25T05:52:49.737Z,0.40
2023-03-25T05:55:20.782Z,0.50
2023-03-25T05:57:49.555Z,0.38
2023-03-25T06:00:23.790Z,0.40
2023-03-25T06:02:52.418Z,0.40
2023-03-25T06:05:23.965Z,0.50
2023-03-25T06:07:56.472Z,0.20
2023-03-25T06:10:25.211Z,0.38
2023-03-25T06:12:54.406Z,0.80
2023-03-25T06:15:29.472Z,0.47
2023-03-25T06:17:57.456Z,0.40
2023-03-25T06:20:25.458Z,0.57
2023-03-25T06:22:52.999Z,0.55
2023-03-25T06:25:21.187Z,0.43
2023-03-25T06:27:50.585Z,0.60
2023-03-25T06:30:21.307Z,0.50
2023-03-25T06:32:50.948Z,0.70
2023-03-25T06:35:20.524Z,0.60
2023-03-25T06:37:49.734Z,0.60
2023-03-25T06:40:40.463Z,0.60
2023-03-25T06:43:08.314Z,0.73
2023-03-25T06:45:54.593Z,0.63
2023-03-25T06:48:30.920Z,0.55
2023-03-25T06:50:58.732Z,0.60
2023-03-25T06:53:26.257Z,1.02
2023-03-25T06:55:56.361Z,0.60
2023-03-25T06:58:24.160Z,0.68
2023-03-25T07:00:55.225Z,0.63
2023-03-25T07:03:22.693Z,0.80
2023-03-25T07:05:50.685Z,0.80
2023-03-25T07:08:18.376Z,0.93
2023-03-25T07:10:45.791Z,0.90
2023-03-25T07:13:13.414Z,0.80
2023-03-25T07:15:40.915Z,0.80
2023-03-25T07:18:08.504Z,0.88
2023-03-25T07:20:35.921Z,1.00
2023-03-25T07:23:03.484Z,0.60
2023-03-25T07:25:30.860Z,0.60
2023-03-25T07:27:58.391Z,0.70
2023-03-25T07:30:25.926Z,0.60
2023-03-25T07:32:53.446Z,0.90
2023-03-25T07:35:22.174Z,1.08
2023-03-25T07:37:49.673Z,0.80
2023-03-25T07:40:17.156Z,0.90
2023-03-25T07:42:45.272Z,0.80
2023-03-25T07:45:23.273Z,1.20
2023-03-25T07:47:53.498Z,0.75
2023-03-25T07:50:24.547Z,0.68
2023-03-25T07:52:53.752Z,1.05
2023-03-25T07:55:21.555Z,0.80
2023-03-25T07:57:49.112Z,0.68
2023-03-25T08:00:16.653Z,1.00
2023-03-25T08:02:44.365Z,0.80
2023-03-25T08:05:12.612Z,0.82
2023-03-25T08:07:40.098Z,0.73
2023-03-25T08:10:08.170Z,0.60
2023-03-25T08:12:36.970Z,0.68
2023-03-25T08:15:04.791Z,0.80
2023-03-25T08:17:32.242Z,0.80
2023-03-25T08:20:00.822Z,0.90
2023-03-25T08:22:28.466Z,0.70
2023-03-25T08:24:56.171Z,0.57
2023-03-25T08:27:23.978Z,0.75
2023-03-25T08:29:55.886Z,0.70
2023-03-25T08:32:24.802Z,0.77
2023-03-25T08:34:52.284Z,0.85
2023-03-25T08:37:20.037Z,0.63
2023-03-25T08:39:50.526Z,0.50
2023-03-25T08:42:18.389Z,0.52
2023-03-25T08:44:45.973Z,0.30
2023-03-25T08:47:13.463Z,0.30
2023-03-25T08:49:41.024Z,0.38
2023-03-25T08:52:08.938Z,0.40
2023-03-25T08:54:36.538Z,0.63
2023-03-25T08:57:04.136Z,0.20
2023-03-25T08:59:31.659Z,0.30
2023-03-25T09:02:00.914Z,0.30
2023-03-25T09:04:29.504Z,0.40
2023-03-25T09:07:10.348Z,0.30
2023-03-25T09:09:39.404Z,0.32
2023-03-25T09:12:07.919Z,0.60
2023-03-25T09:14:35.498Z,0.40
2023-03-25T09:17:03.336Z,0.50
2023-03-25T09:19:30.967Z,0.40
2023-03-25T09:21:58.428Z,0.60
2023-03-25T09:24:26.138Z,0.55
2023-03-25T09:26:53.628Z,0.65
2023-03-25T09:29:21.117Z,0.70
2023-03-25T09:31:48.612Z,0.70
2023-03-25T09:34:16.280Z,0.80
2023-03-25T09:36:46.129Z,0.70
2023-03-25T09:39:13.626Z,0.88
2023-03-25T09:42:25.466Z,0.60
2023-03-25T09:45:11.973Z,0.90
2023-03-25T09:47:48.692Z,0.88
2023-03-25T09:50:17.943Z,1.00
2023-03-25T09:52:57.593Z,0.80
2023-03-25T09:55:28.897Z,1.13
2023-03-25T09:58:13.656Z,0.80
2023-03-25T10:00:41.698Z,0.77
2023-03-25T10:03:26.250Z,0.75
2023-03-25T10:06:06.048Z,1.00
2023-03-25T10:08:41.302Z,0.80
2023-03-25T10:11:43.933Z,0.73
2023-03-25T10:14:23.753Z,1.15
2023-03-25T10:17:12.241Z,1.10
2023-03-25T10:20:11.565Z,1.13
2023-03-25T10:23:20.427Z,0.80
2023-03-25T10:25:53.613Z,1.30
2023-03-25T10:28:28.663Z,1.60
2023-03-25T10:30:56.820Z,1.48
2023-03-25T10:33:30.031Z,1.38
2023-03-25T10:36:00.731Z,0.60
2023-03-25T10:38:31.844Z,0.80
2023-03-25T10:41:36.111Z,0.82
2023-03-25T10:44:11.518Z,0.70
2023-03-25T10:46:50.001Z,0.47
2023-03-25T10:49:22.192Z,0.50
2023-03-25T10:51:57.291Z,0.57
2023-03-25T10:54:28.707Z,0.47
2023-03-25T10:57:01.292Z,0.43
2023-03-25T10:59:41.428Z,0.32
2023-03-25T11:02:21.005Z,0.60
2023-03-25T11:04:52.508Z,0.70
2023-03-25T11:07:30.315Z,0.63
2023-03-25T11:10:17.541Z,0.60
2023-03-25T11:12:48.508Z,0.68
2023-03-25T11:15:21.266Z,0.60
2023-03-25T11:17:58.752Z,0.60
2023-03-25T11:20:36.477Z,0.43
2023-03-25T11:23:08.214Z,0.50
2023-03-25T11:25:42.094Z,0.70
2023-03-25T11:31:14.031Z,0.75
2023-03-25T11:33:43.031Z,0.77
2023-03-25T11:36:17.877Z,1.50
2023-03-25T11:38:51.200Z,5.80
2023-03-25T11:41:18.820Z,1.58
2023-03-25T11:43:49.293Z,5.07
2023-03-25T11:46:21.223Z,1.20
2023-03-25T11:48:50.338Z,0.30
2023-03-25T11:51:31.617Z,0.50
2023-03-25T11:54:07.183Z,0.70
2023-03-25T11:56:40.693Z,0.30
2023-03-25T11:59:18.572Z,1.17
2023-03-25T12:01:48.655Z,0.40
2023-03-25T12:04:22.548Z,1.02
2023-03-25T12:09:30.284Z,0.40
2023-03-25T12:12:35.469Z,0.47
2023-03-25T12:18:23.971Z,0.40
2023-03-25T12:21:23.443Z,0.55
2023-03-25T12:24:09.252Z,0.60
2023-03-25T12:26:57.796Z,0.80
2023-03-25T12:29:35.122Z,0.40
2023-03-25T12:32:20.372Z,0.68
2023-03-25T12:35:20.079Z,0.50
2023-03-25T12:38:12.068Z,0.47
2023-03-25T12:41:09.324Z,0.50
2023-03-25T12:44:01.408Z,0.40
2023-03-25T12:46:40.989Z,0.30
2023-03-25T12:49:28.251Z,0.20
2023-03-25T12:52:26.774Z,0.40
2023-03-25T12:55:13.127Z,0.52
2023-03-25T12:58:07.800Z,0.40
2023-03-25T13:00:59.920Z,0.55
2023-03-25T13:03:53.483Z,0.60
2023-03-25T13:06:49.866Z,0.30
2023-03-25T13:09:36.309Z,0.60
2023-03-25T13:12:11.840Z,0.40
2023-03-25T13:15:10.601Z,0.40
2023-03-25T13:17:54.963Z,0.40
2023-03-25T13:20:25.529Z,0.32
2023-03-25T13:23:01.826Z,0.57
2023-03-25T13:25:45.091Z,0.73
2023-03-25T13:28:17.427Z,0.57
2023-03-25T13:30:48.109Z,0.57
2023-03-25T13:33:28.637Z,0.57
2023-03-25T13:36:08.412Z,0.70
2023-03-25T13:38:47.199Z,0.70
2023-03-25T13:41:33.213Z,0.70
2023-03-25T13:44:05.740Z,0.90
2023-03-25T13:46:38.865Z,8.07
2023-03-25T13:49:17.816Z,11.80
2023-03-25T13:51:45.558Z,26.23
2023-03-25T13:54:23.049Z,5.10
2023-03-25T13:56:59.898Z,5.60
2023-03-25T13:59:52.194Z,10.35
2023-03-25T14:02:45.148Z,3.22
2023-03-25T14:05:40.215Z,4.53
2023-03-25T14:08:16.394Z,8.50
2023-03-25T14:11:08.058Z,3.38
2023-03-25T14:13:45.718Z,1.52
2023-03-25T14:16:17.294Z,3.58
2023-03-25T14:18:50.065Z,4.13
2023-03-25T14:21:27.315Z,2.67
2023-03-25T14:24:22.476Z,3.70
2023-03-25T14:26:59.972Z,7.47
2023-03-25T14:29:43.608Z,3.90
2023-03-25T14:32:17.270Z,5.43
2023-03-25T14:34:50.091Z,3.35
2023-03-25T14:37:30.668Z,19.83
2023-03-25T14:40:19.351Z,17.08
2023-03-25T14:43:00.056Z,3.83
2023-03-25T14:45:53.898Z,5.15
2023-03-25T14:48:50.545Z,4.95
2023-03-25T14:51:27.714Z,5.20
2023-03-25T14:54:17.013Z,7.05
2023-03-25T14:57:08.031Z,6.25
2023-03-25T14:59:43.646Z,39.65
2023-03-25T15:02:28.971Z,32.42
2023-03-25T15:05:12.109Z,20.38
2023-03-25T15:07:45.789Z,7.00
2023-03-25T15:10:30.526Z,62.90
2023-03-25T15:13:13.508Z,36.13
2023-03-25T15:15:47.458Z,8.95
2023-03-25T15:18:36.660Z,14.00
2023-03-25T15:21:09.927Z,8.60
2023-03-25T15:24:03.870Z,4.43
2023-03-25T15:26:41.289Z,35.45
2023-03-25T15:29:49.045Z,14.32
2023-03-25T15:32:16.988Z,5.22
2023-03-25T15:35:22.471Z,6.07
2023-03-25T15:38:13.777Z,5.57
2023-03-25T15:41:19.704Z,8.13
2023-03-25T15:44:23.534Z,6.28
2023-03-25T15:47:07.798Z,1.05
2023-03-25T15:52:36.915Z,1.90
2023-03-25T15:55:12.736Z,3.78
2023-03-25T15:57:54.254Z,4.40
2023-03-25T16:00:29.801Z,2.08
2023-03-25T16:03:06.554Z,6.57
2023-03-25T16:05:38.018Z,8.13
2023-03-25T16:08:10.686Z,5.32
2023-03-25T16:10:39.711Z,9.57
2023-03-25T16:13:12.682Z,27.95
2023-03-25T16:15:41.127Z,34.43
2023-03-25T16:18:11.482Z,37.65
2023-03-25T16:20:39.112Z,18.65
2023-03-25T16:23:08.043Z,20.73
2023-03-25T16:25:38.309Z,3.75
2023-03-25T16:28:08.641Z,5.80
2023-03-25T16:30:39.161Z,5.78
2023-03-25T16:33:10.746Z,6.15
2023-03-25T16:35:40.503Z,15.45
2023-03-25T16:38:13.512Z,11.32
2023-03-25T16:40:46.983Z,10.35
2023-03-25T16:43:24.409Z,8.90
2023-03-25T16:45:55.756Z,8.40
2023-03-25T16:48:49.033Z,6.88
2023-03-25T16:51:22.869Z,5.40
2023-03-25T16:56:29.476Z,4.13
2023-03-25T16:59:07.868Z,1.88
2023-03-25T17:01:42.723Z,4.78
2023-03-25T17:04:19.011Z,7.45
2023-03-25T17:06:53.051Z,1.92
2023-03-25T17:09:24.638Z,1.70
2023-03-25T17:11:57.057Z,1.95
2023-03-25T17:14:46.990Z,1.40
2023-03-25T17:18:00.271Z,2.45
2023-03-25T17:20:36.713Z,2.40
2023-03-25T17:23:08.279Z,6.63
2023-03-25T17:25:48.519Z,6.18
2023-03-25T17:29:04.244Z,4.78
2023-03-25T17:31:34.089Z,3.90
2023-03-25T17:34:08.794Z,0.77
2023-03-25T17:36:38.594Z,0.70
2023-03-25T17:39:20.952Z,4.05
2023-03-25T17:42:00.624Z,2.63
2023-03-25T17:44:46.395Z,1.27
2023-03-25T17:47:17.127Z,1.58
2023-03-25T17:49:44.686Z,1.33
2023-03-25T17:52:12.449Z,1.05
2023-03-25T17:54:39.943Z,1.27
2023-03-25T17:57:14.434Z,1.70
2023-03-25T17:59:41.918Z,1.92
2023-03-25T18:02:12.388Z,1.88
2023-03-25T18:04:40.008Z,1.10
2023-03-25T18:07:08.066Z,1.20
2023-03-25T18:09:36.452Z,2.03
2023-03-25T18:12:04.042Z,1.48
2023-03-25T18:14:31.644Z,2.25
2023-03-25T18:16:59.236Z,3.03
2023-03-25T18:19:31.335Z,3.95
2023-03-25T18:22:04.388Z,2.40
2023-03-25T18:24:41.577Z,2.25
2023-03-25T18:27:10.819Z,1.40
2023-03-25T18:29:39.927Z,1.98
2023-03-25T18:32:07.589Z,4.82
2023-03-25T18:34:35.791Z,2.40
2023-03-25T18:37:03.420Z,2.67
2023-03-25T18:39:32.391Z,1.73
2023-03-25T18:41:59.876Z,4.05
2023-03-25T18:44:28.650Z,4.05
2023-03-25T18:46:56.470Z,2.97
2023-03-25T18:49:23.954Z,3.00
2023-03-25T18:51:51.489Z,2.03
2023-03-25T18:54:19.032Z,2.00
2023-03-25T18:56:46.658Z,3.35
2023-03-25T18:59:18.907Z,2.30
2023-03-25T19:01:47.551Z,3.60
2023-03-25T19:04:15.112Z,2.75
2023-03-25T19:06:43.396Z,4.22
2023-03-25T19:09:18.474Z,3.47
2023-03-25T19:11:47.293Z,3.08
2023-03-25T19:14:14.769Z,3.40
2023-03-25T19:16:48.130Z,2.72
2023-03-25T19:19:21.706Z,3.28
2023-03-25T19:21:50.380Z,3.75
2023-03-25T19:24:17.912Z,3.47
2023-03-25T19:26:46.040Z,2.40
2023-03-25T19:29:13.539Z,3.30
2023-03-25T19:31:42.503Z,3.13
2023-03-25T19:34:09.918Z,3.22
2023-03-25T19:36:37.469Z,3.95
2023-03-25T19:39:06.033Z,2.00
2023-03-25T19:41:35.027Z,3.17
2023-03-25T19:44:02.626Z,3.17
2023-03-25T19:46:31.964Z,5.18
2023-03-25T19:48:59.529Z,4.80
2023-03-25T19:51:27.175Z,4.57
2023-03-25T19:53:55.096Z,5.20
2023-03-25T19:56:22.593Z,4.93
2023-03-25T19:58:50.199Z,7.03
2023-03-25T20:01:18.227Z,4.25
2023-03-25T20:03:45.984Z,1.90
2023-03-25T20:06:14.174Z,3.58
2023-03-25T20:08:41.925Z,3.03
2023-03-25T20:11:12.417Z,1.27
2023-03-25T20:13:39.968Z,3.25
2023-03-25T20:16:08.551Z,1.77
2023-03-25T20:18:36.139Z,2.70
2023-03-25T20:21:08.064Z,1.40
2023-03-25T20:23:35.722Z,1.48
2023-03-25T20:26:03.614Z,1.15
2023-03-25T20:28:33.643Z,1.10
2023-03-25T20:31:01.168Z,2.20
2023-03-25T20:33:28.779Z,1.85
2023-03-25T20:35:56.600Z,1.27
2023-03-25T20:38:24.198Z,1.58
2023-03-25T20:40:54.667Z,2.03
2023-03-25T20:43:22.172Z,0.90
2023-03-25T20:45:54.572Z,0.80
2023-03-25T20:48:23.202Z,0.93
2023-03-25T20:50:57.732Z,1.92
2023-03-25T20:53:25.963Z,0.55
2023-03-25T20:55:53.515Z,1.08
2023-03-25T20:58:21.629Z,0.80
2023-03-25T21:00:49.534Z,0.88
2023-03-25T21:03:17.589Z,0.90
2023-03-25T21:05:45.849Z,1.00
2023-03-25T21:08:13.668Z,1.58
2023-03-25T21:10:48.520Z,1.70
2023-03-25T21:13:16.027Z,1.83
2023-03-25T21:15:44.020Z,1.50
2023-03-25T21:18:11.531Z,1.40
2023-03-25T21:20:39.121Z,1.30
2023-03-25T21:23:07.293Z,1.20
2023-03-25T21:25:35.360Z,1.40
2023-03-25T21:28:04.993Z,1.33
2023-03-25T21:30:32.545Z,1.45
2023-03-25T21:33:00.134Z,1.77
2023-03-25T21:35:28.640Z,1.63
2023-03-25T21:37:56.177Z,1.73
2023-03-25T21:40:23.730Z,1.80
2023-03-25T21:42:51.253Z,1.67
2023-03-25T21:45:19.718Z,1.73
2023-03-25T21:47:55.136Z,1.33
2023-03-25T21:50:22.861Z,1.77
2023-03-25T21:52:50.386Z,1.30
2023-03-25T21:55:19.689Z,1.27
2023-03-25T21:57:47.975Z,1.20
2023-03-25T22:00:18.400Z,1.40
2023-03-25T22:02:47.285Z,1.35
2023-03-25T22:05:16.646Z,1.38
2023-03-25T22:07:44.628Z,1.50
2023-03-25T22:10:12.350Z,1.42
2023-03-25T22:12:40.030Z,1.88
2023-03-25T22:15:08.390Z,1.48
2023-03-25T22:17:36.016Z,1.30
2023-03-25T22:20:05.583Z,1.38
2023-03-25T22:22:33.132Z,1.60
2023-03-25T22:25:00.645Z,1.48
2023-03-25T22:27:28.213Z,1.90
2023-03-25T22:29:55.799Z,1.42
2023-03-25T22:32:27.272Z,2.03
2023-03-25T22:34:55.101Z,1.30
2023-03-25T22:37:22.605Z,1.77
2023-03-25T22:39:50.552Z,1.70
2023-03-25T22:42:18.095Z,1.50
2023-03-25T22:44:45.858Z,1.83
2023-03-25T22:47:13.349Z,1.52
2023-03-25T22:49:41.002Z,1.40
2023-03-25T22:52:08.514Z,2.17
2023-03-25T22:54:36.181Z,1.42
2023-03-25T22:57:03.833Z,3.00
2023-03-25T22:59:31.401Z,2.22
2023-03-25T23:01:58.956Z,4.88
2023-03-25T23:04:26.466Z,2.10
2023-03-25T23:07:06.870Z,2.28
2023-03-25T23:09:42.593Z,2.10
2023-03-25T23:12:20.966Z,1.70
2023-03-25T23:14:52.081Z,1.40
2023-03-25T23:17:20.262Z,1.40
2023-03-25T23:19:47.806Z,1.40
2023-03-25T23:22:17.260Z,1.48
2023-03-25T23:24:44.814Z,1.10
2023-03-25T23:27:12.965Z,1.25
2023-03-25T23:29:41.915Z,0.90
2023-03-25T23:32:10.032Z,1.60
2023-03-25T23:34:38.706Z,1.30
2023-03-25T23:37:07.821Z,1.27
2023-03-25T23:39:35.742Z,1.00
2023-03-25T23:42:03.312Z,1.00
2023-03-25T23:44:31.258Z,1.40
2023-03-25T23:46:58.894Z,1.38
2023-03-25T23:49:33.134Z,1.63
2023-03-25T23:52:00.744Z,1.25
2023-03-25T23:54:29.096Z,1.17
2023-03-25T23:56:56.737Z,1.50
2023-03-25T23:59:24.296Z,1.83
