createdAt,value
2019-01-18T00:00:42.602Z,3.30
2019-01-18T00:03:11.914Z,3.50
2019-01-18T00:05:41.152Z,3.50
2019-01-18T00:08:10.389Z,3.50
2019-01-18T00:10:39.656Z,3.50
2019-01-18T00:13:08.895Z,3.40
2019-01-18T00:15:39.778Z,3.30
2019-01-18T00:18:08.998Z,3.30
2019-01-18T00:20:38.251Z,3.10
2019-01-18T00:23:07.657Z,3.10
2019-01-18T00:25:36.896Z,3.20
2019-01-18T00:28:06.201Z,3.30
2019-01-18T00:30:35.463Z,3.30
2019-01-18T00:33:04.940Z,3.40
2019-01-18T00:35:34.191Z,3.40
2019-01-18T00:38:03.468Z,3.40
2019-01-18T00:40:32.763Z,3.50
2019-01-18T00:43:02.034Z,3.30
2019-01-18T00:45:31.332Z,3.30
2019-01-18T00:48:03.078Z,3.30
2019-01-18T00:50:32.319Z,3.30
2019-01-18T00:53:01.551Z,3.40
2019-01-18T00:55:30.798Z,3.50
2019-01-18T00:58:00.039Z,3.40
2019-01-18T01:00:29.808Z,3.50
2019-01-18T01:02:59.043Z,3.60
2019-01-18T01:05:28.539Z,3.60
2019-01-18T01:07:57.784Z,3.50
2019-01-18T01:10:27.095Z,3.60
2019-01-18T01:12:56.342Z,3.70
2019-01-18T01:15:25.646Z,3.60
2019-01-18T01:17:56.609Z,3.50
2019-01-18T01:20:25.939Z,3.40
2019-01-18T01:22:55.227Z,3.30
2019-01-18T01:25:24.717Z,3.30
2019-01-18T01:27:54.045Z,3.30
2019-01-18T01:30:24.778Z,3.20
2019-01-18T01:32:54.741Z,3.20
2019-01-18T01:35:24.251Z,3.00
2019-01-18T01:37:53.627Z,2.90
2019-01-18T01:40:26.550Z,3.00
2019-01-18T01:42:55.962Z,3.00
2019-01-18T01:45:25.462Z,3.10
2019-01-18T01:47:54.893Z,3.20
2019-01-18T01:50:25.460Z,3.20
2019-01-18T01:52:55.014Z,3.30
2019-01-18T01:55:24.362Z,3.40
2019-01-18T01:57:53.668Z,3.60
2019-01-18T02:00:24.838Z,3.50
2019-01-18T02:02:54.226Z,3.50
2019-01-18T02:05:23.686Z,3.60
2019-01-18T02:07:53.103Z,3.60
2019-01-18T02:10:22.508Z,3.50
2019-01-18T02:12:51.818Z,3.50
2019-01-18T02:15:25.561Z,3.50
2019-01-18T02:17:55.228Z,3.60
2019-01-18T02:20:24.642Z,3.60
2019-01-18T02:22:54.214Z,3.60
2019-01-18T02:25:23.523Z,3.70
2019-01-18T02:27:52.778Z,3.70
2019-01-18T02:30:24.912Z,3.80
2019-01-18T02:32:54.276Z,3.70
2019-01-18T02:35:23.659Z,3.60
2019-01-18T02:37:52.981Z,3.70
2019-01-18T02:40:22.286Z,3.60
2019-01-18T02:42:51.565Z,3.70
2019-01-18T02:45:22.804Z,3.70
2019-01-18T02:47:52.160Z,3.60
2019-01-18T02:50:21.463Z,3.80
2019-01-18T02:52:50.776Z,3.80
2019-01-18T02:55:20.050Z,3.70
2019-01-18T02:57:49.365Z,3.50
2019-01-18T03:00:22.815Z,3.50
2019-01-18T03:02:52.235Z,3.60
2019-01-18T03:05:23.880Z,3.60
2019-01-18T03:07:53.261Z,3.60
2019-01-18T03:10:25.123Z,3.80
2019-01-18T03:12:54.543Z,3.80
2019-01-18T03:15:23.767Z,3.90
2019-01-18T03:17:53.135Z,3.90
2019-01-18T03:20:22.581Z,3.80
2019-01-18T03:22:51.828Z,3.90
2019-01-18T03:25:23.322Z,3.90
2019-01-18T03:27:52.775Z,3.90
2019-01-18T03:30:22.072Z,3.90
2019-01-18T03:32:51.407Z,3.70
2019-01-18T03:35:22.171Z,3.60
2019-01-18T03:37:52.233Z,3.70
2019-01-18T03:40:21.820Z,3.70
2019-01-18T03:42:51.265Z,3.70
2019-01-18T03:45:20.881Z,3.60
2019-01-18T03:47:50.198Z,3.60
2019-01-18T03:50:21.557Z,3.60
2019-01-18T03:52:50.936Z,3.70
2019-01-18T03:55:20.474Z,3.70
2019-01-18T03:57:49.856Z,3.50
2019-01-18T04:00:26.306Z,3.50
2019-01-18T04:02:56.074Z,3.40
2019-01-18T04:05:25.485Z,3.30
2019-01-18T04:07:54.859Z,3.30
2019-01-18T04:10:24.184Z,3.10
2019-01-18T04:12:53.436Z,3.20
2019-01-18T04:15:24.238Z,3.20
2019-01-18T04:17:53.618Z,3.10
2019-01-18T04:20:23.503Z,3.10
2019-01-18T04:22:52.872Z,3.10
2019-01-18T04:25:23.845Z,3.10
2019-01-18T04:27:53.090Z,3.00
2019-01-18T04:30:23.267Z,3.00
2019-01-18T04:32:52.514Z,3.10
2019-01-18T04:35:21.970Z,3.10
2019-01-18T04:37:51.372Z,3.10
2019-01-18T04:40:22.686Z,3.10
2019-01-18T04:42:52.009Z,3.10
2019-01-18T04:45:21.681Z,3.00
2019-01-18T04:47:51.117Z,3.00
2019-01-18T04:50:22.079Z,3.10
2019-01-18T04:52:51.436Z,3.10
2019-01-18T04:55:20.762Z,3.00
2019-01-18T04:57:50.140Z,2.90
2019-01-18T05:00:25.307Z,2.80
2019-01-18T05:02:54.680Z,2.80
2019-01-18T05:05:24.098Z,2.90
2019-01-18T05:07:53.415Z,2.80
2019-01-18T05:10:25.364Z,2.80
2019-01-18T05:12:54.740Z,2.80
2019-01-18T05:15:28.858Z,2.70
2019-01-18T05:18:01.258Z,2.60
2019-01-18T05:20:30.566Z,2.60
2019-01-18T05:22:59.812Z,2.60
2019-01-18T05:25:29.045Z,2.70
2019-01-18T05:27:58.359Z,2.70
2019-01-18T05:30:30.032Z,2.70
2019-01-18T05:32:59.427Z,2.70
2019-01-18T05:35:28.871Z,2.80
2019-01-18T05:37:59.943Z,2.80
2019-01-18T05:40:29.258Z,2.70
2019-01-18T05:42:58.624Z,2.50
2019-01-18T05:45:27.955Z,2.40
2019-01-18T05:47:57.207Z,2.40
2019-01-18T05:50:27.987Z,2.40
2019-01-18T05:52:57.533Z,2.50
2019-01-18T05:55:26.764Z,2.50
2019-01-18T05:57:56.075Z,2.60
2019-01-18T06:00:41.267Z,2.50
2019-01-18T06:03:10.542Z,2.50
2019-01-18T06:05:41.405Z,2.50
2019-01-18T06:08:10.735Z,2.50
2019-01-18T06:10:40.075Z,2.50
2019-01-18T06:13:09.502Z,2.40
2019-01-18T06:15:40.390Z,2.50
2019-01-18T06:18:09.908Z,2.50
2019-01-18T06:20:41.569Z,2.50
2019-01-18T06:23:10.804Z,2.50
2019-01-18T06:25:40.150Z,2.50
2019-01-18T06:28:09.527Z,2.50
2019-01-18T06:30:38.842Z,2.50
2019-01-18T06:33:08.084Z,2.50
2019-01-18T06:35:37.413Z,2.50
2019-01-18T06:38:06.728Z,2.40
2019-01-18T06:40:36.046Z,2.50
2019-01-18T06:43:05.340Z,2.60
2019-01-18T06:45:34.713Z,2.60
2019-01-18T06:48:04.379Z,2.50
2019-01-18T06:50:33.627Z,2.50
2019-01-18T06:53:02.983Z,2.40
2019-01-18T06:55:32.229Z,2.40
2019-01-18T06:58:01.455Z,2.50
2019-01-18T07:00:31.772Z,2.40
2019-01-18T07:03:01.153Z,2.30
2019-01-18T07:05:30.460Z,2.20
2019-01-18T07:07:59.873Z,2.10
2019-01-18T07:10:29.260Z,2.20
2019-01-18T07:12:58.589Z,2.20
2019-01-18T07:15:27.983Z,2.10
2019-01-18T07:17:57.282Z,2.10
2019-01-18T07:20:26.591Z,2.20
2019-01-18T07:22:55.885Z,2.20
2019-01-18T07:25:27.204Z,2.30
2019-01-18T07:27:56.632Z,2.30
2019-01-18T07:30:28.581Z,2.20
2019-01-18T07:32:57.914Z,2.30
2019-01-18T07:35:27.239Z,2.30
2019-01-18T07:37:56.570Z,2.30
2019-01-18T07:40:26.214Z,2.40
2019-01-18T07:42:55.554Z,2.30
2019-01-18T07:45:31.417Z,2.40
2019-01-18T07:48:00.667Z,2.40
2019-01-18T07:50:30.035Z,2.30
2019-01-18T07:52:59.473Z,2.30
2019-01-18T07:55:28.712Z,2.30
2019-01-18T07:57:58.049Z,2.40
2019-01-18T08:00:29.030Z,2.50
2019-01-18T08:02:58.351Z,2.60
2019-01-18T08:05:28.530Z,2.60
2019-01-18T08:07:57.995Z,2.50
2019-01-18T08:10:27.276Z,2.60
2019-01-18T08:12:56.748Z,2.60
2019-01-18T08:15:27.429Z,2.60
2019-01-18T08:17:57.061Z,2.70
2019-01-18T08:20:28.108Z,2.60
2019-01-18T08:22:57.781Z,2.60
2019-01-18T08:25:27.107Z,2.70
2019-01-18T08:27:56.492Z,2.80
2019-01-18T08:30:27.583Z,2.90
2019-01-18T08:32:56.891Z,3.00
2019-01-18T08:35:27.167Z,3.00
2019-01-18T08:37:56.513Z,3.10
2019-01-18T08:40:30.824Z,3.20
2019-01-18T08:43:00.140Z,3.30
2019-01-18T08:45:38.608Z,3.40
2019-01-18T08:48:08.790Z,3.50
2019-01-18T08:50:38.468Z,3.50
2019-01-18T08:53:07.796Z,3.70
2019-01-18T08:55:37.094Z,3.80
2019-01-18T08:58:06.472Z,4.00
2019-01-18T09:00:35.918Z,4.20
2019-01-18T09:03:05.366Z,4.30
2019-01-18T09:05:34.606Z,4.40
2019-01-18T09:08:03.986Z,4.50
2019-01-18T09:10:35.390Z,4.70
2019-01-18T09:13:04.779Z,4.80
2019-01-18T09:15:34.086Z,5.00
2019-01-18T09:18:03.528Z,5.20
2019-01-18T09:20:32.843Z,5.20
2019-01-18T09:23:02.192Z,5.40
2019-01-18T09:25:31.499Z,5.60
2019-01-18T09:28:00.811Z,5.80
2019-01-18T09:30:34.423Z,6.00
2019-01-18T09:33:05.034Z,6.20
2019-01-18T09:35:34.949Z,6.50
2019-01-18T09:38:06.342Z,7.20
2019-01-18T09:40:35.807Z,8.40
2019-01-18T09:43:05.192Z,9.70
2019-01-18T09:45:34.518Z,11.10
2019-01-18T09:48:04.302Z,12.00
2019-01-18T09:50:33.931Z,12.70
2019-01-18T09:53:05.784Z,13.60
2019-01-18T09:55:35.595Z,14.10
2019-01-18T09:58:05.085Z,14.90
2019-01-18T10:00:36.532Z,15.70
2019-01-18T10:03:05.848Z,16.00
2019-01-18T10:05:35.164Z,16.50
2019-01-18T10:08:04.655Z,17.00
2019-01-18T10:10:34.363Z,17.10
2019-01-18T10:13:03.937Z,17.50
2019-01-18T10:15:35.869Z,17.60
2019-01-18T10:18:05.949Z,18.10
2019-01-18T10:20:35.263Z,18.10
2019-01-18T10:23:05.079Z,18.30
2019-01-18T10:25:34.315Z,18.90
2019-01-18T10:28:03.681Z,19.40
2019-01-18T10:30:34.103Z,19.50
2019-01-18T10:33:03.586Z,19.10
2019-01-18T10:35:32.959Z,18.80
2019-01-18T10:38:02.386Z,18.70
2019-01-18T10:40:31.635Z,18.60
2019-01-18T10:43:00.993Z,18.40
2019-01-18T10:45:30.299Z,18.20
2019-01-18T10:48:00.057Z,18.30
2019-01-18T10:50:31.327Z,18.50
2019-01-18T10:53:00.850Z,18.90
2019-01-18T10:55:30.112Z,19.30
2019-01-18T10:57:59.420Z,19.90
2019-01-18T11:00:31.069Z,20.30
2019-01-18T11:03:00.388Z,20.00
2019-01-18T11:05:29.710Z,19.70
2019-01-18T11:07:59.052Z,20.10
2019-01-18T11:10:28.376Z,20.60
2019-01-18T11:12:57.709Z,19.80
2019-01-18T11:15:28.697Z,20.20
2019-01-18T11:17:58.115Z,20.40
2019-01-18T11:20:36.515Z,20.90
2019-01-18T11:23:05.867Z,21.20
2019-01-18T11:25:35.379Z,21.00
2019-01-18T11:28:04.801Z,20.00
2019-01-18T11:30:34.195Z,19.50
2019-01-18T11:33:03.429Z,19.30
2019-01-18T11:35:32.781Z,18.80
2019-01-18T11:38:02.059Z,19.50
2019-01-18T11:40:31.335Z,19.60
2019-01-18T11:43:00.687Z,19.80
2019-01-18T11:45:29.993Z,19.50
2019-01-18T11:47:59.271Z,19.00
2019-01-18T11:50:29.057Z,18.90
2019-01-18T11:52:58.388Z,19.70
2019-01-18T11:55:27.694Z,20.20
2019-01-18T11:57:57.031Z,19.50
2019-01-18T12:00:28.918Z,19.00
2019-01-18T12:02:58.202Z,18.80
2019-01-18T12:05:27.508Z,18.90
2019-01-18T12:07:56.864Z,19.10
2019-01-18T12:10:28.342Z,19.50
2019-01-18T12:12:57.810Z,20.10
2019-01-18T12:15:27.363Z,20.20
2019-01-18T12:17:56.649Z,20.30
2019-01-18T12:20:28.723Z,20.00
2019-01-18T12:22:58.218Z,20.20
2019-01-18T12:25:27.564Z,20.30
2019-01-18T12:27:56.879Z,20.10
2019-01-18T12:30:28.847Z,20.10
2019-01-18T12:32:58.226Z,20.30
2019-01-18T12:35:27.640Z,20.30
2019-01-18T12:37:56.959Z,20.10
2019-01-18T12:40:26.255Z,19.80
2019-01-18T12:42:55.639Z,18.70
2019-01-18T12:45:25.131Z,17.00
2019-01-18T12:47:54.548Z,15.30
2019-01-18T12:50:29.642Z,13.40
2019-01-18T12:52:58.976Z,12.20
2019-01-18T12:55:28.271Z,11.10
2019-01-18T12:57:57.685Z,10.60
2019-01-18T13:00:28.398Z,10.20
2019-01-18T13:02:58.086Z,9.90
2019-01-18T13:05:32.989Z,9.30
2019-01-18T13:08:02.329Z,8.70
2019-01-18T13:10:31.555Z,8.40
2019-01-18T13:13:00.795Z,8.10
2019-01-18T13:15:33.465Z,7.90
2019-01-18T13:18:02.767Z,7.60
2019-01-18T13:20:32.159Z,7.60
2019-01-18T13:23:01.436Z,7.60
2019-01-18T13:25:30.687Z,7.90
2019-01-18T13:28:00.078Z,8.10
2019-01-18T13:30:29.350Z,8.10
2019-01-18T13:32:58.689Z,8.00
2019-01-18T13:35:27.992Z,8.10
2019-01-18T13:37:57.311Z,8.10
2019-01-18T13:40:26.647Z,8.10
2019-01-18T13:42:55.949Z,8.10
2019-01-18T13:45:25.343Z,8.20
2019-01-18T13:47:54.727Z,8.30
2019-01-18T13:50:24.119Z,8.30
2019-01-18T13:52:53.352Z,8.20
2019-01-18T13:55:27.216Z,8.00
2019-01-18T13:57:56.515Z,8.00
2019-01-18T14:00:25.927Z,7.70
2019-01-18T14:02:55.226Z,7.70
2019-01-18T14:05:24.630Z,7.80
2019-01-18T14:07:53.879Z,7.30
2019-01-18T14:10:28.683Z,7.10
2019-01-18T14:12:58.187Z,7.10
2019-01-18T14:15:27.556Z,7.10
2019-01-18T14:17:56.865Z,7.00
2019-01-18T14:20:31.669Z,7.00
2019-01-18T14:23:01.027Z,7.10
2019-01-18T14:25:30.359Z,6.90
2019-01-18T14:27:59.650Z,6.50
2019-01-18T14:30:29.296Z,6.40
2019-01-18T14:32:58.544Z,6.50
2019-01-18T14:35:28.652Z,6.50
2019-01-18T14:37:57.891Z,6.40
2019-01-18T14:40:27.139Z,6.30
2019-01-18T14:42:56.381Z,6.30
2019-01-18T14:45:34.323Z,6.30
2019-01-18T14:48:03.631Z,6.20
2019-01-18T14:50:33.040Z,6.10
2019-01-18T14:53:02.421Z,6.10
2019-01-18T14:55:31.742Z,6.10
2019-01-18T14:58:01.178Z,6.20
2019-01-18T15:00:34.133Z,6.30
2019-01-18T15:03:04.573Z,6.20
2019-01-18T15:05:34.091Z,6.20
2019-01-18T15:08:03.468Z,5.90
2019-01-18T15:10:32.715Z,5.90
2019-01-18T15:13:04.800Z,6.00
2019-01-18T15:15:34.176Z,6.00
2019-01-18T15:18:03.495Z,6.00
2019-01-18T15:20:33.392Z,6.00
2019-01-18T15:23:02.855Z,5.80
2019-01-18T15:25:32.251Z,5.80
2019-01-18T15:28:01.693Z,5.90
2019-01-18T15:30:32.775Z,5.90
2019-01-18T15:33:02.080Z,6.00
2019-01-18T15:35:34.037Z,5.90
2019-01-18T15:38:03.880Z,6.00
2019-01-18T15:40:36.135Z,6.10
2019-01-18T15:43:05.722Z,6.10
2019-01-18T15:45:35.018Z,6.10
2019-01-18T15:48:04.816Z,6.20
2019-01-18T15:50:36.794Z,6.20
2019-01-18T15:53:06.597Z,6.30
2019-01-18T15:55:36.503Z,6.40
2019-01-18T15:58:06.474Z,6.40
2019-01-18T16:00:38.366Z,6.40
2019-01-18T16:03:08.081Z,6.40
2019-01-18T16:05:37.495Z,6.40
2019-01-18T16:08:07.481Z,6.50
2019-01-18T16:10:36.816Z,6.50
2019-01-18T16:13:06.403Z,6.40
2019-01-18T16:15:44.494Z,6.50
2019-01-18T16:18:16.893Z,6.50
2019-01-18T16:20:46.156Z,6.40
2019-01-18T16:23:15.537Z,6.50
2019-01-18T16:25:44.847Z,6.40
2019-01-18T16:28:14.339Z,6.40
2019-01-18T16:30:43.667Z,6.30
2019-01-18T16:33:12.933Z,6.30
2019-01-18T16:35:42.241Z,6.30
2019-01-18T16:38:12.754Z,6.30
2019-01-18T16:40:42.168Z,6.20
2019-01-18T16:43:20.352Z,6.10
2019-01-18T16:45:49.760Z,6.00
2019-01-18T16:48:19.085Z,5.80
2019-01-18T16:50:48.416Z,5.70
2019-01-18T16:53:17.737Z,5.70
2019-01-18T16:55:47.078Z,5.70
2019-01-18T16:58:16.392Z,5.60
2019-01-18T17:00:52.453Z,5.60
2019-01-18T17:03:21.772Z,5.50
2019-01-18T17:05:51.014Z,5.30
2019-01-18T17:08:20.465Z,5.00
2019-01-18T17:10:49.794Z,5.00
2019-01-18T17:13:19.561Z,5.10
2019-01-18T17:15:48.878Z,5.10
2019-01-18T17:18:18.463Z,5.20
2019-01-18T17:20:48.571Z,5.20
2019-01-18T17:23:17.900Z,5.20
2019-01-18T17:25:47.189Z,5.20
2019-01-18T17:28:16.429Z,5.20
2019-01-18T17:30:45.701Z,5.20
2019-01-18T17:33:14.944Z,5.10
2019-01-18T17:35:50.018Z,5.10
2019-01-18T17:38:27.927Z,5.00
2019-01-18T17:41:06.078Z,5.10
2019-01-18T17:43:54.664Z,5.00
2019-01-18T17:46:38.848Z,4.90
2019-01-18T17:49:13.963Z,4.90
2019-01-18T17:52:01.183Z,5.00
2019-01-18T17:54:42.022Z,4.90
2019-01-18T17:57:23.022Z,4.90
2019-01-18T17:59:58.364Z,4.90
2019-01-18T18:02:39.653Z,4.90
2019-01-18T18:05:23.666Z,4.90
2019-01-18T18:07:58.711Z,5.00
2019-01-18T18:11:05.841Z,5.00
2019-01-18T18:13:47.203Z,5.00
2019-01-18T18:16:35.681Z,4.90
2019-01-18T18:19:19.758Z,4.90
2019-01-18T18:22:14.296Z,4.90
2019-01-18T18:24:49.573Z,4.90
2019-01-18T18:27:38.501Z,4.90
2019-01-18T18:30:22.847Z,5.00
2019-01-18T18:32:55.204Z,4.90
2019-01-18T18:35:48.514Z,4.90
2019-01-18T18:38:29.512Z,4.80
2019-01-18T18:41:10.020Z,4.90
2019-01-18T18:43:48.239Z,4.80
2019-01-18T18:46:41.251Z,4.80
2019-01-18T18:49:25.328Z,4.80
2019-01-18T18:52:03.396Z,4.80
2019-01-18T18:54:35.791Z,4.70
2019-01-18T18:57:10.864Z,4.70
2019-01-18T18:59:55.095Z,4.70
2019-01-18T19:02:48.231Z,4.60
2019-01-18T19:05:42.782Z,4.50
2019-01-18T19:08:31.307Z,4.50
2019-01-18T19:11:27.677Z,4.40
2019-01-18T19:14:02.720Z,4.40
2019-01-18T19:16:53.073Z,4.40
2019-01-18T19:19:44.657Z,4.40
2019-01-18T19:22:31.677Z,4.40
2019-01-18T19:25:12.775Z,4.30
2019-01-18T19:28:09.167Z,4.30
2019-01-18T19:30:59.192Z,4.30
2019-01-18T19:33:31.516Z,4.40
2019-01-18T19:36:32.107Z,4.40
2019-01-18T19:39:10.330Z,4.40
2019-01-18T19:41:42.664Z,4.40
2019-01-18T19:44:23.847Z,4.40
2019-01-18T19:46:57.572Z,4.50
2019-01-18T19:49:35.779Z,4.50
2019-01-18T19:52:30.360Z,4.40
2019-01-18T19:55:35.625Z,4.40
2019-01-18T19:58:41.153Z,4.40
2019-01-18T20:01:22.130Z,4.40
2019-01-18T20:04:03.091Z,4.40
2019-01-18T20:06:50.331Z,4.30
2019-01-18T20:09:31.496Z,4.30
2019-01-18T20:12:12.645Z,4.30
2019-01-18T20:14:50.936Z,4.20
2019-01-18T20:17:32.055Z,4.10
2019-01-18T20:20:34.260Z,4.20
2019-01-18T20:23:15.479Z,4.20
2019-01-18T20:25:53.785Z,4.20
2019-01-18T20:28:44.066Z,4.20
2019-01-18T20:31:19.404Z,4.20
2019-01-18T20:34:00.344Z,4.00
2019-01-18T20:36:38.581Z,3.90
2019-01-18T20:39:13.460Z,3.90
2019-01-18T20:42:02.182Z,3.90
2019-01-18T20:45:00.092Z,3.80
2019-01-18T20:47:59.440Z,3.80
2019-01-18T20:50:46.826Z,3.60
2019-01-18T20:53:19.159Z,3.50
2019-01-18T20:56:13.865Z,3.50
2019-01-18T20:58:54.862Z,3.40
2019-01-18T21:01:42.175Z,3.30
2019-01-18T21:04:35.455Z,3.30
2019-01-18T21:07:19.439Z,3.30
2019-01-18T21:10:03.415Z,3.40
2019-01-18T21:12:50.644Z,3.50
2019-01-18T21:15:31.895Z,3.40
2019-01-18T21:18:20.759Z,3.40
2019-01-18T21:21:15.619Z,3.40
2019-01-18T21:23:53.822Z,3.30
2019-01-18T21:26:34.854Z,3.20
2019-01-18T21:29:25.283Z,3.30
2019-01-18T21:32:12.528Z,3.30
2019-01-18T21:35:02.661Z,3.30
2019-01-18T21:37:41.065Z,3.40
2019-01-18T21:40:16.556Z,3.50
2019-01-18T21:43:07.671Z,3.50
2019-01-18T21:45:45.406Z,3.40
2019-01-18T21:48:44.546Z,3.40
2019-01-18T21:51:37.381Z,3.40
2019-01-18T21:54:18.195Z,3.50
2019-01-18T21:57:12.925Z,3.40
2019-01-18T21:59:48.244Z,3.30
2019-01-18T22:02:32.753Z,3.10
2019-01-18T22:05:10.632Z,3.20
2019-01-18T22:07:45.607Z,3.20
2019-01-18T22:10:17.949Z,3.30
2019-01-18T22:13:20.265Z,3.40
2019-01-18T22:15:52.575Z,3.40
2019-01-18T22:18:30.877Z,3.40
2019-01-18T22:21:21.075Z,3.30
2019-01-18T22:23:59.172Z,3.20
2019-01-18T22:26:31.539Z,3.20
2019-01-18T22:29:15.809Z,3.30
2019-01-18T22:32:04.790Z,3.30
2019-01-18T22:34:49.040Z,3.20
2019-01-18T22:37:36.457Z,3.30
2019-01-18T22:40:25.264Z,3.30
2019-01-18T22:42:57.676Z,3.30
2019-01-18T22:45:38.828Z,3.40
2019-01-18T22:48:11.145Z,3.30
2019-01-18T22:51:04.296Z,3.30
2019-01-18T22:53:45.519Z,3.30
2019-01-18T22:56:20.403Z,3.30
2019-01-18T22:58:58.645Z,3.30
2019-01-18T23:01:40.001Z,3.40
2019-01-18T23:04:23.981Z,3.30
2019-01-18T23:06:59.295Z,3.30
2019-01-18T23:09:37.633Z,3.20
2019-01-18T23:12:15.822Z,3.30
2019-01-18T23:15:21.203Z,3.20
2019-01-18T23:17:56.392Z,3.30
2019-01-18T23:20:47.874Z,3.30
2019-01-18T23:23:42.750Z,3.30
2019-01-18T23:26:26.827Z,3.30
2019-01-18T23:29:01.579Z,3.30
2019-01-18T23:31:48.671Z,3.30
2019-01-18T23:34:47.650Z,3.30
2019-01-18T23:37:25.932Z,3.30
2019-01-18T23:40:17.135Z,3.20
2019-01-18T23:42:52.311Z,3.20
2019-01-18T23:45:48.950Z,3.20
2019-01-18T23:48:40.266Z,3.10
2019-01-18T23:51:18.327Z,3.20
2019-01-18T23:53:59.283Z,3.10
2019-01-18T23:57:05.963Z,3.10
2019-01-18T23:59:54.478Z,3.10
