createdAt,value
2016-12-26T00:00:29.523Z,11.25
2016-12-26T00:01:29.483Z,11.27
2016-12-26T00:02:29.473Z,11.32
2016-12-26T00:03:29.470Z,11.24
2016-12-26T00:04:29.460Z,11.33
2016-12-26T00:05:29.451Z,11.22
2016-12-26T00:06:29.448Z,11.27
2016-12-26T00:07:29.435Z,11.21
2016-12-26T00:08:29.733Z,11.22
2016-12-26T00:09:29.422Z,11.17
2016-12-26T00:10:29.414Z,11.18
2016-12-26T00:11:29.404Z,11.14
2016-12-26T00:12:29.401Z,11.21
2016-12-26T00:13:29.392Z,11.18
2016-12-26T00:14:29.384Z,11.17
2016-12-26T00:15:29.378Z,11.28
2016-12-26T00:16:29.365Z,11.24
2016-12-26T00:17:29.358Z,11.14
2016-12-26T00:18:29.353Z,11.28
2016-12-26T00:19:29.348Z,11.27
2016-12-26T00:20:29.334Z,11.21
2016-12-26T00:21:29.327Z,11.24
2016-12-26T00:22:29.322Z,11.28
2016-12-26T00:23:29.613Z,11.18
2016-12-26T00:24:29.303Z,11.27
2016-12-26T00:25:29.295Z,11.27
2016-12-26T00:26:29.590Z,11.27
2016-12-26T00:27:29.280Z,11.27
2016-12-26T00:28:29.271Z,11.18
2016-12-26T00:29:29.264Z,11.11
2016-12-26T00:30:29.566Z,11.07
2016-12-26T00:31:29.250Z,11.07
2016-12-26T00:32:29.240Z,11.04
2016-12-26T00:33:29.237Z,11.11
2016-12-26T00:34:29.225Z,11.07
2016-12-26T00:35:29.217Z,11.1
2016-12-26T00:36:29.213Z,11.1
2016-12-26T00:37:29.205Z,11.03
2016-12-26T00:38:29.501Z,11.09
2016-12-26T00:39:29.192Z,11.06
2016-12-26T00:40:29.178Z,11.06
2016-12-26T00:41:29.169Z,11.09
2016-12-26T00:42:29.161Z,11.1
2016-12-26T00:43:29.156Z,11.17
2016-12-26T00:44:29.153Z,11.07
2016-12-26T00:45:29.139Z,11.11
2016-12-26T00:46:29.131Z,11.14
2016-12-26T00:47:29.123Z,11.09
2016-12-26T00:48:29.116Z,11.17
2016-12-26T00:49:29.108Z,11.17
2016-12-26T00:50:29.100Z,11.18
2016-12-26T00:51:29.094Z,11.21
2016-12-26T00:52:29.388Z,11.22
2016-12-26T00:53:29.113Z,11.21
2016-12-26T00:54:29.067Z,11.24
2016-12-26T00:55:29.061Z,11.19
2016-12-26T00:56:29.057Z,11.32
2016-12-26T00:57:29.042Z,11.15
2016-12-26T00:58:29.037Z,11.27
2016-12-26T00:59:29.036Z,11.22
2016-12-26T01:00:29.021Z,11.27
2016-12-26T01:01:29.011Z,11.15
2016-12-26T01:02:29.003Z,11.27
2016-12-26T01:03:29.001Z,11.19
2016-12-26T01:04:28.987Z,11.19
2016-12-26T01:05:28.982Z,11.28
2016-12-26T01:06:28.975Z,11.28
2016-12-26T01:07:28.967Z,11.27
2016-12-26T01:08:28.960Z,11.24
2016-12-26T01:09:28.951Z,11.35
2016-12-26T01:10:28.945Z,11.32
2016-12-26T01:11:28.935Z,11.28
2016-12-26T01:12:28.928Z,11.33
2016-12-26T01:13:28.917Z,11.32
2016-12-26T01:14:28.910Z,11.32
2016-12-26T01:15:28.904Z,11.29
2016-12-26T01:16:29.200Z,11.32
2016-12-26T01:17:28.887Z,11.29
2016-12-26T01:18:28.881Z,11.33
2016-12-26T01:19:29.179Z,11.27
2016-12-26T01:20:28.869Z,11.33
2016-12-26T01:21:28.858Z,11.24
2016-12-26T01:22:28.848Z,11.24
2016-12-26T01:23:28.846Z,11.22
2016-12-26T01:24:28.836Z,11.35
2016-12-26T01:25:28.827Z,11.39
2016-12-26T01:26:28.819Z,11.32
2016-12-26T01:27:28.813Z,11.36
2016-12-26T01:28:29.104Z,11.29
2016-12-26T01:29:28.797Z,11.32
2016-12-26T01:30:28.788Z,11.33
2016-12-26T01:31:28.778Z,11.28
2016-12-26T01:32:28.772Z,11.33
2016-12-26T01:33:28.766Z,11.37
2016-12-26T01:34:28.755Z,11.29
2016-12-26T01:35:28.751Z,11.28
2016-12-26T01:36:28.744Z,11.28
2016-12-26T01:37:28.731Z,11.39
2016-12-26T01:38:28.725Z,11.37
2016-12-26T01:39:28.717Z,11.33
2016-12-26T01:40:28.718Z,11.32
2016-12-26T01:41:28.702Z,11.32
2016-12-26T01:42:28.695Z,11.35
2016-12-26T01:43:28.698Z,11.33
2016-12-26T01:44:28.681Z,11.36
2016-12-26T01:45:28.674Z,11.28
2016-12-26T01:46:28.663Z,11.32
2016-12-26T01:47:28.660Z,11.28
2016-12-26T01:48:28.651Z,11.27
2016-12-26T01:49:28.644Z,11.29
2016-12-26T01:50:28.633Z,11.33
2016-12-26T01:51:28.625Z,11.32
2016-12-26T01:52:28.619Z,11.27
2016-12-26T01:53:28.609Z,11.28
2016-12-26T01:54:28.606Z,11.28
2016-12-26T01:55:28.596Z,11.27
2016-12-26T01:56:28.586Z,11.27
2016-12-26T01:57:28.581Z,11.24
2016-12-26T01:58:28.572Z,11.27
2016-12-26T01:59:28.567Z,11.29
2016-12-26T02:00:28.558Z,11.27
2016-12-26T02:01:28.549Z,11.29
2016-12-26T02:02:28.539Z,11.21
2016-12-26T02:03:28.533Z,11.27
2016-12-26T02:04:28.527Z,11.19
2016-12-26T02:05:28.518Z,11.35
2016-12-26T02:06:28.512Z,11.24
2016-12-26T02:07:28.501Z,11.36
2016-12-26T02:08:28.496Z,11.27
2016-12-26T02:09:28.487Z,11.33
2016-12-26T02:10:28.478Z,11.29
2016-12-26T02:11:28.474Z,11.27
2016-12-26T02:12:28.464Z,11.37
2016-12-26T02:13:28.480Z,11.4
2016-12-26T02:14:28.451Z,11.4
2016-12-26T02:15:28.439Z,11.37
2016-12-26T02:16:28.433Z,11.46
2016-12-26T02:17:28.424Z,11.4
2016-12-26T02:18:28.417Z,11.37
2016-12-26T02:19:28.409Z,11.43
2016-12-26T02:20:28.403Z,11.35
2016-12-26T02:21:28.393Z,11.36
2016-12-26T02:22:28.387Z,11.49
2016-12-26T02:23:28.378Z,11.42
2016-12-26T02:24:28.372Z,11.47
2016-12-26T02:25:28.363Z,11.47
2016-12-26T02:26:28.356Z,11.55
2016-12-26T02:27:28.348Z,11.47
2016-12-26T02:28:28.342Z,11.55
2016-12-26T02:29:28.333Z,11.54
2016-12-26T02:30:28.324Z,11.6
2016-12-26T02:31:28.328Z,11.6
2016-12-26T02:32:28.311Z,11.62
2016-12-26T02:33:28.306Z,11.58
2016-12-26T02:34:28.294Z,11.7
2016-12-26T02:35:28.285Z,11.69
2016-12-26T02:36:28.278Z,11.72
2016-12-26T02:37:28.278Z,11.75
2016-12-26T02:38:28.288Z,11.72
2016-12-26T02:39:28.256Z,11.72
2016-12-26T02:40:28.247Z,11.72
2016-12-26T02:41:28.240Z,11.72
2016-12-26T02:42:28.236Z,11.69
2016-12-26T02:43:28.223Z,11.73
2016-12-26T02:44:28.225Z,11.73
2016-12-26T02:45:28.209Z,11.7
2016-12-26T02:46:28.203Z,11.75
2016-12-26T02:47:28.209Z,11.73
2016-12-26T02:48:28.186Z,11.72
2016-12-26T02:49:28.179Z,11.72
2016-12-26T02:50:28.170Z,11.76
2016-12-26T02:51:28.169Z,11.67
2016-12-26T02:52:28.156Z,11.78
2016-12-26T02:53:28.150Z,11.79
2016-12-26T02:54:28.142Z,11.8
2016-12-26T02:55:28.142Z,11.73
2016-12-26T02:56:28.130Z,11.78
2016-12-26T02:57:28.120Z,11.7
2016-12-26T02:58:28.111Z,11.65
2016-12-26T02:59:28.104Z,11.67
2016-12-26T03:00:28.096Z,11.75
2016-12-26T03:01:28.090Z,11.76
2016-12-26T03:02:28.083Z,11.82
2016-12-26T03:03:28.076Z,11.82
2016-12-26T03:04:28.067Z,11.76
2016-12-26T03:05:28.061Z,11.82
2016-12-26T03:06:28.051Z,11.8
2016-12-26T03:07:28.048Z,11.86
2016-12-26T03:08:28.039Z,11.8
2016-12-26T03:09:28.029Z,11.79
2016-12-26T03:10:28.024Z,11.83
2016-12-26T03:11:28.017Z,11.88
2016-12-26T03:12:28.007Z,11.76
2016-12-26T03:13:28.002Z,11.76
2016-12-26T03:14:27.993Z,11.8
2016-12-26T03:15:27.991Z,11.67
2016-12-26T03:16:28.293Z,11.69
2016-12-26T03:17:27.972Z,11.72
2016-12-26T03:18:27.963Z,11.7
2016-12-26T03:19:27.955Z,11.7
2016-12-26T03:20:27.951Z,11.69
2016-12-26T03:21:27.941Z,11.61
2016-12-26T03:22:27.933Z,11.61
2016-12-26T03:23:27.924Z,11.54
2016-12-26T03:24:27.917Z,11.58
2016-12-26T03:25:27.910Z,11.54
2016-12-26T03:26:27.907Z,11.55
2016-12-26T03:27:27.895Z,11.47
2016-12-26T03:28:27.892Z,11.49
2016-12-26T03:29:27.881Z,11.52
2016-12-26T03:30:27.873Z,11.46
2016-12-26T03:31:27.864Z,11.39
2016-12-26T03:32:27.858Z,11.43
2016-12-26T03:33:27.855Z,11.36
2016-12-26T03:34:27.842Z,11.37
2016-12-26T03:35:27.835Z,11.32
2016-12-26T03:36:27.828Z,11.42
2016-12-26T03:37:27.822Z,11.43
2016-12-26T03:38:27.817Z,11.37
2016-12-26T03:39:27.806Z,11.36
2016-12-26T03:40:27.807Z,11.36
2016-12-26T03:41:27.791Z,11.27
2016-12-26T03:42:27.786Z,11.28
2016-12-26T03:43:27.779Z,11.32
2016-12-26T03:44:27.782Z,11.39
2016-12-26T03:45:27.764Z,11.42
2016-12-26T03:46:27.753Z,11.33
2016-12-26T03:47:27.784Z,11.35
2016-12-26T03:48:27.748Z,11.33
2016-12-26T03:49:27.734Z,11.35
2016-12-26T03:50:27.724Z,11.35
2016-12-26T03:51:27.719Z,11.4
2016-12-26T03:52:27.708Z,11.39
2016-12-26T03:53:27.713Z,11.33
2016-12-26T03:54:27.694Z,11.24
2016-12-26T03:55:27.693Z,11.35
2016-12-26T03:56:27.679Z,11.25
2016-12-26T03:57:27.674Z,11.32
2016-12-26T03:58:27.675Z,11.4
2016-12-26T03:59:27.659Z,11.39
2016-12-26T04:00:27.651Z,11.35
2016-12-26T04:01:27.646Z,11.27
2016-12-26T04:02:27.632Z,11.19
2016-12-26T04:03:27.629Z,11.25
2016-12-26T04:04:27.619Z,11.28
2016-12-26T04:05:27.612Z,11.33
2016-12-26T04:06:27.608Z,11.25
2016-12-26T04:07:27.596Z,11.32
2016-12-26T04:08:27.590Z,11.27
2016-12-26T04:09:27.581Z,11.27
2016-12-26T04:10:27.577Z,11.32
2016-12-26T04:11:27.569Z,11.28
2016-12-26T04:12:27.557Z,11.24
2016-12-26T04:13:27.554Z,11.35
2016-12-26T04:14:27.545Z,11.33
2016-12-26T04:15:27.537Z,11.4
2016-12-26T04:16:27.532Z,11.37
2016-12-26T04:17:27.524Z,11.37
2016-12-26T04:18:27.520Z,11.4
2016-12-26T04:19:27.504Z,11.32
2016-12-26T04:20:27.498Z,11.33
2016-12-26T04:21:27.497Z,11.35
2016-12-26T04:22:27.481Z,11.4
2016-12-26T04:23:27.476Z,11.4
2016-12-26T04:24:27.771Z,11.39
2016-12-26T04:25:27.459Z,11.42
2016-12-26T04:26:27.454Z,11.43
2016-12-26T04:27:27.445Z,11.43
2016-12-26T04:28:27.439Z,11.43
2016-12-26T04:29:27.442Z,11.44
2016-12-26T04:30:27.422Z,11.4
2016-12-26T04:31:27.414Z,11.4
2016-12-26T04:32:27.409Z,11.4
2016-12-26T04:33:27.403Z,11.4
2016-12-26T04:34:27.391Z,11.35
2016-12-26T04:35:27.387Z,11.33
2016-12-26T04:36:27.376Z,11.39
2016-12-26T04:37:27.369Z,11.29
2016-12-26T04:38:27.365Z,11.43
2016-12-26T04:39:27.353Z,11.39
2016-12-26T04:40:27.348Z,11.43
2016-12-26T04:41:27.340Z,11.39
2016-12-26T04:42:27.341Z,11.42
2016-12-26T04:43:27.323Z,11.29
2016-12-26T04:44:27.315Z,11.35
2016-12-26T04:45:27.337Z,11.37
2016-12-26T04:46:27.306Z,11.39
2016-12-26T04:47:27.297Z,11.42
2016-12-26T04:48:27.286Z,11.37
2016-12-26T04:49:27.278Z,11.42
2016-12-26T04:50:27.273Z,11.35
2016-12-26T04:51:27.263Z,11.29
2016-12-26T04:52:27.261Z,11.33
2016-12-26T04:53:27.249Z,11.35
2016-12-26T04:54:27.245Z,11.29
2016-12-26T04:55:27.235Z,11.27
2016-12-26T04:56:27.225Z,11.28
2016-12-26T04:57:27.221Z,11.27
2016-12-26T04:58:27.212Z,11.22
2016-12-26T04:59:27.202Z,11.36
2016-12-26T05:00:27.195Z,11.22
2016-12-26T05:01:27.193Z,11.24
2016-12-26T05:02:27.180Z,11.19
2016-12-26T05:03:27.171Z,11.25
2016-12-26T05:04:27.174Z,11.29
2016-12-26T05:05:27.157Z,11.27
2016-12-26T05:06:27.154Z,11.25
2016-12-26T05:07:27.144Z,11.32
2016-12-26T05:08:27.133Z,11.27
2016-12-26T05:09:27.128Z,11.28
2016-12-26T05:10:27.119Z,11.27
2016-12-26T05:11:27.118Z,11.18
2016-12-26T05:12:27.105Z,11.28
2016-12-26T05:13:27.096Z,11.18
2016-12-26T05:14:27.089Z,11.27
2016-12-26T05:15:27.081Z,11.19
2016-12-26T05:16:27.075Z,11.22
2016-12-26T05:17:27.065Z,11.17
2016-12-26T05:18:27.063Z,11.19
2016-12-26T05:19:27.052Z,11.27
2016-12-26T05:20:27.043Z,11.15
2016-12-26T05:21:27.040Z,11.17
2016-12-26T05:22:27.029Z,11.03
2016-12-26T05:23:27.021Z,11.15
2016-12-26T05:24:27.012Z,11.07
2016-12-26T05:25:27.004Z,11.1
2016-12-26T05:26:27.302Z,11.24
2016-12-26T05:27:26.991Z,11.15
2016-12-26T05:28:26.983Z,11.19
2016-12-26T05:29:26.976Z,11.18
2016-12-26T05:30:26.966Z,11.25
2016-12-26T05:31:26.959Z,11.19
2016-12-26T05:32:26.950Z,11.17
2016-12-26T05:33:26.946Z,11.04
2016-12-26T05:34:26.935Z,11.09
2016-12-26T05:35:26.932Z,11.09
2016-12-26T05:36:26.925Z,11.07
2016-12-26T05:37:26.914Z,11.07
2016-12-26T05:38:26.904Z,11.07
2016-12-26T05:39:26.896Z,11.06
2016-12-26T05:40:26.890Z,11.09
2016-12-26T05:41:26.887Z,11.07
2016-12-26T05:42:26.874Z,11.07
2016-12-26T05:43:26.867Z,11.11
2016-12-26T05:44:26.858Z,11.09
2016-12-26T05:45:26.853Z,10.94
2016-12-26T05:46:26.846Z,11.03
2016-12-26T05:47:26.837Z,10.91
2016-12-26T05:48:26.826Z,11.09
2016-12-26T05:49:26.819Z,11.02
2016-12-26T05:50:26.809Z,10.92
2016-12-26T05:51:26.807Z,11.03
2016-12-26T05:52:26.795Z,10.94
2016-12-26T05:53:26.787Z,11.02
2016-12-26T05:54:26.780Z,10.92
2016-12-26T05:55:26.777Z,11.02
2016-12-26T05:56:26.793Z,11.03
2016-12-26T05:57:26.757Z,10.94
2016-12-26T05:58:26.754Z,11.03
2016-12-26T05:59:26.741Z,11.04
2016-12-26T06:00:26.735Z,11.04
2016-12-26T06:01:26.726Z,11.04
2016-12-26T06:02:26.717Z,11.06
2016-12-26T06:03:26.711Z,11.04
2016-12-26T06:04:26.701Z,11.09
2016-12-26T06:05:26.694Z,11.04
2016-12-26T06:06:26.686Z,11.07
2016-12-26T06:07:26.678Z,11.04
2016-12-26T06:08:26.669Z,11.04
2016-12-26T06:09:26.664Z,11.06
2016-12-26T06:10:26.660Z,11.1
2016-12-26T06:11:26.649Z,10.96
2016-12-26T06:12:26.640Z,10.96
2016-12-26T06:13:26.631Z,11.03
2016-12-26T06:14:26.624Z,11.04
2016-12-26T06:15:26.614Z,11.07
2016-12-26T06:16:26.607Z,10.91
2016-12-26T06:17:26.598Z,11.07
2016-12-26T06:18:26.597Z,11.03
2016-12-26T06:19:26.582Z,11.07
2016-12-26T06:20:26.604Z,11.07
2016-12-26T06:21:26.571Z,11.06
2016-12-26T06:22:26.567Z,11.1
2016-12-26T06:23:26.551Z,11.07
2016-12-26T06:24:26.544Z,11.06
2016-12-26T06:25:26.539Z,11.07
2016-12-26T06:26:26.530Z,11.03
2016-12-26T06:27:26.525Z,11.02
2016-12-26T06:28:26.513Z,11.1
2016-12-26T06:29:26.509Z,11.02
2016-12-26T06:30:26.496Z,10.97
2016-12-26T06:31:26.496Z,10.91
2016-12-26T06:32:26.483Z,10.88
2016-12-26T06:33:26.479Z,10.92
2016-12-26T06:34:26.770Z,10.85
2016-12-26T06:35:26.458Z,10.89
2016-12-26T06:36:26.450Z,10.85
2016-12-26T06:37:26.442Z,10.84
2016-12-26T06:38:26.436Z,10.85
2016-12-26T06:39:26.430Z,10.89
2016-12-26T06:40:26.417Z,10.84
2016-12-26T06:41:26.444Z,10.82
2016-12-26T06:42:26.400Z,10.79
2016-12-26T06:43:26.398Z,10.84
2016-12-26T06:44:26.389Z,10.73
2016-12-26T06:45:26.381Z,10.74
2016-12-26T06:46:26.371Z,10.7
2016-12-26T06:47:26.366Z,10.71
2016-12-26T06:48:26.353Z,10.78
2016-12-26T06:49:26.347Z,10.64
2016-12-26T06:50:26.338Z,10.66
2016-12-26T06:51:26.333Z,10.68
2016-12-26T06:52:26.324Z,10.67
2016-12-26T06:53:26.316Z,10.66
2016-12-26T06:54:26.314Z,10.68
2016-12-26T06:55:26.297Z,10.64
2016-12-26T06:56:26.288Z,10.55
2016-12-26T06:57:26.282Z,10.61
2016-12-26T06:58:26.274Z,10.51
2016-12-26T06:59:26.267Z,10.61
2016-12-26T07:00:26.261Z,10.53
2016-12-26T07:01:26.252Z,10.52
2016-12-26T07:02:26.240Z,10.59
2016-12-26T07:03:26.232Z,10.56
2016-12-26T07:04:26.224Z,10.55
2016-12-26T07:05:26.225Z,10.56
2016-12-26T07:06:26.206Z,10.56
2016-12-26T07:07:26.203Z,10.59
2016-12-26T07:08:26.195Z,10.55
2016-12-26T07:09:26.189Z,10.53
2016-12-26T07:10:26.478Z,10.6
2016-12-26T07:11:26.168Z,10.47
2016-12-26T07:12:26.160Z,10.44
2016-12-26T07:13:26.150Z,10.47
2016-12-26T07:14:26.147Z,10.47
2016-12-26T07:15:26.136Z,10.42
2016-12-26T07:16:26.126Z,10.41
2016-12-26T07:17:26.118Z,10.42
2016-12-26T07:18:26.108Z,10.42
2016-12-26T07:19:26.103Z,10.4
2016-12-26T07:20:26.092Z,10.36
2016-12-26T07:21:26.086Z,10.4
2016-12-26T07:22:26.076Z,10.34
2016-12-26T07:23:26.076Z,10.34
2016-12-26T07:24:26.061Z,10.36
2016-12-26T07:25:26.062Z,10.36
2016-12-26T07:26:26.042Z,10.42
2016-12-26T07:27:26.035Z,10.42
2016-12-26T07:28:26.027Z,10.36
2016-12-26T07:29:26.019Z,10.36
2016-12-26T07:30:26.011Z,10.44
2016-12-26T07:31:26.007Z,10.45
2016-12-26T07:32:25.994Z,10.42
2016-12-26T07:33:25.986Z,10.48
2016-12-26T07:34:25.977Z,10.41
2016-12-26T07:35:25.968Z,10.44
2016-12-26T07:36:25.958Z,10.44
2016-12-26T07:37:25.952Z,10.44
2016-12-26T07:38:25.947Z,10.41
2016-12-26T07:39:25.966Z,10.41
2016-12-26T07:40:25.925Z,10.45
2016-12-26T07:41:25.918Z,10.47
2016-12-26T07:42:25.913Z,10.47
2016-12-26T07:43:25.904Z,10.51
2016-12-26T07:44:25.893Z,10.56
2016-12-26T07:45:25.887Z,10.52
2016-12-26T07:46:25.877Z,10.52
2016-12-26T07:47:25.868Z,10.55
2016-12-26T07:48:25.865Z,10.55
2016-12-26T07:49:25.881Z,10.59
2016-12-26T07:50:25.843Z,10.67
2016-12-26T07:51:25.836Z,10.7
2016-12-26T07:52:25.829Z,10.64
2016-12-26T07:53:25.821Z,10.73
2016-12-26T07:54:25.811Z,10.67
2016-12-26T07:55:25.829Z,10.74
2016-12-26T07:56:25.799Z,10.82
2016-12-26T07:57:25.787Z,10.84
2016-12-26T07:58:25.780Z,10.85
2016-12-26T07:59:25.771Z,10.86
2016-12-26T08:00:25.766Z,10.91
2016-12-26T08:01:25.754Z,10.85
2016-12-26T08:02:25.744Z,10.99
2016-12-26T08:03:25.740Z,10.89
2016-12-26T08:04:25.730Z,10.99
2016-12-26T08:05:25.720Z,10.89
2016-12-26T08:06:25.714Z,10.96
2016-12-26T08:07:25.708Z,10.97
2016-12-26T08:08:25.697Z,11.06
2016-12-26T08:09:25.689Z,10.94
2016-12-26T08:10:25.682Z,11.04
2016-12-26T08:11:25.677Z,11.11
2016-12-26T08:12:25.664Z,11.03
2016-12-26T08:13:25.959Z,11.15
2016-12-26T08:14:25.651Z,11.18
2016-12-26T08:15:25.644Z,11.25
2016-12-26T08:16:25.636Z,11.21
2016-12-26T08:17:25.625Z,11.28
2016-12-26T08:18:25.623Z,11.29
2016-12-26T08:19:25.609Z,11.24
2016-12-26T08:20:25.606Z,11.27
2016-12-26T08:21:25.599Z,11.28
2016-12-26T08:22:25.586Z,11.36
2016-12-26T08:23:25.609Z,11.25
2016-12-26T08:24:25.582Z,11.32
2016-12-26T08:25:25.563Z,11.33
2016-12-26T08:26:25.559Z,11.4
2016-12-26T08:27:25.549Z,11.29
2016-12-26T08:28:25.545Z,11.35
2016-12-26T08:29:25.537Z,11.25
2016-12-26T08:30:25.525Z,11.29
2016-12-26T08:31:25.521Z,11.4
2016-12-26T08:32:25.513Z,11.44
2016-12-26T08:33:25.505Z,11.42
2016-12-26T08:34:25.495Z,11.42
2016-12-26T08:35:25.492Z,11.43
2016-12-26T08:36:25.485Z,11.44
2016-12-26T08:37:25.476Z,11.42
2016-12-26T08:38:25.463Z,11.47
2016-12-26T08:39:25.461Z,11.4
2016-12-26T08:40:25.455Z,11.43
2016-12-26T08:41:25.443Z,11.46
2016-12-26T08:42:25.436Z,11.46
2016-12-26T08:43:25.431Z,11.49
2016-12-26T08:44:25.426Z,11.44
2016-12-26T08:45:25.414Z,11.49
2016-12-26T08:46:25.412Z,11.54
2016-12-26T08:47:25.399Z,11.58
2016-12-26T08:48:25.397Z,11.69
2016-12-26T08:49:25.385Z,11.62
2016-12-26T08:50:25.380Z,11.65
2016-12-26T08:51:25.373Z,11.72
2016-12-26T08:52:25.361Z,11.76
2016-12-26T08:53:25.354Z,11.72
2016-12-26T08:54:25.351Z,11.65
2016-12-26T08:55:25.349Z,11.64
2016-12-26T08:56:25.334Z,11.65
2016-12-26T08:57:25.329Z,11.67
2016-12-26T08:58:25.365Z,11.76
2016-12-26T08:59:25.314Z,11.75
2016-12-26T09:00:25.305Z,11.76
2016-12-26T09:01:25.299Z,11.82
2016-12-26T09:02:25.291Z,11.75
2016-12-26T09:03:25.302Z,11.78
2016-12-26T09:04:25.282Z,11.79
2016-12-26T09:05:25.272Z,11.83
2016-12-26T09:06:25.267Z,11.85
2016-12-26T09:07:25.256Z,11.88
2016-12-26T09:08:25.248Z,11.96
2016-12-26T09:09:25.243Z,11.88
2016-12-26T09:10:25.234Z,11.96
2016-12-26T09:11:25.237Z,11.95
2016-12-26T09:12:25.223Z,11.98
2016-12-26T09:13:25.213Z,11.98
2016-12-26T09:14:25.210Z,12.07
2016-12-26T09:15:25.202Z,11.99
2016-12-26T09:16:25.195Z,12.1
2016-12-26T09:17:25.186Z,12.04
2016-12-26T09:18:25.180Z,12.02
2016-12-26T09:19:25.176Z,12.05
2016-12-26T09:20:25.165Z,12.19
2016-12-26T09:21:25.161Z,12.14
2016-12-26T09:22:25.153Z,12.19
2016-12-26T09:23:25.148Z,12.19
2016-12-26T09:24:25.141Z,12.34
2016-12-26T09:25:25.161Z,12.34
2016-12-26T09:26:25.123Z,12.29
2016-12-26T09:27:25.120Z,12.31
2016-12-26T09:28:25.111Z,12.28
2016-12-26T09:29:25.106Z,12.34
2016-12-26T09:30:25.102Z,12.21
2016-12-26T09:31:25.393Z,12.23
2016-12-26T09:32:25.095Z,12.2
2016-12-26T09:33:25.077Z,12.21
2016-12-26T09:34:25.077Z,12.2
2016-12-26T09:35:25.073Z,12.27
2016-12-26T09:36:25.057Z,12.23
2016-12-26T09:37:25.055Z,12.39
2016-12-26T09:38:25.047Z,12.42
2016-12-26T09:39:25.047Z,12.49
2016-12-26T09:40:25.032Z,12.46
2016-12-26T09:41:25.029Z,12.42
2016-12-26T09:42:25.020Z,12.52
2016-12-26T09:43:25.043Z,12.56
2016-12-26T09:44:25.010Z,12.59
2016-12-26T09:45:25.002Z,12.65
2016-12-26T09:46:25.000Z,12.7
2016-12-26T09:47:25.299Z,12.67
2016-12-26T09:48:24.983Z,12.72
2016-12-26T09:49:24.977Z,12.75
2016-12-26T09:50:24.972Z,12.71
2016-12-26T09:51:24.963Z,12.75
2016-12-26T09:52:24.959Z,12.77
2016-12-26T09:53:24.957Z,12.9
2016-12-26T09:54:24.945Z,12.79
2016-12-26T09:55:24.942Z,12.85
2016-12-26T09:56:25.238Z,12.85
2016-12-26T09:57:24.927Z,12.77
2016-12-26T09:58:24.922Z,12.87
2016-12-26T09:59:24.919Z,12.93
2016-12-26T10:00:24.909Z,12.86
2016-12-26T10:01:24.932Z,12.85
2016-12-26T10:02:24.897Z,12.86
2016-12-26T10:03:24.925Z,12.82
2016-12-26T10:04:24.917Z,12.82
2016-12-26T10:05:24.879Z,12.85
2016-12-26T10:06:24.877Z,12.93
2016-12-26T10:07:24.868Z,12.85
2016-12-26T10:08:24.865Z,12.79
2016-12-26T10:09:24.855Z,12.74
2016-12-26T10:10:24.850Z,12.74
2016-12-26T10:11:24.845Z,12.72
2016-12-26T10:12:24.837Z,12.74
2016-12-26T10:13:24.833Z,12.67
2016-12-26T10:14:24.828Z,12.67
2016-12-26T10:15:24.819Z,12.7
2016-12-26T10:16:24.812Z,12.71
2016-12-26T10:17:24.808Z,12.7
2016-12-26T10:18:24.799Z,12.67
2016-12-26T10:19:24.796Z,12.64
2016-12-26T10:20:24.789Z,12.7
2016-12-26T10:21:24.781Z,12.68
2016-12-26T10:22:24.775Z,12.67
2016-12-26T10:23:24.784Z,12.7
2016-12-26T10:24:24.780Z,12.67
2016-12-26T10:25:24.756Z,12.64
2016-12-26T10:26:24.755Z,12.59
2016-12-26T10:27:24.744Z,12.53
2016-12-26T10:28:24.738Z,12.54
2016-12-26T10:29:24.740Z,12.59
2016-12-26T10:30:24.724Z,12.56
2016-12-26T10:31:24.720Z,12.64
2016-12-26T10:32:24.712Z,12.47
2016-12-26T10:33:24.706Z,12.49
2016-12-26T10:34:24.707Z,12.46
2016-12-26T10:35:24.694Z,12.45
2016-12-26T10:36:24.699Z,12.46
2016-12-26T10:37:24.682Z,12.46
2016-12-26T10:38:24.674Z,12.46
2016-12-26T10:39:24.668Z,12.47
2016-12-26T10:40:24.665Z,12.45
2016-12-26T10:41:24.654Z,12.49
2016-12-26T10:42:24.651Z,12.52
2016-12-26T10:43:24.645Z,12.52
2016-12-26T10:44:24.668Z,12.56
2016-12-26T10:45:24.629Z,12.59
2016-12-26T10:46:24.622Z,12.6
2016-12-26T10:47:24.617Z,12.56
2016-12-26T10:48:24.610Z,12.64
2016-12-26T10:49:24.602Z,12.62
2016-12-26T10:50:24.599Z,12.65
2016-12-26T10:51:24.592Z,12.68
2016-12-26T10:52:24.591Z,12.65
2016-12-26T10:53:24.579Z,12.67
2016-12-26T10:54:24.570Z,12.72
2016-12-26T10:55:24.575Z,12.75
2016-12-26T10:56:24.559Z,12.79
2016-12-26T10:57:24.552Z,12.78
2016-12-26T10:58:24.555Z,12.78
2016-12-26T10:59:24.541Z,12.72
2016-12-26T11:00:24.837Z,12.75
2016-12-26T11:01:24.527Z,12.74
2016-12-26T11:02:24.524Z,12.78
2016-12-26T11:03:24.515Z,12.75
2016-12-26T11:04:24.510Z,12.72
2016-12-26T11:05:24.503Z,12.77
2016-12-26T11:06:24.494Z,12.74
2016-12-26T11:07:24.497Z,12.68
2016-12-26T11:08:24.481Z,12.68
2016-12-26T11:09:24.480Z,12.62
2016-12-26T11:10:24.473Z,12.65
2016-12-26T11:11:24.472Z,12.57
2016-12-26T11:12:24.461Z,12.67
2016-12-26T11:13:24.451Z,12.59
2016-12-26T11:14:24.452Z,12.7
2016-12-26T11:15:24.441Z,12.68
2016-12-26T11:16:24.432Z,12.7
2016-12-26T11:17:24.427Z,12.68
2016-12-26T11:18:24.420Z,12.64
2016-12-26T11:19:24.413Z,12.65
2016-12-26T11:20:24.410Z,12.65
2016-12-26T11:21:24.401Z,12.74
2016-12-26T11:22:24.395Z,12.72
2016-12-26T11:23:24.394Z,12.72
2016-12-26T11:24:24.383Z,12.68
2016-12-26T11:25:24.380Z,12.67
2016-12-26T11:26:24.369Z,12.72
2016-12-26T11:27:24.363Z,12.68
2016-12-26T11:28:24.357Z,12.71
2016-12-26T11:29:24.351Z,12.77
2016-12-26T11:30:24.347Z,12.78
2016-12-26T11:31:24.340Z,12.72
2016-12-26T11:32:24.331Z,12.82
2016-12-26T11:33:24.323Z,12.87
2016-12-26T11:34:24.318Z,12.89
2016-12-26T11:35:24.313Z,12.83
2016-12-26T11:36:24.312Z,12.82
2016-12-26T11:37:24.309Z,12.93
2016-12-26T11:38:24.301Z,12.87
2016-12-26T11:39:24.293Z,13.03
2016-12-26T11:40:24.284Z,12.86
2016-12-26T11:41:24.275Z,13
2016-12-26T11:42:24.271Z,13
2016-12-26T11:43:24.271Z,13.03
2016-12-26T11:44:24.258Z,12.97
2016-12-26T11:45:24.252Z,13.03
2016-12-26T11:46:24.249Z,13
2016-12-26T11:47:24.240Z,13.03
2016-12-26T11:48:24.237Z,13.1
2016-12-26T11:49:24.228Z,13.11
2016-12-26T11:50:24.224Z,13.07
2016-12-26T11:51:24.214Z,13.11
2016-12-26T11:52:24.210Z,13.19
2016-12-26T11:53:24.204Z,13.17
2016-12-26T11:54:24.199Z,13.12
2016-12-26T11:55:24.191Z,13.2
2016-12-26T11:56:24.194Z,13.12
2016-12-26T11:57:24.187Z,13.15
2016-12-26T11:58:24.172Z,13.17
2016-12-26T11:59:24.164Z,13.17
2016-12-26T12:00:24.162Z,13.14
2016-12-26T12:01:24.158Z,13.11
2016-12-26T12:02:24.151Z,13.11
2016-12-26T12:03:24.171Z,13.05
2016-12-26T12:04:24.443Z,12.97
2016-12-26T12:05:24.134Z,13.07
2016-12-26T12:06:24.123Z,13.08
2016-12-26T12:07:24.122Z,13.1
2016-12-26T12:08:24.113Z,13.11
2016-12-26T12:09:24.108Z,12.97
2016-12-26T12:10:24.100Z,13.05
2016-12-26T12:11:24.099Z,13.05
2016-12-26T12:12:24.092Z,13.03
2016-12-26T12:13:24.084Z,13
2016-12-26T12:14:24.076Z,12.92
2016-12-26T12:15:24.072Z,13.01
2016-12-26T12:16:24.064Z,13.01
2016-12-26T12:17:24.058Z,12.9
2016-12-26T12:18:24.054Z,12.87
2016-12-26T12:19:24.049Z,12.89
2016-12-26T12:20:24.042Z,12.64
2016-12-26T12:21:24.035Z,12.56
2016-12-26T12:22:24.028Z,12.49
2016-12-26T12:23:24.022Z,12.34
2016-12-26T12:24:24.021Z,12.16
2016-12-26T12:25:24.010Z,12.17
2016-12-26T12:26:24.003Z,11.98
2016-12-26T12:27:23.996Z,11.75
2016-12-26T12:28:23.997Z,11.72
2016-12-26T12:29:24.014Z,11.54
2016-12-26T12:30:23.982Z,11.44
2016-12-26T12:31:23.970Z,11.22
2016-12-26T12:32:23.965Z,11.28
2016-12-26T12:33:23.984Z,11.32
2016-12-26T12:34:23.952Z,11.21
2016-12-26T12:35:23.943Z,11.18
2016-12-26T12:36:23.936Z,11.09
2016-12-26T12:37:23.928Z,11.09
2016-12-26T12:38:23.923Z,10.99
2016-12-26T12:39:23.918Z,10.91
2016-12-26T12:40:23.907Z,10.73
2016-12-26T12:41:23.902Z,10.66
2016-12-26T12:42:23.893Z,10.52
2016-12-26T12:43:23.895Z,10.47
2016-12-26T12:44:23.883Z,10.42
2016-12-26T12:45:23.873Z,10.33
2016-12-26T12:46:23.863Z,10.3
2016-12-26T12:47:23.858Z,10.22
2016-12-26T12:48:23.850Z,10.2
2016-12-26T12:49:23.841Z,10.12
2016-12-26T12:50:23.833Z,10.11
2016-12-26T12:51:23.831Z,10.05
2016-12-26T12:52:23.818Z,10.01
2016-12-26T12:53:23.808Z,10.04
2016-12-26T12:54:23.798Z,9.94